createdAt,value
2019-05-17T00:00:08.881Z,13.45
2019-05-17T00:02:37.683Z,13.50
2019-05-17T00:05:07.171Z,15.75
2019-05-17T00:07:36.845Z,15.30
2019-05-17T00:10:06.931Z,16.02
2019-05-17T00:12:36.822Z,13.68
2019-05-17T00:15:07.176Z,12.88
2019-05-17T00:17:37.729Z,17.90
2019-05-17T00:20:07.636Z,17.83
2019-05-17T00:22:36.570Z,16.10
2019-05-17T00:25:08.833Z,14.07
2019-05-17T00:27:37.833Z,13.70
2019-05-17T00:30:10.386Z,15.68
2019-05-17T00:32:38.820Z,16.55
2019-05-17T00:35:07.699Z,16.90
2019-05-17T00:37:37.302Z,16.12
2019-05-17T00:40:07.893Z,19.07
2019-05-17T00:42:37.207Z,17.20
2019-05-17T00:45:07.609Z,13.38
2019-05-17T00:47:37.394Z,16.30
2019-05-17T00:50:07.564Z,14.40
2019-05-17T00:52:36.859Z,13.80
2019-05-17T00:55:09.034Z,15.95
2019-05-17T00:57:37.465Z,17.23
2019-05-17T01:00:09.521Z,16.95
2019-05-17T01:02:37.946Z,18.48
2019-05-17T01:05:07.428Z,15.38
2019-05-17T01:07:37.686Z,18.32
2019-05-17T01:10:07.784Z,15.67
2019-05-17T01:12:36.604Z,18.40
2019-05-17T01:15:09.350Z,21.42
2019-05-17T01:17:37.850Z,18.27
2019-05-17T01:20:09.724Z,15.90
2019-05-17T01:22:38.172Z,16.32
2019-05-17T01:25:10.392Z,14.90
2019-05-17T01:27:39.009Z,15.83
2019-05-17T01:30:08.641Z,15.40
2019-05-17T01:32:37.634Z,16.17
2019-05-17T01:35:07.614Z,15.55
2019-05-17T01:37:37.015Z,15.78
2019-05-17T01:40:07.541Z,16.37
2019-05-17T01:42:37.359Z,14.93
2019-05-17T01:45:07.469Z,16.62
2019-05-17T01:47:36.808Z,15.20
2019-05-17T01:50:09.129Z,14.50
2019-05-17T01:52:37.560Z,14.68
2019-05-17T01:55:07.894Z,14.13
2019-05-17T01:57:37.019Z,16.93
2019-05-17T02:00:10.132Z,15.43
2019-05-17T02:02:40.206Z,14.75
2019-05-17T02:05:08.906Z,14.33
2019-05-17T02:07:37.439Z,14.40
2019-05-17T02:10:07.707Z,14.40
2019-05-17T02:12:37.172Z,13.40
2019-05-17T02:15:08.783Z,14.30
2019-05-17T02:17:37.459Z,14.60
2019-05-17T02:20:07.500Z,13.55
2019-05-17T02:22:36.801Z,14.13
2019-05-17T02:25:07.368Z,13.80
2019-05-17T02:27:41.031Z,14.13
2019-05-17T02:30:07.526Z,13.37
2019-05-17T02:32:36.236Z,13.58
2019-05-17T02:35:05.213Z,13.40
2019-05-17T02:37:33.728Z,13.40
2019-05-17T02:40:07.194Z,12.45
2019-05-17T02:42:33.384Z,13.83
2019-05-17T02:45:02.981Z,13.20
2019-05-17T02:47:33.629Z,14.10
2019-05-17T02:50:05.490Z,13.88
2019-05-17T02:52:32.843Z,14.30
2019-05-17T02:55:04.154Z,13.88
2019-05-17T02:57:34.587Z,15.48
2019-05-17T03:00:04.336Z,14.80
2019-05-17T03:02:34.172Z,14.87
2019-05-17T03:05:04.085Z,14.75
2019-05-17T03:07:32.727Z,14.20
2019-05-17T03:10:16.527Z,14.50
2019-05-17T03:12:33.011Z,14.73
2019-05-17T03:15:04.046Z,16.45
2019-05-17T03:17:33.831Z,14.40
2019-05-17T03:20:03.908Z,16.97
2019-05-17T03:22:33.107Z,17.07
2019-05-17T03:25:03.179Z,17.23
2019-05-17T03:27:33.752Z,16.05
2019-05-17T03:30:04.058Z,16.67
2019-05-17T03:32:36.029Z,17.40
2019-05-17T03:35:06.793Z,17.15
2019-05-17T03:37:37.682Z,19.50
2019-05-17T03:40:23.592Z,18.27
2019-05-17T03:42:35.533Z,19.93
2019-05-17T03:45:05.528Z,20.97
2019-05-17T03:47:33.958Z,21.65
2019-05-17T03:50:03.022Z,19.62
2019-05-17T03:52:33.351Z,19.60
2019-05-17T03:55:03.974Z,23.60
2019-05-17T03:57:32.500Z,19.35
2019-05-17T04:00:03.795Z,17.90
2019-05-17T04:02:32.653Z,19.92
2019-05-17T04:05:04.203Z,20.92
2019-05-17T04:07:32.836Z,20.50
2019-05-17T04:10:04.511Z,19.77
2019-05-17T04:12:32.761Z,24.15
2019-05-17T04:15:03.150Z,24.35
2019-05-17T04:17:32.849Z,23.55
2019-05-17T04:20:03.343Z,25.88
2019-05-17T04:22:33.191Z,23.90
2019-05-17T04:25:02.989Z,24.83
2019-05-17T04:27:32.769Z,23.75
2019-05-17T04:30:03.652Z,23.52
2019-05-17T04:32:33.069Z,23.18
2019-05-17T04:35:03.776Z,26.30
2019-05-17T04:37:33.985Z,25.52
2019-05-17T04:40:03.523Z,26.50
2019-05-17T04:42:33.172Z,27.25
2019-05-17T04:45:03.597Z,25.15
2019-05-17T04:47:33.205Z,23.55
2019-05-17T04:50:04.040Z,24.30
2019-05-17T04:52:33.640Z,24.20
2019-05-17T04:55:04.006Z,24.92
2019-05-17T04:57:32.693Z,27.60
2019-05-17T05:00:04.163Z,23.95
2019-05-17T05:02:32.940Z,28.00
2019-05-17T05:05:03.418Z,22.77
2019-05-17T05:07:33.522Z,23.70
2019-05-17T05:10:03.078Z,26.70
2019-05-17T05:12:33.547Z,24.07
2019-05-17T05:15:03.444Z,21.50
2019-05-17T05:17:32.965Z,24.07
2019-05-17T05:20:02.722Z,24.27
2019-05-17T05:22:33.049Z,22.13
2019-05-17T05:25:02.143Z,21.20
2019-05-17T05:27:31.624Z,21.27
2019-05-17T05:30:00.159Z,21.03
2019-05-17T05:32:28.653Z,20.55
2019-05-17T05:34:57.085Z,18.77
2019-05-17T05:37:25.520Z,20.48
2019-05-17T05:39:54.694Z,17.67
2019-05-17T05:42:23.165Z,19.45
2019-05-17T05:44:52.198Z,17.10
2019-05-17T05:47:22.189Z,17.48
2019-05-17T05:49:52.050Z,18.57
2019-05-17T05:52:21.833Z,16.80
2019-05-17T05:54:52.073Z,16.17
2019-05-17T05:57:21.923Z,16.60
2019-05-17T05:59:51.835Z,16.70
2019-05-17T06:02:21.877Z,18.75
2019-05-17T06:04:51.828Z,16.40
2019-05-17T06:07:21.622Z,15.00
2019-05-17T06:09:51.805Z,15.30
2019-05-17T06:12:26.988Z,15.05
2019-05-17T06:14:52.388Z,14.90
2019-05-17T06:17:21.604Z,16.25
2019-05-17T06:19:51.690Z,13.83
2019-05-17T06:22:22.244Z,14.00
2019-05-17T06:24:52.052Z,13.20
2019-05-17T06:27:21.533Z,13.55
2019-05-17T06:29:51.518Z,13.70
2019-05-17T06:32:22.724Z,12.98
2019-05-17T06:34:51.447Z,11.93
2019-05-17T06:37:22.184Z,11.68
2019-05-17T06:39:52.490Z,10.50
2019-05-17T06:42:21.628Z,11.68
2019-05-17T06:44:52.362Z,11.35
2019-05-17T06:47:22.586Z,10.58
2019-05-17T06:49:53.470Z,11.70
2019-05-17T06:52:22.586Z,11.60
2019-05-17T06:54:52.437Z,13.28
2019-05-17T06:57:23.194Z,13.88
2019-05-17T06:59:51.245Z,13.38
2019-05-17T07:02:19.796Z,12.10
2019-05-17T07:04:48.292Z,12.53
2019-05-17T07:07:30.455Z,11.60
2019-05-17T07:10:00.463Z,11.95
2019-05-17T07:12:30.737Z,12.20
2019-05-17T07:15:01.580Z,12.28
2019-05-17T07:17:30.449Z,12.23
2019-05-17T07:19:59.781Z,11.60
2019-05-17T07:22:29.660Z,12.07
2019-05-17T07:24:59.779Z,12.20
2019-05-17T07:27:40.990Z,11.80
2019-05-17T07:29:59.307Z,11.30
2019-05-17T07:32:29.780Z,11.80
2019-05-17T07:35:00.011Z,11.10
2019-05-17T07:37:30.115Z,11.55
2019-05-17T07:40:04.491Z,11.28
2019-05-17T07:42:29.842Z,10.40
2019-05-17T07:45:00.342Z,11.20
2019-05-17T07:47:29.459Z,11.10
2019-05-17T07:50:00.704Z,11.97
2019-05-17T07:52:29.978Z,11.53
2019-05-17T07:55:02.275Z,11.73
2019-05-17T07:57:29.953Z,10.70
2019-05-17T08:00:00.001Z,11.50
2019-05-17T08:02:30.614Z,14.65
2019-05-17T08:05:00.428Z,11.17
2019-05-17T08:07:30.214Z,11.50
2019-05-17T08:10:00.109Z,10.65
2019-05-17T08:12:30.525Z,11.10
2019-05-17T08:14:59.883Z,10.88
2019-05-17T08:17:30.455Z,10.90
2019-05-17T08:20:00.618Z,11.25
2019-05-17T08:22:29.380Z,11.40
2019-05-17T08:24:59.976Z,11.30
2019-05-17T08:27:29.711Z,10.68
2019-05-17T08:29:59.794Z,11.63
2019-05-17T08:32:31.340Z,11.70
2019-05-17T08:35:00.340Z,10.48
2019-05-17T08:37:30.226Z,11.90
2019-05-17T08:40:00.142Z,11.90
2019-05-17T08:42:29.957Z,11.38
2019-05-17T08:45:00.236Z,11.70
2019-05-17T08:47:30.010Z,11.07
2019-05-17T08:50:00.445Z,11.20
2019-05-17T08:52:29.390Z,11.45
2019-05-17T08:55:00.145Z,11.90
2019-05-17T08:57:30.244Z,10.50
2019-05-17T09:00:00.657Z,11.50
2019-05-17T09:02:29.872Z,11.25
2019-05-17T09:05:00.507Z,12.40
2019-05-17T09:07:29.537Z,11.40
2019-05-17T09:09:58.271Z,11.30
2019-05-17T09:12:26.702Z,12.53
2019-05-17T09:14:55.128Z,12.45
2019-05-17T09:17:23.571Z,11.60
2019-05-17T09:19:54.353Z,12.82
2019-05-17T09:22:22.162Z,11.97
2019-05-17T09:24:50.596Z,13.38
2019-05-17T09:27:19.769Z,13.43
2019-05-17T09:29:49.726Z,13.60
2019-05-17T09:32:20.207Z,13.97
2019-05-17T09:34:49.820Z,12.73
2019-05-17T09:37:19.833Z,14.75
2019-05-17T09:39:49.253Z,14.75
2019-05-17T09:42:17.838Z,14.25
2019-05-17T09:44:46.264Z,15.55
2019-05-17T09:47:14.718Z,14.50
2019-05-17T09:49:43.179Z,14.33
2019-05-17T09:52:11.602Z,15.13
2019-05-17T09:54:45.103Z,13.80
2019-05-17T09:57:10.199Z,13.55
2019-05-17T09:59:40.497Z,15.43
2019-05-17T10:02:09.581Z,14.38
2019-05-17T10:04:39.532Z,13.50
2019-05-17T10:07:10.237Z,13.50
2019-05-17T10:09:40.015Z,13.10
2019-05-17T10:12:09.564Z,13.10
2019-05-17T10:14:38.116Z,12.70
2019-05-17T10:17:06.542Z,12.30
2019-05-17T10:19:34.985Z,12.88
2019-05-17T10:22:03.409Z,13.13
2019-05-17T10:24:37.869Z,12.68
2019-05-17T10:27:02.069Z,13.85
2019-05-17T10:29:30.501Z,11.80
2019-05-17T10:31:59.850Z,12.05
2019-05-17T10:34:29.435Z,11.83
2019-05-17T10:36:57.956Z,11.85
2019-05-17T10:39:26.392Z,10.53
2019-05-17T10:41:54.830Z,11.88
2019-05-17T10:44:23.509Z,12.43
2019-05-17T10:46:51.941Z,11.45
2019-05-17T10:49:20.382Z,11.28
2019-05-17T10:51:49.443Z,11.48
2019-05-17T10:54:20.430Z,11.20
2019-05-17T10:56:50.226Z,10.90
2019-05-17T10:59:20.197Z,11.35
2019-05-17T11:01:50.166Z,9.60
2019-05-17T11:04:19.730Z,11.00
2019-05-17T11:06:50.110Z,10.50
2019-05-17T11:09:20.512Z,9.85
2019-05-17T11:11:48.805Z,9.80
2019-05-17T11:14:17.231Z,9.33
2019-05-17T11:16:45.660Z,9.53
2019-05-17T11:19:14.081Z,9.48
2019-05-17T11:21:42.519Z,9.43
2019-05-17T11:24:10.943Z,9.93
2019-05-17T11:26:39.377Z,10.40
2019-05-17T11:29:07.881Z,10.70
2019-05-17T11:31:36.326Z,10.10
2019-05-17T11:34:04.760Z,9.07
2019-05-17T11:36:33.436Z,8.75
2019-05-17T11:39:01.918Z,8.40
2019-05-17T11:41:30.413Z,9.90
2019-05-17T11:43:58.837Z,9.40
2019-05-17T11:46:35.736Z,8.50
2019-05-17T11:48:57.429Z,9.03
2019-05-17T11:51:27.435Z,8.90
2019-05-17T11:53:56.058Z,9.25
2019-05-17T11:56:24.493Z,10.58
2019-05-17T11:58:52.933Z,9.35
2019-05-17T12:01:21.422Z,9.77
2019-05-17T12:03:49.855Z,9.90
2019-05-17T12:06:18.290Z,9.43
2019-05-17T12:08:46.718Z,9.40
2019-05-17T12:11:15.157Z,9.65
2019-05-17T12:13:43.810Z,9.85
2019-05-17T12:16:12.366Z,9.53
2019-05-17T12:18:40.786Z,8.00
2019-05-17T12:21:09.217Z,8.73
2019-05-17T12:23:37.653Z,9.38
2019-05-17T12:26:06.135Z,8.28
2019-05-17T12:28:34.588Z,8.58
2019-05-17T12:31:03.005Z,8.00
2019-05-17T12:33:31.445Z,9.30
2019-05-17T12:35:59.869Z,8.60
2019-05-17T12:38:28.299Z,8.93
2019-05-17T12:40:56.719Z,10.50
2019-05-17T12:43:25.149Z,10.15
2019-05-17T12:46:00.603Z,8.80
2019-05-17T12:48:23.765Z,9.05
2019-05-17T12:50:52.518Z,9.43
2019-05-17T12:53:20.951Z,9.30
2019-05-17T12:55:49.377Z,8.60
2019-05-17T12:58:17.821Z,8.45
2019-05-17T13:00:46.242Z,8.50
2019-05-17T13:03:14.674Z,9.38
2019-05-17T13:05:43.096Z,9.75
2019-05-17T13:08:11.535Z,10.20
2019-05-17T13:10:39.961Z,8.73
2019-05-17T13:13:09.695Z,8.78
2019-05-17T13:15:38.296Z,8.93
2019-05-17T13:18:06.722Z,8.58
2019-05-17T13:20:35.146Z,10.45
2019-05-17T13:23:03.697Z,9.60
2019-05-17T13:25:32.155Z,9.20
2019-05-17T13:28:00.670Z,8.40
2019-05-17T13:30:29.152Z,7.62
2019-05-17T13:32:57.597Z,7.25
2019-05-17T13:35:26.302Z,8.03
2019-05-17T13:37:54.794Z,8.03
2019-05-17T13:40:23.267Z,7.40
2019-05-17T13:42:51.735Z,8.43
2019-05-17T13:45:20.178Z,7.70
2019-05-17T13:47:48.665Z,8.00
2019-05-17T13:50:17.402Z,8.08
2019-05-17T13:52:45.825Z,8.03
2019-05-17T13:55:14.591Z,8.23
2019-05-17T13:57:43.100Z,8.20
2019-05-17T14:00:12.509Z,8.10
2019-05-17T14:02:40.941Z,8.63
2019-05-17T14:05:09.500Z,8.78
2019-05-17T14:07:37.922Z,9.50
2019-05-17T14:10:07.102Z,8.53
2019-05-17T14:12:35.530Z,9.58
2019-05-17T14:15:08.198Z,8.43
2019-05-17T14:17:36.625Z,9.15
2019-05-17T14:20:05.402Z,8.50
2019-05-17T14:22:36.012Z,9.58
2019-05-17T14:25:07.693Z,9.50
2019-05-17T14:27:36.375Z,8.45
2019-05-17T14:30:09.129Z,9.33
2019-05-17T14:32:37.616Z,8.70
2019-05-17T14:35:06.389Z,9.03
2019-05-17T14:37:34.815Z,8.95
2019-05-17T14:40:04.417Z,9.30
2019-05-17T14:42:33.102Z,9.70
2019-05-17T14:45:01.668Z,8.78
2019-05-17T14:47:30.205Z,8.80
2019-05-17T14:49:58.645Z,9.80
2019-05-17T14:52:27.141Z,9.38
2019-05-17T14:54:55.587Z,9.08
2019-05-17T14:57:24.004Z,9.93
2019-05-17T14:59:52.614Z,9.45
2019-05-17T15:02:21.038Z,10.43
2019-05-17T15:04:49.472Z,9.70
2019-05-17T15:07:18.138Z,9.97
2019-05-17T15:09:46.582Z,9.68
2019-05-17T15:12:27.352Z,10.60
2019-05-17T15:14:45.173Z,10.32
2019-05-17T15:17:13.665Z,9.73
2019-05-17T15:19:42.147Z,9.20
2019-05-17T15:22:10.597Z,9.67
2019-05-17T15:24:39.033Z,9.70
2019-05-17T15:27:07.465Z,9.40
2019-05-17T15:29:35.906Z,9.63
2019-05-17T15:32:04.337Z,10.23
2019-05-17T15:34:32.754Z,9.60
2019-05-17T15:37:01.194Z,9.00
2019-05-17T15:39:29.616Z,8.50
2019-05-17T15:41:58.057Z,7.75
2019-05-17T15:44:27.208Z,7.30
2019-05-17T15:46:55.730Z,8.50
2019-05-17T15:49:24.152Z,8.93
2019-05-17T15:51:52.589Z,8.10
2019-05-17T15:54:21.070Z,8.20
2019-05-17T15:56:49.533Z,8.00
2019-05-17T15:59:17.953Z,7.83
2019-05-17T16:01:46.597Z,8.60
2019-05-17T16:04:15.186Z,7.62
2019-05-17T16:06:43.635Z,8.20
2019-05-17T16:09:12.198Z,8.48
2019-05-17T16:11:40.620Z,7.60
2019-05-17T16:14:09.052Z,7.50
2019-05-17T16:16:37.476Z,8.03
2019-05-17T16:19:05.914Z,7.30
2019-05-17T16:21:34.333Z,8.03
2019-05-17T16:24:02.775Z,8.20
2019-05-17T16:26:31.209Z,8.10
2019-05-17T16:28:59.642Z,7.80
2019-05-17T16:31:28.064Z,8.70
2019-05-17T16:33:56.564Z,8.10
2019-05-17T16:36:25.014Z,8.68
2019-05-17T16:38:53.449Z,8.35
2019-05-17T16:41:21.871Z,7.70
2019-05-17T16:43:50.308Z,8.05
2019-05-17T16:46:18.810Z,8.25
2019-05-17T16:48:47.250Z,9.23
2019-05-17T16:51:15.924Z,8.48
2019-05-17T16:53:44.365Z,8.80
2019-05-17T16:56:12.785Z,9.20
2019-05-17T16:58:41.214Z,9.20
2019-05-17T17:01:09.645Z,9.98
2019-05-17T17:03:44.101Z,8.83
2019-05-17T17:06:10.403Z,9.30
2019-05-17T17:08:38.953Z,9.30
2019-05-17T17:11:07.387Z,8.80
2019-05-17T17:13:36.065Z,9.20
2019-05-17T17:16:04.676Z,9.70
2019-05-17T17:18:33.139Z,9.40
2019-05-17T17:21:01.564Z,8.10
2019-05-17T17:23:30.049Z,9.33
2019-05-17T17:25:58.501Z,10.28
2019-05-17T17:28:26.918Z,9.05
2019-05-17T17:30:55.350Z,9.30
2019-05-17T17:33:23.794Z,9.73
2019-05-17T17:35:52.796Z,8.40
2019-05-17T17:38:21.220Z,8.98
2019-05-17T17:40:49.653Z,9.88
2019-05-17T17:43:18.080Z,9.00
2019-05-17T17:45:46.768Z,9.40
2019-05-17T17:48:15.185Z,9.10
2019-05-17T17:50:43.965Z,9.65
2019-05-17T17:53:12.466Z,11.20
2019-05-17T17:55:40.901Z,9.90
2019-05-17T17:58:09.569Z,10.10
2019-05-17T18:00:38.005Z,9.60
2019-05-17T18:03:06.439Z,9.45
2019-05-17T18:05:34.862Z,9.40
2019-05-17T18:08:03.286Z,9.40
2019-05-17T18:10:33.530Z,10.53
2019-05-17T18:13:01.957Z,11.88
2019-05-17T18:15:39.116Z,10.50
2019-05-17T18:18:07.554Z,11.70
2019-05-17T18:20:36.061Z,11.10
2019-05-17T18:23:05.171Z,12.55
2019-05-17T18:25:33.698Z,13.40
2019-05-17T18:28:02.119Z,11.80
2019-05-17T18:30:30.563Z,11.00
2019-05-17T18:32:58.989Z,10.72
2019-05-17T18:35:27.435Z,12.63
2019-05-17T18:37:55.871Z,13.13
2019-05-17T18:40:24.463Z,14.00
2019-05-17T18:42:52.974Z,13.27
2019-05-17T18:45:21.404Z,13.40
2019-05-17T18:47:50.617Z,14.73
2019-05-17T18:50:19.383Z,13.53
2019-05-17T18:52:47.846Z,13.50
2019-05-17T18:55:17.955Z,15.37
2019-05-17T18:57:46.392Z,13.10
2019-05-17T19:00:16.037Z,12.73
2019-05-17T19:02:44.490Z,15.72
2019-05-17T19:05:13.667Z,16.27
2019-05-17T19:07:42.105Z,14.95
2019-05-17T19:10:11.185Z,13.40
2019-05-17T19:12:39.625Z,14.50
2019-05-17T19:15:10.389Z,14.03
2019-05-17T19:17:38.901Z,13.93
2019-05-17T19:20:08.578Z,15.05
2019-05-17T19:22:37.025Z,14.95
2019-05-17T19:25:07.685Z,14.73
2019-05-17T19:27:36.123Z,15.07
2019-05-17T19:30:07.107Z,16.20
2019-05-17T19:32:35.546Z,14.38
2019-05-17T19:35:05.118Z,14.95
2019-05-17T19:37:33.549Z,14.73
2019-05-17T19:40:01.992Z,16.27
2019-05-17T19:42:30.437Z,15.20
2019-05-17T19:44:59.633Z,14.98
2019-05-17T19:47:28.185Z,15.28
2019-05-17T19:49:56.617Z,15.88
2019-05-17T19:52:30.794Z,15.80
2019-05-17T19:54:59.237Z,16.25
2019-05-17T19:57:27.678Z,15.20
2019-05-17T19:59:56.105Z,16.67
2019-05-17T20:02:24.543Z,16.77
2019-05-17T20:04:52.981Z,15.00
2019-05-17T20:07:21.414Z,15.85
2019-05-17T20:09:49.851Z,15.93
2019-05-17T20:12:18.324Z,16.63
2019-05-17T20:14:46.829Z,15.98
2019-05-17T20:17:15.285Z,16.90
2019-05-17T20:19:43.781Z,15.90
2019-05-17T20:22:12.220Z,14.55
2019-05-17T20:24:40.659Z,16.00
2019-05-17T20:27:09.112Z,15.80
2019-05-17T20:29:37.555Z,16.23
2019-05-17T20:32:06.013Z,16.67
2019-05-17T20:34:34.501Z,18.48
2019-05-17T20:37:02.961Z,17.40
2019-05-17T20:39:31.488Z,18.12
2019-05-17T20:41:59.929Z,17.60
2019-05-17T20:44:28.426Z,18.23
2019-05-17T20:46:56.861Z,18.32
2019-05-17T20:49:25.314Z,20.65
2019-05-17T20:51:53.736Z,19.20
2019-05-17T20:54:22.178Z,19.95
2019-05-17T20:56:50.621Z,19.50
2019-05-17T20:59:19.129Z,19.92
2019-05-17T21:01:47.569Z,21.60
2019-05-17T21:04:16.250Z,21.35
2019-05-17T21:06:44.673Z,20.50
2019-05-17T21:09:13.118Z,21.37
2019-05-17T21:11:41.554Z,21.80
2019-05-17T21:14:09.998Z,21.80
2019-05-17T21:16:38.434Z,20.83
2019-05-17T21:19:07.151Z,23.45
2019-05-17T21:21:35.587Z,20.92
2019-05-17T21:24:04.093Z,21.68
2019-05-17T21:26:32.535Z,22.43
2019-05-17T21:29:01.232Z,21.25
2019-05-17T21:31:29.841Z,21.85
2019-05-17T21:33:58.278Z,23.15
2019-05-17T21:36:26.705Z,24.98
2019-05-17T21:38:55.144Z,23.95
2019-05-17T21:41:23.582Z,24.92
2019-05-17T21:43:52.024Z,24.75
2019-05-17T21:46:20.766Z,24.52
2019-05-17T21:48:49.226Z,24.02
2019-05-17T21:51:17.665Z,25.45
2019-05-17T21:53:46.094Z,23.60
2019-05-17T21:56:14.788Z,25.52
2019-05-17T21:58:43.209Z,25.02
2019-05-17T22:01:17.621Z,25.23
2019-05-17T22:03:46.109Z,25.90
2019-05-17T22:06:14.551Z,26.50
2019-05-17T22:08:42.973Z,27.20
2019-05-17T22:11:11.422Z,26.62
2019-05-17T22:13:40.102Z,28.23
2019-05-17T22:16:19.180Z,29.25
2019-05-17T22:18:38.705Z,28.75
2019-05-17T22:21:07.133Z,30.00
2019-05-17T22:23:35.564Z,29.90
2019-05-17T22:26:04.075Z,30.77
2019-05-17T22:28:32.501Z,29.60
2019-05-17T22:31:00.947Z,30.32
2019-05-17T22:33:29.444Z,29.98
2019-05-17T22:35:57.881Z,29.55
2019-05-17T22:38:26.316Z,30.40
2019-05-17T22:40:54.749Z,31.82
2019-05-17T22:43:23.187Z,30.90
2019-05-17T22:45:51.642Z,31.68
2019-05-17T22:48:20.134Z,31.15
2019-05-17T22:50:48.587Z,30.75
2019-05-17T22:53:17.007Z,31.30
2019-05-17T22:55:45.449Z,31.57
2019-05-17T22:58:13.873Z,31.12
2019-05-17T23:00:42.313Z,30.25
2019-05-17T23:03:10.740Z,30.23
2019-05-17T23:05:39.184Z,33.92
2019-05-17T23:08:07.613Z,30.65
2019-05-17T23:10:36.045Z,31.07
2019-05-17T23:13:04.557Z,31.23
2019-05-17T23:15:34.616Z,32.30
2019-05-17T23:18:03.053Z,32.50
2019-05-17T23:20:31.468Z,31.82
2019-05-17T23:22:59.952Z,32.70
2019-05-17T23:25:28.456Z,31.82
2019-05-17T23:27:56.909Z,32.57
2019-05-17T23:30:25.329Z,31.12
2019-05-17T23:32:53.784Z,31.97
2019-05-17T23:35:22.209Z,33.18
2019-05-17T23:37:50.896Z,33.60
2019-05-17T23:40:19.400Z,32.90
2019-05-17T23:42:47.842Z,34.30
2019-05-17T23:45:16.325Z,34.03
2019-05-17T23:47:44.794Z,32.15
2019-05-17T23:50:13.362Z,33.97
2019-05-17T23:52:41.806Z,36.73
2019-05-17T23:55:10.478Z,34.85
2019-05-17T23:57:39.173Z,35.08
