createdAt,value
2019-01-14T00:00:22.915Z,99.99
2019-01-14T00:01:22.937Z,99.99
2019-01-14T00:02:22.886Z,99.99
2019-01-14T00:03:22.872Z,99.99
2019-01-14T00:04:22.859Z,99.99
2019-01-14T00:05:22.843Z,99.99
2019-01-14T00:06:22.829Z,99.99
2019-01-14T00:07:22.815Z,99.99
2019-01-14T00:08:22.802Z,99.99
2019-01-14T00:09:23.251Z,99.99
2019-01-14T00:10:22.774Z,99.99
2019-01-14T00:11:22.759Z,99.99
2019-01-14T00:12:22.745Z,99.99
2019-01-14T00:13:22.730Z,99.99
2019-01-14T00:14:22.716Z,99.99
2019-01-14T00:15:22.703Z,99.99
2019-01-14T00:16:22.688Z,99.99
2019-01-14T00:17:22.674Z,99.99
2019-01-14T00:18:22.659Z,99.99
2019-01-14T00:19:22.645Z,99.99
2019-01-14T00:20:22.631Z,99.99
2019-01-14T00:21:22.616Z,99.99
2019-01-14T00:22:22.602Z,99.99
2019-01-14T00:23:22.588Z,99.99
2019-01-14T00:24:22.573Z,99.99
2019-01-14T00:25:22.559Z,99.99
2019-01-14T00:26:22.545Z,99.99
2019-01-14T00:27:22.530Z,99.99
2019-01-14T00:28:22.516Z,99.99
2019-01-14T00:29:22.501Z,99.99
2019-01-14T00:30:22.486Z,99.99
2019-01-14T00:31:22.473Z,99.99
2019-01-14T00:32:22.458Z,99.99
2019-01-14T00:33:22.443Z,99.99
2019-01-14T00:34:22.431Z,99.99
2019-01-14T00:35:22.415Z,99.99
2019-01-14T00:36:22.410Z,99.99
2019-01-14T00:37:22.387Z,99.99
2019-01-14T00:38:22.371Z,99.99
2019-01-14T00:39:22.358Z,99.99
2019-01-14T00:40:22.344Z,99.99
2019-01-14T00:41:22.329Z,99.99
2019-01-14T00:42:22.316Z,99.99
2019-01-14T00:43:22.301Z,99.99
2019-01-14T00:44:22.288Z,99.99
2019-01-14T00:45:22.272Z,99.99
2019-01-14T00:46:22.258Z,99.99
2019-01-14T00:47:22.244Z,99.99
2019-01-14T00:48:22.230Z,99.99
2019-01-14T00:49:22.215Z,99.99
2019-01-14T00:50:22.201Z,99.99
2019-01-14T00:51:22.188Z,99.99
2019-01-14T00:52:22.173Z,99.99
2019-01-14T00:53:22.158Z,99.99
2019-01-14T00:54:22.144Z,99.99
2019-01-14T00:55:22.130Z,99.99
2019-01-14T00:56:22.116Z,99.99
2019-01-14T00:57:22.101Z,99.99
2019-01-14T00:58:22.087Z,99.99
2019-01-14T00:59:22.075Z,99.99
2019-01-14T01:00:22.059Z,99.99
2019-01-14T01:01:22.045Z,99.99
2019-01-14T01:02:22.031Z,99.99
2019-01-14T01:03:22.017Z,99.99
2019-01-14T01:04:22.004Z,99.99
2019-01-14T01:05:21.988Z,99.99
2019-01-14T01:06:24.699Z,99.99
2019-01-14T01:07:21.960Z,99.99
2019-01-14T01:08:21.946Z,99.99
2019-01-14T01:09:21.931Z,99.99
2019-01-14T01:10:21.917Z,99.99
2019-01-14T01:11:21.903Z,99.99
2019-01-14T01:12:21.889Z,99.99
2019-01-14T01:13:21.874Z,99.99
2019-01-14T01:14:21.860Z,99.99
2019-01-14T01:15:21.846Z,99.99
2019-01-14T01:16:21.832Z,99.99
2019-01-14T01:17:21.817Z,99.99
2019-01-14T01:18:21.804Z,99.99
2019-01-14T01:19:21.789Z,99.99
2019-01-14T01:20:21.776Z,99.99
2019-01-14T01:21:21.760Z,99.99
2019-01-14T01:22:21.747Z,99.99
2019-01-14T01:23:21.734Z,99.99
2019-01-14T01:24:21.721Z,99.99
2019-01-14T01:25:21.704Z,99.99
2019-01-14T01:26:21.691Z,99.99
2019-01-14T01:27:21.676Z,99.99
2019-01-14T01:28:21.663Z,99.99
2019-01-14T01:29:21.649Z,99.99
2019-01-14T01:30:21.634Z,99.99
2019-01-14T01:31:21.620Z,99.99
2019-01-14T01:32:21.606Z,99.99
2019-01-14T01:33:21.592Z,99.99
2019-01-14T01:34:21.581Z,99.99
2019-01-14T01:35:21.563Z,99.99
2019-01-14T01:36:21.550Z,99.99
2019-01-14T01:37:21.535Z,99.99
2019-01-14T01:38:21.520Z,99.99
2019-01-14T01:39:21.510Z,99.99
2019-01-14T01:40:21.493Z,99.99
2019-01-14T01:41:21.478Z,99.99
2019-01-14T01:42:21.464Z,99.99
2019-01-14T01:43:21.450Z,99.99
2019-01-14T01:44:21.437Z,99.99
2019-01-14T01:45:21.422Z,99.99
2019-01-14T01:46:21.408Z,99.99
2019-01-14T01:47:21.395Z,99.99
2019-01-14T01:48:21.380Z,99.99
2019-01-14T01:49:21.365Z,99.99
2019-01-14T01:50:21.358Z,99.99
2019-01-14T01:51:21.337Z,99.99
2019-01-14T01:52:21.324Z,99.99
2019-01-14T01:53:21.310Z,99.99
2019-01-14T01:54:21.295Z,99.99
2019-01-14T01:55:21.284Z,99.99
2019-01-14T01:56:21.267Z,99.99
2019-01-14T01:57:21.252Z,99.99
2019-01-14T01:58:21.238Z,99.99
2019-01-14T01:59:21.225Z,99.99
2019-01-14T02:00:21.215Z,99.99
2019-01-14T02:01:21.197Z,99.99
2019-01-14T02:02:21.182Z,99.99
2019-01-14T02:03:21.168Z,99.99
2019-01-14T02:04:21.156Z,99.99
2019-01-14T02:05:21.139Z,99.99
2019-01-14T02:06:21.126Z,99.99
2019-01-14T02:07:21.112Z,99.99
2019-01-14T02:08:21.098Z,99.99
2019-01-14T02:09:21.086Z,99.99
2019-01-14T02:10:21.068Z,99.99
2019-01-14T02:11:21.055Z,99.99
2019-01-14T02:12:21.040Z,99.99
2019-01-14T02:13:21.026Z,99.99
2019-01-14T02:14:21.012Z,99.99
2019-01-14T02:15:21.001Z,99.99
2019-01-14T02:16:20.984Z,99.99
2019-01-14T02:17:20.969Z,99.99
2019-01-14T02:18:20.958Z,99.99
2019-01-14T02:19:20.941Z,99.99
2019-01-14T02:20:20.928Z,99.99
2019-01-14T02:21:20.913Z,99.99
2019-01-14T02:22:20.901Z,99.99
2019-01-14T02:23:20.885Z,99.99
2019-01-14T02:24:20.872Z,99.99
2019-01-14T02:25:20.857Z,99.99
2019-01-14T02:26:20.842Z,99.99
2019-01-14T02:27:20.828Z,99.99
2019-01-14T02:28:20.813Z,99.99
2019-01-14T02:29:20.799Z,99.99
2019-01-14T02:30:20.786Z,99.99
2019-01-14T02:31:20.771Z,99.99
2019-01-14T02:32:20.756Z,99.99
2019-01-14T02:33:20.741Z,99.99
2019-01-14T02:34:20.728Z,99.99
2019-01-14T02:35:20.720Z,99.99
2019-01-14T02:36:20.700Z,99.99
2019-01-14T02:37:20.685Z,99.99
2019-01-14T02:38:20.669Z,99.99
2019-01-14T02:39:20.657Z,99.99
2019-01-14T02:40:20.641Z,99.99
2019-01-14T02:41:20.626Z,99.99
2019-01-14T02:42:20.612Z,99.99
2019-01-14T02:43:20.598Z,99.99
2019-01-14T02:44:20.584Z,99.99
2019-01-14T02:45:20.571Z,99.99
2019-01-14T02:46:20.555Z,99.99
2019-01-14T02:47:20.540Z,99.99
2019-01-14T02:48:20.526Z,99.99
2019-01-14T02:49:20.510Z,99.99
2019-01-14T02:50:20.496Z,99.99
2019-01-14T02:51:20.486Z,99.99
2019-01-14T02:52:20.468Z,99.99
2019-01-14T02:53:20.452Z,99.99
2019-01-14T02:54:20.440Z,99.99
2019-01-14T02:55:20.424Z,99.99
2019-01-14T02:56:20.409Z,99.99
2019-01-14T02:57:20.395Z,99.99
2019-01-14T02:58:20.380Z,99.99
2019-01-14T02:59:20.366Z,99.99
2019-01-14T03:00:20.352Z,99.99
2019-01-14T03:01:20.335Z,99.99
2019-01-14T03:02:20.321Z,99.99
2019-01-14T03:03:20.307Z,99.99
2019-01-14T03:04:20.292Z,99.99
2019-01-14T03:05:20.277Z,99.99
2019-01-14T03:06:20.266Z,99.99
2019-01-14T03:07:20.261Z,99.99
2019-01-14T03:08:20.234Z,99.99
2019-01-14T03:09:20.222Z,99.99
2019-01-14T03:10:20.204Z,99.99
2019-01-14T03:11:20.191Z,99.99
2019-01-14T03:12:20.176Z,99.99
2019-01-14T03:13:20.161Z,99.99
2019-01-14T03:14:20.147Z,99.99
2019-01-14T03:15:20.143Z,99.99
2019-01-14T03:16:20.119Z,99.99
2019-01-14T03:17:20.103Z,99.99
2019-01-14T03:18:20.091Z,99.99
2019-01-14T03:19:20.075Z,99.99
2019-01-14T03:20:20.062Z,99.99
2019-01-14T03:21:20.045Z,99.99
2019-01-14T03:22:20.032Z,99.99
2019-01-14T03:23:20.018Z,99.99
2019-01-14T03:24:20.002Z,99.99
2019-01-14T03:25:19.988Z,99.99
2019-01-14T03:26:19.973Z,99.99
2019-01-14T03:27:19.958Z,99.99
2019-01-14T03:28:19.944Z,99.99
2019-01-14T03:29:19.930Z,99.99
2019-01-14T03:30:19.950Z,99.99
2019-01-14T03:31:19.903Z,99.99
2019-01-14T03:32:19.888Z,99.99
2019-01-14T03:33:19.880Z,99.99
2019-01-14T03:34:19.858Z,99.99
2019-01-14T03:35:19.843Z,99.99
2019-01-14T03:36:19.829Z,99.99
2019-01-14T03:37:19.813Z,99.99
2019-01-14T03:38:19.798Z,99.99
2019-01-14T03:39:19.784Z,99.99
2019-01-14T03:40:19.770Z,99.99
2019-01-14T04:00:19.481Z,99.99
2019-01-14T04:01:19.465Z,99.99
2019-01-14T04:02:19.449Z,99.99
2019-01-14T04:03:19.436Z,99.99
2019-01-14T04:04:19.421Z,99.99
2019-01-14T04:05:19.406Z,99.99
2019-01-14T04:06:19.390Z,99.99
2019-01-14T04:07:19.377Z,99.99
2019-01-14T04:08:19.362Z,99.99
2019-01-14T04:09:19.347Z,99.99
2019-01-14T04:10:19.333Z,99.99
2019-01-14T04:11:19.320Z,99.99
2019-01-14T04:12:19.306Z,99.99
2019-01-14T04:13:19.290Z,99.99
2019-01-14T04:14:19.274Z,99.99
2019-01-14T04:15:19.289Z,99.99
2019-01-14T04:16:19.245Z,99.99
2019-01-14T04:17:19.235Z,99.99
2019-01-14T04:18:19.316Z,99.99
2019-01-14T04:19:19.202Z,99.99
2019-01-14T04:20:19.188Z,99.99
2019-01-14T04:21:19.173Z,99.99
2019-01-14T04:22:19.158Z,99.99
2019-01-14T04:23:19.143Z,99.99
2019-01-14T04:24:19.131Z,99.99
2019-01-14T04:25:19.117Z,99.99
2019-01-14T04:26:19.103Z,99.99
2019-01-14T04:27:19.085Z,99.99
2019-01-14T04:28:19.069Z,99.99
2019-01-14T04:29:19.054Z,99.99
2019-01-14T04:30:19.040Z,99.99
2019-01-14T04:31:19.026Z,99.99
2019-01-14T04:32:19.011Z,99.99
2019-01-14T04:33:18.996Z,99.99
2019-01-14T04:34:18.982Z,99.99
2019-01-14T04:35:18.966Z,99.99
2019-01-14T04:36:18.951Z,99.99
2019-01-14T04:37:21.672Z,99.99
2019-01-14T04:38:18.921Z,99.99
2019-01-14T04:39:18.907Z,99.99
2019-01-14T04:40:18.894Z,99.99
2019-01-14T04:41:18.877Z,99.99
2019-01-14T04:42:18.863Z,99.99
2019-01-14T04:43:18.848Z,99.99
2019-01-14T04:44:18.833Z,99.99
2019-01-14T04:45:18.819Z,99.99
2019-01-14T04:46:18.803Z,99.99
2019-01-14T04:47:18.793Z,99.99
2019-01-14T04:48:18.780Z,99.99
2019-01-14T04:49:18.760Z,99.99
2019-01-14T04:50:18.778Z,99.99
2019-01-14T04:51:18.730Z,99.99
2019-01-14T04:52:18.716Z,99.99
2019-01-14T04:53:18.701Z,99.99
2019-01-14T04:54:18.687Z,99.99
2019-01-14T04:55:18.672Z,99.99
2019-01-14T04:56:18.658Z,99.99
2019-01-14T04:57:18.642Z,99.99
2019-01-14T04:58:18.631Z,99.99
2019-01-14T04:59:18.615Z,99.99
2019-01-14T05:00:18.600Z,99.99
2019-01-14T05:01:18.584Z,99.99
2019-01-14T05:02:18.569Z,99.99
2019-01-14T05:03:18.555Z,99.99
2019-01-14T05:04:18.542Z,99.99
2019-01-14T05:05:18.534Z,99.99
2019-01-14T05:06:18.512Z,99.99
2019-01-14T05:07:18.497Z,99.99
2019-01-14T05:08:18.483Z,99.99
2019-01-14T05:09:18.468Z,99.99
2019-01-14T05:10:18.454Z,99.99
2019-01-14T05:11:18.440Z,99.99
2019-01-14T05:12:18.425Z,99.99
2019-01-14T05:13:18.410Z,99.99
2019-01-14T05:14:18.395Z,99.99
2019-01-14T05:15:18.431Z,99.99
2019-01-14T05:16:18.367Z,99.99
2019-01-14T05:17:18.351Z,99.99
2019-01-14T05:18:18.337Z,99.99
2019-01-14T05:19:18.323Z,99.99
2019-01-14T05:20:18.309Z,99.99
2019-01-14T05:21:18.293Z,99.99
2019-01-14T05:22:18.280Z,99.99
2019-01-14T05:23:18.275Z,99.99
2019-01-14T05:24:18.251Z,99.99
2019-01-14T05:25:18.238Z,99.99
2019-01-14T05:26:18.220Z,99.99
2019-01-14T05:27:18.206Z,99.99
2019-01-14T05:28:18.192Z,99.99
2019-01-14T05:29:18.176Z,99.99
2019-01-14T05:30:18.162Z,99.99
2019-01-14T05:31:18.149Z,99.99
2019-01-14T05:32:18.134Z,99.99
2019-01-14T05:33:18.118Z,99.99
2019-01-14T05:34:18.104Z,99.99
2019-01-14T05:35:18.090Z,99.99
2019-01-14T05:36:18.075Z,99.99
2019-01-14T05:37:18.062Z,99.99
2019-01-14T05:38:18.046Z,99.99
2019-01-14T05:39:18.032Z,99.99
2019-01-14T05:40:18.018Z,99.99
2019-01-14T05:41:18.005Z,99.99
2019-01-14T05:42:17.987Z,99.99
2019-01-14T05:43:17.973Z,99.99
2019-01-14T05:44:17.961Z,99.99
2019-01-14T05:45:17.946Z,99.99
2019-01-14T05:46:17.929Z,99.99
2019-01-14T05:47:17.917Z,99.99
2019-01-14T05:48:17.901Z,99.99
2019-01-14T05:49:17.885Z,99.99
2019-01-14T05:50:17.871Z,99.99
2019-01-14T05:51:17.857Z,99.99
2019-01-14T05:52:17.842Z,99.99
2019-01-14T05:53:17.827Z,99.99
2019-01-14T05:54:17.812Z,99.99
2019-01-14T05:55:17.798Z,99.99
2019-01-14T05:56:17.784Z,99.99
2019-01-14T05:57:17.767Z,99.99
2019-01-14T05:58:17.760Z,99.99
2019-01-14T05:59:17.739Z,99.99
2019-01-14T06:00:17.735Z,99.99
2019-01-14T06:01:17.707Z,99.99
2019-01-14T06:02:17.734Z,99.99
2019-01-14T06:03:17.678Z,99.99
2019-01-14T06:04:17.664Z,99.99
2019-01-14T06:05:17.648Z,99.99
2019-01-14T06:06:17.632Z,99.99
2019-01-14T06:07:17.620Z,99.99
2019-01-14T06:08:17.602Z,99.99
2019-01-14T06:09:17.585Z,99.99
2019-01-14T06:10:17.570Z,99.99
2019-01-14T06:11:17.555Z,99.99
2019-01-14T06:12:17.541Z,99.99
2019-01-14T06:13:17.525Z,99.99
2019-01-14T06:14:17.510Z,99.99
2019-01-14T06:15:17.493Z,99.99
2019-01-14T06:16:18.529Z,99.99
2019-01-14T06:17:17.460Z,99.99
2019-01-14T06:18:17.445Z,99.99
2019-01-14T06:19:17.429Z,99.99
2019-01-14T06:20:17.414Z,99.99
2019-01-14T06:21:17.397Z,99.99
2019-01-14T06:22:17.382Z,99.99
2019-01-14T06:23:17.366Z,99.99
2019-01-14T06:24:17.351Z,99.99
2019-01-14T06:25:17.343Z,99.99
2019-01-14T06:26:17.318Z,99.99
2019-01-14T06:27:17.303Z,99.99
2019-01-14T06:28:17.287Z,99.99
2019-01-14T06:29:17.271Z,99.99
2019-01-14T06:30:17.255Z,99.99
2019-01-14T06:31:17.239Z,99.99
2019-01-14T06:32:17.224Z,99.99
2019-01-14T06:33:17.207Z,99.99
2019-01-14T06:34:17.196Z,99.99
2019-01-14T06:35:17.177Z,99.99
2019-01-14T06:36:17.161Z,99.99
2019-01-14T06:37:17.145Z,99.99
2019-01-14T06:38:17.128Z,99.99
2019-01-14T06:39:17.115Z,99.99
2019-01-14T06:40:17.097Z,99.99
2019-01-14T06:41:17.080Z,99.99
2019-01-14T06:42:17.065Z,99.99
2019-01-14T06:43:17.050Z,99.99
2019-01-14T06:44:17.038Z,99.99
2019-01-14T06:45:17.018Z,99.99
2019-01-14T06:46:17.002Z,99.99
2019-01-14T06:47:16.991Z,99.99
2019-01-14T06:48:16.969Z,99.99
2019-01-14T06:49:16.953Z,99.99
2019-01-14T06:50:16.941Z,99.99
2019-01-14T06:51:16.922Z,99.99
2019-01-14T06:52:16.906Z,99.99
2019-01-14T06:53:16.890Z,99.99
2019-01-14T06:54:16.875Z,99.99
2019-01-14T06:55:16.858Z,99.99
2019-01-14T06:56:16.844Z,99.99
2019-01-14T06:57:16.825Z,99.99
2019-01-14T06:58:16.809Z,99.99
2019-01-14T06:59:16.794Z,99.99
2019-01-14T07:00:16.778Z,99.99
2019-01-14T07:01:16.762Z,99.99
2019-01-14T07:02:16.746Z,99.99
2019-01-14T07:03:16.730Z,99.99
2019-01-14T07:04:16.715Z,99.99
2019-01-14T07:05:16.699Z,99.99
2019-01-14T07:06:16.683Z,99.99
2019-01-14T07:07:16.667Z,99.99
2019-01-14T07:08:16.652Z,99.99
2019-01-14T07:09:16.635Z,99.99
2019-01-14T07:10:16.621Z,99.99
2019-01-14T07:11:16.605Z,99.99
2019-01-14T07:12:16.589Z,99.99
2019-01-14T07:13:16.572Z,99.99
2019-01-14T07:14:16.557Z,99.99
2019-01-14T07:15:16.545Z,99.99
2019-01-14T07:16:16.526Z,99.99
2019-01-14T07:17:16.510Z,99.99
2019-01-14T07:18:16.494Z,99.99
2019-01-14T07:19:16.479Z,99.99
2019-01-14T07:20:16.463Z,99.99
2019-01-14T07:21:16.447Z,99.99
2019-01-14T07:22:16.431Z,99.99
2019-01-14T07:23:16.416Z,99.99
2019-01-14T07:24:16.401Z,99.99
2019-01-14T07:25:16.384Z,99.99
2019-01-14T07:26:16.369Z,99.99
2019-01-14T07:27:16.353Z,99.99
2019-01-14T07:28:16.340Z,99.99
2019-01-14T07:29:16.325Z,99.99
2019-01-14T07:30:16.307Z,99.99
2019-01-14T07:31:16.291Z,99.99
2019-01-14T07:32:16.276Z,99.99
2019-01-14T07:33:16.259Z,99.99
2019-01-14T07:34:16.244Z,99.99
2019-01-14T07:35:16.229Z,99.99
2019-01-14T07:36:16.213Z,99.99
2019-01-14T07:37:16.197Z,99.99
2019-01-14T07:38:16.182Z,99.99
2019-01-14T07:39:16.167Z,99.99
2019-01-14T07:40:16.152Z,99.99
2019-01-14T07:41:16.187Z,99.99
2019-01-14T07:42:16.120Z,99.99
2019-01-14T07:43:16.106Z,99.99
2019-01-14T07:44:16.089Z,99.99
2019-01-14T07:45:16.074Z,99.99
2019-01-14T07:46:16.060Z,99.99
2019-01-14T07:47:16.043Z,99.99
2019-01-14T07:48:16.029Z,99.99
2019-01-14T07:49:16.017Z,99.99
2019-01-14T07:50:15.998Z,99.99
2019-01-14T07:51:15.983Z,99.99
2019-01-14T07:52:15.968Z,99.99
2019-01-14T07:53:15.953Z,99.99
2019-01-14T07:54:15.938Z,99.99
2019-01-14T07:55:15.922Z,99.99
2019-01-14T07:56:15.907Z,99.99
2019-01-14T07:57:17.447Z,99.99
2019-01-14T07:58:15.876Z,99.99
2019-01-14T07:59:15.864Z,99.99
2019-01-14T08:00:15.872Z,99.99
2019-01-14T08:01:15.837Z,99.99
2019-01-14T08:02:15.816Z,99.99
2019-01-14T08:03:15.800Z,99.99
2019-01-14T08:04:15.786Z,99.99
2019-01-14T08:05:15.771Z,99.99
2019-01-14T08:06:15.755Z,99.99
2019-01-14T08:07:15.743Z,99.99
2019-01-14T08:08:15.726Z,99.99
2019-01-14T08:09:15.710Z,99.99
2019-01-14T08:10:15.695Z,99.99
2019-01-14T08:11:15.681Z,99.99
2019-01-14T08:12:15.665Z,99.99
2019-01-14T08:13:15.650Z,99.99
2019-01-14T08:14:15.636Z,99.99
2019-01-14T08:15:15.620Z,99.99
2019-01-14T08:16:15.606Z,99.99
2019-01-14T08:17:15.590Z,99.99
2019-01-14T08:18:15.576Z,99.99
2019-01-14T08:19:15.562Z,99.99
2019-01-14T08:20:15.546Z,99.99
2019-01-14T08:21:15.531Z,99.99
2019-01-14T08:22:15.515Z,99.99
2019-01-14T08:23:15.501Z,99.99
2019-01-14T08:24:15.486Z,99.99
2019-01-14T08:25:15.473Z,99.99
2019-01-14T08:26:15.459Z,99.99
2019-01-14T08:27:15.443Z,99.99
2019-01-14T08:28:15.427Z,99.99
2019-01-14T08:29:15.412Z,99.99
2019-01-14T08:30:15.398Z,99.99
2019-01-14T08:31:15.383Z,99.99
2019-01-14T08:32:15.368Z,99.99
2019-01-14T08:33:15.353Z,99.99
2019-01-14T08:34:15.341Z,99.99
2019-01-14T08:35:15.325Z,99.99
2019-01-14T08:36:15.309Z,99.99
2019-01-14T08:37:15.294Z,99.99
2019-01-14T08:38:21.240Z,99.99
2019-01-14T08:39:15.264Z,99.99
2019-01-14T08:40:15.251Z,99.99
2019-01-14T08:41:15.234Z,99.99
2019-01-14T08:42:15.220Z,99.99
2019-01-14T08:43:15.206Z,99.99
2019-01-14T08:44:15.191Z,99.99
2019-01-14T08:45:15.176Z,99.99
2019-01-14T08:46:15.162Z,99.99
2019-01-14T08:47:15.149Z,99.99
2019-01-14T08:48:15.131Z,99.99
2019-01-14T08:49:15.117Z,99.99
2019-01-14T08:50:15.102Z,99.99
2019-01-14T08:51:15.087Z,99.99
2019-01-14T08:52:15.074Z,99.99
2019-01-14T08:53:15.057Z,99.99
2019-01-14T08:54:15.044Z,99.99
2019-01-14T08:55:15.028Z,99.99
2019-01-14T08:56:15.013Z,99.99
2019-01-14T08:57:15.000Z,99.99
2019-01-14T08:58:14.984Z,99.99
2019-01-14T08:59:14.970Z,99.99
2019-01-14T09:00:14.955Z,99.99
2019-01-14T09:01:14.939Z,99.99
2019-01-14T09:02:14.925Z,99.99
2019-01-14T09:03:14.911Z,99.99
2019-01-14T09:04:14.897Z,99.99
2019-01-14T09:05:14.882Z,99.99
2019-01-14T09:06:14.867Z,99.99
2019-01-14T09:07:14.853Z,99.99
2019-01-14T09:08:14.839Z,99.99
2019-01-14T09:09:14.823Z,99.99
2019-01-14T09:10:14.809Z,99.99
2019-01-14T09:11:14.797Z,99.99
2019-01-14T09:12:14.780Z,99.99
2019-01-14T09:13:14.765Z,99.99
2019-01-14T09:14:14.751Z,99.99
2019-01-14T09:15:14.736Z,99.99
2019-01-14T09:16:14.723Z,99.99
2019-01-14T09:17:14.707Z,99.99
2019-01-14T09:18:14.697Z,99.99
2019-01-14T09:19:14.679Z,99.99
2019-01-14T09:20:14.664Z,99.99
2019-01-14T09:21:14.651Z,99.99
2019-01-14T09:22:14.636Z,99.99
2019-01-14T09:23:14.629Z,99.99
2019-01-14T09:24:14.606Z,99.99
2019-01-14T09:25:14.591Z,99.99
2019-01-14T09:26:14.577Z,99.99
2019-01-14T09:27:14.564Z,99.99
2019-01-14T09:28:14.553Z,99.99
2019-01-14T09:29:14.535Z,99.99
2019-01-14T09:30:14.521Z,99.99
2019-01-14T09:31:14.508Z,99.99
2019-01-14T09:32:14.494Z,99.99
2019-01-14T09:33:14.479Z,99.99
2019-01-14T09:34:14.467Z,99.99
2019-01-14T09:35:14.451Z,99.99
2019-01-14T09:36:14.437Z,99.99
2019-01-14T09:37:14.423Z,99.99
2019-01-14T09:38:14.409Z,99.99
2019-01-14T09:39:14.395Z,99.99
2019-01-14T09:40:14.382Z,99.99
2019-01-14T09:41:14.369Z,99.99
2019-01-14T09:42:14.353Z,99.99
2019-01-14T09:43:14.339Z,99.99
2019-01-14T09:44:14.325Z,99.99
2019-01-14T09:45:14.310Z,99.99
2019-01-14T09:46:14.297Z,99.99
2019-01-14T09:47:14.282Z,99.99
2019-01-14T09:48:14.268Z,99.99
2019-01-14T09:49:14.252Z,99.99
2019-01-14T09:50:14.238Z,99.99
2019-01-14T09:51:14.223Z,99.99
2019-01-14T09:52:14.210Z,99.99
2019-01-14T09:53:14.193Z,99.99
2019-01-14T09:54:14.177Z,99.99
2019-01-14T09:55:14.162Z,99.99
2019-01-14T09:56:14.148Z,99.99
2019-01-14T09:57:14.133Z,99.99
2019-01-14T09:58:14.118Z,99.99
2019-01-14T09:59:14.102Z,99.99
2019-01-14T10:00:14.087Z,99.99
2019-01-14T10:01:14.070Z,99.99
2019-01-14T10:02:14.055Z,99.99
2019-01-14T10:03:14.040Z,99.99
2019-01-14T10:04:14.025Z,99.99
2019-01-14T10:05:14.012Z,99.99
2019-01-14T10:06:13.994Z,99.99
2019-01-14T10:07:13.978Z,99.99
2019-01-14T10:08:13.964Z,99.99
2019-01-14T10:09:13.947Z,99.99
2019-01-14T10:10:13.933Z,99.99
2019-01-14T10:11:13.917Z,99.99
2019-01-14T10:12:13.903Z,99.99
2019-01-14T10:13:13.886Z,99.99
2019-01-14T10:14:13.872Z,99.99
2019-01-14T10:15:13.858Z,99.99
2019-01-14T10:16:13.845Z,99.99
2019-01-14T10:17:13.856Z,99.99
2019-01-14T10:18:13.813Z,99.99
2019-01-14T10:19:13.799Z,99.99
2019-01-14T10:20:13.872Z,99.99
2019-01-14T10:21:13.773Z,99.99
2019-01-14T10:22:13.756Z,99.99
2019-01-14T10:23:13.742Z,99.99
2019-01-14T10:24:13.727Z,99.99
2019-01-14T10:25:13.713Z,99.99
2019-01-14T10:26:13.700Z,99.99
2019-01-14T10:27:13.688Z,99.99
2019-01-14T10:28:13.673Z,99.99
2019-01-14T10:29:13.659Z,99.99
2019-01-14T10:30:13.646Z,99.99
2019-01-14T10:31:13.633Z,99.99
2019-01-14T10:32:13.621Z,99.99
2019-01-14T10:33:13.608Z,99.99
2019-01-14T10:34:13.595Z,99.99
2019-01-14T10:35:13.583Z,99.99
2019-01-14T10:36:13.571Z,99.99
2019-01-14T10:37:13.558Z,99.99
2019-01-14T10:38:13.549Z,99.99
2019-01-14T10:39:13.536Z,99.99
2019-01-14T10:40:13.525Z,99.99
2019-01-14T10:41:13.510Z,99.99
2019-01-14T10:42:13.498Z,99.99
2019-01-14T10:43:13.489Z,99.99
2019-01-14T10:44:13.475Z,99.99
2019-01-14T10:45:13.463Z,99.99
2019-01-14T10:46:13.501Z,99.99
2019-01-14T10:47:13.440Z,99.99
2019-01-14T10:48:13.438Z,99.99
2019-01-14T10:49:13.417Z,99.99
2019-01-14T10:50:13.403Z,99.99
2019-01-14T10:51:13.392Z,99.99
2019-01-14T10:52:13.380Z,99.99
2019-01-14T10:53:13.367Z,99.99
2019-01-14T10:54:13.355Z,99.99
2019-01-14T10:55:13.342Z,99.99
2019-01-14T10:56:13.331Z,99.99
2019-01-14T10:57:13.318Z,99.99
2019-01-14T10:58:13.306Z,99.99
2019-01-14T10:59:13.298Z,99.99
2019-01-14T11:00:13.283Z,99.99
2019-01-14T11:01:13.272Z,99.99
2019-01-14T11:02:13.261Z,99.99
2019-01-14T11:03:13.251Z,99.99
2019-01-14T11:04:13.362Z,99.99
2019-01-14T11:05:13.225Z,99.99
2019-01-14T11:06:13.213Z,99.99
2019-01-14T11:07:13.205Z,99.99
2019-01-14T11:08:13.190Z,99.99
2019-01-14T11:09:13.180Z,99.99
2019-01-14T11:10:13.166Z,99.99
2019-01-14T11:11:13.154Z,99.99
2019-01-14T11:12:13.142Z,99.99
2019-01-14T11:13:13.130Z,99.83
2019-01-14T11:14:13.119Z,97.92
2019-01-14T11:15:13.109Z,99.99
2019-01-14T11:16:13.097Z,99.99
2019-01-14T11:17:13.086Z,99.99
2019-01-14T11:18:13.073Z,99.99
2019-01-14T11:19:13.062Z,99.99
2019-01-14T11:20:13.051Z,99.99
2019-01-14T11:21:14.416Z,99.99
2019-01-14T11:22:13.027Z,99.99
2019-01-14T11:23:13.016Z,99.99
2019-01-14T11:24:13.006Z,99.99
2019-01-14T11:25:12.992Z,99.99
2019-01-14T11:26:12.980Z,99.99
2019-01-14T11:27:12.967Z,99.99
2019-01-14T11:28:12.955Z,99.99
2019-01-14T11:29:12.976Z,99.99
2019-01-14T11:30:14.171Z,99.99
2019-01-14T11:31:12.919Z,99.99
2019-01-14T11:32:12.907Z,99.99
2019-01-14T11:33:12.894Z,99.99
2019-01-14T11:34:12.884Z,98.59
2019-01-14T11:35:12.873Z,96.50
2019-01-14T11:36:12.861Z,96.79
2019-01-14T11:37:12.848Z,98.40
2019-01-14T11:38:12.837Z,98.69
2019-01-14T11:39:12.825Z,97.83
2019-01-14T11:40:12.814Z,98.97
2019-01-14T11:41:12.802Z,98.50
2019-01-14T11:42:12.790Z,96.50
2019-01-14T11:43:12.779Z,97.78
2019-01-14T11:44:12.768Z,98.92
2019-01-14T11:45:12.755Z,98.16
2019-01-14T11:46:12.745Z,98.73
2019-01-14T11:47:12.731Z,98.16
2019-01-14T11:48:12.719Z,97.12
2019-01-14T11:49:12.707Z,97.41
2019-01-14T11:50:12.695Z,96.74
2019-01-14T11:51:12.683Z,98.35
2019-01-14T11:52:12.670Z,98.26
2019-01-14T11:53:12.656Z,97.50
2019-01-14T11:54:12.651Z,98.54
2019-01-14T11:55:12.634Z,98.16
2019-01-14T11:56:12.670Z,97.69
2019-01-14T11:57:12.606Z,97.17
2019-01-14T11:58:12.594Z,98.73
2019-01-14T11:59:12.581Z,99.99
2019-01-14T12:00:12.570Z,99.99
2019-01-14T12:01:12.554Z,99.99
2019-01-14T12:02:12.542Z,99.99
2019-01-14T12:03:12.528Z,99.99
2019-01-14T12:04:12.516Z,99.99
2019-01-14T12:05:12.501Z,99.99
2019-01-14T12:06:12.488Z,99.99
2019-01-14T12:07:12.476Z,99.99
2019-01-14T12:08:12.462Z,99.99
2019-01-14T12:09:12.676Z,99.99
2019-01-14T12:10:12.434Z,99.99
2019-01-14T12:11:12.422Z,99.99
2019-01-14T12:12:12.408Z,99.99
2019-01-14T12:13:12.394Z,99.99
2019-01-14T12:14:12.382Z,99.99
2019-01-14T12:15:12.369Z,99.99
2019-01-14T12:16:12.358Z,99.99
2019-01-14T12:17:12.343Z,99.99
2019-01-14T12:18:12.335Z,99.99
2019-01-14T12:19:12.322Z,99.99
2019-01-14T12:20:12.306Z,99.99
2019-01-14T12:21:12.293Z,99.99
2019-01-14T12:22:12.281Z,99.99
2019-01-14T12:23:12.267Z,99.99
2019-01-14T12:24:12.258Z,99.99
2019-01-14T12:25:12.242Z,99.99
2019-01-14T12:26:12.229Z,99.99
2019-01-14T12:27:12.222Z,99.99
2019-01-14T12:28:12.200Z,99.99
2019-01-14T12:29:12.192Z,99.99
2019-01-14T12:30:12.178Z,99.99
2019-01-14T12:31:12.159Z,99.99
2019-01-14T12:32:12.145Z,99.99
2019-01-14T12:33:12.133Z,99.99
2019-01-14T12:34:12.120Z,99.99
2019-01-14T12:35:12.102Z,99.99
2019-01-14T12:36:12.089Z,99.99
2019-01-14T12:37:12.074Z,99.99
2019-01-14T12:38:12.060Z,99.99
2019-01-14T12:39:12.046Z,99.99
2019-01-14T12:40:12.032Z,99.99
2019-01-14T12:41:12.016Z,99.99
2019-01-14T12:42:12.002Z,99.99
2019-01-14T12:43:11.988Z,99.99
2019-01-14T12:44:11.974Z,99.99
2019-01-14T12:45:11.959Z,99.99
2019-01-14T12:46:11.945Z,99.99
2019-01-14T12:47:11.933Z,99.99
2019-01-14T12:48:11.917Z,99.99
2019-01-14T12:49:11.902Z,99.99
2019-01-14T12:50:11.916Z,99.99
2019-01-14T12:51:11.874Z,99.99
2019-01-14T12:52:11.859Z,99.99
2019-01-14T12:53:11.845Z,99.99
2019-01-14T12:54:11.831Z,99.99
2019-01-14T12:55:11.816Z,99.99
2019-01-14T12:56:11.802Z,99.99
2019-01-14T12:57:11.788Z,99.99
2019-01-14T12:58:11.773Z,99.99
2019-01-14T12:59:11.760Z,99.99
2019-01-14T13:00:11.745Z,99.99
2019-01-14T13:01:11.730Z,99.99
2019-01-14T13:02:11.717Z,99.99
2019-01-14T13:03:11.705Z,99.99
2019-01-14T13:04:11.689Z,99.99
2019-01-14T13:05:11.674Z,99.99
2019-01-14T13:06:11.661Z,99.99
2019-01-14T13:07:11.648Z,99.99
2019-01-14T13:08:11.634Z,99.99
2019-01-14T13:09:11.619Z,99.99
2019-01-14T13:10:11.607Z,99.99
2019-01-14T13:11:11.592Z,99.99