createdAt,value
2023-04-12T00:01:31.494Z,64.71
2023-04-12T00:04:03.776Z,64.62
2023-04-12T00:06:36.353Z,64.62
2023-04-12T00:09:04.822Z,64.45
2023-04-12T00:11:32.803Z,64.32
2023-04-12T00:14:00.708Z,64.35
2023-04-12T00:16:28.684Z,64.59
2023-04-12T00:18:57.542Z,64.42
2023-04-12T00:21:28.846Z,64.37
2023-04-12T00:23:57.922Z,64.11
2023-04-12T00:26:25.911Z,64.29
2023-04-12T00:28:53.853Z,64.29
2023-04-12T00:31:21.722Z,64.37
2023-04-12T00:33:49.730Z,64.31
2023-04-12T00:36:17.692Z,64.27
2023-04-12T00:38:48.459Z,64.34
2023-04-12T00:41:16.322Z,64.37
2023-04-12T00:43:44.185Z,64.36
2023-04-12T00:46:12.432Z,64.35
2023-04-12T00:48:40.821Z,64.45
2023-04-12T00:51:09.301Z,64.22
2023-04-12T00:53:38.450Z,64.18
2023-04-12T00:56:07.782Z,64.32
2023-04-12T00:58:35.913Z,64.23
2023-04-12T01:01:03.892Z,64.26
2023-04-12T01:03:31.973Z,63.99
2023-04-12T01:06:09.556Z,64.16
2023-04-12T01:08:51.329Z,63.99
2023-04-12T01:11:25.335Z,64.08
2023-04-12T01:13:59.258Z,63.93
2023-04-12T01:16:41.017Z,64.08
2023-04-12T01:19:35.293Z,63.86
2023-04-12T01:22:31.521Z,63.84
2023-04-12T01:25:16.275Z,63.86
2023-04-12T01:27:53.058Z,63.84
2023-04-12T01:30:21.446Z,63.86
2023-04-12T01:32:55.006Z,63.83
2023-04-12T01:35:28.257Z,63.88
2023-04-12T01:37:58.158Z,64.10
2023-04-12T01:40:31.156Z,64.29
2023-04-12T01:43:05.871Z,64.29
2023-04-12T01:45:33.989Z,64.40
2023-04-12T01:48:04.326Z,64.54
2023-04-12T01:50:51.005Z,64.77
2023-04-12T01:53:24.845Z,64.94
2023-04-12T01:55:58.809Z,65.05
2023-04-12T01:58:28.951Z,64.97
2023-04-12T02:00:58.274Z,65.25
2023-04-12T02:03:27.000Z,65.11
2023-04-12T02:05:55.073Z,65.41
2023-04-12T02:08:23.414Z,65.42
2023-04-12T02:10:51.583Z,65.39
2023-04-12T02:13:19.582Z,65.48
2023-04-12T02:15:47.788Z,65.55
2023-04-12T02:18:17.584Z,65.66
2023-04-12T02:20:45.541Z,65.71
2023-04-12T02:23:13.401Z,65.89
2023-04-12T02:25:41.440Z,65.74
2023-04-12T02:28:09.295Z,65.99
2023-04-12T02:30:38.372Z,66.09
2023-04-12T02:33:09.488Z,65.98
2023-04-12T02:35:37.672Z,65.97
2023-04-12T02:38:08.507Z,66.06
2023-04-12T02:40:43.662Z,66.01
2023-04-12T02:43:11.559Z,66.09
2023-04-12T02:45:39.413Z,66.35
2023-04-12T02:48:07.472Z,65.89
2023-04-12T02:50:37.357Z,66.16
2023-04-12T02:53:05.335Z,66.18
2023-04-12T02:55:33.315Z,66.26
2023-04-12T02:58:01.237Z,66.21
2023-04-12T03:00:29.035Z,66.19
2023-04-12T03:02:59.140Z,66.04
2023-04-12T03:05:27.612Z,66.40
2023-04-12T03:07:55.784Z,66.39
2023-04-12T03:10:23.848Z,66.10
2023-04-12T03:12:51.694Z,66.24
2023-04-12T03:15:19.513Z,66.35
2023-04-12T03:17:47.659Z,66.27
2023-04-12T03:20:17.280Z,66.45
2023-04-12T03:22:45.272Z,66.13
2023-04-12T03:25:13.137Z,66.11
2023-04-12T03:27:41.076Z,66.14
2023-04-12T03:30:10.529Z,66.06
2023-04-12T03:32:39.746Z,66.30
2023-04-12T03:35:08.872Z,66.24
2023-04-12T03:37:36.975Z,66.34
2023-04-12T03:40:07.357Z,66.33
2023-04-12T03:42:35.253Z,66.08
2023-04-12T03:45:03.520Z,66.06
2023-04-12T03:47:31.775Z,66.20
2023-04-12T03:50:10.931Z,66.36
2023-04-12T03:52:40.128Z,66.16
2023-04-12T03:55:08.471Z,66.03
2023-04-12T03:57:36.511Z,66.17
2023-04-12T04:00:04.887Z,66.07
2023-04-12T04:02:33.509Z,66.16
2023-04-12T04:05:04.052Z,66.30
2023-04-12T04:07:32.119Z,66.09
2023-04-12T04:10:00.230Z,65.93
2023-04-12T04:12:28.197Z,66.03
2023-04-12T04:14:56.406Z,66.30
2023-04-12T04:17:24.437Z,66.52
2023-04-12T04:19:52.760Z,66.54
2023-04-12T04:22:21.658Z,66.40
2023-04-12T04:24:51.679Z,66.47
2023-04-12T04:27:20.684Z,66.73
2023-04-12T04:29:48.846Z,66.79
2023-04-12T04:32:16.984Z,66.87
2023-04-12T04:34:46.756Z,67.08
2023-04-12T04:37:15.944Z,67.13
2023-04-12T04:39:44.036Z,67.48
2023-04-12T04:42:11.969Z,67.67
2023-04-12T04:44:40.288Z,67.77
2023-04-12T04:47:08.810Z,68.00
2023-04-12T04:49:37.958Z,67.89
2023-04-12T04:52:07.282Z,68.09
2023-04-12T04:54:36.010Z,68.47
2023-04-12T04:57:08.001Z,68.59
2023-04-12T04:59:35.897Z,69.00
2023-04-12T05:02:04.354Z,69.14
2023-04-12T05:04:32.483Z,69.63
2023-04-12T05:07:00.497Z,69.48
2023-04-12T05:09:28.266Z,69.86
2023-04-12T05:11:56.130Z,70.25
2023-04-12T05:14:23.966Z,70.48
2023-04-12T05:16:52.211Z,70.57
2023-04-12T05:19:20.966Z,70.88
2023-04-12T05:21:48.785Z,71.14
2023-04-12T05:24:16.613Z,71.24
2023-04-12T05:26:45.295Z,71.39
2023-04-12T05:29:13.208Z,71.48
2023-04-12T05:31:41.147Z,71.58
2023-04-12T05:34:08.967Z,71.81
2023-04-12T05:36:37.044Z,72.34
2023-04-12T05:39:04.899Z,72.27
2023-04-12T05:41:32.865Z,72.72
2023-04-12T05:44:01.026Z,72.65
2023-04-12T05:46:29.185Z,73.06
2023-04-12T05:48:57.552Z,73.31
2023-04-12T05:51:39.870Z,73.44
2023-04-12T05:54:08.230Z,73.51
2023-04-12T05:56:36.220Z,73.57
2023-04-12T05:59:05.180Z,73.61
2023-04-12T06:01:34.316Z,73.59
2023-04-12T06:04:06.225Z,73.67
2023-04-12T06:06:34.501Z,73.91
2023-04-12T06:09:04.886Z,73.91
2023-04-12T06:11:36.013Z,73.92
2023-04-12T06:14:03.867Z,73.49
2023-04-12T06:16:31.922Z,73.11
2023-04-12T06:19:00.254Z,73.38
2023-04-12T06:21:28.358Z,73.47
2023-04-12T06:23:56.561Z,73.55
2023-04-12T06:26:24.570Z,73.52
2023-04-12T06:28:52.639Z,73.47
2023-04-12T06:31:21.173Z,73.09
2023-04-12T06:33:50.428Z,73.02
2023-04-12T06:36:18.351Z,72.70
2023-04-12T06:38:46.256Z,72.41
2023-04-12T06:41:14.182Z,72.61
2023-04-12T06:43:42.118Z,72.48
2023-04-12T06:46:10.053Z,71.35
2023-04-12T06:48:37.949Z,69.89
2023-04-12T06:51:06.081Z,69.32
2023-04-12T06:53:35.133Z,68.35
2023-04-12T06:56:06.704Z,67.79
2023-04-12T06:58:34.565Z,67.64
2023-04-12T07:01:10.219Z,68.02
2023-04-12T07:03:39.157Z,68.37
2023-04-12T07:06:23.796Z,68.78
2023-04-12T07:08:53.331Z,68.60
2023-04-12T07:11:23.246Z,68.74
2023-04-12T07:13:51.675Z,68.15
2023-04-12T07:16:19.915Z,68.18
2023-04-12T07:18:48.522Z,68.34
2023-04-12T07:21:20.772Z,68.27
2023-04-12T07:23:51.325Z,67.13
2023-04-12T07:26:20.192Z,66.50
2023-04-12T07:28:48.067Z,65.54
2023-04-12T07:31:16.131Z,64.84
2023-04-12T07:33:44.253Z,64.61
2023-04-12T07:36:12.472Z,65.13
2023-04-12T07:38:40.588Z,65.18
2023-04-12T07:41:08.744Z,64.99
2023-04-12T07:43:36.632Z,64.90
2023-04-12T07:46:08.554Z,65.23
2023-04-12T07:48:36.780Z,65.18
2023-04-12T07:51:05.013Z,65.59
2023-04-12T07:53:32.888Z,66.18
2023-04-12T07:56:00.818Z,65.03
2023-04-12T07:58:28.814Z,64.19
2023-04-12T08:00:59.157Z,63.50
2023-04-12T08:03:28.648Z,63.40
2023-04-12T08:05:56.942Z,63.34
2023-04-12T08:08:24.991Z,63.38
2023-04-12T08:10:53.088Z,62.99
2023-04-12T08:13:21.484Z,62.62
2023-04-12T08:15:49.557Z,62.44
2023-04-12T08:18:17.892Z,62.12
2023-04-12T08:22:01.047Z,62.55
