createdAt,value
2023-04-01T00:01:24.402Z,10.70
2023-04-01T00:03:55.401Z,12.50
2023-04-01T00:07:09.576Z,14.10
2023-04-01T00:09:39.406Z,10.30
2023-04-01T00:12:08.100Z,10.10
2023-04-01T00:14:38.451Z,11.50
2023-04-01T00:17:07.945Z,11.40
2023-04-01T00:19:36.718Z,14.20
2023-04-01T00:22:05.659Z,12.00
2023-04-01T00:24:34.167Z,10.90
2023-04-01T00:27:02.971Z,9.70
2023-04-01T00:29:38.462Z,8.10
2023-04-01T00:32:07.882Z,9.00
2023-04-01T00:34:36.451Z,8.70
2023-04-01T00:37:06.093Z,8.30
2023-04-01T00:39:35.432Z,9.80
2023-04-01T00:42:04.660Z,14.40
2023-04-01T00:44:35.500Z,12.60
2023-04-01T00:47:04.877Z,10.00
2023-04-01T00:49:35.997Z,13.00
2023-04-01T00:52:07.184Z,13.30
2023-04-01T00:54:36.372Z,8.60
2023-04-01T00:57:35.289Z,8.60
2023-04-01T01:00:08.517Z,7.00
2023-04-01T01:02:37.800Z,8.70
2023-04-01T01:05:07.741Z,10.10
2023-04-01T01:08:12.575Z,12.70
2023-04-01T01:10:41.980Z,7.40
2023-04-01T01:13:34.177Z,9.40
2023-04-01T01:16:18.393Z,12.60
2023-04-01T01:19:10.708Z,9.40
2023-04-01T01:22:17.514Z,7.00
2023-04-01T01:24:52.226Z,8.80
2023-04-01T01:27:21.648Z,7.60
2023-04-01T01:29:53.549Z,9.70
2023-04-01T01:32:41.469Z,7.00
2023-04-01T01:35:12.981Z,7.00
2023-04-01T01:37:42.362Z,7.80
2023-04-01T01:40:13.185Z,11.40
2023-04-01T01:42:47.917Z,8.50
2023-04-01T01:45:19.048Z,6.80
2023-04-01T01:47:48.347Z,11.80
2023-04-01T01:50:18.243Z,7.30
2023-04-01T01:52:47.174Z,13.50
2023-04-01T01:55:38.638Z,10.80
2023-04-01T01:58:30.823Z,7.40
2023-04-01T02:01:02.823Z,9.00
2023-04-01T02:03:34.386Z,10.20
2023-04-01T02:06:05.012Z,8.10
2023-04-01T02:09:00.870Z,10.20
2023-04-01T02:11:41.496Z,6.30
2023-04-01T02:14:17.902Z,6.90
2023-04-01T02:17:05.828Z,10.70
2023-04-01T02:19:40.852Z,10.80
2023-04-01T02:22:12.891Z,7.70
2023-04-01T02:24:41.554Z,9.70
2023-04-01T02:27:11.455Z,8.50
2023-04-01T02:29:41.668Z,8.80
2023-04-01T02:32:10.148Z,10.80
2023-04-01T02:34:41.479Z,10.40
2023-04-01T02:37:13.720Z,7.40
2023-04-01T02:39:44.864Z,9.40
2023-04-01T02:42:14.905Z,8.50
2023-04-01T02:44:43.776Z,12.40
2023-04-01T02:47:16.551Z,7.60
2023-04-01T02:49:45.687Z,9.60
2023-04-01T02:52:14.557Z,8.20
2023-04-01T02:54:46.146Z,15.90
2023-04-01T02:57:21.287Z,9.80
2023-04-01T02:59:50.472Z,9.50
2023-04-01T03:02:19.164Z,11.00
2023-04-01T03:04:47.688Z,7.70
2023-04-01T03:07:16.329Z,8.30
2023-04-01T03:09:45.746Z,8.50
2023-04-01T03:12:14.343Z,13.60
2023-04-01T03:14:48.514Z,12.60
2023-04-01T03:17:17.913Z,13.20
2023-04-01T03:19:46.982Z,10.40
2023-04-01T03:22:15.877Z,15.20
2023-04-01T03:24:45.082Z,11.10
2023-04-01T03:27:15.662Z,9.20
2023-04-01T03:29:45.656Z,10.00
2023-04-01T03:32:16.106Z,11.60
2023-04-01T03:34:45.687Z,7.60
2023-04-01T03:37:15.172Z,13.70
2023-04-01T03:39:49.932Z,9.10
2023-04-01T03:42:19.838Z,6.40
2023-04-01T03:44:48.392Z,10.50
2023-04-01T03:47:18.431Z,4.80
2023-04-01T03:49:48.585Z,9.20
2023-04-01T03:52:18.294Z,11.70
2023-04-01T03:54:46.886Z,6.50
2023-04-01T03:57:18.888Z,12.80
2023-04-01T03:59:49.629Z,9.30
2023-04-01T04:02:18.217Z,10.50
2023-04-01T04:04:47.721Z,10.70
2023-04-01T04:07:16.681Z,12.50
2023-04-01T04:10:07.494Z,12.60
2023-04-01T04:12:36.134Z,6.40
2023-04-01T04:15:05.287Z,9.20
2023-04-01T04:17:34.758Z,11.20
2023-04-01T04:20:10.050Z,10.20
2023-04-01T04:22:41.014Z,13.60
2023-04-01T04:25:10.498Z,11.80
2023-04-01T04:27:39.891Z,10.90
2023-04-01T04:30:10.812Z,8.80
2023-04-01T04:32:39.686Z,15.50
2023-04-01T04:35:09.101Z,8.10
2023-04-01T04:37:41.392Z,11.20
2023-04-01T04:40:12.415Z,8.70
2023-04-01T04:42:41.442Z,13.80
2023-04-01T04:45:13.868Z,11.50
2023-04-01T04:47:48.371Z,8.00
2023-04-01T04:50:20.055Z,7.20
2023-04-01T04:52:48.732Z,10.90
2023-04-01T04:55:17.630Z,9.50
2023-04-01T04:57:49.526Z,6.10
2023-04-01T05:00:18.482Z,11.00
2023-04-01T05:03:10.867Z,10.90
2023-04-01T05:05:41.029Z,12.40
2023-04-01T05:08:09.833Z,14.00
2023-04-01T05:10:40.285Z,13.20
2023-04-01T05:13:08.903Z,8.90
2023-04-01T05:15:38.659Z,12.10
2023-04-01T05:18:07.826Z,8.00
2023-04-01T05:20:37.572Z,16.00
2023-04-01T05:23:06.164Z,7.40
2023-04-01T05:25:39.187Z,11.70
2023-04-01T05:28:08.464Z,11.30
2023-04-01T05:30:37.686Z,11.30
2023-04-01T05:33:21.376Z,9.60
2023-04-01T05:35:50.139Z,13.00
2023-04-01T05:38:18.953Z,19.00
2023-04-01T05:40:47.465Z,15.90
2023-04-01T05:43:16.224Z,16.60
2023-04-01T05:45:46.319Z,10.50
2023-04-01T05:48:14.830Z,9.80
2023-04-01T05:50:45.056Z,10.70
2023-04-01T05:53:14.403Z,9.80
2023-04-01T05:55:44.800Z,10.80
2023-04-01T05:58:16.417Z,12.20
2023-04-01T06:00:48.045Z,11.10
2023-04-01T06:03:34.471Z,10.90
2023-04-01T06:06:03.308Z,11.90
2023-04-01T06:08:37.241Z,13.60
2023-04-01T06:11:33.009Z,11.70
2023-04-01T06:14:19.169Z,11.40
2023-04-01T06:16:55.472Z,17.60
2023-04-01T06:19:42.820Z,10.20
2023-04-01T06:22:47.474Z,14.20
2023-04-01T06:25:35.255Z,17.80
2023-04-01T06:28:42.318Z,8.70
2023-04-01T06:31:31.388Z,12.60
2023-04-01T06:34:10.845Z,12.40
2023-04-01T06:37:11.962Z,10.20
2023-04-01T06:39:47.381Z,12.70
2023-04-01T06:42:24.629Z,13.90
2023-04-01T06:45:45.984Z,11.40
2023-04-01T06:49:09.478Z,19.50
2023-04-01T06:52:35.153Z,12.00
2023-04-01T06:55:44.871Z,18.00
2023-04-01T06:58:26.142Z,14.70
2023-04-01T07:01:26.781Z,14.30
2023-04-01T07:04:02.352Z,11.70
2023-04-01T07:06:55.959Z,13.20
2023-04-01T07:09:58.334Z,15.40
2023-04-01T07:12:58.168Z,15.10
2023-04-01T07:16:18.221Z,10.70
2023-04-01T07:19:30.601Z,14.90
2023-04-01T07:22:23.242Z,15.60
2023-04-01T07:25:17.968Z,11.50
2023-04-01T07:28:12.874Z,11.50
2023-04-01T07:31:05.230Z,15.60
2023-04-01T07:34:07.928Z,17.60
2023-04-01T07:36:42.151Z,13.70
2023-04-01T07:39:28.247Z,13.80
2023-04-01T07:42:58.455Z,19.40
2023-04-01T08:01:45.530Z,12.70
2023-04-01T08:16:58.547Z,11.10
2023-04-01T08:20:44.332Z,11.40
2023-04-01T08:23:35.112Z,12.10
2023-04-01T08:26:34.166Z,14.30
2023-04-01T08:29:56.691Z,11.10
2023-04-01T08:44:21.537Z,13.00
2023-04-01T08:47:07.116Z,11.90
2023-04-01T08:50:22.175Z,13.30
2023-04-01T08:56:28.704Z,15.30
2023-04-01T08:59:27.892Z,11.00
2023-04-01T09:02:21.404Z,12.30
2023-04-01T09:05:05.100Z,11.50
2023-04-01T09:07:45.100Z,14.00
2023-04-01T09:10:26.407Z,12.20
2023-04-01T09:13:30.705Z,13.80
2023-04-01T09:16:19.210Z,17.00
2023-04-01T09:18:48.596Z,18.60
2023-04-01T09:21:29.412Z,16.20
2023-04-01T09:24:09.946Z,14.40
2023-04-01T09:27:01.285Z,18.30
2023-04-01T09:30:03.730Z,15.00
2023-04-01T09:32:49.943Z,14.80
2023-04-01T09:35:44.434Z,15.10
2023-04-01T09:38:20.185Z,16.50
2023-04-01T09:40:59.099Z,14.90
2023-04-01T09:43:41.539Z,17.90
2023-04-01T09:46:22.413Z,15.50
2023-04-01T09:49:13.270Z,14.40
2023-04-01T09:51:53.019Z,11.80
2023-04-01T09:54:52.153Z,14.10
2023-04-01T09:58:11.529Z,15.20
2023-04-01T10:01:27.190Z,18.30
2023-04-01T10:04:03.949Z,11.10
2023-04-01T10:06:58.492Z,12.70
2023-04-01T10:09:46.823Z,17.70
2023-04-01T10:12:42.919Z,23.30
2023-04-01T10:15:18.828Z,15.30
2023-04-01T10:18:18.338Z,13.90
2023-04-01T10:21:16.053Z,21.00
2023-04-01T10:23:48.144Z,21.30
2023-04-01T10:26:27.078Z,21.40
2023-04-01T10:29:37.277Z,18.40
2023-04-01T10:32:27.812Z,21.00
2023-04-01T10:35:16.745Z,22.90
2023-04-01T10:37:52.010Z,23.70
2023-04-01T10:40:42.325Z,21.20
2023-04-01T10:43:51.880Z,17.50
2023-04-01T10:46:30.496Z,23.30
2023-04-01T10:49:04.512Z,26.00
2023-04-01T10:52:02.280Z,20.30
2023-04-01T10:54:56.068Z,23.30
2023-04-01T10:58:05.645Z,20.70
2023-04-01T11:01:19.622Z,16.50
2023-04-01T11:04:37.375Z,13.30
2023-04-01T11:08:07.310Z,22.80
2023-04-01T11:11:29.513Z,22.50
2023-04-01T11:14:29.230Z,11.00
2023-04-01T11:17:13.945Z,18.30
2023-04-01T11:20:21.262Z,18.40
2023-04-01T11:23:01.919Z,33.50
2023-04-01T11:26:01.083Z,32.00
2023-04-01T11:29:02.819Z,18.50
2023-04-01T11:31:52.414Z,25.70
2023-04-01T11:34:33.420Z,23.60
2023-04-01T11:37:32.710Z,22.10
2023-04-01T11:40:36.587Z,21.50
2023-04-01T11:43:42.299Z,18.50
2023-04-01T11:47:14.368Z,22.00
2023-04-01T11:49:55.323Z,23.20
2023-04-01T11:52:38.546Z,15.00
2023-04-01T11:55:30.033Z,21.90
2023-04-01T11:58:10.396Z,25.80
2023-04-01T12:00:59.409Z,19.50
2023-04-01T12:03:38.791Z,21.40
2023-04-01T12:06:37.536Z,21.40
2023-04-01T12:09:24.709Z,26.80
2023-04-01T12:12:12.537Z,22.10
2023-04-01T12:15:10.302Z,25.20
2023-04-01T12:17:47.705Z,23.10
2023-04-01T12:20:35.080Z,23.30
2023-04-01T12:23:32.939Z,26.50
2023-04-01T12:26:22.844Z,30.90
2023-04-01T12:29:28.684Z,22.90
2023-04-01T12:32:19.279Z,31.00
2023-04-01T12:34:50.798Z,26.40
2023-04-01T12:38:01.683Z,18.60
2023-04-01T12:40:47.990Z,31.40
2023-04-01T12:43:35.541Z,22.00
2023-04-01T12:46:21.141Z,30.80
2023-04-01T12:48:59.577Z,31.50
2023-04-01T12:51:51.670Z,28.50
2023-04-01T12:54:42.763Z,26.70
2023-04-01T12:57:17.356Z,23.10
2023-04-01T13:00:09.683Z,25.50
2023-04-01T13:03:12.502Z,27.60
2023-04-01T13:05:56.044Z,27.30
2023-04-01T13:08:26.200Z,26.90
2023-04-01T13:11:04.241Z,24.20
2023-04-01T13:13:36.372Z,24.20
2023-04-01T13:16:11.968Z,26.70
2023-04-01T13:19:06.072Z,21.50
2023-04-01T13:22:07.189Z,29.70
2023-04-01T13:24:47.168Z,25.00
2023-04-01T13:27:43.689Z,33.60
2023-04-01T13:30:18.641Z,33.20
2023-04-01T13:33:06.679Z,35.20
2023-04-01T13:36:05.458Z,40.70
2023-04-01T13:38:54.102Z,39.70
2023-04-01T13:41:28.672Z,38.10
2023-04-01T13:44:01.226Z,36.70
2023-04-01T13:46:36.085Z,37.60
2023-04-01T13:49:23.539Z,33.00
2023-04-01T13:51:53.466Z,34.10
2023-04-01T13:55:01.202Z,38.80
2023-04-01T13:57:50.720Z,41.70
2023-04-01T14:00:49.598Z,33.20
2023-04-01T14:03:54.015Z,24.60
2023-04-01T14:06:47.507Z,22.50
2023-04-01T14:09:34.369Z,22.20
2023-04-01T14:12:17.242Z,23.70
2023-04-01T14:14:57.416Z,28.10
2023-04-01T14:17:51.293Z,23.40
2023-04-01T14:20:32.138Z,24.70
2023-04-01T14:23:25.773Z,28.40
2023-04-01T14:25:56.836Z,28.40
2023-04-01T14:28:37.318Z,28.40
2023-04-01T14:31:20.414Z,24.20
2023-04-01T14:34:13.889Z,30.80
2023-04-01T14:37:08.847Z,26.00
2023-04-01T14:39:41.558Z,23.00
2023-04-01T14:42:28.739Z,24.30
2023-04-01T14:45:14.724Z,25.70
2023-04-01T14:48:00.242Z,31.00
2023-04-01T14:50:29.884Z,20.90
2023-04-01T14:53:24.947Z,22.80
2023-04-01T14:55:56.390Z,23.10
2023-04-01T14:58:46.019Z,21.20
2023-04-01T15:01:29.703Z,28.90
2023-04-01T15:04:04.533Z,19.40
2023-04-01T15:07:03.966Z,18.80
2023-04-01T15:10:21.103Z,20.50
2023-04-01T15:12:58.737Z,20.80
2023-04-01T15:15:48.757Z,14.70
2023-04-01T15:18:42.540Z,15.50
2023-04-01T15:24:09.220Z,17.70
2023-04-01T15:27:11.707Z,23.80
2023-04-01T15:29:45.349Z,15.30
2023-04-01T15:32:47.597Z,18.50
2023-04-01T15:35:31.132Z,19.90
2023-04-01T15:38:37.576Z,10.50
2023-04-01T15:41:20.130Z,12.00
2023-04-01T15:43:50.846Z,13.60
2023-04-01T15:46:58.374Z,9.50
2023-04-01T15:49:39.084Z,12.80
2023-04-01T15:52:31.127Z,13.60
2023-04-01T15:55:07.895Z,9.10
2023-04-01T15:57:53.629Z,14.10
2023-04-01T16:00:24.799Z,17.90
2023-04-01T16:03:11.231Z,13.80
2023-04-01T16:06:13.430Z,15.00
2023-04-01T16:09:00.232Z,14.10
2023-04-01T16:11:52.058Z,22.30
2023-04-01T16:14:23.644Z,13.60
2023-04-01T16:17:16.459Z,20.30
2023-04-01T16:20:03.343Z,21.70
2023-04-01T16:22:46.540Z,17.30
2023-04-01T16:25:39.945Z,17.30
2023-04-01T16:28:22.713Z,19.30
2023-04-01T16:31:27.945Z,19.70
2023-04-01T16:33:59.995Z,15.40
2023-04-01T16:36:36.434Z,14.90
2023-04-01T16:39:44.410Z,15.60
2023-04-01T16:42:34.474Z,12.40
2023-04-01T16:45:09.230Z,10.20
2023-04-01T16:48:02.256Z,8.70
2023-04-01T16:50:48.027Z,13.20
2023-04-01T16:53:23.063Z,8.00
2023-04-01T16:55:54.158Z,15.20
2023-04-01T16:58:28.589Z,9.60
2023-04-01T17:01:02.786Z,14.00
2023-04-01T17:03:40.544Z,15.00
2023-04-01T17:06:27.738Z,18.80
2023-04-01T17:09:12.006Z,14.30
2023-04-01T17:12:01.945Z,18.20
2023-04-01T17:14:49.214Z,17.20
2023-04-01T17:17:33.226Z,19.40
2023-04-01T17:20:01.976Z,17.70
2023-04-01T17:22:43.638Z,15.40
2023-04-01T17:25:31.011Z,15.60
2023-04-01T17:28:06.023Z,13.10
2023-04-01T17:31:22.450Z,19.80
2023-04-01T17:33:56.980Z,16.70
2023-04-01T17:36:46.713Z,16.60
2023-04-01T17:39:28.808Z,18.20
2023-04-01T17:42:06.626Z,26.70
2023-04-01T17:44:35.935Z,18.70
2023-04-01T17:47:10.678Z,19.00
2023-04-01T17:49:46.108Z,16.20
2023-04-01T17:52:38.811Z,17.20
2023-04-01T17:55:26.539Z,13.60
2023-04-01T17:58:13.385Z,15.80
2023-04-01T18:01:22.784Z,20.80
2023-04-01T18:04:33.073Z,17.30
2023-04-01T18:07:26.263Z,16.00
2023-04-01T18:10:13.186Z,22.10
2023-04-01T18:13:09.635Z,12.20
2023-04-01T18:15:54.848Z,11.50
2023-04-01T18:18:45.260Z,17.80
2023-04-01T18:21:38.121Z,22.20
2023-04-01T18:24:27.473Z,19.30
2023-04-01T18:27:02.677Z,20.20
2023-04-01T18:29:52.940Z,15.30
2023-04-01T18:32:28.739Z,13.80
2023-04-01T18:35:34.840Z,18.30
2023-04-01T18:38:05.460Z,17.30
2023-04-01T18:40:36.060Z,26.70
2023-04-01T18:45:50.997Z,19.60
2023-04-01T18:48:22.792Z,13.70
2023-04-01T18:51:11.741Z,15.40
2023-04-01T18:53:44.202Z,12.20
2023-04-01T18:56:37.290Z,10.60
2023-04-01T18:59:20.495Z,16.40
2023-04-01T19:01:58.966Z,11.80
2023-04-01T19:04:47.823Z,14.20
2023-04-01T19:07:21.177Z,15.90
2023-04-01T19:09:51.093Z,14.20
2023-04-01T19:12:35.511Z,16.30
2023-04-01T19:15:14.612Z,20.80
2023-04-01T19:17:52.082Z,18.70
2023-04-01T19:20:39.484Z,12.40
2023-04-01T19:23:30.289Z,13.90
2023-04-01T19:26:00.229Z,10.60
2023-04-01T19:28:38.567Z,15.80
2023-04-01T19:31:19.734Z,9.70
2023-04-01T19:34:27.485Z,11.00
2023-04-01T19:37:00.780Z,15.40
2023-04-01T19:42:27.280Z,13.50
2023-04-01T19:45:29.762Z,22.80
2023-04-01T19:47:58.956Z,20.50
2023-04-01T19:50:50.746Z,18.30
2023-04-01T19:53:22.372Z,24.50
2023-04-01T19:56:13.232Z,23.70
2023-04-01T19:59:03.793Z,19.00
2023-04-01T20:01:45.195Z,19.40
2023-04-01T20:04:33.117Z,20.20
2023-04-01T20:07:02.588Z,17.60
2023-04-01T20:09:49.665Z,20.50
2023-04-01T20:12:22.040Z,18.50
2023-04-01T20:14:52.535Z,19.00
2023-04-01T20:17:47.242Z,18.10
2023-04-01T20:20:21.984Z,16.40
2023-04-01T20:23:08.670Z,20.10
2023-04-01T20:26:03.037Z,24.00
2023-04-01T20:28:39.048Z,29.80
2023-04-01T20:31:18.735Z,26.60
2023-04-01T20:34:24.121Z,28.90
2023-04-01T20:39:08.528Z,38.60
2023-04-01T20:42:03.688Z,34.30
2023-04-01T20:44:44.765Z,22.70
2023-04-01T20:47:44.073Z,20.80
2023-04-01T20:50:25.312Z,18.30
2023-04-01T20:53:07.082Z,13.60
2023-04-01T20:55:47.765Z,28.90
2023-04-01T20:58:25.745Z,19.40
2023-04-01T21:01:01.201Z,17.20
2023-04-01T21:03:42.978Z,18.50
2023-04-01T21:06:36.489Z,24.90
2023-04-01T21:09:20.522Z,18.10
2023-04-01T21:12:02.750Z,16.30
2023-04-01T21:14:45.995Z,15.50
2023-04-01T21:17:17.607Z,17.20
2023-04-01T21:20:07.799Z,17.90
2023-04-01T21:22:46.353Z,16.50
2023-04-01T21:25:34.178Z,15.50
2023-04-01T21:28:35.046Z,16.90
2023-04-01T21:31:17.512Z,9.20
2023-04-01T21:33:56.402Z,9.30
2023-04-01T21:36:41.477Z,12.80
2023-04-01T21:39:48.043Z,9.00
2023-04-01T21:42:41.939Z,10.80
2023-04-01T21:45:34.089Z,10.70
2023-04-01T21:48:30.907Z,15.60
2023-04-01T21:51:19.774Z,8.10
2023-04-01T21:53:58.061Z,16.50
2023-04-01T21:56:59.658Z,9.00
2023-04-01T21:59:55.403Z,8.90
2023-04-01T22:02:47.388Z,11.00
2023-04-01T22:05:23.564Z,11.00
2023-04-01T22:08:21.295Z,16.40
2023-04-01T22:11:24.087Z,7.10
2023-04-01T22:14:03.366Z,8.50
2023-04-01T22:16:55.332Z,7.50
2023-04-01T22:19:39.203Z,10.80
2023-04-01T22:24:45.229Z,16.00
2023-04-01T22:27:22.869Z,7.50
2023-04-01T22:29:59.909Z,24.60
2023-04-01T22:32:44.173Z,13.30
2023-04-01T22:35:31.816Z,14.90
2023-04-01T22:38:01.365Z,10.40
2023-04-01T22:40:30.201Z,11.10
2023-04-01T22:43:10.292Z,13.20
2023-04-01T22:46:11.061Z,14.40
2023-04-01T22:48:49.124Z,9.70
2023-04-01T22:51:29.328Z,17.70
2023-04-01T22:54:11.904Z,11.50
2023-04-01T22:56:44.812Z,13.00
2023-04-01T22:59:18.435Z,15.60
2023-04-01T23:01:59.452Z,8.50
2023-04-01T23:04:33.491Z,9.90
2023-04-01T23:07:05.328Z,15.10
2023-04-01T23:09:37.012Z,23.70
2023-04-01T23:12:11.297Z,14.60
2023-04-01T23:14:57.488Z,19.30
2023-04-01T23:17:33.321Z,14.00
2023-04-01T23:20:22.912Z,10.40
2023-04-01T23:22:55.950Z,17.70
2023-04-01T23:25:46.304Z,12.10
2023-04-01T23:28:16.156Z,13.10
2023-04-01T23:30:45.271Z,16.10
2023-04-01T23:33:20.676Z,11.70
2023-04-01T23:36:08.430Z,9.70
2023-04-01T23:38:42.960Z,11.60
2023-04-01T23:41:21.955Z,9.70
2023-04-01T23:43:56.705Z,12.30
2023-04-01T23:46:25.955Z,5.30
2023-04-01T23:48:55.117Z,22.90
2023-04-01T23:51:30.182Z,18.20
2023-04-01T23:54:19.197Z,14.60
2023-04-01T23:56:49.786Z,7.50
2023-04-01T23:59:20.057Z,12.30
