createdAt,value
2022-12-01T11:00:12.019Z,16.15
2022-12-01T11:02:57.895Z,16.16
2022-12-01T11:03:08.812Z,16.16
2022-12-01T11:03:22.047Z,16.17
2022-12-01T11:03:30.863Z,16.19
2022-12-01T11:03:41.201Z,16.26
2022-12-01T11:03:51.932Z,16.31
2022-12-01T11:04:02.678Z,16.35
2022-12-01T11:04:13.354Z,16.37
2022-12-01T11:04:24.068Z,16.39
2022-12-01T11:06:49.713Z,16.41
2022-12-01T11:08:51.359Z,16.43
2022-12-01T11:10:52.622Z,16.42
2022-12-01T11:12:52.732Z,16.43
2022-12-01T11:14:53.340Z,16.44
2022-12-01T11:16:54.158Z,16.47
2022-12-01T11:18:54.846Z,16.58
2022-12-01T11:20:55.448Z,16.83
2022-12-01T11:22:56.052Z,16.96
2022-12-01T11:24:56.644Z,17.00
2022-12-01T11:26:57.257Z,17.10
2022-12-01T11:28:57.845Z,17.16
2022-12-01T11:30:58.430Z,17.21
2022-12-01T11:32:59.019Z,17.29
2022-12-01T11:34:59.583Z,17.35
2022-12-01T11:37:00.158Z,17.41
2022-12-01T11:39:00.775Z,17.49
2022-12-01T11:41:01.339Z,17.60
2022-12-01T11:43:01.918Z,17.72
2022-12-01T11:45:02.478Z,17.71
2022-12-01T11:47:22.148Z,17.67
2022-12-01T11:49:03.559Z,17.69
2022-12-01T11:51:04.135Z,17.71
2022-12-01T11:53:04.713Z,17.75
2022-12-01T11:55:09.967Z,17.81
2022-12-01T11:57:32.400Z,17.83
2022-12-01T11:59:06.288Z,17.82
2022-12-01T12:01:06.926Z,17.77
2022-12-01T12:03:07.589Z,17.70
2022-12-01T12:05:08.152Z,17.69
2022-12-01T12:07:08.730Z,17.80
2022-12-01T12:09:09.374Z,17.94
2022-12-01T12:11:10.107Z,18.01
2022-12-01T12:13:10.679Z,18.08
2022-12-01T12:15:11.236Z,18.14
2022-12-01T12:17:11.823Z,18.19
2022-12-01T12:19:12.379Z,18.26
2022-12-01T12:21:12.944Z,18.31
2022-12-01T12:23:13.503Z,18.29
2022-12-01T12:25:14.044Z,18.24
2022-12-01T12:27:14.613Z,18.17
2022-12-01T12:29:15.183Z,18.12
2022-12-01T12:31:15.778Z,18.15
2022-12-01T12:33:16.331Z,18.32
2022-12-01T12:35:16.900Z,18.34
2022-12-01T12:37:17.475Z,18.32
2022-12-01T12:39:18.033Z,18.23
2022-12-01T12:41:18.649Z,18.14
2022-12-01T12:43:19.233Z,18.06
2022-12-01T12:45:19.878Z,18.36
2022-12-01T12:47:20.447Z,18.25
2022-12-01T12:49:21.264Z,18.16
2022-12-01T12:51:21.420Z,18.11
2022-12-01T12:53:21.981Z,18.07
2022-12-01T12:55:22.564Z,18.02
2022-12-01T12:59:18.934Z,18.00
2022-12-01T13:01:20.888Z,17.99
2022-12-01T13:03:21.604Z,17.99
2022-12-01T13:05:22.296Z,18.00
2022-12-01T13:07:23.043Z,18.00
2022-12-01T13:09:23.755Z,18.00
2022-12-01T13:11:24.454Z,17.99
2022-12-01T13:13:25.159Z,18.00
2022-12-01T13:15:25.906Z,18.00
2022-12-01T13:17:26.608Z,17.98
2022-12-01T13:19:27.306Z,17.97
2022-12-01T13:21:34.104Z,17.97
2022-12-01T13:23:28.836Z,17.99
2022-12-01T13:25:29.508Z,17.98
2022-12-01T13:27:30.230Z,17.98
2022-12-01T13:29:30.949Z,17.89
2022-12-01T13:31:31.809Z,17.83
2022-12-01T13:33:32.548Z,17.79
2022-12-01T13:35:33.274Z,17.75
2022-12-01T13:37:33.974Z,17.72
2022-12-01T13:39:34.671Z,17.70
2022-12-01T13:41:35.395Z,17.67
2022-12-01T13:43:36.106Z,17.65
2022-12-01T13:45:36.862Z,17.63
2022-12-01T13:47:37.548Z,17.62
2022-12-01T13:49:38.313Z,17.60
2022-12-01T13:51:39.003Z,17.58
2022-12-01T13:53:39.795Z,17.57
2022-12-01T13:55:40.476Z,17.55
2022-12-01T13:57:41.180Z,17.55
2022-12-01T13:59:41.896Z,17.54
2022-12-01T14:01:42.636Z,17.52
2022-12-01T14:03:43.350Z,17.50
2022-12-01T14:05:44.045Z,17.48
2022-12-01T14:07:44.804Z,17.46
2022-12-01T14:09:45.543Z,17.45
2022-12-01T14:11:46.251Z,17.43
2022-12-01T14:13:46.955Z,17.43
2022-12-01T14:15:47.698Z,17.44
2022-12-01T14:17:48.384Z,17.50
2022-12-01T14:19:49.124Z,17.57
2022-12-01T14:21:49.836Z,17.63
2022-12-01T14:23:50.538Z,17.68
2022-12-01T14:25:51.243Z,17.73
2022-12-01T14:27:51.949Z,17.75
2022-12-01T14:29:52.651Z,17.78
2022-12-01T14:31:53.363Z,17.81
2022-12-01T14:33:54.069Z,17.83
2022-12-01T14:35:54.781Z,17.87
2022-12-01T14:37:55.477Z,17.90
2022-12-01T14:39:56.177Z,17.92
2022-12-01T14:41:58.690Z,17.95
