createdAt,value
2023-01-18T00:00:11.797Z,53.77
2023-01-18T00:02:38.855Z,55.40
2023-01-18T00:05:06.290Z,55.33
2023-01-18T00:07:33.215Z,62.93
2023-01-18T00:10:00.283Z,62.70
2023-01-18T00:12:27.289Z,64.43
2023-01-18T00:14:54.106Z,62.07
2023-01-18T00:17:21.656Z,63.63
2023-01-18T00:19:48.412Z,59.20
2023-01-18T00:22:15.182Z,70.77
2023-01-18T00:24:42.025Z,61.73
2023-01-18T00:27:10.182Z,59.80
2023-01-18T00:29:37.236Z,61.40
2023-01-18T00:32:04.908Z,56.37
2023-01-18T00:34:31.732Z,55.27
2023-01-18T00:36:59.137Z,65.13
2023-01-18T00:39:26.604Z,60.93
2023-01-18T00:42:12.313Z,53.80
2023-01-18T00:44:39.188Z,57.83
2023-01-18T00:47:05.945Z,64.30
2023-01-18T00:49:33.520Z,63.27
2023-01-18T00:52:00.477Z,63.73
2023-01-18T00:54:27.391Z,63.80
2023-01-18T00:56:54.218Z,64.63
2023-01-18T00:59:21.279Z,63.60
2023-01-18T01:01:48.685Z,70.83
2023-01-18T01:04:34.669Z,73.67
2023-01-18T01:07:01.547Z,65.60
2023-01-18T01:09:29.952Z,65.50
2023-01-18T01:12:16.627Z,71.97
2023-01-18T01:15:04.056Z,66.90
2023-01-18T01:17:50.186Z,64.60
2023-01-18T01:20:35.867Z,66.97
2023-01-18T01:23:32.018Z,63.77
2023-01-18T01:26:13.978Z,66.10
2023-01-18T01:28:44.899Z,71.50
2023-01-18T01:31:13.795Z,67.67
2023-01-18T01:33:41.079Z,71.30
2023-01-18T01:36:15.056Z,64.03
2023-01-18T01:38:41.907Z,66.80
2023-01-18T01:41:11.409Z,63.17
2023-01-18T01:43:47.415Z,67.87
2023-01-18T01:46:20.675Z,71.73
2023-01-18T01:48:48.642Z,65.27
2023-01-18T01:51:18.119Z,64.27
2023-01-18T01:53:46.067Z,62.10
2023-01-18T01:56:13.629Z,61.73
2023-01-18T01:58:40.508Z,61.03
2023-01-18T02:01:09.705Z,68.60
2023-01-18T02:03:39.317Z,62.30
2023-01-18T02:06:11.733Z,64.07
2023-01-18T02:08:39.088Z,64.67
2023-01-18T02:11:06.101Z,64.70
2023-01-18T02:13:33.407Z,62.40
2023-01-18T02:16:10.034Z,66.63
2023-01-18T02:18:43.456Z,64.23
2023-01-18T02:21:10.351Z,55.90
2023-01-18T02:23:43.381Z,59.43
2023-01-18T02:26:13.812Z,55.90
2023-01-18T02:28:41.541Z,55.20
2023-01-18T02:31:11.398Z,51.83
2023-01-18T02:33:44.932Z,48.07
2023-01-18T02:36:26.775Z,44.10
2023-01-18T02:38:59.911Z,44.77
2023-01-18T02:42:02.867Z,44.67
2023-01-18T02:44:54.595Z,39.50
2023-01-18T02:47:22.539Z,43.97
2023-01-18T02:49:49.748Z,42.77
2023-01-18T02:52:35.213Z,42.27
2023-01-18T02:55:02.178Z,40.00
2023-01-18T02:57:29.635Z,42.77
2023-01-18T02:59:56.863Z,38.90
2023-01-18T03:02:24.802Z,40.53
2023-01-18T03:04:55.431Z,41.93
2023-01-18T03:07:22.256Z,37.00
2023-01-18T03:09:49.587Z,42.27
2023-01-18T03:12:46.289Z,34.80
2023-01-18T03:15:13.262Z,37.63
2023-01-18T03:17:59.815Z,36.07
2023-01-18T03:20:29.682Z,35.80
2023-01-18T03:23:34.320Z,30.33
2023-01-18T03:26:03.028Z,34.40
2023-01-18T03:28:52.874Z,28.30
2023-01-18T03:31:41.451Z,30.80
2023-01-18T03:34:20.946Z,34.97
2023-01-18T03:36:49.756Z,29.13
2023-01-18T03:39:22.602Z,33.33
2023-01-18T03:41:52.300Z,37.10
2023-01-18T03:44:42.225Z,36.50
2023-01-18T03:47:09.395Z,36.07
2023-01-18T03:49:36.398Z,38.67
2023-01-18T03:52:06.351Z,35.73
2023-01-18T03:54:36.159Z,37.23
2023-01-18T03:57:07.496Z,40.17
2023-01-18T03:59:37.637Z,36.07
2023-01-18T04:02:05.706Z,34.13
2023-01-18T04:04:32.886Z,38.30
2023-01-18T04:07:00.620Z,38.37
2023-01-18T04:09:27.633Z,40.67
2023-01-18T04:11:54.567Z,35.07
2023-01-18T04:14:21.369Z,38.43
2023-01-18T04:16:48.242Z,36.07
2023-01-18T04:19:15.027Z,37.40
2023-01-18T04:21:41.957Z,33.10
2023-01-18T04:24:08.789Z,34.80
2023-01-18T04:26:35.645Z,33.93
2023-01-18T04:29:03.124Z,33.17
2023-01-18T04:31:30.103Z,29.47
2023-01-18T04:33:56.934Z,31.80
2023-01-18T04:36:23.809Z,33.93
2023-01-18T04:38:54.446Z,27.90
2023-01-18T04:41:21.586Z,32.30
2023-01-18T04:43:48.459Z,23.87
2023-01-18T04:46:15.629Z,29.03
2023-01-18T04:48:42.712Z,25.17
2023-01-18T04:51:13.564Z,28.33
2023-01-18T04:53:41.448Z,29.27
2023-01-18T04:56:08.909Z,27.17
2023-01-18T04:58:37.161Z,29.20
2023-01-18T05:01:05.436Z,23.87
2023-01-18T05:03:38.434Z,25.63
2023-01-18T05:06:10.619Z,25.67
2023-01-18T05:08:41.643Z,22.83
2023-01-18T05:11:09.828Z,22.20
2023-01-18T05:13:36.636Z,22.83
2023-01-18T05:16:06.005Z,21.70
2023-01-18T05:18:33.317Z,19.37
2023-01-18T05:21:00.385Z,18.43
2023-01-18T05:23:27.201Z,18.27
2023-01-18T05:25:55.008Z,17.27
2023-01-18T05:28:22.620Z,17.83
2023-01-18T05:30:50.328Z,20.10
2023-01-18T05:33:21.217Z,18.37
2023-01-18T05:35:51.581Z,16.13
2023-01-18T05:38:18.481Z,17.70
2023-01-18T05:40:45.829Z,15.43
2023-01-18T05:43:12.893Z,17.60
2023-01-18T05:45:39.769Z,14.87
2023-01-18T05:48:06.656Z,16.97
2023-01-18T05:50:33.494Z,13.30
2023-01-18T05:53:13.953Z,16.43
2023-01-18T05:55:40.798Z,15.37
2023-01-18T05:58:07.703Z,14.43
2023-01-18T06:00:34.615Z,13.77
2023-01-18T06:03:02.252Z,15.30
2023-01-18T06:05:29.216Z,14.93
2023-01-18T06:07:55.991Z,16.20
2023-01-18T06:10:22.816Z,16.67
2023-01-18T06:12:49.644Z,16.47
2023-01-18T06:15:17.456Z,17.77
2023-01-18T06:17:45.156Z,16.40
2023-01-18T06:20:12.892Z,14.77
2023-01-18T06:22:40.947Z,19.80
2023-01-18T06:25:10.852Z,15.13
2023-01-18T06:27:41.010Z,13.30
2023-01-18T06:30:08.345Z,15.37
2023-01-18T06:32:35.090Z,14.93
2023-01-18T06:35:02.117Z,14.70
2023-01-18T06:37:28.864Z,14.03
2023-01-18T06:39:55.630Z,13.00
2023-01-18T06:42:22.434Z,13.93
2023-01-18T06:44:49.388Z,16.07
2023-01-18T06:47:20.075Z,13.90
2023-01-18T06:49:48.235Z,13.47
2023-01-18T06:52:15.461Z,13.67
2023-01-18T06:54:42.643Z,12.30
2023-01-18T06:57:09.461Z,14.27
2023-01-18T06:59:36.360Z,10.97
2023-01-18T07:02:03.379Z,12.13
2023-01-18T07:04:34.728Z,12.83
2023-01-18T07:07:02.460Z,10.07
2023-01-18T07:09:29.207Z,12.13
2023-01-18T07:11:56.054Z,10.30
2023-01-18T07:14:22.917Z,11.27
2023-01-18T07:16:49.757Z,11.27
2023-01-18T07:19:16.697Z,13.73
2023-01-18T07:21:43.500Z,13.27
2023-01-18T07:24:10.349Z,13.63
2023-01-18T07:26:37.360Z,10.87
2023-01-18T07:29:04.244Z,13.17
2023-01-18T07:31:31.259Z,12.30
2023-01-18T07:33:58.574Z,12.30
2023-01-18T07:36:25.695Z,15.00
2023-01-18T07:38:52.449Z,12.30
2023-01-18T07:41:19.378Z,14.83
2023-01-18T07:43:46.279Z,15.30
2023-01-18T07:46:16.031Z,15.50
2023-01-18T07:48:43.308Z,14.90
2023-01-18T07:51:10.677Z,16.87
2023-01-18T07:53:38.225Z,17.27
2023-01-18T07:56:09.480Z,16.27
2023-01-18T07:58:36.530Z,14.40
2023-01-18T08:01:04.686Z,19.30
2023-01-18T08:03:31.931Z,17.20
2023-01-18T08:06:00.103Z,19.03
2023-01-18T08:08:28.811Z,19.13
2023-01-18T08:10:56.496Z,19.17
2023-01-18T08:13:23.688Z,19.63
2023-01-18T08:15:51.822Z,19.47
2023-01-18T08:18:18.679Z,20.97
2023-01-18T08:20:45.748Z,19.00
2023-01-18T08:23:12.847Z,22.43
2023-01-18T08:25:39.785Z,16.50
2023-01-18T08:28:06.952Z,23.33
2023-01-18T08:30:39.015Z,21.97
2023-01-18T08:33:06.094Z,23.40
2023-01-18T08:35:33.839Z,28.63
2023-01-18T08:38:01.244Z,21.43
2023-01-18T08:40:28.530Z,20.70
2023-01-18T08:42:59.585Z,21.20
2023-01-18T08:45:26.947Z,21.67
2023-01-18T08:48:01.062Z,21.83
2023-01-18T08:50:28.375Z,25.10
2023-01-18T08:52:56.067Z,29.87
2023-01-18T08:55:23.229Z,23.83
2023-01-18T08:57:50.142Z,28.60
2023-01-18T09:00:17.522Z,26.53
2023-01-18T09:02:44.430Z,27.20
2023-01-18T09:05:11.451Z,28.50
2023-01-18T09:07:38.204Z,30.20
2023-01-18T09:10:05.389Z,22.37
2023-01-18T09:12:34.852Z,22.93
2023-01-18T09:15:01.904Z,20.70
2023-01-18T09:17:28.965Z,19.83
2023-01-18T09:19:55.838Z,21.37
2023-01-18T09:22:24.400Z,21.33
2023-01-18T09:24:51.580Z,20.20
2023-01-18T09:27:18.524Z,20.27
2023-01-18T09:29:52.399Z,19.27
2023-01-18T09:32:20.420Z,21.17
2023-01-18T09:34:50.760Z,19.73
2023-01-18T09:37:20.294Z,26.63
2023-01-18T09:39:52.120Z,37.57
2023-01-18T09:42:23.949Z,38.50
2023-01-18T09:44:52.554Z,26.50
2023-01-18T09:47:42.647Z,25.77
2023-01-18T09:50:19.128Z,28.47
2023-01-18T09:52:52.636Z,25.67
2023-01-18T09:55:34.061Z,34.47
2023-01-18T09:58:12.869Z,51.07
2023-01-18T10:00:47.793Z,42.77
2023-01-18T10:03:26.114Z,29.23
2023-01-18T10:06:15.677Z,32.73
2023-01-18T10:08:51.296Z,33.97
2023-01-18T10:11:33.577Z,35.60
2023-01-18T10:14:06.722Z,36.07
2023-01-18T10:16:35.281Z,30.37
2023-01-18T10:19:02.408Z,31.53
2023-01-18T10:21:29.341Z,28.93
2023-01-18T10:24:06.478Z,29.07
2023-01-18T10:26:36.227Z,26.80
2023-01-18T10:29:07.076Z,31.73
2023-01-18T10:31:33.850Z,46.00
2023-01-18T10:34:01.328Z,46.53
2023-01-18T10:36:33.843Z,31.27
2023-01-18T10:39:02.128Z,37.03
2023-01-18T10:41:32.714Z,31.43
2023-01-18T10:44:00.124Z,32.20
2023-01-18T10:46:27.171Z,35.70
2023-01-18T10:48:54.779Z,31.17
2023-01-18T10:51:25.958Z,28.30
2023-01-18T10:53:53.277Z,30.17
2023-01-18T10:56:21.861Z,31.07
2023-01-18T10:58:51.737Z,33.13
2023-01-18T11:01:19.998Z,38.67
2023-01-18T11:03:49.036Z,33.63
2023-01-18T11:06:20.782Z,36.67
2023-01-18T11:08:48.417Z,29.60
2023-01-18T11:11:52.135Z,27.00
2023-01-18T11:14:24.041Z,22.83
2023-01-18T11:16:57.875Z,25.70
2023-01-18T11:19:26.558Z,22.37
2023-01-18T11:21:55.161Z,22.03
2023-01-18T11:24:28.068Z,22.83
2023-01-18T11:26:54.922Z,20.47
2023-01-18T11:29:26.541Z,19.33
2023-01-18T11:31:56.009Z,20.53
2023-01-18T11:34:26.307Z,20.67
2023-01-18T11:36:53.269Z,24.77
2023-01-18T11:39:25.681Z,27.87
2023-01-18T11:42:09.917Z,26.77
2023-01-18T11:44:37.908Z,21.90
2023-01-18T11:47:06.236Z,19.00
2023-01-18T11:49:38.014Z,19.77
2023-01-18T11:52:29.312Z,18.65
2023-01-18T11:55:00.241Z,18.77
2023-01-18T11:57:28.635Z,21.50
2023-01-18T11:59:55.548Z,18.63
2023-01-18T12:02:37.481Z,20.40
2023-01-18T12:05:21.821Z,26.03
2023-01-18T12:08:07.260Z,30.07
2023-01-18T12:10:43.219Z,37.80
2023-01-18T12:13:23.049Z,44.23
2023-01-18T12:15:59.237Z,31.80
2023-01-18T12:18:44.948Z,33.53
2023-01-18T12:21:21.228Z,32.10
2023-01-18T12:23:54.973Z,31.67
2023-01-18T12:26:21.796Z,33.67
2023-01-18T12:29:00.978Z,28.00
2023-01-18T12:31:27.863Z,25.27
2023-01-18T12:33:57.823Z,26.73
2023-01-18T12:36:33.211Z,25.23
2023-01-18T12:39:03.643Z,20.40
2023-01-18T12:41:39.589Z,22.87
2023-01-18T12:44:09.318Z,25.30
2023-01-18T12:46:47.061Z,27.10
2023-01-18T12:49:19.135Z,25.13
2023-01-18T12:51:47.965Z,26.00
2023-01-18T12:54:35.214Z,28.33
2023-01-18T12:57:02.636Z,30.97
2023-01-18T12:59:48.258Z,37.33
2023-01-18T13:02:17.960Z,34.03
2023-01-18T13:05:05.081Z,36.10
2023-01-18T13:07:34.193Z,35.87
2023-01-18T13:10:01.160Z,35.57
2023-01-18T13:12:28.310Z,32.20
2023-01-18T13:15:01.931Z,33.37
2023-01-18T13:17:32.683Z,34.40
2023-01-18T13:20:03.753Z,35.63
2023-01-18T13:22:39.679Z,32.90
2023-01-18T13:25:15.535Z,35.83
2023-01-18T13:28:02.879Z,34.33
2023-01-18T13:30:31.883Z,37.10
2023-01-18T13:32:59.432Z,32.17
2023-01-18T13:35:33.433Z,50.87
2023-01-18T13:38:09.820Z,42.40
2023-01-18T13:40:36.924Z,40.50
2023-01-18T13:43:05.863Z,36.03
2023-01-18T13:45:33.012Z,36.50
2023-01-18T13:48:05.190Z,35.63
2023-01-18T13:50:32.022Z,36.93
2023-01-18T13:53:17.932Z,40.93
2023-01-18T13:55:47.551Z,39.53
2023-01-18T13:58:33.985Z,45.27
2023-01-18T14:01:05.253Z,39.43
2023-01-18T14:03:37.545Z,32.23
2023-01-18T14:06:09.270Z,35.53
2023-01-18T14:08:37.324Z,39.37
2023-01-18T14:11:20.847Z,35.43
2023-01-18T14:13:48.489Z,34.97
2023-01-18T14:16:17.087Z,40.37
2023-01-18T14:19:01.593Z,36.47
2023-01-18T14:21:47.389Z,33.77
2023-01-18T14:24:14.690Z,37.30
2023-01-18T14:26:42.633Z,37.23
2023-01-18T14:29:12.519Z,31.70
2023-01-18T14:31:44.345Z,40.43
2023-01-18T14:34:31.797Z,38.43
2023-01-18T14:37:00.570Z,42.27
2023-01-18T14:39:30.956Z,44.93
2023-01-18T14:42:00.728Z,59.70
2023-01-18T14:44:48.657Z,54.77
2023-01-18T14:47:24.760Z,48.73
2023-01-18T14:49:52.348Z,50.30
2023-01-18T14:52:19.264Z,56.47
2023-01-18T14:54:49.383Z,64.37
2023-01-18T14:57:16.265Z,53.33
2023-01-18T14:59:50.731Z,49.90
2023-01-18T15:02:19.945Z,56.67
2023-01-18T15:04:47.598Z,45.23
2023-01-18T15:07:26.042Z,44.00
2023-01-18T15:09:52.939Z,43.90
2023-01-18T15:12:22.791Z,42.67
2023-01-18T15:14:49.886Z,39.50
2023-01-18T15:17:22.747Z,38.23
2023-01-18T15:19:57.967Z,40.50
2023-01-18T15:22:28.648Z,39.60
2023-01-18T15:24:56.601Z,38.67
2023-01-18T15:27:23.464Z,40.50
2023-01-18T15:29:57.876Z,37.37
2023-01-18T15:32:26.114Z,40.97
2023-01-18T15:34:54.406Z,36.27
2023-01-18T15:37:25.763Z,40.27
2023-01-18T15:39:58.970Z,39.07
2023-01-18T15:42:38.817Z,44.73
2023-01-18T15:45:07.392Z,40.57
2023-01-18T15:47:36.928Z,47.27
2023-01-18T15:50:15.985Z,39.03
2023-01-18T15:52:45.324Z,45.93
2023-01-18T15:55:30.947Z,48.93
2023-01-18T15:58:00.966Z,57.40
2023-01-18T16:00:47.116Z,67.90
2023-01-18T16:03:21.786Z,52.80
2023-01-18T16:06:07.264Z,48.67
2023-01-18T16:08:34.663Z,46.77
2023-01-18T16:11:01.735Z,55.43
2023-01-18T16:13:28.550Z,55.70
2023-01-18T16:16:07.659Z,55.20
2023-01-18T16:18:34.575Z,49.10
2023-01-18T16:21:01.545Z,50.47
2023-01-18T16:23:28.709Z,53.07
2023-01-18T16:26:03.081Z,44.53
2023-01-18T16:28:30.053Z,44.53
2023-01-18T16:30:57.015Z,44.80
2023-01-18T16:33:24.005Z,43.80
2023-01-18T16:35:51.118Z,42.83
2023-01-18T16:38:18.891Z,40.53
2023-01-18T16:40:47.085Z,42.73
2023-01-18T16:43:24.605Z,45.07
2023-01-18T16:45:52.809Z,42.40
2023-01-18T16:48:23.809Z,45.80
2023-01-18T16:50:51.035Z,47.03
2023-01-18T16:53:18.063Z,40.77
2023-01-18T16:55:44.943Z,35.57
2023-01-18T16:58:13.093Z,45.77
2023-01-18T17:00:45.677Z,42.23
2023-01-18T17:03:12.459Z,41.13
2023-01-18T17:05:39.370Z,41.60
2023-01-18T17:08:06.198Z,44.57
2023-01-18T17:10:38.303Z,45.77
2023-01-18T17:13:05.207Z,39.63
2023-01-18T17:15:34.827Z,37.37
2023-01-18T17:18:02.350Z,45.23
2023-01-18T17:20:30.125Z,46.30
2023-01-18T17:22:57.264Z,50.73
2023-01-18T17:25:24.309Z,43.47
2023-01-18T17:27:51.824Z,42.07
2023-01-18T17:30:20.339Z,43.17
2023-01-18T17:32:47.175Z,39.50
2023-01-18T17:35:15.199Z,40.57
2023-01-18T17:37:42.070Z,37.93
2023-01-18T17:40:17.084Z,42.07
2023-01-18T17:42:47.217Z,43.37
2023-01-18T17:45:14.674Z,40.83
2023-01-18T17:47:42.642Z,47.33
2023-01-18T17:50:10.990Z,36.57
2023-01-18T17:52:38.832Z,45.97
2023-01-18T17:55:06.531Z,38.50
2023-01-18T17:57:33.748Z,40.00
2023-01-18T18:00:00.519Z,39.33
2023-01-18T18:02:27.496Z,43.27
2023-01-18T18:04:54.496Z,44.20
2023-01-18T18:07:21.358Z,47.37
2023-01-18T18:09:48.209Z,36.70
2023-01-18T18:12:15.099Z,30.00
2023-01-18T18:14:41.980Z,36.27
2023-01-18T18:17:08.771Z,46.83
2023-01-18T18:19:35.693Z,36.87
2023-01-18T18:22:02.504Z,41.57
2023-01-18T18:24:29.342Z,38.33
2023-01-18T18:26:56.153Z,39.07
2023-01-18T18:29:23.027Z,43.67
2023-01-18T18:31:49.953Z,52.50
2023-01-18T18:34:16.962Z,49.03
2023-01-18T18:36:43.883Z,64.50
2023-01-18T18:39:10.666Z,48.30
2023-01-18T18:41:37.722Z,50.73
2023-01-18T18:44:04.616Z,48.43
2023-01-18T18:46:31.595Z,48.13
2023-01-18T18:48:58.498Z,67.80
2023-01-18T18:51:25.592Z,52.87
2023-01-18T18:53:52.563Z,48.17
2023-01-18T18:56:19.391Z,49.23
2023-01-18T18:58:47.980Z,40.40
2023-01-18T19:01:22.521Z,53.10
2023-01-18T19:03:50.965Z,46.87
2023-01-18T19:06:18.519Z,51.37
2023-01-18T19:08:45.482Z,53.50
2023-01-18T19:11:12.444Z,59.30
2023-01-18T19:13:39.222Z,59.43
2023-01-18T19:16:06.475Z,53.50
2023-01-18T19:18:33.829Z,60.73
2023-01-18T19:21:00.693Z,55.30
2023-01-18T19:23:27.864Z,53.03
2023-01-18T19:25:54.811Z,54.70
2023-01-18T19:28:21.952Z,57.93
2023-01-18T19:30:48.884Z,60.83
2023-01-18T19:33:15.992Z,51.47
2023-01-18T19:35:44.083Z,54.93
2023-01-18T19:38:10.958Z,51.70
2023-01-18T19:40:38.027Z,55.30
2023-01-18T19:43:05.012Z,56.07
2023-01-18T19:45:32.326Z,53.27
2023-01-18T19:48:00.747Z,55.10
2023-01-18T19:50:28.923Z,57.40
2023-01-18T19:52:56.119Z,55.00
2023-01-18T19:55:23.157Z,59.13
2023-01-18T19:57:51.156Z,64.40
2023-01-18T20:00:18.294Z,64.87
2023-01-18T20:02:45.513Z,69.43
2023-01-18T20:05:12.465Z,94.40
2023-01-18T20:07:39.713Z,81.13
2023-01-18T20:10:07.225Z,56.63
2023-01-18T20:12:34.372Z,57.77
2023-01-18T20:15:01.186Z,58.73
2023-01-18T20:17:28.118Z,69.20
2023-01-18T20:19:55.006Z,65.00
2023-01-18T20:22:22.524Z,73.50
2023-01-18T20:24:49.533Z,68.80
2023-01-18T20:27:17.311Z,71.97
2023-01-18T20:29:44.865Z,65.63
2023-01-18T20:32:17.083Z,67.50
2023-01-18T20:34:46.878Z,71.43
2023-01-18T20:37:14.689Z,69.90
2023-01-18T20:39:41.626Z,70.73
2023-01-18T20:42:08.715Z,66.97
2023-01-18T20:44:36.042Z,66.83
2023-01-18T20:47:03.023Z,65.20
2023-01-18T20:49:38.584Z,72.13
2023-01-18T20:52:07.100Z,72.00
2023-01-18T20:54:35.972Z,67.23
2023-01-18T20:57:03.662Z,60.53
2023-01-18T20:59:30.448Z,63.70
2023-01-18T21:01:57.581Z,63.77
2023-01-18T21:04:24.962Z,79.77
2023-01-18T21:06:51.828Z,77.93
2023-01-18T21:09:18.644Z,73.33
2023-01-18T21:11:45.449Z,77.30
2023-01-18T21:14:12.874Z,75.53
2023-01-18T21:16:39.930Z,75.87
2023-01-18T21:19:07.062Z,85.40
2023-01-18T21:21:34.119Z,86.67
2023-01-18T21:24:01.137Z,90.10
2023-01-18T21:26:28.486Z,95.47
2023-01-18T21:28:55.449Z,85.30
2023-01-18T21:31:22.740Z,75.80
2023-01-18T21:33:49.878Z,66.83
2023-01-18T21:36:17.789Z,61.30
2023-01-18T21:38:44.806Z,76.23
2023-01-18T21:41:30.123Z,80.37
2023-01-18T21:44:15.532Z,73.13
2023-01-18T21:46:49.201Z,79.07
2023-01-18T21:52:40.404Z,68.17
2023-01-18T21:55:07.686Z,76.60
2023-01-18T21:57:35.165Z,85.53
2023-01-18T22:00:02.150Z,82.20
2023-01-18T22:02:33.904Z,81.83
2023-01-18T22:05:01.145Z,74.83
2023-01-18T22:07:28.459Z,77.83
2023-01-18T22:10:04.572Z,72.17
2023-01-18T22:12:33.550Z,73.00
2023-01-18T22:15:02.222Z,75.70
2023-01-18T22:17:29.211Z,66.03
2023-01-18T22:19:56.071Z,69.37
2023-01-18T22:22:22.938Z,83.90
2023-01-18T22:24:50.099Z,94.77
2023-01-18T22:27:17.177Z,171.37
2023-01-18T22:29:45.131Z,147.57
2023-01-18T22:32:12.155Z,175.47
2023-01-18T22:34:39.252Z,113.60
2023-01-18T22:37:06.527Z,105.97
2023-01-18T22:39:33.640Z,73.53
2023-01-18T22:42:01.086Z,70.53
2023-01-18T22:44:28.761Z,69.90
2023-01-18T22:46:56.568Z,89.73
2023-01-18T22:49:23.570Z,71.40
2023-01-18T22:51:51.058Z,66.13
2023-01-18T22:54:22.644Z,64.57
2023-01-18T22:56:50.226Z,57.23
2023-01-18T22:59:17.433Z,59.43
2023-01-18T23:01:45.139Z,67.10
2023-01-18T23:04:12.647Z,68.00
2023-01-18T23:06:46.355Z,75.27
2023-01-18T23:09:15.155Z,81.80
2023-01-18T23:11:42.612Z,201.97
2023-01-18T23:14:29.064Z,153.07
2023-01-18T23:17:15.397Z,147.57
2023-01-18T23:19:42.901Z,83.63
2023-01-18T23:22:10.926Z,63.27
2023-01-18T23:24:38.748Z,58.83
2023-01-18T23:27:06.499Z,57.33
2023-01-18T23:29:34.100Z,62.17
2023-01-18T23:32:01.228Z,66.17
2023-01-18T23:34:28.333Z,66.37
2023-01-18T23:36:56.049Z,61.07
2023-01-18T23:39:42.173Z,55.10
2023-01-18T23:42:27.821Z,50.53
2023-01-18T23:45:13.681Z,47.83
2023-01-18T23:48:00.053Z,62.27
2023-01-18T23:50:45.719Z,62.77
2023-01-18T23:53:32.327Z,63.27
2023-01-18T23:56:00.424Z,84.60
2023-01-18T23:58:28.578Z,78.17
