createdAt,value
2019-04-22T00:01:55.219Z,8.60
2019-04-22T00:04:33.826Z,8.60
2019-04-22T00:07:08.726Z,8.50
2019-04-22T00:09:46.133Z,8.50
2019-04-22T00:12:19.618Z,8.50
2019-04-22T00:14:42.288Z,8.40
2019-04-22T00:17:27.742Z,8.40
2019-04-22T00:19:52.361Z,8.40
2019-04-22T00:22:22.125Z,8.40
2019-04-22T00:24:46.216Z,8.30
2019-04-22T00:27:24.039Z,8.30
2019-04-22T00:30:00.308Z,8.30
2019-04-22T00:32:19.421Z,8.30
2019-04-22T00:34:53.666Z,8.30
2019-04-22T00:37:28.579Z,8.20
2019-04-22T00:39:57.322Z,8.20
2019-04-22T00:47:32.368Z,8.20
2019-04-22T00:50:14.559Z,8.20
2019-04-22T00:55:05.467Z,8.10
2019-04-22T00:57:32.379Z,8.10
2019-04-22T01:00:06.653Z,8.10
2019-04-22T01:02:34.636Z,8.10
2019-04-22T01:05:00.795Z,8.00
2019-04-22T01:07:30.558Z,7.90
2019-04-22T01:10:07.601Z,7.90
2019-04-22T01:12:34.631Z,7.90
2019-04-22T01:15:07.338Z,7.90
2019-04-22T01:17:33.987Z,7.90
2019-04-22T01:20:52.809Z,7.90
2019-04-22T01:22:34.648Z,7.80
2019-04-22T01:25:06.844Z,7.80
2019-04-22T01:27:32.431Z,7.80
2019-04-22T01:29:55.538Z,7.80
2019-04-22T01:32:22.872Z,7.80
2019-04-22T01:35:05.051Z,7.70
2019-04-22T01:37:34.347Z,7.70
2019-04-22T01:40:09.982Z,7.70
2019-04-22T01:42:54.416Z,7.70
2019-04-22T01:45:16.083Z,7.60
2019-04-22T01:47:43.480Z,7.60
2019-04-22T01:50:16.805Z,7.60
2019-04-22T01:52:47.259Z,7.50
2019-04-22T01:55:17.714Z,7.50
2019-04-22T05:12:56.799Z,11.50
2019-04-22T05:15:27.728Z,12.00
2019-04-22T05:17:52.778Z,12.50
2019-04-22T05:22:59.474Z,13.00
2019-04-22T05:25:28.589Z,13.30
2019-04-22T05:27:49.241Z,13.40
2019-04-22T05:35:25.126Z,14.10
2019-04-22T05:37:50.556Z,14.10
2019-04-22T05:40:22.985Z,14.40
2019-04-22T05:42:53.127Z,14.40
2019-04-22T05:45:21.725Z,14.80
2019-04-22T05:50:19.032Z,15.00
2019-04-22T05:52:51.360Z,15.20
2019-04-22T05:55:25.140Z,15.30
2019-04-22T05:57:51.144Z,15.00
2019-04-22T06:02:57.174Z,15.30
2019-04-22T06:05:24.679Z,15.10
2019-04-22T06:07:52.495Z,15.60
2019-04-22T06:10:29.330Z,15.40
2019-04-22T06:12:59.275Z,15.40
2019-04-22T06:15:30.072Z,15.10
2019-04-22T06:18:12.702Z,15.30
2019-04-22T06:20:42.049Z,15.50
2019-04-22T06:23:12.875Z,15.50
2019-04-22T06:25:54.990Z,16.20
2019-04-22T06:28:16.794Z,16.30
2019-04-22T06:33:12.954Z,16.40
2019-04-22T06:38:24.663Z,16.60
2019-04-22T06:40:40.316Z,16.60
2019-04-22T06:43:09.838Z,16.60
2019-04-22T06:48:13.584Z,16.80
2019-04-22T06:50:41.642Z,17.10
2019-04-22T06:53:14.503Z,17.20
2019-04-22T06:55:44.368Z,17.30
2019-04-22T06:58:10.423Z,17.60
2019-04-22T07:00:43.099Z,18.00
2019-04-22T07:05:57.130Z,18.30
2019-04-22T07:08:46.877Z,18.30
2019-04-22T07:13:16.264Z,18.50
2019-04-22T07:18:19.856Z,18.70
2019-04-22T07:23:21.013Z,18.50
2019-04-22T07:25:45.261Z,18.40
2019-04-22T07:28:20.100Z,18.20
2019-04-22T07:30:48.600Z,18.00
2019-04-22T07:36:04.467Z,17.60
2019-04-22T07:38:25.558Z,17.60
2019-04-22T07:45:56.500Z,17.30
2019-04-22T07:48:26.468Z,17.20
2019-04-22T07:51:00.701Z,17.00
2019-04-22T07:53:17.366Z,17.00
2019-04-22T07:55:55.044Z,16.90
2019-04-22T07:58:23.851Z,16.90
2019-04-22T08:01:00.099Z,16.90
2019-04-22T08:03:30.847Z,17.00
2019-04-22T08:05:58.747Z,16.90
2019-04-22T08:08:26.487Z,16.90
2019-04-22T08:10:57.818Z,16.90
2019-04-22T08:13:24.765Z,17.10
2019-04-22T08:15:55.413Z,17.10
2019-04-22T08:18:28.286Z,17.10
2019-04-22T08:20:55.418Z,17.10
2019-04-22T08:25:55.742Z,17.10
2019-04-22T08:28:31.747Z,17.20
2019-04-22T08:31:05.147Z,17.20
2019-04-22T08:33:29.301Z,17.20
2019-04-22T08:38:48.406Z,17.30
2019-04-22T08:41:28.904Z,17.40
2019-04-22T08:46:27.325Z,17.30
2019-04-22T08:48:52.897Z,17.40
2019-04-22T08:51:23.512Z,17.60
2019-04-22T08:53:57.260Z,17.70
2019-04-22T08:56:29.605Z,17.70
2019-04-22T08:59:00.028Z,17.80
2019-04-22T09:01:24.861Z,17.70
2019-04-22T09:03:52.661Z,17.70
2019-04-22T09:06:29.646Z,17.80
2019-04-22T09:08:54.188Z,17.80
2019-04-22T09:11:26.945Z,17.70
2019-04-22T09:13:55.093Z,17.80
2019-04-22T09:18:57.484Z,17.80
2019-04-22T09:21:26.453Z,17.80
2019-04-22T09:24:00.409Z,17.80
2019-04-22T09:26:31.040Z,17.80
2019-04-22T09:28:59.456Z,17.80
2019-04-22T09:31:24.028Z,17.80
2019-04-22T09:33:53.381Z,17.80
2019-04-22T09:36:29.487Z,17.80
2019-04-22T09:38:52.803Z,17.80
2019-04-22T09:43:56.690Z,17.70
2019-04-22T09:46:33.320Z,17.70
2019-04-22T09:51:30.724Z,17.90
2019-04-22T09:54:05.949Z,18.00
2019-04-22T09:56:35.382Z,18.10
2019-04-22T09:59:13.936Z,18.30
2019-04-22T10:01:38.609Z,18.40
2019-04-22T10:04:00.819Z,18.40
2019-04-22T10:11:39.117Z,18.50
2019-04-22T10:16:37.498Z,18.40
2019-04-22T10:19:04.266Z,18.40
2019-04-22T10:21:40.308Z,18.20
2019-04-22T10:24:03.528Z,18.20
2019-04-22T10:29:09.184Z,18.50
2019-04-22T10:31:37.040Z,18.60
2019-04-22T10:33:56.068Z,18.40
2019-04-22T10:36:10.684Z,18.30
2019-04-22T10:38:40.209Z,18.30
2019-04-22T10:41:10.246Z,18.40
2019-04-22T10:43:39.294Z,18.70
2019-04-22T10:46:08.249Z,18.70
2019-04-22T10:48:37.058Z,18.80
2019-04-22T10:51:06.566Z,18.60
2019-04-22T10:53:35.666Z,18.50
2019-04-22T10:56:05.193Z,18.40
2019-04-22T10:58:34.969Z,18.40
2019-04-22T11:01:05.211Z,18.40
2019-04-22T11:03:35.236Z,18.50
2019-04-22T11:06:05.496Z,18.50
2019-04-22T11:08:44.478Z,18.60
2019-04-22T11:11:18.957Z,18.60
2019-04-22T11:13:35.995Z,18.70
2019-04-22T11:16:05.536Z,18.90
2019-04-22T11:18:35.695Z,19.00
2019-04-22T11:21:05.375Z,18.90
2019-04-22T11:23:34.459Z,18.90
2019-04-22T11:26:03.918Z,18.80
2019-04-22T11:28:33.894Z,18.80
2019-04-22T11:31:02.735Z,18.90
2019-04-22T11:33:32.283Z,19.00
2019-04-22T11:36:02.019Z,19.30
2019-04-22T11:38:31.033Z,19.30
2019-04-22T11:41:01.483Z,19.20
2019-04-22T11:43:30.510Z,19.20
2019-04-22T11:45:59.556Z,19.10
2019-04-22T11:48:29.223Z,19.10
2019-04-22T11:50:58.038Z,19.10
2019-04-22T11:53:27.026Z,19.20
2019-04-22T11:55:55.765Z,19.20
2019-04-22T11:58:24.702Z,19.20
2019-04-22T12:00:55.185Z,19.30
2019-04-22T12:03:25.350Z,19.40
2019-04-22T12:05:55.460Z,19.50
2019-04-22T12:08:25.027Z,19.60
2019-04-22T12:10:58.163Z,19.60
2019-04-22T12:13:26.028Z,19.60
2019-04-22T12:15:55.508Z,19.50
2019-04-22T12:18:24.981Z,19.40
2019-04-22T12:20:55.220Z,19.30
2019-04-22T12:23:25.174Z,19.30
2019-04-22T12:26:01.025Z,19.30
2019-04-22T12:28:24.416Z,19.20
2019-04-22T12:30:53.494Z,19.30
2019-04-22T12:33:23.515Z,19.40
2019-04-22T12:35:52.763Z,19.30
2019-04-22T12:38:22.125Z,19.10
2019-04-22T12:40:56.574Z,19.00
2019-04-22T12:43:23.231Z,18.90
2019-04-22T12:45:52.162Z,18.90
2019-04-22T12:48:21.368Z,18.80
2019-04-22T12:50:52.710Z,18.60
2019-04-22T12:53:24.331Z,18.70
2019-04-22T12:55:53.704Z,18.60
2019-04-22T12:58:21.144Z,18.60
2019-04-22T13:00:51.431Z,18.70
2019-04-22T13:03:20.407Z,18.80
2019-04-22T13:05:49.445Z,18.90
2019-04-22T13:08:19.870Z,18.90
2019-04-22T13:10:56.565Z,19.00
2019-04-22T13:13:19.045Z,19.00
2019-04-22T13:15:48.938Z,19.00
2019-04-22T13:18:28.844Z,19.00
2019-04-22T13:20:48.635Z,19.00
2019-04-22T13:23:18.077Z,19.00
2019-04-22T13:25:47.314Z,18.90
2019-04-22T13:28:16.092Z,19.00
2019-04-22T13:30:46.432Z,19.00
2019-04-22T13:33:16.673Z,19.00
2019-04-22T13:35:45.969Z,18.90
2019-04-22T13:38:15.189Z,18.90
2019-04-22T13:40:59.265Z,18.80
2019-04-22T13:43:14.521Z,18.70
2019-04-22T13:45:43.751Z,18.70
2019-04-22T13:48:35.035Z,18.60
2019-04-22T13:56:03.532Z,18.70
2019-04-22T13:58:34.292Z,18.70
2019-04-22T14:00:46.688Z,18.70
2019-04-22T14:03:20.514Z,18.70
2019-04-22T14:05:50.962Z,18.60
2019-04-22T14:08:19.921Z,18.50
2019-04-22T14:10:50.193Z,18.60
2019-04-22T14:13:19.626Z,18.60
2019-04-22T14:15:48.743Z,18.70
2019-04-22T14:18:18.953Z,18.80
2019-04-22T14:20:49.027Z,18.70
2019-04-22T14:23:17.925Z,18.70
2019-04-22T14:25:46.679Z,18.70
2019-04-22T14:28:17.958Z,18.80
2019-04-22T14:30:46.428Z,18.70
2019-04-22T14:33:16.261Z,18.50
2019-04-22T14:35:45.771Z,18.50
2019-04-22T14:38:14.568Z,18.40
2019-04-22T14:40:45.328Z,18.40
2019-04-22T14:43:44.843Z,18.50
2019-04-22T14:48:42.015Z,18.60
2019-04-22T14:51:00.901Z,18.70
2019-04-22T14:53:35.221Z,18.70
2019-04-22T14:55:46.453Z,18.70
2019-04-22T14:58:15.270Z,18.70
2019-04-22T15:00:45.752Z,18.70
2019-04-22T15:03:15.646Z,18.70
2019-04-22T15:05:44.448Z,18.70
2019-04-22T15:08:13.329Z,18.60
2019-04-22T15:10:42.261Z,18.60
2019-04-22T15:13:11.579Z,18.50
2019-04-22T15:15:57.456Z,18.50
2019-04-22T15:18:31.642Z,18.50
2019-04-22T15:21:02.733Z,18.50
2019-04-22T15:23:31.020Z,18.40
2019-04-22T15:25:59.858Z,18.40
2019-04-22T15:28:29.241Z,18.40
2019-04-22T15:30:59.365Z,18.40
2019-04-22T15:33:29.536Z,18.40
2019-04-22T15:35:59.003Z,18.30
2019-04-22T15:38:28.281Z,18.30
2019-04-22T15:40:58.567Z,18.20
2019-04-22T15:43:30.922Z,18.20
2019-04-22T15:46:01.505Z,18.20
2019-04-22T15:48:29.219Z,18.10
2019-04-22T15:50:58.760Z,18.10
2019-04-22T15:53:27.623Z,18.00
2019-04-22T15:55:56.617Z,18.00
2019-04-22T15:58:25.838Z,17.90
2019-04-22T16:01:06.198Z,17.90
2019-04-22T16:03:25.111Z,17.80
2019-04-22T16:05:54.404Z,17.80
2019-04-22T16:08:24.528Z,17.80
2019-04-22T16:10:53.689Z,17.70
2019-04-22T16:13:26.457Z,17.60
2019-04-22T16:15:54.277Z,17.60
2019-04-22T16:18:24.347Z,17.50
2019-04-22T16:20:54.331Z,17.50
2019-04-22T16:23:31.984Z,17.50
2019-04-22T16:26:03.289Z,17.40
2019-04-22T16:28:33.334Z,17.30
2019-04-22T16:31:03.629Z,17.20
2019-04-22T16:33:36.018Z,17.10
2019-04-22T16:36:02.953Z,17.00
2019-04-22T16:38:32.932Z,16.90
2019-04-22T16:41:02.888Z,16.90
2019-04-22T16:43:32.882Z,16.80
2019-04-22T16:46:01.754Z,16.70
2019-04-22T16:48:31.473Z,16.70
2019-04-22T16:51:00.261Z,16.60
2019-04-22T16:53:29.495Z,16.50
2019-04-22T16:55:59.104Z,16.40
2019-04-22T16:58:28.586Z,16.40
2019-04-22T17:00:58.816Z,16.30
2019-04-22T17:03:45.169Z,16.30
2019-04-22T17:06:19.438Z,16.20
2019-04-22T17:08:48.726Z,16.20
2019-04-22T17:11:17.926Z,16.10
2019-04-22T17:13:48.201Z,16.00
2019-04-22T17:16:18.030Z,16.00
2019-04-22T17:18:47.082Z,15.90
2019-04-22T17:21:17.403Z,15.80
2019-04-22T17:23:47.623Z,15.80
2019-04-22T17:26:16.784Z,15.70
2019-04-22T17:28:46.050Z,15.60
2019-04-22T17:31:14.717Z,15.60
2019-04-22T17:33:44.673Z,15.50
2019-04-22T17:36:14.034Z,15.40
2019-04-22T17:38:54.358Z,15.40
2019-04-22T17:41:24.451Z,15.30
2019-04-22T17:44:25.076Z,15.30
2019-04-22T17:46:40.438Z,15.20
2019-04-22T17:49:35.639Z,15.10
2019-04-22T17:52:17.157Z,15.10
2019-04-22T17:54:43.449Z,15.00
2019-04-22T17:57:19.301Z,15.00
2019-04-22T17:59:45.196Z,14.90
2019-04-22T18:02:12.915Z,14.70
2019-04-22T18:04:29.089Z,14.70
2019-04-22T18:07:23.362Z,14.60
2019-04-22T18:10:21.820Z,14.60
2019-04-22T18:12:29.167Z,14.50
2019-04-22T18:14:47.940Z,14.40
2019-04-22T18:17:19.271Z,14.40
2019-04-22T18:19:46.209Z,14.30
2019-04-22T18:22:14.008Z,14.30
2019-04-22T18:24:48.226Z,14.20
2019-04-22T18:27:34.869Z,14.20
2019-04-22T18:29:48.581Z,14.10
2019-04-22T18:32:10.135Z,14.00
2019-04-22T18:34:39.858Z,13.90
2019-04-22T18:37:18.148Z,13.90
2019-04-22T18:39:55.643Z,13.80
2019-04-22T18:42:17.948Z,13.80
2019-04-22T18:44:51.655Z,13.70
2019-04-22T18:47:18.688Z,13.60
2019-04-22T18:49:49.319Z,13.60
2019-04-22T18:52:47.039Z,13.50
2019-04-22T18:55:07.242Z,13.50
2019-04-22T18:58:00.398Z,13.40
2019-04-22T19:00:21.907Z,13.40
2019-04-22T19:02:59.020Z,13.40
2019-04-22T19:05:40.072Z,13.30
2019-04-22T19:15:53.876Z,13.00
2019-04-22T19:18:25.644Z,13.00
2019-04-22T19:20:51.885Z,12.90
2019-04-22T19:23:23.950Z,12.80
2019-04-22T19:25:45.293Z,12.80
2019-04-22T19:28:27.139Z,12.70
2019-04-22T19:30:59.523Z,12.70
2019-04-22T19:33:23.941Z,12.60
2019-04-22T19:35:58.362Z,12.60
2019-04-22T19:38:14.366Z,12.50
2019-04-22T19:41:03.116Z,12.50
2019-04-22T19:43:22.606Z,12.40
2019-04-22T19:45:55.747Z,12.40
2019-04-22T19:48:33.231Z,12.40
2019-04-22T19:50:58.940Z,12.30
2019-04-22T19:53:29.699Z,12.30
2019-04-22T19:55:49.660Z,12.20
2019-04-22T19:58:22.550Z,12.20
2019-04-22T20:01:12.696Z,12.10
2019-04-22T20:04:01.509Z,12.10
2019-04-22T20:06:22.442Z,12.10
2019-04-22T20:08:55.993Z,12.00
2019-04-22T20:11:25.619Z,11.90
2019-04-22T20:13:55.700Z,11.90
2019-04-22T20:16:20.207Z,11.80
2019-04-22T20:19:01.443Z,11.80
2019-04-22T20:21:26.639Z,11.70
2019-04-22T20:23:45.310Z,11.70
2019-04-22T20:26:17.916Z,11.70
2019-04-22T20:28:55.869Z,11.60
2019-04-22T20:31:24.649Z,11.60
2019-04-22T20:33:58.115Z,11.60
2019-04-22T20:36:44.940Z,11.50
2019-04-22T20:38:56.557Z,11.50
2019-04-22T20:41:20.107Z,11.40
2019-04-22T20:43:56.630Z,11.40
2019-04-22T20:46:28.433Z,11.30
2019-04-22T20:49:04.852Z,11.30
2019-04-22T20:51:42.332Z,11.20
2019-04-22T20:54:02.684Z,11.20
2019-04-22T20:56:25.625Z,11.10
2019-04-22T20:59:05.050Z,11.10
2019-04-22T21:01:31.479Z,11.00
2019-04-22T21:03:48.932Z,11.00
2019-04-22T21:06:27.512Z,11.00
2019-04-22T21:09:00.891Z,10.90
2019-04-22T21:11:31.521Z,10.90
2019-04-22T21:14:01.503Z,10.90
2019-04-22T21:16:36.160Z,10.80
2019-04-22T21:18:57.783Z,10.80
2019-04-22T21:21:32.224Z,10.70
2019-04-22T21:23:57.278Z,10.70
2019-04-22T21:26:29.694Z,10.70
2019-04-22T21:29:03.707Z,10.60
2019-04-22T21:31:33.306Z,10.60
2019-04-22T21:34:04.174Z,10.60
2019-04-22T21:36:40.161Z,10.50
2019-04-22T21:39:03.417Z,10.50
2019-04-22T21:41:30.669Z,10.40
2019-04-22T21:44:05.537Z,10.40
2019-04-22T21:46:33.794Z,10.40
2019-04-22T21:49:06.390Z,10.40
2019-04-22T21:51:48.104Z,10.30
2019-04-22T21:54:11.929Z,10.30
2019-04-22T21:57:11.874Z,10.30
2019-04-22T21:59:28.817Z,10.20
2019-04-22T22:06:51.255Z,10.10
2019-04-22T22:09:31.241Z,10.10
2019-04-22T22:14:30.495Z,10.10
2019-04-22T22:16:54.666Z,10.00
2019-04-22T22:19:32.728Z,10.00
2019-04-22T22:22:13.768Z,9.90
2019-04-22T22:24:41.395Z,9.90
2019-04-22T22:27:04.543Z,9.90
2019-04-22T22:29:55.058Z,9.80
2019-04-22T22:32:07.921Z,9.80
2019-04-22T22:34:32.729Z,9.80
2019-04-22T22:36:56.146Z,9.80
2019-04-22T22:39:27.444Z,9.70
2019-04-22T22:41:45.919Z,9.70
2019-04-22T22:44:23.726Z,9.60
2019-04-22T22:47:04.230Z,9.60
2019-04-22T22:49:55.026Z,9.60
2019-04-22T22:52:31.681Z,9.50
2019-04-22T22:54:39.267Z,9.50
2019-04-22T22:57:16.820Z,9.50
2019-04-22T22:59:38.342Z,9.40
2019-04-22T23:02:08.139Z,9.40
2019-04-22T23:04:41.047Z,9.40
2019-04-22T23:07:17.506Z,9.40
2019-04-22T23:09:36.605Z,9.30
2019-04-22T23:14:48.720Z,9.20
2019-04-22T23:16:57.720Z,9.20
2019-04-22T23:19:19.993Z,9.20
2019-04-22T23:21:52.661Z,9.10
2019-04-22T23:24:58.527Z,9.10
2019-04-22T23:27:34.205Z,9.00
2019-04-22T23:30:02.037Z,9.00
2019-04-22T23:32:33.230Z,8.90
2019-04-22T23:35:29.311Z,9.00
2019-04-22T23:37:57.261Z,9.00
2019-04-22T23:40:35.501Z,9.00
2019-04-22T23:43:09.113Z,8.90
2019-04-22T23:45:43.462Z,8.80
2019-04-22T23:48:03.329Z,8.80
2019-04-22T23:50:41.184Z,8.80
2019-04-22T23:53:31.534Z,8.80
2019-04-22T23:55:50.693Z,8.80
2019-04-22T23:58:35.644Z,8.70
