createdAt,value
2022-10-29T00:01:33.577Z,100.00
2022-10-29T00:03:59.990Z,100.00
2022-10-29T00:04:24.355Z,100.00
2022-10-29T00:06:26.414Z,100.00
2022-10-29T00:08:52.719Z,100.00
2022-10-29T00:09:24.386Z,100.00
2022-10-29T00:11:21.642Z,100.00
2022-10-29T00:13:52.602Z,100.00
2022-10-29T00:14:24.422Z,100.00
2022-10-29T00:16:21.014Z,100.00
2022-10-29T00:18:47.868Z,100.00
2022-10-29T00:19:24.577Z,100.00
2022-10-29T00:21:17.010Z,100.00
2022-10-29T00:23:43.546Z,100.00
2022-10-29T00:24:24.514Z,100.00
2022-10-29T00:26:10.794Z,100.00
2022-10-29T00:28:37.652Z,100.00
2022-10-29T00:29:24.691Z,100.00
2022-10-29T00:31:09.822Z,100.00
2022-10-29T00:33:36.128Z,100.00
2022-10-29T00:34:24.541Z,100.00
2022-10-29T00:36:05.977Z,100.00
2022-10-29T00:38:36.103Z,100.00
2022-10-29T00:39:24.589Z,100.00
2022-10-29T00:41:05.908Z,100.00
2022-10-29T00:43:37.251Z,100.00
2022-10-29T00:44:24.601Z,100.00
2022-10-29T00:46:11.751Z,100.00
2022-10-29T00:48:46.034Z,100.00
2022-10-29T00:49:24.628Z,100.00
2022-10-29T00:51:15.403Z,100.00
2022-10-29T00:53:46.998Z,100.00
2022-10-29T00:54:24.670Z,100.00
2022-10-29T00:56:14.531Z,100.00
2022-10-29T00:58:45.262Z,100.00
2022-10-29T00:59:25.338Z,100.00
2022-10-29T01:01:12.766Z,100.00
2022-10-29T01:03:52.359Z,100.00
2022-10-29T01:04:24.742Z,100.00
2022-10-29T01:06:20.448Z,100.00
2022-10-29T01:08:47.794Z,100.00
2022-10-29T01:09:24.971Z,100.00
2022-10-29T01:11:21.164Z,100.00
2022-10-29T01:14:13.099Z,100.00
2022-10-29T01:14:25.079Z,100.00
2022-10-29T01:17:21.483Z,100.00
2022-10-29T01:19:25.006Z,100.00
2022-10-29T01:20:05.786Z,100.00
2022-10-29T01:22:44.152Z,100.00
2022-10-29T01:24:25.083Z,100.00
2022-10-29T01:25:26.728Z,100.00
2022-10-29T01:28:07.463Z,100.00
2022-10-29T01:29:27.738Z,100.00
2022-10-29T01:31:26.081Z,100.00
2022-10-29T01:34:20.856Z,100.00
2022-10-29T01:34:25.092Z,100.00
2022-10-29T01:37:08.160Z,100.00
2022-10-29T01:39:24.842Z,100.00
2022-10-29T01:39:41.492Z,100.00
2022-10-29T01:42:24.116Z,100.00
2022-10-29T01:44:24.865Z,100.00
2022-10-29T01:44:58.206Z,100.00
2022-10-29T01:47:30.714Z,100.00
2022-10-29T01:49:24.882Z,100.00
2022-10-29T01:50:03.536Z,100.00
2022-10-29T01:52:34.005Z,100.00
2022-10-29T01:54:24.860Z,100.00
2022-10-29T01:55:01.770Z,100.00
2022-10-29T01:57:38.483Z,100.00
2022-10-29T01:59:35.668Z,100.00
2022-10-29T02:00:12.225Z,100.00
2022-10-29T02:03:07.247Z,100.00
2022-10-29T02:04:24.864Z,100.00
2022-10-29T02:05:59.396Z,100.00
2022-10-29T02:08:31.505Z,100.00
2022-10-29T02:09:24.869Z,100.00
2022-10-29T02:11:30.693Z,100.00
2022-10-29T02:14:07.733Z,100.00
2022-10-29T02:14:24.880Z,100.00
2022-10-29T02:16:34.407Z,100.00
2022-10-29T02:19:01.002Z,100.00
2022-10-29T02:19:24.898Z,100.00
2022-10-29T02:21:27.428Z,100.00
2022-10-29T02:23:53.726Z,100.00
2022-10-29T02:24:24.865Z,100.00
2022-10-29T02:26:21.698Z,100.00
2022-10-29T02:28:48.085Z,100.00
2022-10-29T02:29:24.878Z,100.00
2022-10-29T02:31:14.540Z,100.00
2022-10-29T02:33:40.977Z,100.00
2022-10-29T02:34:24.922Z,100.00
2022-10-29T02:36:08.045Z,100.00
2022-10-29T02:38:34.421Z,100.00
2022-10-29T02:39:24.857Z,100.00
2022-10-29T02:41:00.836Z,100.00
2022-10-29T02:43:27.237Z,100.00
2022-10-29T02:44:24.860Z,100.00
2022-10-29T02:46:20.346Z,100.00
2022-10-29T02:48:47.109Z,100.00
2022-10-29T02:49:24.875Z,23
2022-10-29T02:51:13.960Z,100.00
2022-10-29T02:53:44.766Z,100.00
2022-10-29T02:54:25.143Z,100.00
2022-10-29T02:56:15.068Z,100.00
2022-10-29T02:58:45.158Z,100.00
2022-10-29T02:59:25.158Z,100.00
2022-10-29T03:01:13.521Z,100.00
2022-10-29T03:03:43.579Z,100.00
2022-10-29T03:04:24.869Z,100.00
2022-10-29T03:06:25.050Z,100.00
2022-10-29T03:08:58.876Z,100.00
2022-10-29T03:09:24.908Z,100.00
2022-10-29T03:11:32.847Z,100.00
2022-10-29T03:14:03.802Z,100.00
2022-10-29T03:14:25.020Z,100.00
2022-10-29T03:16:31.435Z,100.00
2022-10-29T03:19:00.175Z,100.00
2022-10-29T03:19:25.094Z,100.00
2022-10-29T03:24:19.070Z,100.00
2022-10-29T03:24:26.997Z,100.00
2022-10-29T03:26:49.952Z,100.00
2022-10-29T03:29:19.839Z,100.00
2022-10-29T03:29:25.061Z,100.00
2022-10-29T03:31:47.369Z,100.00
2022-10-29T03:34:16.915Z,100.00
2022-10-29T03:34:25.077Z,100.00
2022-10-29T03:36:49.469Z,100.00
2022-10-29T03:39:20.417Z,100.00
2022-10-29T03:39:25.062Z,100.00
2022-10-29T03:41:50.699Z,100.00
2022-10-29T03:44:26.938Z,100.00
2022-10-29T03:44:27.389Z,100.00
2022-10-29T03:46:53.579Z,100.00
2022-10-29T03:49:19.874Z,100.00
2022-10-29T03:49:24.866Z,100.00
2022-10-29T03:51:46.879Z,100.00
2022-10-29T03:54:13.155Z,100.00
2022-10-29T03:54:24.885Z,100.00
2022-10-29T03:56:39.499Z,100.00
2022-10-29T03:59:06.095Z,100.00
2022-10-29T03:59:24.876Z,100.00
2022-10-29T04:01:32.609Z,100.00
2022-10-29T04:03:58.977Z,100.00
2022-10-29T04:04:24.924Z,100.00
2022-10-29T04:06:25.604Z,100.00
2022-10-29T04:08:51.985Z,100.00
2022-10-29T04:09:24.885Z,100.00
2022-10-29T04:11:18.294Z,100.00
2022-10-29T04:13:44.662Z,100.00
2022-10-29T04:14:24.883Z,100.00
2022-10-29T04:16:11.116Z,100.00
2022-10-29T04:18:37.431Z,100.00
2022-10-29T04:19:24.887Z,100.00
2022-10-29T04:29:23.769Z,100.00
2022-10-29T04:29:24.883Z,100.00
2022-10-29T04:31:50.479Z,100.00
2022-10-29T04:34:17.000Z,100.00
2022-10-29T04:34:24.880Z,100.00
2022-10-29T04:36:43.424Z,100.00
2022-10-29T04:39:09.818Z,100.00
2022-10-29T04:39:24.889Z,100.00
2022-10-29T04:41:36.160Z,100.00
2022-10-29T04:44:02.574Z,100.00
2022-10-29T04:44:24.883Z,100.00
2022-10-29T04:46:29.065Z,100.00
2022-10-29T04:48:55.576Z,100.00
2022-10-29T04:49:24.983Z,100.00
2022-10-29T04:51:24.661Z,100.00
2022-10-29T04:53:51.053Z,100.00
2022-10-29T04:54:24.877Z,100.00
2022-10-29T04:56:17.907Z,100.00
2022-10-29T04:58:45.461Z,100.00
2022-10-29T04:59:25.144Z,100.00
2022-10-29T05:01:16.686Z,100.00
2022-10-29T05:03:45.468Z,100.00
2022-10-29T05:04:25.476Z,100.00
2022-10-29T05:06:18.302Z,100.00
2022-10-29T05:08:45.017Z,100.00
2022-10-29T05:09:24.892Z,100.00
2022-10-29T05:11:13.535Z,100.00
2022-10-29T05:13:42.415Z,100.00
2022-10-29T05:14:25.021Z,100.00
2022-10-29T05:16:09.404Z,100.00
2022-10-29T05:18:40.206Z,100.00
2022-10-29T05:19:30.909Z,100.00
2022-10-29T05:21:09.863Z,100.00
2022-10-29T05:23:36.527Z,100.00
2022-10-29T05:24:24.914Z,100.00
2022-10-29T05:26:03.678Z,100.00
2022-10-29T05:28:33.902Z,100.00
2022-10-29T05:29:25.073Z,100.00
2022-10-29T05:31:09.707Z,100.00
2022-10-29T05:33:37.468Z,100.00
2022-10-29T05:34:25.201Z,100.00
2022-10-29T05:36:08.429Z,100.00
2022-10-29T05:38:44.696Z,100.00
2022-10-29T05:39:27.590Z,100.00
2022-10-29T05:41:11.995Z,100.00
2022-10-29T05:43:39.284Z,100.00
2022-10-29T05:44:25.054Z,100.00
2022-10-29T05:46:08.611Z,100.00
2022-10-29T05:48:36.866Z,100.00
2022-10-29T05:49:25.032Z,100.00
2022-10-29T05:51:04.989Z,100.00
2022-10-29T05:53:32.630Z,100.00
2022-10-29T05:54:25.305Z,100.00
2022-10-29T05:56:04.100Z,100.00
2022-10-29T05:58:34.709Z,100.00
2022-10-29T05:59:29.621Z,100.00
2022-10-29T06:01:13.181Z,100.00
2022-10-29T06:03:42.116Z,100.00
2022-10-29T06:04:25.039Z,100.00
2022-10-29T06:06:10.011Z,100.00
2022-10-29T06:08:37.201Z,100.00
2022-10-29T06:09:27.763Z,100.00
2022-10-29T06:11:07.352Z,100.00
2022-10-29T06:13:40.198Z,100.00
2022-10-29T06:14:27.270Z,100.00
2022-10-29T06:16:07.765Z,100.00
2022-10-29T06:18:38.264Z,100.00
2022-10-29T06:19:24.891Z,100.00
2022-10-29T06:21:11.255Z,100.00
2022-10-29T06:23:38.795Z,100.00
2022-10-29T06:24:24.934Z,100.00
2022-10-29T06:26:08.524Z,100.00
2022-10-29T06:28:35.178Z,100.00
2022-10-29T06:29:24.998Z,100.00
2022-10-29T06:31:01.543Z,100.00
2022-10-29T06:33:28.040Z,100.00
2022-10-29T06:34:25.045Z,100.00
2022-10-29T06:35:59.618Z,100.00
2022-10-29T06:38:26.099Z,100.00
2022-10-29T06:39:24.910Z,100.00
2022-10-29T06:40:56.034Z,100.00
2022-10-29T06:43:22.436Z,100.00
2022-10-29T06:44:24.900Z,100.00
2022-10-29T06:45:50.163Z,100.00
2022-10-29T06:48:21.714Z,100.00
2022-10-29T06:49:24.889Z,100.00
2022-10-29T06:50:49.384Z,100.00
2022-10-29T06:53:16.223Z,100.00
2022-10-29T06:54:24.929Z,100.00
2022-10-29T06:55:42.516Z,100.00
2022-10-29T06:58:12.811Z,100.00
2022-10-29T06:59:24.895Z,100.00
2022-10-29T07:00:39.703Z,100.00
2022-10-29T07:03:07.562Z,100.00
2022-10-29T07:04:24.893Z,100.00
2022-10-29T07:05:36.142Z,100.00
2022-10-29T07:08:06.123Z,100.00
2022-10-29T07:09:24.910Z,100.00
2022-10-29T07:10:33.747Z,100.00
2022-10-29T07:13:00.750Z,100.00
2022-10-29T07:14:24.908Z,100.00
2022-10-29T07:15:30.647Z,100.00
2022-10-29T07:18:08.393Z,100.00
2022-10-29T07:19:24.895Z,100.00
2022-10-29T07:20:37.911Z,100.00
2022-10-29T07:23:04.309Z,100.00
2022-10-29T07:24:24.915Z,100.00
2022-10-29T07:25:32.327Z,100.00
2022-10-29T07:28:16.360Z,100.00
2022-10-29T07:29:24.931Z,100.00
2022-10-29T07:30:43.918Z,100.00
2022-10-29T07:33:10.777Z,100.00
2022-10-29T07:34:25.020Z,100.00
2022-10-29T07:35:37.455Z,100.00
2022-10-29T07:38:10.040Z,100.00
2022-10-29T07:39:25.003Z,100.00
2022-10-29T07:40:47.412Z,100.00
2022-10-29T07:43:14.050Z,100.00
2022-10-29T07:44:24.908Z,100.00
2022-10-29T07:45:42.112Z,100.00
2022-10-29T07:48:09.575Z,100.00
2022-10-29T07:49:24.902Z,100.00
2022-10-29T07:50:37.622Z,100.00
2022-10-29T07:53:05.452Z,100.00
2022-10-29T07:54:24.915Z,100.00
2022-10-29T07:55:32.146Z,100.00
2022-10-29T07:58:01.361Z,100.00
2022-10-29T07:59:25.035Z,100.00
2022-10-29T08:00:39.599Z,100.00
2022-10-29T08:03:06.376Z,100.00
2022-10-29T08:04:24.918Z,100.00
2022-10-29T08:05:32.828Z,100.00
2022-10-29T08:08:00.130Z,100.00
2022-10-29T08:09:24.900Z,100.00
2022-10-29T08:10:27.042Z,100.00
2022-10-29T08:12:56.041Z,100.00
2022-10-29T08:14:24.921Z,100.00
2022-10-29T08:15:23.811Z,100.00
2022-10-29T08:17:50.960Z,100.00
2022-10-29T08:19:24.949Z,100.00
2022-10-29T08:20:18.054Z,100.00
2022-10-29T08:22:44.740Z,100.00
2022-10-29T08:24:24.907Z,100.00
2022-10-29T08:25:12.363Z,100.00
2022-10-29T08:27:38.930Z,100.00
2022-10-29T08:29:24.922Z,100.00
2022-10-29T08:30:06.807Z,100.00
2022-10-29T08:32:33.376Z,100.00
2022-10-29T08:34:24.909Z,100.00
2022-10-29T08:34:59.939Z,100.00
2022-10-29T08:37:26.237Z,100.00
2022-10-29T08:39:24.936Z,100.00
2022-10-29T08:39:52.696Z,100.00
2022-10-29T08:42:47.082Z,100.00
2022-10-29T08:44:24.931Z,100.00
2022-10-29T08:45:25.215Z,100.00
2022-10-29T08:48:29.023Z,100.00
2022-10-29T08:49:25.025Z,100.00
2022-10-29T08:51:09.409Z,100.00
2022-10-29T08:53:45.465Z,100.00
2022-10-29T08:54:30.718Z,100.00
2022-10-29T08:56:28.613Z,100.00
2022-10-29T08:59:05.728Z,100.00
2022-10-29T08:59:24.916Z,100.00
2022-10-29T09:01:32.722Z,100.00
2022-10-29T09:03:59.227Z,100.00
2022-10-29T09:04:24.909Z,100.00
2022-10-29T09:06:50.895Z,100.00
2022-10-29T09:09:25.230Z,100.00
2022-10-29T09:09:25.942Z,100.00
2022-10-29T09:12:14.425Z,100.00
2022-10-29T09:14:24.895Z,100.00
2022-10-29T09:15:08.399Z,100.00
2022-10-29T09:17:56.684Z,100.00
2022-10-29T09:19:24.932Z,100.00
2022-10-29T09:20:37.524Z,100.00
2022-10-29T09:23:28.687Z,100.00
2022-10-29T09:24:24.946Z,100.00
2022-10-29T09:26:14.080Z,97.79
2022-10-29T09:29:21.059Z,96.35
2022-10-29T09:29:24.914Z,96.35
2022-10-29T09:31:51.808Z,97.77
2022-10-29T09:34:28.629Z,95.81
2022-10-29T09:34:28.769Z,95.81
2022-10-29T09:36:55.908Z,96.37
2022-10-29T09:39:41.476Z,95.57
2022-10-29T09:39:41.590Z,95.57
2022-10-29T09:42:13.662Z,95.83
2022-10-29T09:44:24.909Z,95.83
2022-10-29T09:44:51.836Z,95.97
2022-10-29T09:47:36.976Z,96.94
2022-10-29T09:49:24.935Z,96.94
2022-10-29T09:50:14.256Z,97.97
2022-10-29T09:52:43.660Z,97.19
2022-10-29T09:54:24.976Z,97.19
2022-10-29T09:55:32.288Z,95.56
2022-10-29T09:57:58.690Z,95.06
2022-10-29T09:59:24.988Z,95.06
2022-10-29T10:00:31.793Z,94.59
2022-10-29T10:03:10.473Z,94.52
2022-10-29T10:04:24.916Z,94.52
2022-10-29T10:05:58.858Z,94.36
2022-10-29T10:08:25.786Z,94.59
2022-10-29T10:09:24.917Z,94.59
2022-10-29T10:10:54.808Z,93.64
2022-10-29T10:13:27.502Z,94.29
2022-10-29T10:14:24.946Z,94.29
2022-10-29T10:15:57.912Z,92.50
2022-10-29T10:18:45.856Z,93.46
2022-10-29T10:19:25.054Z,93.46
2022-10-29T10:21:33.433Z,93.57
2022-10-29T10:24:00.583Z,93.76
2022-10-29T10:24:24.922Z,93.76
2022-10-29T10:26:44.768Z,94.06
2022-10-29T10:29:22.282Z,94.27
2022-10-29T10:29:24.914Z,94.27
2022-10-29T10:31:55.667Z,93.34
2022-10-29T10:34:24.418Z,94.73
2022-10-29T10:34:24.996Z,94.73
2022-10-29T10:36:52.309Z,95.85
2022-10-29T10:39:29.687Z,95.25
2022-10-29T10:39:29.852Z,95.25
2022-10-29T10:41:59.683Z,94.87
2022-10-29T10:44:27.780Z,96.83
2022-10-29T10:44:27.881Z,96.83
2022-10-29T10:46:57.042Z,97.42
2022-10-29T10:49:37.479Z,97.79
2022-10-29T10:49:37.615Z,97.79
2022-10-29T10:52:20.602Z,97.27
2022-10-29T10:54:25.011Z,97.27
2022-10-29T10:55:00.129Z,97.79
2022-10-29T10:57:32.353Z,98.04
2022-10-29T10:59:24.992Z,98.04
2022-10-29T11:00:08.126Z,98.61
2022-10-29T11:02:56.336Z,97.89
2022-10-29T11:04:25.062Z,97.89
2022-10-29T11:05:31.060Z,97.85
2022-10-29T11:08:13.048Z,97.32
2022-10-29T11:09:24.939Z,97.32
2022-10-29T11:10:50.002Z,97.36
2022-10-29T11:13:20.845Z,97.11
2022-10-29T11:14:24.935Z,97.11
2022-10-29T11:16:02.569Z,96.53
2022-10-29T11:18:53.940Z,97.09
2022-10-29T11:19:25.111Z,97.09
2022-10-29T11:21:25.282Z,96.19
2022-10-29T11:24:12.555Z,95.51
2022-10-29T11:24:24.926Z,95.51
2022-10-29T11:26:49.979Z,92.72
2022-10-29T11:29:31.566Z,90.56
2022-10-29T11:29:31.676Z,90.56
2022-10-29T11:32:10.270Z,90.13
2022-10-29T11:34:24.927Z,90.13
2022-10-29T11:35:04.267Z,87.30
2022-10-29T11:37:52.774Z,88.25
2022-10-29T11:39:24.926Z,88.25
2022-10-29T11:40:34.400Z,86.98
2022-10-29T11:43:08.442Z,87.04
2022-10-29T11:44:24.933Z,87.04
2022-10-29T11:45:47.593Z,85.58
2022-10-29T11:49:24.924Z,84.82
2022-10-29T11:51:20.085Z,84.19
2022-10-29T11:54:01.079Z,85.04
2022-10-29T11:54:24.959Z,85.04
2022-10-29T11:56:50.250Z,84.45
2022-10-29T11:59:39.144Z,84.83
2022-10-29T11:59:39.283Z,84.83
2022-10-29T12:02:35.189Z,85.06
2022-10-29T12:04:24.928Z,85.06
2022-10-29T12:05:20.928Z,84.70
2022-10-29T12:08:21.499Z,85.21
2022-10-29T12:09:25.039Z,85.21
2022-10-29T12:11:11.692Z,84.05
2022-10-29T12:13:56.105Z,83.87
2022-10-29T12:14:25.029Z,83.87
2022-10-29T12:16:34.088Z,83.72
2022-10-29T12:19:28.300Z,82.96
2022-10-29T12:19:28.429Z,82.96
2022-10-29T12:22:35.326Z,80.70
2022-10-29T12:24:24.937Z,80.70
2022-10-29T12:25:04.309Z,79.14
2022-10-29T12:27:33.548Z,77.60
2022-10-29T12:29:24.958Z,77.60
2022-10-29T12:30:04.443Z,77.99
2022-10-29T12:32:53.462Z,77.95
2022-10-29T12:34:24.938Z,77.95
2022-10-29T12:35:45.880Z,76.81
2022-10-29T12:38:15.425Z,75.78
2022-10-29T12:39:24.957Z,75.78
2022-10-29T12:40:43.721Z,74.89
2022-10-29T12:43:21.795Z,74.62
2022-10-29T12:44:24.955Z,74.62
2022-10-29T12:46:18.950Z,74.47
2022-10-29T12:48:55.607Z,74.34
2022-10-29T12:49:24.975Z,74.34
2022-10-29T12:51:54.189Z,74.79
2022-10-29T12:54:45.173Z,75.99
2022-10-29T12:54:45.318Z,75.99
2022-10-29T12:57:14.724Z,72.39
2022-10-29T12:59:24.922Z,72.39
2022-10-29T12:59:42.918Z,73.02
2022-10-29T13:02:26.995Z,73.16
2022-10-29T13:04:24.940Z,73.16
2022-10-29T13:05:05.976Z,73.50
2022-10-29T13:07:33.391Z,73.49
2022-10-29T13:09:24.965Z,73.49
2022-10-29T13:10:21.624Z,74.67
2022-10-29T13:13:00.202Z,74.68
2022-10-29T13:14:24.978Z,74.68
2022-10-29T13:15:26.434Z,75.68
2022-10-29T13:17:55.905Z,76.21
2022-10-29T13:19:25.023Z,76.21
2022-10-29T13:20:33.237Z,75.88
2022-10-29T13:23:01.230Z,76.03
2022-10-29T13:24:24.956Z,76.03
2022-10-29T13:25:34.355Z,77.38
2022-10-29T13:28:01.460Z,76.55
2022-10-29T13:29:24.950Z,76.55
2022-10-29T13:30:28.936Z,77.18
2022-10-29T13:32:56.876Z,77.29
2022-10-29T13:34:24.950Z,77.29
2022-10-29T13:35:26.633Z,77.88
2022-10-29T13:38:13.056Z,78.09
2022-10-29T13:39:24.939Z,78.09
2022-10-29T13:41:02.445Z,76.48
2022-10-29T13:43:30.408Z,77.71
2022-10-29T13:44:24.969Z,77.71
2022-10-29T13:46:22.071Z,76.75
2022-10-29T13:48:50.079Z,76.93
2022-10-29T13:49:24.948Z,76.93
2022-10-29T13:51:22.569Z,77.66
2022-10-29T13:53:54.549Z,77.72
2022-10-29T13:54:24.955Z,23
2022-10-29T13:56:52.598Z,79.60
2022-10-29T13:59:30.206Z,79.87
2022-10-29T13:59:30.322Z,79.87
2022-10-29T14:02:21.061Z,79.58
2022-10-29T14:04:24.933Z,79.58
2022-10-29T14:04:52.597Z,80.42
2022-10-29T14:07:26.235Z,80.15
2022-10-29T14:09:24.967Z,80.15
2022-10-29T14:09:56.123Z,81.53
2022-10-29T14:12:27.500Z,82.79
2022-10-29T14:14:24.956Z,82.79
2022-10-29T14:15:08.424Z,82.50
2022-10-29T14:17:34.912Z,83.08
2022-10-29T14:19:24.955Z,83.08
2022-10-29T14:20:01.623Z,83.95
2022-10-29T14:22:39.500Z,83.59
2022-10-29T14:24:24.969Z,83.59
2022-10-29T14:25:24.490Z,83.19
2022-10-29T14:28:11.084Z,83.40
2022-10-29T14:29:25.055Z,83.40
2022-10-29T14:30:37.429Z,83.43
2022-10-29T14:33:27.296Z,84.16
2022-10-29T14:34:25.978Z,84.16
2022-10-29T14:36:04.861Z,83.43
2022-10-29T14:38:58.536Z,84.46
2022-10-29T14:39:28.776Z,84.46
2022-10-29T14:41:26.279Z,84.84
2022-10-29T14:44:29.422Z,85.79
2022-10-29T14:44:29.560Z,85.79
2022-10-29T14:47:07.479Z,85.24
2022-10-29T14:49:25.156Z,23
2022-10-29T14:49:39.245Z,85.98
2022-10-29T14:52:16.098Z,86.75
2022-10-29T14:54:24.960Z,86.75
2022-10-29T14:54:49.906Z,87.77
2022-10-29T14:57:21.090Z,88.73
2022-10-29T14:59:28.124Z,88.73
2022-10-29T14:59:54.394Z,88.70
2022-10-29T15:02:37.466Z,89.08
2022-10-29T15:04:24.973Z,89.08
2022-10-29T15:05:20.255Z,89.31
2022-10-29T15:07:46.772Z,88.99
2022-10-29T15:09:24.963Z,88.99
2022-10-29T15:10:24.650Z,88.58
2022-10-29T15:12:52.702Z,88.50
2022-10-29T15:14:24.985Z,88.50
2022-10-29T15:15:19.086Z,88.74
2022-10-29T15:18:16.289Z,89.54
2022-10-29T15:19:24.961Z,89.54
2022-10-29T15:20:42.681Z,89.42
2022-10-29T15:23:18.807Z,89.91
2022-10-29T15:24:25.010Z,89.91
2022-10-29T15:25:47.975Z,90.25
2022-10-29T15:28:22.321Z,90.69
2022-10-29T15:29:29.082Z,90.69
2022-10-29T15:30:48.761Z,91.79
2022-10-29T15:33:30.256Z,91.67
2022-10-29T15:34:25.026Z,91.67
2022-10-29T15:36:01.826Z,92.37
2022-10-29T15:38:31.130Z,91.52
2022-10-29T15:39:24.966Z,91.52
2022-10-29T15:41:20.295Z,92.12
2022-10-29T15:43:52.215Z,92.62
2022-10-29T15:44:24.964Z,92.62
2022-10-29T15:46:43.257Z,92.55
2022-10-29T15:49:15.835Z,93.53
2022-10-29T15:49:27.022Z,93.53
2022-10-29T15:51:42.183Z,94.00
2022-10-29T15:54:13.867Z,93.56
2022-10-29T15:54:24.951Z,93.56
2022-10-29T15:56:40.572Z,93.75
2022-10-29T15:59:11.961Z,94.91
2022-10-29T15:59:24.943Z,94.91
2022-10-29T16:01:38.608Z,95.38
2022-10-29T16:04:05.135Z,95.85
2022-10-29T16:04:24.953Z,95.85
2022-10-29T16:06:32.325Z,97.02
2022-10-29T16:09:00.044Z,97.52
2022-10-29T16:09:24.955Z,97.52
2022-10-29T16:11:27.713Z,98.48
2022-10-29T16:13:55.095Z,98.75
2022-10-29T16:14:24.959Z,98.75
2022-10-29T16:16:23.976Z,99.54
2022-10-29T16:18:51.374Z,100.00
2022-10-29T16:19:25.004Z,100.00
2022-10-29T16:21:24.468Z,100.00
2022-10-29T16:23:52.076Z,100.00
2022-10-29T16:24:24.978Z,100.00
2022-10-29T16:26:20.984Z,100.00
2022-10-29T16:28:47.548Z,100.00
2022-10-29T16:29:24.961Z,100.00
2022-10-29T16:31:28.541Z,100.00
2022-10-29T16:33:57.976Z,100.00
2022-10-29T16:34:24.985Z,100.00
2022-10-29T16:36:24.923Z,100.00
2022-10-29T16:38:51.257Z,100.00
2022-10-29T16:39:24.960Z,100.00
2022-10-29T16:41:19.559Z,100.00
2022-10-29T16:43:47.031Z,100.00
2022-10-29T16:44:25.073Z,100.00
2022-10-29T16:46:14.199Z,100.00
2022-10-29T16:48:41.349Z,100.00
2022-10-29T16:49:24.937Z,100.00
2022-10-29T16:51:08.128Z,100.00
2022-10-29T16:53:34.532Z,100.00
2022-10-29T16:54:24.952Z,100.00
2022-10-29T16:56:01.699Z,100.00
2022-10-29T16:58:28.159Z,100.00
2022-10-29T16:59:24.984Z,100.00
2022-10-29T17:01:10.496Z,100.00
2022-10-29T17:03:38.923Z,100.00
2022-10-29T17:04:25.001Z,100.00
2022-10-29T17:06:08.256Z,100.00
2022-10-29T17:08:35.445Z,100.00
2022-10-29T17:09:25.706Z,100.00
2022-10-29T17:11:04.059Z,100.00
2022-10-29T17:13:30.445Z,100.00
2022-10-29T17:14:24.952Z,100.00
2022-10-29T17:15:56.823Z,100.00
2022-10-29T17:18:24.624Z,100.00
2022-10-29T17:19:24.966Z,100.00
2022-10-29T17:20:58.904Z,100.00
2022-10-29T17:23:25.595Z,100.00
2022-10-29T17:24:25.128Z,100.00
2022-10-29T17:25:53.877Z,100.00
2022-10-29T17:28:21.612Z,100.00
2022-10-29T17:29:24.941Z,100.00
2022-10-29T17:30:48.311Z,100.00
2022-10-29T17:33:16.039Z,100.00
2022-10-29T17:34:24.954Z,100.00
2022-10-29T17:35:43.472Z,100.00
2022-10-29T17:38:10.862Z,100.00
2022-10-29T17:39:24.976Z,100.00
2022-10-29T17:40:37.385Z,100.00
2022-10-29T17:43:03.919Z,100.00
2022-10-29T17:44:24.952Z,100.00
2022-10-29T17:45:30.254Z,100.00
2022-10-29T17:47:58.209Z,100.00
2022-10-29T17:49:25.009Z,100.00
2022-10-29T17:50:25.731Z,100.00
2022-10-29T17:52:53.355Z,100.00
2022-10-29T17:54:24.986Z,100.00
2022-10-29T17:55:19.819Z,100.00
2022-10-29T17:57:46.209Z,100.00
2022-10-29T17:59:24.959Z,100.00
2022-10-29T18:00:13.343Z,100.00
2022-10-29T18:02:39.811Z,100.00
2022-10-29T18:04:24.983Z,100.00
2022-10-29T18:05:06.403Z,100.00
2022-10-29T18:07:32.982Z,100.00
2022-10-29T18:09:24.970Z,100.00
2022-10-29T18:09:59.423Z,100.00
2022-10-29T18:12:25.854Z,100.00
2022-10-29T18:14:24.983Z,100.00
2022-10-29T18:14:52.377Z,100.00
2022-10-29T18:17:18.677Z,100.00
2022-10-29T18:19:24.970Z,100.00
2022-10-29T18:19:44.987Z,100.00
2022-10-29T18:22:11.549Z,100.00
2022-10-29T18:24:24.998Z,100.00
2022-10-29T18:24:37.906Z,100.00
2022-10-29T18:27:04.506Z,100.00
2022-10-29T18:29:24.964Z,100.00
2022-10-29T18:29:30.886Z,100.00
2022-10-29T18:31:57.702Z,100.00
2022-10-29T18:34:24.127Z,100.00
2022-10-29T18:34:25.027Z,100.00
2022-10-29T18:36:50.448Z,100.00
2022-10-29T18:39:17.397Z,100.00
2022-10-29T18:39:24.971Z,100.00
2022-10-29T18:41:43.846Z,100.00
2022-10-29T18:44:10.186Z,100.00
2022-10-29T18:44:24.963Z,100.00
2022-10-29T18:46:36.632Z,100.00
2022-10-29T18:49:04.014Z,100.00
2022-10-29T18:49:24.962Z,100.00
2022-10-29T18:51:32.140Z,100.00
2022-10-29T18:53:59.158Z,100.00
2022-10-29T18:54:25.025Z,100.00
2022-10-29T18:56:27.384Z,100.00
2022-10-29T18:58:55.776Z,100.00
2022-10-29T18:59:24.998Z,100.00
2022-10-29T19:01:27.915Z,100.00
2022-10-29T19:03:57.598Z,100.00
2022-10-29T19:04:24.974Z,100.00
2022-10-29T19:06:26.243Z,100.00
2022-10-29T19:08:52.818Z,100.00
2022-10-29T19:09:24.983Z,100.00
2022-10-29T19:11:24.878Z,100.00
2022-10-29T19:13:59.328Z,100.00
2022-10-29T19:14:24.974Z,100.00
2022-10-29T19:16:26.953Z,100.00
2022-10-29T19:19:01.509Z,100.00
2022-10-29T19:19:25.011Z,100.00
2022-10-29T19:21:28.078Z,100.00
2022-10-29T19:23:59.253Z,100.00
2022-10-29T19:24:25.033Z,100.00
2022-10-29T19:26:28.307Z,100.00
2022-10-29T19:28:55.450Z,100.00
2022-10-29T19:29:25.322Z,100.00
2022-10-29T19:31:26.192Z,100.00
2022-10-29T19:33:58.360Z,100.00
2022-10-29T19:34:24.974Z,100.00
2022-10-29T19:36:27.338Z,100.00
2022-10-29T19:38:54.280Z,100.00
2022-10-29T19:39:24.967Z,100.00
2022-10-29T19:41:20.710Z,100.00
2022-10-29T19:43:47.379Z,100.00
2022-10-29T19:44:24.975Z,100.00
2022-10-29T19:46:16.556Z,100.00
2022-10-29T19:48:43.354Z,100.00
2022-10-29T19:49:24.973Z,100.00
2022-10-29T19:51:10.639Z,100.00
2022-10-29T19:53:38.546Z,100.00
2022-10-29T19:54:24.980Z,100.00
2022-10-29T19:56:10.639Z,100.00
2022-10-29T19:58:37.275Z,100.00
2022-10-29T19:59:24.965Z,100.00
2022-10-29T20:01:06.425Z,100.00
2022-10-29T20:03:32.924Z,100.00
2022-10-29T20:04:24.973Z,100.00
2022-10-29T20:05:59.336Z,100.00
2022-10-29T20:08:25.942Z,100.00
2022-10-29T20:09:24.958Z,100.00
2022-10-29T20:11:00.654Z,100.00
2022-10-29T20:13:27.552Z,100.00
2022-10-29T20:14:28.881Z,100.00
2022-10-29T20:15:54.459Z,100.00
2022-10-29T20:18:21.562Z,100.00
2022-10-29T20:19:24.984Z,100.00
2022-10-29T20:20:56.699Z,100.00
2022-10-29T20:23:25.366Z,100.00
2022-10-29T20:24:24.974Z,100.00
2022-10-29T20:25:51.716Z,100.00
2022-10-29T20:28:18.125Z,100.00
2022-10-29T20:29:24.992Z,100.00
2022-10-29T20:30:44.659Z,100.00
2022-10-29T20:33:11.096Z,100.00
2022-10-29T20:34:25.049Z,100.00
2022-10-29T20:35:37.433Z,100.00
2022-10-29T20:38:04.250Z,100.00
2022-10-29T20:39:28.205Z,100.00
2022-10-29T20:40:30.715Z,100.00
2022-10-29T20:42:57.260Z,100.00
2022-10-29T20:44:24.971Z,100.00
2022-10-29T20:45:23.736Z,100.00
2022-10-29T20:47:50.120Z,100.00
2022-10-29T20:49:30.549Z,100.00
2022-10-29T20:50:21.064Z,100.00
2022-10-29T20:52:55.950Z,100.00
2022-10-29T20:54:25.046Z,100.00
2022-10-29T20:55:22.623Z,100.00
2022-10-29T20:57:49.557Z,100.00
2022-10-29T20:59:25.127Z,100.00
2022-10-29T21:00:23.650Z,100.00
2022-10-29T21:02:50.448Z,100.00
2022-10-29T21:04:24.971Z,100.00
2022-10-29T21:05:17.639Z,100.00
2022-10-29T21:07:58.713Z,100.00
2022-10-29T21:09:27.443Z,100.00
2022-10-29T21:10:25.472Z,100.00
2022-10-29T21:12:52.133Z,100.00
2022-10-29T21:14:24.980Z,100.00
2022-10-29T21:15:18.465Z,100.00
2022-10-29T21:17:45.147Z,100.00
2022-10-29T21:19:27.582Z,100.00
2022-10-29T21:20:20.720Z,99.87
2022-10-29T21:22:48.772Z,99.63
2022-10-29T21:24:25.128Z,99.63
2022-10-29T21:25:18.385Z,98.87
2022-10-29T21:27:44.667Z,98.03