createdAt,value
2019-01-03T00:06:01.731Z,89.78
2019-01-03T00:21:10.282Z,89.99
2019-01-03T00:36:20.279Z,92.19
2019-01-03T00:51:43.127Z,95.04
2019-01-03T01:22:28.903Z,99.05
2019-01-03T01:37:33.821Z,100.00
2019-01-03T01:52:49.400Z,100.00
2019-01-03T02:07:58.052Z,100.00
2019-01-03T02:38:44.212Z,100.00
2019-01-03T03:09:26.025Z,100.00
2019-01-03T03:24:42.204Z,100.00
2019-01-03T03:39:50.283Z,100.00
2019-01-03T03:54:59.912Z,100.00
2019-01-03T04:10:15.321Z,100.00
2019-01-03T04:25:23.868Z,100.00
2019-01-03T04:40:32.471Z,100.00
2019-01-03T04:55:41.194Z,100.00
2019-01-03T05:10:51.236Z,100.00
2019-01-03T05:26:05.280Z,100.00
2019-01-03T06:12:14.469Z,100.00
2019-01-03T06:27:22.048Z,100.00
2019-01-03T06:42:31.160Z,100.00
2019-01-03T06:57:39.522Z,100.00
2019-01-03T07:12:46.726Z,100.00
2019-01-03T07:27:55.139Z,100.00
2019-01-03T07:43:15.469Z,99.60
2019-01-03T07:58:23.705Z,99.73
2019-01-03T08:13:30.956Z,97.41
2019-01-03T08:28:45.709Z,95.45
2019-01-03T08:43:53.998Z,94.49
2019-01-03T09:14:30.309Z,90.11
2019-01-03T09:29:36.076Z,86.04
2019-01-03T09:44:44.882Z,83.10
2019-01-03T09:59:47.966Z,81.93
2019-01-03T10:14:52.366Z,82.68
2019-01-03T10:29:56.467Z,78.85
2019-01-03T10:44:59.053Z,81.92
2019-01-03T11:00:02.190Z,83.19
2019-01-03T11:15:07.535Z,84.36
2019-01-03T11:30:10.372Z,82.56
2019-01-03T11:45:12.978Z,84.50
2019-01-03T12:00:15.821Z,86.57
2019-01-03T12:15:19.043Z,87.21
2019-01-03T12:30:23.085Z,85.69
2019-01-03T12:45:26.149Z,86.40
2019-01-03T13:00:28.764Z,91.58
2019-01-03T13:15:32.203Z,89.23
2019-01-03T13:30:35.246Z,89.33
2019-01-03T13:45:38.098Z,87.95
2019-01-03T14:00:42.253Z,89.55
2019-01-03T14:15:44.808Z,95.14
2019-01-03T14:30:47.376Z,98.21
2019-01-03T14:45:50.820Z,99.94
2019-01-03T15:00:57.089Z,99.62
2019-01-03T15:16:00.432Z,98.60
2019-01-03T15:31:04.563Z,97.12
2019-01-03T15:46:07.493Z,94.98
2019-01-03T16:01:11.097Z,96.15
2019-01-03T16:16:14.663Z,95.58
2019-01-03T16:31:18.043Z,96.59
2019-01-03T16:46:21.426Z,96.92
2019-01-03T17:01:24.808Z,96.09
2019-01-03T17:16:27.612Z,95.86
2019-01-03T17:31:30.859Z,96.14
2019-01-03T17:46:34.438Z,99.08
2019-01-03T18:01:37.169Z,100.00
2019-01-03T18:16:40.268Z,100.00
2019-01-03T18:31:43.244Z,100.00
2019-01-03T18:46:46.258Z,100.00
2019-01-03T19:01:48.921Z,100.00
2019-01-03T19:16:54.238Z,100.00
2019-01-03T19:31:58.565Z,100.00
2019-01-03T19:47:02.210Z,100.00
2019-01-03T20:02:06.094Z,100.00
2019-01-03T20:17:12.192Z,100.00
2019-01-03T20:32:15.550Z,99.62
2019-01-03T20:47:20.163Z,96.84
2019-01-03T21:02:24.457Z,95.37
2019-01-03T21:17:27.048Z,93.64
2019-01-03T21:32:29.695Z,92.06
2019-01-03T21:47:32.722Z,92.45
2019-01-03T22:02:35.587Z,92.80
2019-01-03T22:17:39.178Z,94.76
2019-01-03T22:32:43.579Z,97.79
2019-01-03T22:47:47.419Z,95.93
2019-01-03T23:02:49.987Z,95.98
2019-01-03T23:17:53.029Z,95.60
2019-01-03T23:32:55.589Z,95.37
2019-01-03T23:47:59.472Z,95.47
