createdAt,value
2019-02-05T00:01:25.330Z,2.30
2019-02-05T00:03:55.046Z,2.30
2019-02-05T00:06:24.853Z,2.30
2019-02-05T00:08:55.163Z,2.30
2019-02-05T00:11:24.731Z,2.20
2019-02-05T00:13:54.310Z,2.30
2019-02-05T00:16:24.043Z,2.30
2019-02-05T00:18:53.626Z,2.40
2019-02-05T00:21:23.259Z,2.40
2019-02-05T00:23:52.965Z,2.30
2019-02-05T00:26:22.530Z,2.10
2019-02-05T00:28:52.267Z,1.90
2019-02-05T00:31:21.800Z,1.80
2019-02-05T00:33:51.571Z,1.80
2019-02-05T00:36:21.074Z,1.80
2019-02-05T00:38:52.798Z,1.90
2019-02-05T00:41:24.038Z,1.80
2019-02-05T00:43:53.683Z,1.80
2019-02-05T00:46:23.366Z,1.90
2019-02-05T00:48:53.109Z,1.90
2019-02-05T00:51:22.762Z,1.80
2019-02-05T00:53:52.442Z,1.80
2019-02-05T00:56:22.010Z,1.80
2019-02-05T00:58:51.579Z,1.80
2019-02-05T01:01:21.115Z,1.80
2019-02-05T01:03:50.607Z,1.90
2019-02-05T01:06:20.242Z,1.80
2019-02-05T01:08:49.923Z,1.70
2019-02-05T01:11:19.559Z,1.70
2019-02-05T01:13:49.130Z,1.80
2019-02-05T01:16:19.080Z,1.70
2019-02-05T01:18:48.582Z,1.70
2019-02-05T01:21:18.352Z,1.80
2019-02-05T01:23:47.968Z,1.80
2019-02-05T01:26:28.713Z,1.80
2019-02-05T01:28:48.815Z,1.80
2019-02-05T01:31:18.615Z,1.90
2019-02-05T01:33:48.223Z,2.00
2019-02-05T01:36:17.826Z,2.00
2019-02-05T01:38:47.495Z,2.10
2019-02-05T01:41:17.058Z,2.00
2019-02-05T01:43:46.775Z,1.90
2019-02-05T01:46:16.383Z,1.80
2019-02-05T01:48:46.541Z,1.80
2019-02-05T01:51:16.175Z,1.80
2019-02-05T01:53:45.794Z,1.70
2019-02-05T01:56:15.426Z,1.60
2019-02-05T01:58:44.998Z,1.50
2019-02-05T02:01:14.705Z,1.50
2019-02-05T02:03:44.867Z,1.50
2019-02-05T02:06:14.512Z,1.50
2019-02-05T02:08:44.113Z,1.50
2019-02-05T02:11:13.759Z,1.60
2019-02-05T02:13:43.903Z,1.70
2019-02-05T02:16:13.562Z,1.70
2019-02-05T02:18:43.086Z,1.80
2019-02-05T02:21:12.723Z,1.90
2019-02-05T02:23:42.399Z,1.90
2019-02-05T02:26:12.085Z,1.90
2019-02-05T02:28:41.952Z,1.80
2019-02-05T02:31:11.618Z,1.60
2019-02-05T02:33:41.359Z,1.60
2019-02-05T02:36:11.079Z,1.50
2019-02-05T02:38:40.714Z,1.60
2019-02-05T02:41:10.695Z,1.60
2019-02-05T02:43:40.368Z,1.60
2019-02-05T02:46:10.203Z,1.50
2019-02-05T02:48:39.876Z,1.50
2019-02-05T02:51:09.548Z,1.50
2019-02-05T02:53:39.186Z,1.40
2019-02-05T02:56:08.804Z,1.40
2019-02-05T02:58:38.376Z,1.40
2019-02-05T03:01:08.142Z,1.40
2019-02-05T03:03:37.707Z,1.30
2019-02-05T03:06:07.344Z,1.30
2019-02-05T03:08:37.918Z,1.30
2019-02-05T03:11:07.703Z,1.30
2019-02-05T03:13:37.571Z,1.20
2019-02-05T03:16:07.665Z,1.20
2019-02-05T03:18:37.428Z,1.20
2019-02-05T03:21:07.136Z,1.20
2019-02-05T03:23:37.413Z,1.20
2019-02-05T03:26:07.056Z,1.20
2019-02-05T03:28:36.629Z,1.20
2019-02-05T03:31:06.416Z,1.10
2019-02-05T03:33:35.977Z,1.00
2019-02-05T03:36:05.814Z,1.00
2019-02-05T03:38:35.557Z,1.10
2019-02-05T03:41:05.370Z,1.10
2019-02-05T03:43:35.470Z,1.10
2019-02-05T03:46:06.320Z,1.10
2019-02-05T03:48:36.674Z,1.10
2019-02-05T03:51:18.362Z,1.00
2019-02-05T03:53:59.750Z,0.90
2019-02-05T03:56:39.100Z,1.00
2019-02-05T03:59:17.656Z,1.00
2019-02-05T04:01:53.023Z,1.00
2019-02-05T04:04:40.571Z,1.00
2019-02-05T04:07:25.553Z,1.00
2019-02-05T04:10:10.083Z,1.10
2019-02-05T04:12:52.183Z,1.10
2019-02-05T04:15:36.862Z,1.20
2019-02-05T04:18:09.576Z,1.20
2019-02-05T04:20:51.601Z,1.20
2019-02-05T04:23:53.099Z,1.10
2019-02-05T04:26:50.142Z,1.10
2019-02-05T04:29:39.579Z,1.10
2019-02-05T04:32:18.643Z,1.00
2019-02-05T04:35:07.792Z,1.00
2019-02-05T04:38:00.230Z,1.00
2019-02-05T04:40:32.886Z,1.00
2019-02-05T04:43:17.312Z,1.00
2019-02-05T04:46:08.527Z,1.00
2019-02-05T04:48:43.549Z,0.90
2019-02-05T04:51:48.370Z,0.90
2019-02-05T04:54:26.983Z,0.90
2019-02-05T04:56:59.680Z,1.00
2019-02-05T04:59:47.312Z,1.00
2019-02-05T05:02:38.109Z,1.00
2019-02-05T05:05:35.551Z,1.00
2019-02-05T05:08:17.189Z,0.90
2019-02-05T05:10:46.762Z,0.90
2019-02-05T05:13:16.622Z,0.90
2019-02-05T05:15:46.306Z,0.90
2019-02-05T05:18:15.883Z,0.90
2019-02-05T05:20:45.894Z,1.00
2019-02-05T05:23:15.563Z,1.00
2019-02-05T05:25:45.134Z,0.90
2019-02-05T05:28:14.943Z,0.90
2019-02-05T05:30:44.683Z,0.80
2019-02-05T05:33:14.827Z,0.70
2019-02-05T05:35:44.697Z,0.70
2019-02-05T05:38:14.358Z,0.60
2019-02-05T05:40:44.013Z,0.60
2019-02-05T05:43:13.592Z,0.50
2019-02-05T05:45:43.650Z,0.50
2019-02-05T05:48:13.782Z,0.50
2019-02-05T05:50:43.411Z,0.50
2019-02-05T05:53:13.399Z,0.60
2019-02-05T05:55:42.981Z,0.70
2019-02-05T05:58:22.290Z,0.70
2019-02-05T06:00:44.929Z,0.80
2019-02-05T06:03:14.807Z,0.90
2019-02-05T06:05:44.447Z,1.00
2019-02-05T06:08:14.119Z,1.00
2019-02-05T06:10:43.756Z,1.00
2019-02-05T06:13:13.399Z,1.00
2019-02-05T06:15:43.319Z,1.00
2019-02-05T06:18:13.295Z,1.00
2019-02-05T06:21:02.252Z,1.00
2019-02-05T06:23:31.962Z,0.90
2019-02-05T06:26:01.675Z,0.90
2019-02-05T06:28:34.805Z,0.90
2019-02-05T06:31:02.682Z,0.90
2019-02-05T06:33:32.327Z,0.80
2019-02-05T06:36:01.935Z,0.80
2019-02-05T06:38:31.587Z,0.70
2019-02-05T06:41:02.949Z,0.70
2019-02-05T06:43:32.590Z,0.70
2019-02-05T06:46:02.225Z,0.70
2019-02-05T06:48:31.787Z,0.60
2019-02-05T06:51:04.254Z,0.60
2019-02-05T06:53:33.895Z,0.60
2019-02-05T06:56:03.609Z,0.60
2019-02-05T06:58:33.290Z,0.60
2019-02-05T07:01:02.861Z,0.60
2019-02-05T07:03:32.565Z,0.70
2019-02-05T07:06:03.110Z,0.70
2019-02-05T07:08:32.754Z,0.60
2019-02-05T07:11:02.557Z,0.60
2019-02-05T07:13:32.417Z,0.60
2019-02-05T07:16:02.455Z,0.60
2019-02-05T07:18:32.023Z,0.60
2019-02-05T07:21:02.552Z,0.50
2019-02-05T07:23:32.132Z,0.40
2019-02-05T07:26:01.698Z,0.50
2019-02-05T07:28:32.199Z,0.50
2019-02-05T07:31:02.337Z,0.60
2019-02-05T07:33:31.970Z,0.60
2019-02-05T07:36:01.738Z,0.60
2019-02-05T07:38:31.382Z,0.70
2019-02-05T07:41:01.051Z,0.60
2019-02-05T07:43:30.654Z,0.70
2019-02-05T07:46:00.317Z,0.80
2019-02-05T07:48:30.650Z,0.90
2019-02-05T07:51:00.292Z,1.00
2019-02-05T07:53:33.058Z,1.00
2019-02-05T07:56:02.947Z,1.00
2019-02-05T07:58:32.587Z,1.00
2019-02-05T08:01:02.367Z,0.90
2019-02-05T08:03:32.336Z,0.80
2019-02-05T08:06:02.587Z,0.80
2019-02-05T08:08:32.155Z,0.90
2019-02-05T08:11:02.267Z,0.80
2019-02-05T08:13:32.311Z,0.80
2019-02-05T08:16:02.034Z,0.80
2019-02-05T08:18:31.599Z,0.90
2019-02-05T08:21:02.834Z,1.00
2019-02-05T08:23:32.555Z,1.10
2019-02-05T08:26:02.149Z,1.20
2019-02-05T08:28:40.585Z,1.40
2019-02-05T08:31:03.186Z,1.50
2019-02-05T08:33:32.759Z,1.60
2019-02-05T08:36:02.523Z,1.80
2019-02-05T08:38:32.101Z,1.90
2019-02-05T08:41:01.677Z,2.00
2019-02-05T08:43:32.247Z,2.10
2019-02-05T08:46:01.953Z,2.10
2019-02-05T08:48:31.541Z,2.30
2019-02-05T08:51:01.270Z,2.30
2019-02-05T08:53:31.247Z,2.40
2019-02-05T08:56:00.892Z,2.60
2019-02-05T08:58:33.411Z,2.80
2019-02-05T09:01:03.224Z,2.80
2019-02-05T09:03:32.867Z,3.00
2019-02-05T09:06:02.582Z,3.00
2019-02-05T09:08:32.607Z,3.10
2019-02-05T09:11:02.301Z,3.20
2019-02-05T09:13:32.462Z,3.40
2019-02-05T09:16:02.107Z,3.50
2019-02-05T09:18:31.680Z,3.50
2019-02-05T09:21:02.936Z,3.80
2019-02-05T09:23:32.506Z,3.90
2019-02-05T09:26:02.151Z,4.00
2019-02-05T09:28:32.294Z,4.10
2019-02-05T09:31:02.015Z,4.40
2019-02-05T09:33:31.727Z,4.70
2019-02-05T09:36:02.977Z,4.80
2019-02-05T09:38:32.689Z,4.60
2019-02-05T09:41:02.679Z,4.60
2019-02-05T09:43:32.363Z,4.60
2019-02-05T09:46:02.071Z,4.60
2019-02-05T09:48:31.649Z,4.50
2019-02-05T09:51:02.947Z,4.60
2019-02-05T09:53:32.610Z,4.70
2019-02-05T09:56:02.472Z,4.80
2019-02-05T09:58:33.136Z,4.90
2019-02-05T10:01:02.839Z,4.90
2019-02-05T10:03:32.485Z,5.00
2019-02-05T10:06:02.167Z,5.20
2019-02-05T10:08:31.915Z,5.30
2019-02-05T10:11:02.126Z,5.20
2019-02-05T10:13:31.838Z,5.10
2019-02-05T10:16:01.415Z,5.10
2019-02-05T10:18:30.988Z,5.30
2019-02-05T10:21:00.936Z,5.40
2019-02-05T10:23:30.763Z,5.60
2019-02-05T10:26:00.399Z,5.70
2019-02-05T10:28:30.154Z,5.70
2019-02-05T10:30:59.727Z,5.60
2019-02-05T10:33:29.392Z,5.40
2019-02-05T10:36:01.250Z,5.40
2019-02-05T10:38:30.480Z,5.40
2019-02-05T10:41:00.122Z,5.40
2019-02-05T10:43:30.027Z,5.30
2019-02-05T10:45:59.667Z,5.30
2019-02-05T10:48:29.315Z,5.40
2019-02-05T10:50:58.995Z,5.40
2019-02-05T10:53:28.646Z,5.40
2019-02-05T10:55:58.234Z,5.40
2019-02-05T10:58:28.224Z,5.40
2019-02-05T11:00:58.112Z,5.50
2019-02-05T11:03:27.755Z,5.50
2019-02-05T11:06:15.798Z,5.50
2019-02-05T11:08:39.958Z,5.60
2019-02-05T11:11:09.529Z,5.80
2019-02-05T11:13:39.283Z,5.80
2019-02-05T11:16:08.950Z,5.80
2019-02-05T11:18:38.569Z,5.90
2019-02-05T11:21:08.771Z,6.00
2019-02-05T11:23:38.408Z,6.10
2019-02-05T11:26:08.164Z,6.40
2019-02-05T11:28:38.118Z,6.60
2019-02-05T11:31:07.829Z,6.70
2019-02-05T11:33:37.542Z,6.80
2019-02-05T11:36:07.444Z,7.10
2019-02-05T11:38:37.260Z,7.50
2019-02-05T11:41:06.832Z,7.60
2019-02-05T11:43:36.630Z,7.60
2019-02-05T11:46:06.275Z,7.40
2019-02-05T11:48:35.994Z,7.20
2019-02-05T11:51:06.245Z,7.20
2019-02-05T11:53:36.152Z,7.10
2019-02-05T11:56:05.890Z,7.00
2019-02-05T11:58:36.135Z,7.00
2019-02-05T12:01:07.429Z,7.00
2019-02-05T12:03:40.302Z,7.10
2019-02-05T12:06:10.055Z,7.20
2019-02-05T12:08:39.729Z,7.40
2019-02-05T12:11:09.266Z,7.40
2019-02-05T12:13:39.066Z,7.50
2019-02-05T12:16:08.770Z,7.40
2019-02-05T12:18:38.519Z,7.50
2019-02-05T12:21:08.131Z,7.50
2019-02-05T12:23:37.870Z,7.50
2019-02-05T12:26:07.555Z,7.50
2019-02-05T12:28:37.619Z,7.40
2019-02-05T12:31:07.465Z,7.30
2019-02-05T12:33:37.035Z,7.20
2019-02-05T12:36:07.671Z,7.10
2019-02-05T12:38:37.244Z,7.10
2019-02-05T12:41:06.955Z,7.10
2019-02-05T12:43:37.461Z,7.00
2019-02-05T12:46:07.540Z,6.90
2019-02-05T12:48:37.183Z,6.80
2019-02-05T12:51:06.999Z,6.80
2019-02-05T12:53:36.571Z,6.80
2019-02-05T12:56:06.470Z,6.80
2019-02-05T12:58:36.191Z,6.90
2019-02-05T13:01:05.899Z,6.90
2019-02-05T13:03:35.618Z,6.90
2019-02-05T13:06:05.777Z,7.00
2019-02-05T13:08:35.405Z,6.90
2019-02-05T13:11:05.420Z,6.90
2019-02-05T13:13:35.157Z,6.90
2019-02-05T13:16:05.171Z,6.80
2019-02-05T13:18:34.734Z,6.90
2019-02-05T13:21:05.126Z,7.00
2019-02-05T13:23:34.935Z,7.00
2019-02-05T13:26:05.471Z,7.00
2019-02-05T13:28:35.226Z,7.10
2019-02-05T13:31:08.055Z,7.10
2019-02-05T13:33:36.567Z,7.20
2019-02-05T13:36:09.782Z,7.30
2019-02-05T13:38:39.367Z,7.40
2019-02-05T13:41:09.067Z,7.50
2019-02-05T13:43:39.044Z,7.60
2019-02-05T13:46:08.826Z,7.60
2019-02-05T13:48:38.398Z,7.50
2019-02-05T13:51:08.150Z,7.50
2019-02-05T13:53:37.725Z,7.50
2019-02-05T13:56:07.937Z,7.50
2019-02-05T13:58:37.540Z,7.40
2019-02-05T14:01:07.183Z,7.40
2019-02-05T14:03:36.824Z,7.40
2019-02-05T14:06:06.600Z,7.40
2019-02-05T14:08:38.149Z,7.40
2019-02-05T14:11:07.707Z,7.30
2019-02-05T14:13:37.310Z,7.40
2019-02-05T14:16:07.155Z,7.40
2019-02-05T14:18:36.793Z,7.40
2019-02-05T14:21:06.393Z,7.40
2019-02-05T14:23:35.957Z,7.40
2019-02-05T14:26:05.672Z,7.30
2019-02-05T14:28:35.447Z,7.30
2019-02-05T14:31:05.147Z,7.30
2019-02-05T14:33:34.642Z,7.20
2019-02-05T14:36:04.436Z,7.20
2019-02-05T14:38:34.115Z,7.30
2019-02-05T14:41:04.158Z,7.30
2019-02-05T14:43:33.767Z,7.30
2019-02-05T14:46:03.414Z,7.30
2019-02-05T14:48:33.126Z,7.40
2019-02-05T14:51:02.730Z,7.40
2019-02-05T14:53:32.230Z,7.40
2019-02-05T14:56:02.167Z,7.40
2019-02-05T14:58:31.842Z,7.50
2019-02-05T15:01:01.383Z,7.50
2019-02-05T15:03:31.049Z,7.50
2019-02-05T15:06:01.339Z,7.50
2019-02-05T15:08:30.913Z,7.50
2019-02-05T15:11:01.916Z,7.60
2019-02-05T15:13:32.222Z,7.50
2019-02-05T15:16:05.336Z,7.50
2019-02-05T15:18:41.206Z,7.50
2019-02-05T15:21:11.913Z,7.50
2019-02-05T15:23:41.491Z,7.50
2019-02-05T15:26:11.186Z,7.50
2019-02-05T15:28:42.901Z,7.60
2019-02-05T15:31:12.474Z,7.50
2019-02-05T15:33:43.755Z,7.50
2019-02-05T15:36:18.362Z,7.60
2019-02-05T15:38:47.995Z,7.50
2019-02-05T15:41:17.610Z,7.60
2019-02-05T15:43:47.413Z,7.50
2019-02-05T15:46:16.970Z,7.60
2019-02-05T15:48:47.122Z,7.60
2019-02-05T15:51:16.691Z,7.60
2019-02-05T15:53:46.325Z,7.60
2019-02-05T15:56:16.030Z,7.60
2019-02-05T15:58:45.673Z,7.60
2019-02-05T16:01:15.234Z,7.60
2019-02-05T16:03:45.454Z,7.60
2019-02-05T16:06:15.083Z,7.70
2019-02-05T16:08:44.752Z,7.70
2019-02-05T16:11:14.368Z,7.70
2019-02-05T16:13:43.995Z,7.80
2019-02-05T16:16:13.707Z,7.80
2019-02-05T16:18:44.074Z,7.80
2019-02-05T16:21:13.655Z,7.80
2019-02-05T16:23:43.287Z,7.80
2019-02-05T16:26:12.916Z,7.70
2019-02-05T16:28:42.618Z,7.80
2019-02-05T16:31:12.197Z,7.80
2019-02-05T16:33:42.381Z,7.80
2019-02-05T16:36:12.375Z,7.80
2019-02-05T16:38:42.020Z,7.90
2019-02-05T16:41:11.801Z,7.90
2019-02-05T16:43:41.376Z,7.90
2019-02-05T16:46:10.956Z,7.90
2019-02-05T16:48:41.010Z,7.90
2019-02-05T16:51:10.661Z,7.90
2019-02-05T16:53:40.235Z,7.90
2019-02-05T16:56:10.009Z,8.00
2019-02-05T16:58:39.725Z,8.00
2019-02-05T17:01:09.295Z,8.00
2019-02-05T17:03:38.992Z,8.00
2019-02-05T17:06:08.641Z,8.00
2019-02-05T17:08:38.309Z,8.00
2019-02-05T17:11:08.031Z,8.00
2019-02-05T17:13:37.671Z,8.00
2019-02-05T17:16:07.247Z,8.00
2019-02-05T17:18:36.862Z,8.00
2019-02-05T17:21:06.618Z,8.00
2019-02-05T17:23:36.110Z,8.00
2019-02-05T17:26:05.720Z,8.00
2019-02-05T17:28:35.302Z,8.10
2019-02-05T17:31:05.080Z,8.00
2019-02-05T17:33:34.765Z,8.00
2019-02-05T17:36:04.703Z,8.00
2019-02-05T17:38:34.269Z,8.00
2019-02-05T17:41:05.837Z,8.00
2019-02-05T17:43:35.418Z,8.00
2019-02-05T17:46:06.015Z,8.00
2019-02-05T17:48:35.818Z,8.00
2019-02-05T17:51:05.487Z,7.90
2019-02-05T17:53:35.131Z,7.90
2019-02-05T17:56:05.598Z,7.90
2019-02-05T17:58:35.162Z,7.90
2019-02-05T18:01:07.118Z,7.90
2019-02-05T18:03:36.912Z,7.90
2019-02-05T18:06:06.577Z,7.90
2019-02-05T18:08:36.287Z,7.80
2019-02-05T18:11:06.736Z,7.80
2019-02-05T18:13:36.578Z,7.90
2019-02-05T18:16:08.398Z,7.80
2019-02-05T18:18:38.023Z,7.90
2019-02-05T18:21:07.695Z,7.90
2019-02-05T18:23:37.549Z,7.90
2019-02-05T18:26:07.271Z,7.80
2019-02-05T18:28:37.325Z,7.90
2019-02-05T18:31:07.038Z,7.80
2019-02-05T18:33:36.737Z,7.90
2019-02-05T18:36:06.460Z,7.90
2019-02-05T18:38:36.108Z,7.90
2019-02-05T18:41:06.308Z,7.80
2019-02-05T18:43:36.223Z,7.80
2019-02-05T18:46:05.929Z,7.80
2019-02-05T18:48:35.542Z,7.80
2019-02-05T18:51:05.248Z,7.70
2019-02-05T18:53:34.841Z,7.80
2019-02-05T18:56:05.199Z,7.70
2019-02-05T18:58:34.741Z,7.70
2019-02-05T19:01:06.249Z,7.70
2019-02-05T19:03:35.991Z,7.70
2019-02-05T19:06:05.643Z,7.70
2019-02-05T19:08:35.278Z,7.70
2019-02-05T19:11:05.002Z,7.70
2019-02-05T19:13:34.512Z,7.70
2019-02-05T19:16:04.219Z,7.70
2019-02-05T19:18:34.814Z,7.70
2019-02-05T19:21:04.522Z,7.70
2019-02-05T19:23:34.214Z,7.70
2019-02-05T19:26:08.919Z,7.70
2019-02-05T19:28:38.674Z,7.80
2019-02-05T19:31:12.614Z,7.80
2019-02-05T19:33:42.159Z,7.80
2019-02-05T19:36:11.707Z,7.70
2019-02-05T19:38:41.209Z,7.80
2019-02-05T19:41:11.024Z,7.70
2019-02-05T19:43:40.975Z,7.80
2019-02-05T19:46:21.463Z,7.80
2019-02-05T19:48:52.986Z,7.80
2019-02-05T19:51:22.762Z,7.80
2019-02-05T19:53:53.916Z,7.80
2019-02-05T19:56:23.600Z,7.70
2019-02-05T19:58:53.253Z,7.80
2019-02-05T20:01:22.899Z,7.70
2019-02-05T20:03:52.570Z,7.70
2019-02-05T20:06:22.220Z,7.70
2019-02-05T20:08:51.859Z,7.70
2019-02-05T20:11:21.647Z,7.70
2019-02-05T20:13:51.295Z,7.60
2019-02-05T20:16:20.908Z,7.60
2019-02-05T20:18:50.496Z,7.60
2019-02-05T20:21:20.003Z,7.60
2019-02-05T20:23:49.730Z,7.60
2019-02-05T20:26:19.585Z,7.70
2019-02-05T20:28:49.168Z,7.60
2019-02-05T20:31:18.863Z,7.70
2019-02-05T20:33:49.827Z,7.70
2019-02-05T20:36:19.823Z,7.70
2019-02-05T20:38:49.424Z,7.60
2019-02-05T20:41:19.289Z,7.60
2019-02-05T20:43:48.981Z,7.60
2019-02-05T20:46:19.085Z,7.60
2019-02-05T20:48:48.775Z,7.50
2019-02-05T20:51:18.484Z,7.50
2019-02-05T20:53:48.760Z,7.50
2019-02-05T20:56:18.413Z,7.50
2019-02-05T20:58:47.986Z,7.50
2019-02-05T21:01:17.620Z,7.50
2019-02-05T21:03:47.340Z,7.50
2019-02-05T21:06:16.920Z,7.50
2019-02-05T21:08:46.605Z,7.50
2019-02-05T21:11:16.171Z,7.50
2019-02-05T21:13:46.114Z,7.50
2019-02-05T21:16:15.967Z,7.60
2019-02-05T21:18:45.612Z,7.60
2019-02-05T21:21:15.178Z,7.50
2019-02-05T21:23:45.222Z,7.50
2019-02-05T21:26:14.930Z,7.50
2019-02-05T21:28:45.072Z,7.50
2019-02-05T21:31:14.697Z,7.60
2019-02-05T21:33:44.263Z,7.60
2019-02-05T21:36:13.763Z,7.60
2019-02-05T21:38:45.409Z,7.60
2019-02-05T21:41:14.570Z,7.60
2019-02-05T21:43:44.484Z,7.60
2019-02-05T21:46:14.112Z,7.60
2019-02-05T21:48:43.675Z,7.60
2019-02-05T21:51:13.246Z,7.60
2019-02-05T21:53:43.082Z,7.60
2019-02-05T21:56:12.588Z,7.60
2019-02-05T21:58:42.222Z,7.60
2019-02-05T22:01:14.365Z,7.60
2019-02-05T22:03:43.148Z,7.70
2019-02-05T22:06:12.871Z,7.80
2019-02-05T22:08:42.935Z,7.80
2019-02-05T22:11:12.616Z,7.80
2019-02-05T22:13:42.257Z,7.80
2019-02-05T22:16:12.007Z,7.80
2019-02-05T22:18:41.588Z,7.80
2019-02-05T22:21:11.800Z,7.90
2019-02-05T22:23:41.488Z,7.90
2019-02-05T22:26:11.214Z,7.90
2019-02-05T22:28:40.903Z,7.90
2019-02-05T22:31:10.572Z,7.90
2019-02-05T22:33:40.285Z,7.90
2019-02-05T22:36:10.326Z,7.90
2019-02-05T22:38:40.281Z,7.80
2019-02-05T22:41:09.850Z,7.90
2019-02-05T22:43:39.422Z,7.90
2019-02-05T22:46:09.483Z,8.00
2019-02-05T22:48:39.458Z,8.00
2019-02-05T22:51:09.211Z,8.10
2019-02-05T22:53:38.868Z,8.10
2019-02-05T22:56:08.502Z,8.20
2019-02-05T22:58:38.120Z,8.10
2019-02-05T23:01:13.734Z,8.20
2019-02-05T23:03:49.112Z,8.20
2019-02-05T23:06:31.039Z,8.10
2019-02-05T23:09:16.383Z,8.10
2019-02-05T23:11:53.170Z,8.20
2019-02-05T23:14:22.831Z,8.20
2019-02-05T23:16:52.475Z,8.20
2019-02-05T23:19:22.620Z,8.10
2019-02-05T23:21:52.530Z,8.10
2019-02-05T23:24:22.103Z,8.20
2019-02-05T23:26:52.079Z,8.20
2019-02-05T23:29:21.803Z,8.20
2019-02-05T23:31:51.387Z,8.20
2019-02-05T23:34:21.919Z,8.20
2019-02-05T23:36:51.494Z,8.20
2019-02-05T23:39:21.153Z,8.20
2019-02-05T23:41:50.943Z,8.20
2019-02-05T23:44:20.650Z,8.20
2019-02-05T23:46:50.220Z,8.20
2019-02-05T23:49:19.900Z,8.10
2019-02-05T23:51:49.547Z,8.10
2019-02-05T23:54:19.259Z,8.10
2019-02-05T23:56:48.875Z,8.10
2019-02-05T23:59:18.518Z,8.10
