createdAt,value
2023-06-29T00:00:59.299Z,101246.47
2023-06-29T00:02:01.186Z,101250.13
2023-06-29T00:03:04.213Z,101243.47
2023-06-29T00:04:06.140Z,101251.41
2023-06-29T00:05:09.441Z,101246.56
2023-06-29T00:06:11.247Z,101246.34
2023-06-29T00:07:13.099Z,101250.84
2023-06-29T00:08:14.979Z,101243.91
2023-06-29T00:09:18.089Z,101250.59
2023-06-29T00:10:19.972Z,101244.75
2023-06-29T00:11:23.371Z,101237.81
2023-06-29T00:12:25.224Z,101239.66
2023-06-29T00:13:27.106Z,101237.00
2023-06-29T00:14:28.951Z,101238.84
2023-06-29T00:15:30.768Z,101241.50
2023-06-29T00:16:32.647Z,101245.19
2023-06-29T00:17:35.706Z,101244.16
2023-06-29T00:18:37.566Z,101250.50
2023-06-29T00:19:39.423Z,101246.00
2023-06-29T00:20:43.853Z,101249.69
2023-06-29T00:21:47.639Z,101248.09
2023-06-29T00:22:49.570Z,101250.97
2023-06-29T00:23:51.416Z,101239.53
2023-06-29T00:24:57.928Z,101250.13
2023-06-29T00:26:00.234Z,101250.13
2023-06-29T00:27:02.022Z,101243.22
2023-06-29T00:28:04.267Z,101242.66
2023-06-29T00:29:06.721Z,101243.72
2023-06-29T00:30:09.643Z,101238.66
2023-06-29T00:31:11.548Z,101242.31
2023-06-29T00:32:14.296Z,101243.59
2023-06-29T00:33:17.629Z,101247.84
2023-06-29T00:34:19.431Z,101240.94
2023-06-29T00:35:21.293Z,101241.97
2023-06-29T00:36:23.197Z,101246.69
2023-06-29T00:37:25.040Z,101243.03
2023-06-29T00:38:26.934Z,101246.69
2023-06-29T00:39:28.746Z,101238.72
2023-06-29T00:40:30.622Z,101245.06
2023-06-29T00:41:32.506Z,101233.69
2023-06-29T00:42:34.283Z,101239.78
2023-06-29T00:43:36.097Z,101240.81
2023-06-29T00:44:37.940Z,101240.81
2023-06-29T00:45:39.743Z,101236.56
2023-06-29T00:46:41.889Z,101239.22
2023-06-29T00:47:44.003Z,101232.53
2023-06-29T00:48:46.168Z,101238.63
2023-06-29T00:49:48.105Z,101227.25
2023-06-29T00:50:49.907Z,101230.91
2023-06-29T00:51:54.654Z,101226.09
2023-06-29T00:52:57.001Z,101233.78
2023-06-29T00:54:00.009Z,101225.03
2023-06-29T00:55:02.267Z,101226.09
2023-06-29T00:56:05.171Z,101227.94
2023-06-29T00:57:09.920Z,101223.69
2023-06-29T00:58:12.337Z,101229.78
2023-06-29T00:59:14.711Z,101226.31
2023-06-29T01:00:17.340Z,101221.84
2023-06-29T01:01:19.305Z,101226.31
2023-06-29T01:02:21.289Z,101222.63
2023-06-29T01:03:24.004Z,101221.03
2023-06-29T01:04:27.092Z,101220.00
2023-06-29T01:05:34.193Z,101226.88
2023-06-29T01:06:49.581Z,101217.34
2023-06-29T01:08:08.796Z,101223.09
2023-06-29T01:09:11.170Z,101218.03
2023-06-29T01:10:16.215Z,101223.56
2023-06-29T01:11:22.237Z,101220.31
2023-06-29T01:12:24.749Z,101226.63
2023-06-29T01:13:28.886Z,101212.84
2023-06-29T01:14:34.489Z,101216.28
2023-06-29T01:15:40.550Z,101219.19
2023-06-29T01:16:44.804Z,101219.38
2023-06-29T01:17:50.723Z,101219.38
2023-06-29T01:18:55.232Z,101216.16
2023-06-29T01:19:59.034Z,101213.53
2023-06-29T01:21:03.622Z,101212.72
2023-06-29T01:22:31.259Z,101216.41
2023-06-29T01:23:39.177Z,101210.53
2023-06-29T01:24:42.110Z,101212.34
2023-06-29T01:25:44.699Z,101222.38
2023-06-29T01:26:49.801Z,101212.03
2023-06-29T01:27:52.142Z,101204.31
2023-06-29T01:28:54.240Z,101211.47
2023-06-29T01:29:56.593Z,101205.34
2023-06-29T01:30:59.391Z,101205.34
2023-06-29T01:32:05.054Z,101206.38
2023-06-29T01:33:10.948Z,101205.34
2023-06-29T01:34:13.306Z,101204.53
2023-06-29T01:35:15.354Z,101210.84
2023-06-29T01:36:45.221Z,101206.38
2023-06-29T01:38:03.042Z,101208.22
2023-06-29T01:39:14.731Z,101202.91
2023-06-29T01:40:25.593Z,101196.25
2023-06-29T01:41:30.532Z,101203.97
2023-06-29T01:42:33.966Z,101197.06
2023-06-29T01:43:37.403Z,101202.59
2023-06-29T01:44:39.491Z,101200.16
2023-06-29T01:45:43.083Z,101202.00
2023-06-29T01:46:48.104Z,101208.31
2023-06-29T01:47:50.521Z,101203.03
2023-06-29T01:48:53.076Z,101198.22
2023-06-29T01:49:56.699Z,101192.91
2023-06-29T01:50:59.218Z,101193.94
2023-06-29T01:52:01.168Z,101192.56
2023-06-29T01:53:03.479Z,101191.75
2023-06-29T01:54:06.025Z,101197.28
2023-06-29T01:55:11.065Z,101196.69
2023-06-29T01:56:15.087Z,101188.97
2023-06-29T01:57:17.341Z,101202.19
2023-06-29T01:58:19.167Z,101195.31
2023-06-29T01:59:21.120Z,101199.78
2023-06-29T02:00:23.320Z,101196.56
2023-06-29T02:01:25.336Z,101196.75
2023-06-29T02:02:27.327Z,101196.75
2023-06-29T02:03:29.360Z,101195.13
2023-06-29T02:04:31.340Z,101201.69
2023-06-29T02:05:33.172Z,101196.41
2023-06-29T02:06:35.142Z,101196.84
2023-06-29T02:07:37.014Z,101198.69
2023-06-29T02:08:39.882Z,101195.47
2023-06-29T02:09:41.785Z,101198.91
2023-06-29T02:10:43.655Z,101191.22
2023-06-29T02:11:45.545Z,101193.25
2023-06-29T02:12:47.390Z,101197.97
2023-06-29T02:13:49.301Z,101197.41
2023-06-29T02:14:51.131Z,101190.72
2023-06-29T02:15:53.145Z,101192.78
2023-06-29T02:16:55.586Z,101195.66
2023-06-29T02:17:57.473Z,101192.19
2023-06-29T02:18:59.416Z,101190.00
2023-06-29T02:20:01.281Z,101194.50
2023-06-29T02:21:03.127Z,101191.84
2023-06-29T02:22:07.852Z,101189.44
2023-06-29T02:23:09.865Z,101193.69
2023-06-29T02:24:11.861Z,101192.09
2023-06-29T02:25:15.914Z,101192.09
2023-06-29T02:26:17.887Z,101185.75
2023-06-29T02:27:19.697Z,101185.75
2023-06-29T02:28:21.505Z,101187.38
2023-06-29T02:29:23.330Z,101196.09
2023-06-29T02:30:25.290Z,101190.00
2023-06-29T02:31:27.214Z,101190.81
2023-06-29T02:32:29.114Z,101193.22
2023-06-29T02:33:31.225Z,101198.75
2023-06-29T02:34:33.007Z,101190.81
2023-06-29T02:35:34.815Z,101186.34
2023-06-29T02:36:36.640Z,101190.81
2023-06-29T02:37:38.472Z,101190.00
2023-06-29T02:38:40.335Z,101199.56
2023-06-29T02:39:42.214Z,101199.56
2023-06-29T02:40:44.117Z,101201.16
2023-06-29T02:41:46.084Z,101204.84
2023-06-29T02:42:47.925Z,101193.47
2023-06-29T02:43:49.796Z,101200.34
2023-06-29T02:44:51.659Z,101202.44
2023-06-29T02:45:53.490Z,101207.72
2023-06-29T02:46:55.300Z,101209.31
2023-06-29T02:47:57.195Z,101199.78
2023-06-29T02:48:59.147Z,101205.06
2023-06-29T02:50:01.175Z,101202.66
2023-06-29T02:51:04.143Z,101212.19
2023-06-29T02:52:06.593Z,101203.47
2023-06-29T02:53:08.400Z,101208.50
2023-06-29T02:54:10.405Z,101207.72
2023-06-29T02:55:12.255Z,101205.88
2023-06-29T02:56:14.077Z,101210.34
2023-06-29T02:57:15.876Z,101206.91
2023-06-29T02:58:17.691Z,101205.06
2023-06-29T02:59:19.490Z,101203.22
2023-06-29T03:00:21.395Z,101207.94
2023-06-29T03:01:23.397Z,101206.09
2023-06-29T03:02:25.333Z,101202.66
2023-06-29T03:03:27.277Z,101198.16
2023-06-29T03:04:29.213Z,101206.31
2023-06-29T03:05:31.082Z,101208.94
2023-06-29T03:06:33.273Z,101211.59
2023-06-29T03:07:35.477Z,101203.09
2023-06-29T03:08:37.303Z,101206.53
2023-06-29T03:09:39.167Z,101200.44
2023-06-29T03:10:41.068Z,101205.72
2023-06-29T03:11:42.883Z,101204.94
2023-06-29T03:12:44.727Z,101212.06
2023-06-29T03:13:47.648Z,101205.97
2023-06-29T03:14:49.745Z,101210.44
2023-06-29T03:15:51.883Z,101211.25
2023-06-29T03:16:53.744Z,101209.63
2023-06-29T03:17:55.645Z,101200.91
2023-06-29T03:18:57.442Z,101209.84
2023-06-29T03:19:59.258Z,101211.69
2023-06-29T03:21:09.942Z,101207.44
2023-06-29T03:22:19.083Z,101207.44
2023-06-29T03:23:21.084Z,101210.88
2023-06-29T03:24:22.846Z,101205.59
2023-06-29T03:25:24.989Z,101214.13
2023-06-29T03:26:26.823Z,101209.03
2023-06-29T03:27:28.603Z,101213.31
2023-06-29T03:28:30.428Z,101226.53
2023-06-29T03:29:32.244Z,101209.84
2023-06-29T03:30:34.116Z,101215.97
2023-06-29T03:31:35.927Z,101215.13
2023-06-29T03:32:37.830Z,101218.59
2023-06-29T03:33:39.721Z,101219.41
2023-06-29T03:34:41.568Z,101218.59
2023-06-29T03:35:43.593Z,101216.16
2023-06-29T03:36:45.707Z,101210.88
2023-06-29T03:37:47.556Z,101223.28
2023-06-29T03:38:49.410Z,101217.19
2023-06-29T03:39:51.372Z,101212.16
2023-06-29T03:40:53.270Z,101212.38
2023-06-29T03:41:55.290Z,101216.63
2023-06-29T03:42:57.074Z,101213.19
2023-06-29T03:43:58.942Z,101206.28
2023-06-29T03:45:00.738Z,101210.53
2023-06-29T03:46:02.634Z,101209.50
2023-06-29T03:47:05.031Z,101210.53
2023-06-29T03:48:07.142Z,101213.19
2023-06-29T03:49:08.994Z,101213.97
2023-06-29T03:50:11.402Z,101210.53
2023-06-29T03:51:13.331Z,101213.19
2023-06-29T03:52:15.201Z,101210.53
2023-06-29T03:53:16.986Z,101213.97
2023-06-29T03:54:18.854Z,101211.91
2023-06-29T03:55:20.700Z,101217.78
2023-06-29T03:56:22.597Z,101213.09
2023-06-29T03:57:24.382Z,101207.00
2023-06-29T03:58:26.215Z,101211.25
2023-06-29T03:59:28.039Z,101206.75
2023-06-29T04:00:29.883Z,101213.66
2023-06-29T04:01:31.764Z,101222.16
2023-06-29T04:02:33.676Z,101212.41
2023-06-29T04:03:35.606Z,101211.38
2023-06-29T04:04:37.509Z,101216.22
2023-06-29T04:05:39.474Z,101219.47
2023-06-29T04:06:41.364Z,101215.78
2023-06-29T04:07:43.177Z,101216.59
2023-06-29T04:08:44.997Z,101219.22
2023-06-29T04:09:46.827Z,101222.66
2023-06-29T04:10:49.013Z,101222.66
2023-06-29T04:11:50.857Z,101226.34
2023-06-29T04:12:52.713Z,101222.66
2023-06-29T04:13:54.864Z,101213.94
2023-06-29T04:14:56.648Z,101227.50
2023-06-29T04:15:58.449Z,101213.28
2023-06-29T04:17:00.303Z,101217.28
2023-06-29T04:18:02.782Z,101217.06
2023-06-29T04:19:04.736Z,101215.81
2023-06-29T04:20:07.275Z,101221.69
2023-06-29T04:21:09.116Z,101220.41
2023-06-29T04:22:10.993Z,101216.75
2023-06-29T04:23:16.037Z,101215.13
2023-06-29T04:24:18.400Z,101216.75
2023-06-29T04:25:20.347Z,101216.75
2023-06-29T04:26:23.713Z,101219.41
2023-06-29T04:27:25.500Z,101221.25
2023-06-29T04:28:27.316Z,101219.41
2023-06-29T04:29:29.168Z,101215.72
2023-06-29T04:30:31.040Z,101219.97
2023-06-29T04:31:34.864Z,101213.88
2023-06-29T04:32:36.781Z,101212.03
2023-06-29T04:33:39.732Z,101211.56
2023-06-29T04:34:41.648Z,101214.03
2023-06-29T04:35:46.011Z,101214.63
2023-06-29T04:36:48.057Z,101216.22
2023-06-29T04:37:49.880Z,101214.19
2023-06-29T04:38:51.941Z,101210.25
2023-06-29T04:39:53.797Z,101215.09
2023-06-29T04:41:05.103Z,101214.66
2023-06-29T04:42:11.758Z,101216.03
2023-06-29T04:43:14.611Z,101211.31
2023-06-29T04:44:16.488Z,101203.16
2023-06-29T04:45:21.047Z,101206.59
2023-06-29T04:46:22.867Z,101205.34
2023-06-29T04:47:25.348Z,101213.25
2023-06-29T04:48:34.071Z,101205.94
2023-06-29T04:49:40.840Z,101203.28
2023-06-29T04:50:42.713Z,101208.56
2023-06-29T04:51:44.599Z,101199.59
2023-06-29T04:52:46.470Z,101201.22
2023-06-29T04:53:48.440Z,101200.97
2023-06-29T04:54:50.250Z,101202.00
2023-06-29T04:55:52.138Z,101200.16
2023-06-29T04:56:55.706Z,101202.00
2023-06-29T04:57:57.493Z,101210.53
2023-06-29T04:58:59.744Z,101199.72
2023-06-29T05:00:01.631Z,101205.00
2023-06-29T05:01:04.582Z,101196.28
2023-06-29T05:02:06.853Z,101199.25
2023-06-29T05:03:08.702Z,101196.41
2023-06-29T05:04:10.550Z,101201.47
2023-06-29T05:05:12.756Z,101205.22
2023-06-29T05:06:15.522Z,101203.19
2023-06-29T05:07:17.943Z,101207.19
2023-06-29T05:08:20.204Z,101198.59
2023-06-29T05:09:22.050Z,101202.38
2023-06-29T05:10:24.543Z,101200.06
2023-06-29T05:11:26.424Z,101207.31
2023-06-29T05:12:28.635Z,101206.66
2023-06-29T05:13:30.462Z,101202.47
2023-06-29T05:14:32.363Z,101208.47
2023-06-29T05:15:34.241Z,101209.63
2023-06-29T05:16:37.692Z,101209.16
2023-06-29T05:17:39.567Z,101209.50
2023-06-29T05:18:41.482Z,101203.50
2023-06-29T05:19:43.321Z,101202.03
2023-06-29T05:20:45.205Z,101205.81
2023-06-29T05:21:47.324Z,101201.09
2023-06-29T05:22:49.310Z,101200.63
2023-06-29T05:23:51.654Z,101205.72
2023-06-29T05:24:53.522Z,101198.31
2023-06-29T05:25:55.327Z,101204.19
2023-06-29T05:26:57.839Z,101208.44
2023-06-29T05:27:59.700Z,101206.59
2023-06-29T05:29:05.751Z,101202.94
2023-06-29T05:30:12.668Z,101202.44
2023-06-29T05:31:16.409Z,101203.84
2023-06-29T05:32:18.516Z,101195.41
2023-06-29T05:33:20.362Z,101192.31
2023-06-29T05:34:22.453Z,101201.16
2023-06-29T05:35:24.293Z,101199.38
2023-06-29T05:36:26.276Z,101195.00
2023-06-29T05:37:30.479Z,101199.84
2023-06-29T05:38:32.416Z,101196.47
2023-06-29T05:39:34.220Z,101200.50
2023-06-29T05:40:35.997Z,101204.50
2023-06-29T05:41:39.540Z,101195.53
2023-06-29T05:42:41.472Z,101200.59
2023-06-29T05:43:43.267Z,101196.09
2023-06-29T05:44:45.119Z,101191.59
2023-06-29T05:45:46.975Z,101193.69
2023-06-29T05:46:48.912Z,101191.25
2023-06-29T05:47:50.777Z,101184.94
2023-06-29T05:48:52.806Z,101197.69
2023-06-29T05:49:54.627Z,101196.66
2023-06-29T05:50:56.500Z,101190.31
2023-06-29T05:51:58.349Z,101187.66
2023-06-29T05:53:00.158Z,101191.34
2023-06-29T05:54:03.462Z,101192.16
2023-06-29T05:55:05.963Z,101195.38
2023-06-29T05:56:07.849Z,101192.75
2023-06-29T05:57:09.695Z,101195.16
2023-06-29T05:58:11.574Z,101199.16
2023-06-29T05:59:13.759Z,101193.63
2023-06-29T06:00:16.855Z,101199.25
2023-06-29T06:01:18.860Z,101193.50
2023-06-29T06:02:20.715Z,101194.38
2023-06-29T06:03:23.624Z,101192.66
2023-06-29T06:04:25.784Z,101192.72
2023-06-29T06:05:30.055Z,101199.41
2023-06-29T06:06:32.150Z,101194.41
2023-06-29T06:07:35.763Z,101200.31
2023-06-29T06:08:37.644Z,101198.19
2023-06-29T06:09:39.466Z,101196.94
2023-06-29T06:10:41.791Z,101195.63
2023-06-29T06:11:44.057Z,101200.78
2023-06-29T06:12:45.862Z,101201.19
2023-06-29T06:13:47.684Z,101200.00
2023-06-29T06:14:50.034Z,101202.56
2023-06-29T06:15:52.045Z,101194.72
2023-06-29T06:16:54.234Z,101199.94
2023-06-29T06:17:56.088Z,101200.66
2023-06-29T06:18:57.951Z,101195.25
2023-06-29T06:19:59.730Z,101193.84
2023-06-29T06:21:01.531Z,101192.69
2023-06-29T06:22:03.528Z,101194.69
2023-06-29T06:23:05.431Z,101195.69
2023-06-29T06:24:07.396Z,101194.25
2023-06-29T06:25:10.006Z,101194.63
2023-06-29T06:26:11.905Z,101197.41
2023-06-29T06:27:13.835Z,101194.25
2023-06-29T06:28:15.702Z,101191.88
2023-06-29T06:29:17.515Z,101192.47
2023-06-29T06:30:19.425Z,101187.50
2023-06-29T06:31:32.880Z,101190.19
2023-06-29T06:32:37.280Z,101189.97
2023-06-29T06:33:41.120Z,101188.97
2023-06-29T06:34:45.076Z,101191.84
2023-06-29T06:35:47.180Z,101195.03
2023-06-29T06:36:49.446Z,101190.22
2023-06-29T06:37:51.249Z,101187.28
2023-06-29T06:38:53.051Z,101186.97
2023-06-29T06:39:54.877Z,101185.06
2023-06-29T06:40:56.710Z,101187.94
2023-06-29T06:41:58.585Z,101184.94
2023-06-29T06:43:00.784Z,101184.09
2023-06-29T06:44:02.695Z,101182.72
2023-06-29T06:45:06.457Z,101182.41
2023-06-29T06:46:08.400Z,101184.50
2023-06-29T06:47:10.520Z,101188.22
2023-06-29T06:48:12.503Z,101186.06
2023-06-29T06:49:14.676Z,101191.38
2023-06-29T06:50:16.498Z,101187.13
2023-06-29T06:51:18.370Z,101193.25
2023-06-29T06:52:20.288Z,101188.97
2023-06-29T06:53:22.092Z,101190.84
2023-06-29T06:54:23.903Z,101182.06
2023-06-29T06:55:25.688Z,101176.75
2023-06-29T06:56:27.511Z,101188.44
2023-06-29T06:57:29.343Z,101178.03
2023-06-29T06:58:31.182Z,101188.94
2023-06-29T06:59:32.997Z,101186.97
2023-06-29T07:00:34.970Z,101192.00
2023-06-29T07:01:42.417Z,101183.97
2023-06-29T07:02:44.378Z,101194.31
2023-06-29T07:03:46.212Z,101186.59
2023-06-29T07:04:48.234Z,101186.25
2023-06-29T07:05:50.850Z,101181.22
2023-06-29T07:06:52.701Z,101179.34
2023-06-29T07:07:55.934Z,101185.72
2023-06-29T07:09:00.325Z,101183.31
2023-06-29T07:10:02.187Z,101186.47
2023-06-29T07:11:04.534Z,101182.72
2023-06-29T07:12:07.726Z,101184.56
2023-06-29T07:13:09.712Z,101181.59
2023-06-29T07:14:11.604Z,101179.69
2023-06-29T07:15:13.550Z,101176.47
2023-06-29T07:16:15.548Z,101188.16
2023-06-29T07:17:17.369Z,101183.09
2023-06-29T07:18:19.159Z,101183.31
2023-06-29T07:21:30.991Z,101182.16
2023-06-29T07:24:42.536Z,101178.06
2023-06-29T07:25:44.716Z,101177.28
2023-06-29T07:26:46.793Z,101175.66
2023-06-29T07:27:48.626Z,101179.38
2023-06-29T07:28:51.729Z,101183.09
2023-06-29T07:29:54.780Z,101170.88
2023-06-29T07:30:56.672Z,101180.44
2023-06-29T07:31:58.623Z,101173.53
2023-06-29T07:33:01.065Z,101173.75
2023-06-29T07:34:02.987Z,101179.06
2023-06-29T07:35:06.472Z,101176.19
2023-06-29T07:36:09.502Z,101171.66
2023-06-29T07:37:12.517Z,101173.25
2023-06-29T07:38:14.663Z,101172.22
2023-06-29T07:39:17.973Z,101172.75
2023-06-29T07:40:21.151Z,101175.72
2023-06-29T07:41:24.211Z,101177.91
2023-06-29T07:42:38.332Z,101173.16
2023-06-29T07:43:47.276Z,101171.03
2023-06-29T07:44:49.118Z,101170.56
2023-06-29T07:45:51.805Z,101169.50
2023-06-29T07:46:54.388Z,101165.53
2023-06-29T07:47:56.377Z,101171.09
2023-06-29T07:48:59.968Z,101170.84
2023-06-29T07:50:01.885Z,101175.94
2023-06-29T07:51:04.975Z,101173.28
2023-06-29T07:52:07.461Z,101173.81
2023-06-29T07:53:09.919Z,101170.91
2023-06-29T07:54:11.774Z,101176.53
2023-06-29T07:55:13.802Z,101175.72
2023-06-29T07:56:15.975Z,101170.72
2023-06-29T07:59:27.366Z,101166.00
2023-06-29T08:00:29.854Z,101171.31
2023-06-29T08:01:38.215Z,101169.22
2023-06-29T08:02:40.254Z,101167.63
2023-06-29T08:04:00.269Z,101166.00
2023-06-29T08:07:14.067Z,101164.44
2023-06-29T08:08:16.292Z,101168.16
2023-06-29T08:09:18.349Z,101167.13
2023-06-29T08:10:20.541Z,101163.66
2023-06-29T08:11:22.832Z,101166.31
2023-06-29T08:12:26.259Z,101168.72
2023-06-29T08:13:28.347Z,101160.75
2023-06-29T08:14:30.181Z,101163.41
2023-06-29T08:15:32.113Z,101164.78
2023-06-29T08:16:34.202Z,101164.25
2023-06-29T08:17:36.392Z,101165.06
2023-06-29T08:18:40.870Z,101172.22
2023-06-29T08:19:42.670Z,101165.31
2023-06-29T08:20:47.180Z,101168.78
2023-06-29T08:21:49.024Z,101169.56
2023-06-29T08:22:50.949Z,101170.16
2023-06-29T08:23:52.836Z,101171.16
2023-06-29T08:24:54.654Z,101167.72
2023-06-29T08:25:56.724Z,101170.16
2023-06-29T08:27:00.270Z,101166.91
2023-06-29T08:28:02.157Z,101168.28
2023-06-29T08:29:03.954Z,101163.78
2023-06-29T08:30:06.807Z,101170.94
2023-06-29T08:31:08.708Z,101164.56
2023-06-29T08:32:10.795Z,101161.09
2023-06-29T08:33:12.835Z,101166.66
2023-06-29T08:34:14.868Z,101165.06
2023-06-29T08:35:16.841Z,101169.31
2023-06-29T08:36:18.742Z,101168.28
2023-06-29T08:37:21.169Z,101162.97
2023-06-29T08:38:23.005Z,101169.88
2023-06-29T08:39:24.820Z,101164.31
2023-06-29T08:40:32.025Z,101166.72
2023-06-29T08:41:33.882Z,101157.69
2023-06-29T08:42:41.186Z,101159.03
2023-06-29T08:43:43.497Z,101158.78
2023-06-29T08:44:45.491Z,101158.56
2023-06-29T08:45:47.530Z,101161.00
2023-06-29T08:46:50.344Z,101166.06
2023-06-29T08:47:55.271Z,101162.34
2023-06-29T08:48:57.928Z,101159.19
2023-06-29T08:50:04.505Z,101163.19
2023-06-29T08:51:11.559Z,101166.38
2023-06-29T08:52:21.414Z,101163.72
2023-06-29T08:53:23.982Z,101159.22
2023-06-29T08:54:29.094Z,101152.84
2023-06-29T08:55:31.321Z,101152.59
2023-06-29T08:56:34.085Z,101151.00
2023-06-29T08:57:37.505Z,101164.28
2023-06-29T08:58:40.758Z,101161.88
2023-06-29T08:59:43.278Z,101161.06
2023-06-29T09:00:45.968Z,101155.22
2023-06-29T09:01:48.488Z,101154.94
2023-06-29T09:02:54.768Z,101156.81
2023-06-29T09:03:56.915Z,101161.88
2023-06-29T09:04:59.841Z,101157.59
2023-06-29T09:06:01.684Z,101158.41
2023-06-29T09:07:06.988Z,101156.81
2023-06-29T09:08:08.882Z,101157.59
2023-06-29T09:09:11.050Z,101159.47
2023-06-29T09:10:12.902Z,101153.59
2023-06-29T09:11:14.803Z,101155.69
2023-06-29T09:12:18.021Z,101158.06
2023-06-29T09:13:19.818Z,101158.34
2023-06-29T09:14:23.522Z,101161.22
2023-06-29T09:15:29.606Z,101157.72
2023-06-29T09:16:31.478Z,101154.28
2023-06-29T09:17:35.234Z,101156.69
2023-06-29T09:18:37.182Z,101159.34
2023-06-29T09:19:38.927Z,101163.03
2023-06-29T09:20:45.106Z,101158.78
2023-06-29T09:21:49.007Z,101151.88
2023-06-29T09:22:54.647Z,101160.66
2023-06-29T09:23:59.066Z,101155.59
2023-06-29T09:25:12.818Z,101157.44
2023-06-29T09:26:29.084Z,101153.19
2023-06-29T09:27:31.036Z,101157.94
2023-06-29T09:28:36.551Z,101152.34
2023-06-29T09:29:40.219Z,101157.44
2023-06-29T09:30:43.318Z,101151.06
2023-06-29T09:31:59.845Z,101153.25
2023-06-29T09:33:16.510Z,101155.41
2023-06-29T09:34:21.569Z,101152.00
2023-06-29T09:35:24.554Z,101154.16
2023-06-29T09:36:29.570Z,101147.28
2023-06-29T09:37:31.430Z,101143.81
2023-06-29T09:38:33.512Z,101148.34
2023-06-29T09:39:35.305Z,101149.38
2023-06-29T09:40:56.250Z,101149.38
2023-06-29T09:41:58.318Z,101151.22
2023-06-29T09:43:04.389Z,101149.63
2023-06-29T09:44:08.024Z,101151.22
2023-06-29T09:45:16.370Z,101146.72
2023-06-29T09:46:19.363Z,101152.03
2023-06-29T09:49:32.976Z,101150.69
2023-06-29T09:50:35.061Z,101144.03
2023-06-29T09:51:37.217Z,101143.81
2023-06-29T09:52:50.944Z,101148.34
2023-06-29T09:53:54.381Z,101138.03
2023-06-29T09:54:59.277Z,101142.59
2023-06-29T09:56:05.805Z,101136.22
2023-06-29T09:57:11.928Z,101135.72
2023-06-29T09:58:15.188Z,101139.47
2023-06-29T09:59:18.462Z,101138.16
2023-06-29T10:00:21.364Z,101144.81
2023-06-29T10:01:29.847Z,101141.09
2023-06-29T10:02:32.096Z,101139.25
2023-06-29T10:03:34.315Z,101141.91
2023-06-29T10:04:42.631Z,101144.81
2023-06-29T10:05:44.967Z,101139.75
2023-06-29T10:07:06.649Z,101142.97
2023-06-29T10:08:15.588Z,101136.88
2023-06-29T10:09:24.400Z,101133.19
2023-06-29T10:10:33.399Z,101139.09
2023-06-29T10:11:38.145Z,101128.22
2023-06-29T10:12:40.017Z,101133.06
2023-06-29T10:13:52.623Z,101131.28
2023-06-29T10:15:07.120Z,101133.22
2023-06-29T10:16:13.392Z,101136.97
2023-06-29T10:17:42.747Z,101130.66
2023-06-29T10:18:50.810Z,101134.72
2023-06-29T10:19:55.870Z,101126.22
2023-06-29T10:20:58.027Z,101131.13
2023-06-29T10:22:11.918Z,101122.06
2023-06-29T10:23:17.937Z,101118.34
2023-06-29T10:24:39.978Z,101120.75
2023-06-29T10:25:48.002Z,101112.75
2023-06-29T10:26:50.888Z,101111.69
2023-06-29T10:27:56.149Z,101113.06
2023-06-29T10:28:58.831Z,101109.03
2023-06-29T10:30:06.043Z,101112.75
2023-06-29T10:31:07.958Z,101114.13
2023-06-29T10:32:10.131Z,101111.44
2023-06-29T10:33:12.090Z,101109.84
2023-06-29T10:34:14.696Z,101115.44
2023-06-29T10:35:16.867Z,101111.41
2023-06-29T10:36:19.202Z,101105.53
2023-06-29T10:37:36.501Z,101108.47
2023-06-29T10:38:38.404Z,101102.59
2023-06-29T10:39:41.260Z,101107.13
2023-06-29T10:40:50.451Z,101113.50
2023-06-29T10:41:52.310Z,101101.50
2023-06-29T10:42:57.645Z,101105.75
2023-06-29T10:44:06.688Z,101101.22
2023-06-29T10:45:17.478Z,101095.38
2023-06-29T10:46:39.275Z,101098.59
2023-06-29T10:47:42.276Z,101088.50
2023-06-29T10:49:01.610Z,101092.75
2023-06-29T10:50:22.872Z,101091.69
2023-06-29T10:51:24.687Z,101092.47
2023-06-29T10:52:26.588Z,101097.28
2023-06-29T10:53:30.813Z,101092.19
2023-06-29T10:54:33.059Z,101091.66
2023-06-29T10:55:53.215Z,101091.09
2023-06-29T10:57:07.316Z,101086.56
2023-06-29T10:58:21.712Z,101090.00
2023-06-29T10:59:24.055Z,101092.69
2023-06-29T11:00:27.700Z,101091.59
2023-06-29T11:01:29.745Z,101080.13
2023-06-29T11:02:32.991Z,101084.91
2023-06-29T11:03:36.198Z,101084.66
2023-06-29T11:04:41.498Z,101087.56
2023-06-29T11:05:44.842Z,101080.34
2023-06-29T11:06:46.775Z,101080.88
2023-06-29T11:07:53.946Z,101082.75
2023-06-29T11:08:55.745Z,101085.69
2023-06-29T11:10:05.582Z,101080.38
2023-06-29T11:11:18.357Z,101080.41
2023-06-29T11:12:20.168Z,101077.47
2023-06-29T11:13:22.617Z,101071.91
2023-06-29T11:14:24.404Z,101084.97
2023-06-29T11:15:28.540Z,101077.78
2023-06-29T11:16:32.342Z,101072.47
2023-06-29T11:17:34.426Z,101073.50
2023-06-29T11:18:36.288Z,101071.94
2023-06-29T11:19:49.372Z,101067.66
2023-06-29T11:20:51.330Z,101068.47
2023-06-29T11:21:55.783Z,101070.84
2023-06-29T11:23:01.059Z,101074.34
2023-06-29T11:24:02.917Z,101067.38
2023-06-29T11:25:05.753Z,101069.00
2023-06-29T11:26:07.611Z,101067.66
2023-06-29T11:27:09.476Z,101070.84
2023-06-29T11:28:15.081Z,101067.66
2023-06-29T11:29:17.082Z,101060.44
2023-06-29T11:30:21.811Z,101063.91
2023-06-29T11:31:25.255Z,101064.47
2023-06-29T11:32:31.048Z,101065.28
2023-06-29T11:33:35.235Z,101064.19
2023-06-29T11:34:37.252Z,101065.78
2023-06-29T11:35:44.114Z,101066.56
2023-06-29T11:38:09.900Z,101062.00
2023-06-29T11:39:13.987Z,101055.28
2023-06-29T11:40:23.620Z,101052.81
2023-06-29T11:41:25.435Z,101056.56
2023-06-29T11:42:27.736Z,101049.91
2023-06-29T11:43:31.593Z,101046.19
2023-06-29T11:44:34.228Z,101048.06
2023-06-29T11:45:36.796Z,101049.38
2023-06-29T11:46:40.096Z,101055.56
2023-06-29T11:47:43.136Z,101055.00
2023-06-29T11:48:56.572Z,101052.59
2023-06-29T11:50:01.160Z,101045.59
2023-06-29T11:51:03.979Z,101046.66
2023-06-29T11:52:09.048Z,101042.63
2023-06-29T11:53:12.898Z,101043.47
2023-06-29T11:54:15.221Z,101040.50
2023-06-29T11:55:17.071Z,101038.63
2023-06-29T11:56:39.531Z,101041.59
2023-06-29T11:57:44.799Z,101040.50
2023-06-29T11:58:48.929Z,101039.16
2023-06-29T11:59:50.809Z,101039.16
2023-06-29T12:00:58.910Z,101038.69
2023-06-29T12:02:01.480Z,101035.50
2023-06-29T12:03:11.737Z,101035.28
2023-06-29T12:04:14.605Z,101039.84
2023-06-29T12:05:16.558Z,101045.19
2023-06-29T12:06:18.392Z,101039.59
2023-06-29T12:07:20.425Z,101032.66
2023-06-29T12:08:22.721Z,101023.84
2023-06-29T12:09:36.083Z,101031.28
2023-06-29T12:10:40.457Z,101031.84
2023-06-29T12:11:42.345Z,101028.91
2023-06-29T12:12:49.907Z,101020.59
2023-06-29T12:13:51.777Z,101013.38
2023-06-29T12:14:53.722Z,101011.25
2023-06-29T12:18:16.759Z,101016.31
2023-06-29T12:19:19.139Z,101010.69
2023-06-29T12:20:23.381Z,101006.16