createdAt,value
2019-03-27T00:00:21.981Z,17.8
2019-03-27T00:01:11.841Z,17.8
2019-03-27T00:02:02.101Z,17.8
2019-03-27T00:02:52.513Z,17.8
2019-03-27T00:03:43.071Z,17.8
2019-03-27T00:04:32.792Z,17.8
2019-03-27T00:05:22.863Z,17.8
2019-03-27T00:06:12.384Z,17.8
2019-03-27T00:07:03.004Z,17.8
2019-03-27T00:07:51.957Z,17.8
2019-03-27T00:08:42.561Z,17.8
2019-03-27T00:09:32.481Z,17.8
2019-03-27T00:10:23.266Z,17.8
2019-03-27T00:11:16.636Z,17.8
2019-03-27T00:12:03.712Z,17.8
2019-03-27T00:12:53.798Z,17.8
2019-03-27T00:13:44.155Z,17.8
2019-03-27T00:14:33.040Z,17.8
2019-03-27T00:15:24.150Z,17.8
2019-03-27T00:16:13.107Z,17.8
2019-03-27T00:17:04.032Z,17.8
2019-03-27T00:17:53.812Z,17.8
2019-03-27T00:18:44.375Z,17.8
2019-03-27T00:19:34.033Z,17.8
2019-03-27T00:20:23.786Z,17.8
2019-03-27T00:21:13.899Z,17.8
2019-03-27T00:22:04.360Z,17.8
2019-03-27T00:22:54.243Z,17.8
2019-03-27T00:23:44.780Z,17.8
2019-03-27T00:24:34.639Z,17.8
2019-03-27T00:25:24.367Z,17.8
2019-03-27T00:26:14.127Z,17.8
2019-03-27T00:27:05.003Z,17.8
2019-03-27T00:27:54.784Z,17.8
2019-03-27T00:28:45.160Z,17.8
2019-03-27T00:29:35.019Z,17.8
2019-03-27T00:30:25.017Z,17.8
2019-03-27T00:31:17.974Z,17.8
2019-03-27T00:32:04.651Z,17.8
2019-03-27T00:32:55.416Z,17.8
2019-03-27T00:33:45.188Z,17.8
2019-03-27T00:34:34.985Z,17.8
2019-03-27T00:35:24.513Z,17.8
2019-03-27T00:36:14.837Z,17.8
2019-03-27T00:37:04.417Z,17.8
2019-03-27T00:37:54.957Z,17.8
2019-03-27T00:38:45.845Z,17.7
2019-03-27T00:39:34.539Z,17.8
2019-03-27T00:40:24.841Z,17.8
2019-03-27T00:41:15.852Z,17.8
2019-03-27T00:42:05.297Z,17.8
2019-03-27T00:42:55.590Z,17.8
2019-03-27T00:43:44.896Z,17.8
2019-03-27T00:44:35.442Z,17.8
2019-03-27T00:45:35.243Z,17.8
2019-03-27T00:46:15.541Z,17.8
2019-03-27T00:47:05.618Z,17.8
2019-03-27T00:47:56.560Z,17.8
2019-03-27T00:48:46.014Z,17.8
2019-03-27T00:49:35.861Z,17.8
2019-03-27T00:50:25.846Z,17.8
2019-03-27T00:51:16.878Z,17.8
2019-03-27T00:52:06.859Z,17.8
2019-03-27T00:52:56.196Z,17.8
2019-03-27T00:53:46.378Z,17.8
2019-03-27T00:54:36.151Z,17.8
2019-03-27T00:55:26.484Z,17.8
2019-03-27T00:56:16.369Z,17.8
2019-03-27T00:57:07.268Z,17.8
2019-03-27T00:57:56.711Z,17.8
2019-03-27T00:58:46.813Z,17.8
2019-03-27T00:59:36.713Z,17.7
2019-03-27T01:00:27.005Z,17.7
2019-03-27T01:01:16.958Z,17.8
2019-03-27T01:02:06.753Z,17.8
2019-03-27T01:02:57.042Z,17.8
2019-03-27T01:03:47.158Z,17.8
2019-03-27T01:04:36.680Z,17.7
2019-03-27T01:05:26.960Z,17.7
2019-03-27T01:06:17.605Z,17.8
2019-03-27T01:07:07.988Z,17.7
2019-03-27T01:07:56.873Z,17.8
2019-03-27T01:08:48.037Z,17.7
2019-03-27T01:09:37.275Z,17.7
2019-03-27T01:10:27.880Z,17.7
2019-03-27T01:11:18.205Z,17.7
2019-03-27T01:12:07.193Z,17.7
2019-03-27T01:12:57.747Z,17.8
2019-03-27T01:13:47.882Z,17.7
2019-03-27T01:14:38.492Z,17.7
2019-03-27T01:15:42.382Z,17.7
2019-03-27T01:16:18.112Z,17.7
2019-03-27T01:17:07.021Z,17.7
2019-03-27T01:17:58.381Z,17.7
2019-03-27T01:18:48.174Z,17.7
2019-03-27T01:19:38.317Z,17.7
2019-03-27T01:20:28.312Z,17.7
2019-03-27T01:21:18.407Z,17.7
2019-03-27T01:22:08.474Z,17.7
2019-03-27T01:22:58.489Z,17.7
2019-03-27T01:23:48.932Z,17.7
2019-03-27T01:24:38.336Z,17.7
2019-03-27T01:25:28.981Z,17.7
2019-03-27T01:26:19.289Z,17.7
2019-03-27T01:27:09.137Z,17.7
2019-03-27T01:27:58.727Z,17.7
2019-03-27T01:28:49.199Z,17.7
2019-03-27T01:29:39.299Z,17.7
2019-03-27T01:30:29.361Z,17.7
2019-03-27T01:31:19.086Z,17.7
2019-03-27T01:32:09.136Z,17.7
2019-03-27T01:32:59.776Z,17.7
2019-03-27T01:33:48.991Z,17.7
2019-03-27T01:34:40.011Z,17.7
2019-03-27T01:35:29.985Z,17.7
2019-03-27T01:36:19.528Z,17.7
2019-03-27T01:37:10.056Z,17.7
2019-03-27T01:37:59.011Z,17.7
2019-03-27T01:38:48.518Z,17.7
2019-03-27T01:39:39.741Z,17.7
2019-03-27T01:40:29.601Z,17.7
2019-03-27T01:41:19.682Z,17.7
2019-03-27T01:42:10.422Z,17.7
2019-03-27T01:43:00.208Z,17.7
2019-03-27T01:43:49.538Z,17.7
2019-03-27T01:44:40.598Z,17.7
2019-03-27T01:45:29.563Z,17.7
2019-03-27T01:46:20.193Z,17.7
2019-03-27T01:47:10.027Z,17.7
2019-03-27T01:48:00.568Z,17.7
2019-03-27T01:48:50.324Z,17.7
2019-03-27T01:49:40.423Z,17.7
2019-03-27T01:50:29.660Z,17.7
2019-03-27T01:51:20.587Z,17.7
2019-03-27T01:52:14.290Z,17.6
2019-03-27T01:53:00.121Z,17.7
2019-03-27T01:53:51.005Z,17.6
2019-03-27T01:54:41.347Z,17.6
2019-03-27T01:55:30.836Z,17.7
2019-03-27T01:56:20.712Z,17.7
2019-03-27T01:57:10.705Z,17.6
2019-03-27T01:58:00.737Z,17.6
2019-03-27T01:58:51.357Z,17.6
2019-03-27T01:59:41.479Z,17.6
2019-03-27T02:00:31.187Z,17.6
2019-03-27T02:01:21.001Z,17.6
2019-03-27T02:02:11.642Z,17.6
2019-03-27T02:03:01.142Z,17.6
2019-03-27T02:03:51.686Z,17.6
2019-03-27T02:04:41.832Z,17.6
2019-03-27T02:05:31.577Z,17.6
2019-03-27T02:06:21.604Z,17.6
2019-03-27T02:07:11.965Z,17.6
2019-03-27T02:08:02.367Z,17.6
2019-03-27T02:08:52.156Z,17.6
2019-03-27T02:09:41.041Z,17.6
2019-03-27T02:10:32.276Z,17.6
2019-03-27T02:11:22.292Z,17.7
2019-03-27T02:12:12.314Z,17.6
2019-03-27T02:13:02.077Z,17.6
2019-03-27T02:13:52.532Z,17.6
2019-03-27T02:14:42.276Z,17.6
2019-03-27T02:15:32.031Z,17.6
2019-03-27T02:16:21.778Z,17.6
2019-03-27T02:17:12.976Z,17.6
2019-03-27T02:18:02.463Z,17.6
2019-03-27T02:18:52.584Z,17.6
2019-03-27T02:19:42.348Z,17.6
2019-03-27T02:20:32.356Z,17.6
2019-03-27T02:21:22.438Z,17.6
2019-03-27T02:22:12.823Z,17.6
2019-03-27T02:23:02.840Z,17.6
2019-03-27T02:23:53.453Z,17.6
2019-03-27T02:24:43.498Z,17.6
2019-03-27T02:25:32.740Z,17.6
2019-03-27T02:26:23.135Z,17.6
2019-03-27T02:27:13.508Z,17.6
2019-03-27T02:28:02.391Z,17.6
2019-03-27T02:28:53.048Z,17.6
2019-03-27T02:29:43.612Z,17.6
2019-03-27T02:30:33.646Z,17.6
2019-03-27T02:31:23.850Z,17.6
2019-03-27T02:32:13.899Z,17.6
2019-03-27T02:33:04.351Z,17.6
2019-03-27T02:33:53.901Z,17.6
2019-03-27T02:34:42.480Z,17.6
2019-03-27T02:35:34.031Z,17.6
2019-03-27T02:36:23.905Z,17.6
2019-03-27T02:37:14.008Z,17.6
2019-03-27T02:38:04.094Z,17.6
2019-03-27T02:38:54.552Z,17.6
2019-03-27T02:39:44.212Z,17.6
2019-03-27T02:40:34.837Z,17.6
2019-03-27T02:41:23.837Z,17.6
2019-03-27T02:42:13.314Z,17.6
2019-03-27T02:43:04.181Z,17.6
2019-03-27T02:43:55.098Z,17.6
2019-03-27T02:44:44.622Z,17.6
2019-03-27T02:45:34.844Z,17.6
2019-03-27T02:46:33.485Z,17.6
2019-03-27T02:47:14.998Z,17.6
2019-03-27T02:48:05.304Z,17.6
2019-03-27T02:48:54.050Z,17.6
2019-03-27T02:49:45.429Z,17.6
2019-03-27T02:50:35.109Z,17.6
2019-03-27T02:51:24.990Z,17.6
2019-03-27T02:52:15.427Z,17.6
2019-03-27T02:53:05.812Z,17.6
2019-03-27T02:53:55.605Z,17.6
2019-03-27T02:54:45.254Z,17.6
2019-03-27T02:55:35.561Z,17.6
2019-03-27T02:56:25.935Z,17.6
2019-03-27T02:57:15.120Z,17.6
2019-03-27T02:58:04.966Z,17.6
2019-03-27T02:58:55.516Z,17.6
2019-03-27T02:59:45.577Z,17.6
2019-03-27T03:00:36.169Z,17.6
2019-03-27T03:01:25.751Z,17.6
2019-03-27T03:02:16.056Z,17.6
2019-03-27T03:03:05.059Z,17.6
2019-03-27T03:03:56.238Z,17.6
2019-03-27T03:07:26.403Z,17.5
2019-03-27T03:08:16.814Z,17.6
2019-03-27T03:09:06.607Z,17.5
2019-03-27T03:09:57.643Z,17.5
2019-03-27T03:10:51.818Z,17.5
2019-03-27T03:11:37.318Z,17.5
2019-03-27T03:12:27.406Z,17.5
2019-03-27T03:13:17.643Z,17.5
2019-03-27T03:14:07.194Z,17.5
2019-03-27T03:14:57.256Z,17.5
2019-03-27T03:15:47.291Z,17.5
2019-03-27T03:16:51.470Z,17.6
2019-03-27T03:17:27.677Z,17.5
2019-03-27T03:18:18.032Z,17.5
2019-03-27T03:19:07.609Z,17.5
2019-03-27T03:19:57.511Z,17.5
2019-03-27T03:20:47.601Z,17.6
2019-03-27T03:21:37.093Z,17.5
2019-03-27T03:22:27.569Z,17.6
2019-03-27T03:23:18.358Z,17.5
2019-03-27T03:24:08.090Z,17.5
2019-03-27T03:24:57.119Z,17.6
2019-03-27T03:25:48.077Z,17.5
2019-03-27T03:26:38.742Z,17.6
2019-03-27T03:27:28.451Z,17.5
2019-03-27T03:28:18.326Z,17.6
2019-03-27T03:29:08.276Z,17.5
2019-03-27T03:29:58.936Z,17.6
2019-03-27T03:30:49.214Z,17.5
2019-03-27T03:31:38.490Z,17.6
2019-03-27T03:32:29.000Z,17.6
2019-03-27T03:33:19.038Z,17.6
2019-03-27T03:34:09.791Z,17.6
2019-03-27T03:34:58.870Z,17.5
2019-03-27T03:35:49.015Z,17.5
2019-03-27T03:36:39.164Z,17.5
2019-03-27T03:37:29.139Z,17.6
2019-03-27T03:38:19.282Z,17.5
2019-03-27T03:39:09.228Z,17.5
2019-03-27T03:39:58.818Z,17.5
2019-03-27T03:40:49.355Z,17.5
2019-03-27T03:41:39.401Z,17.5
2019-03-27T03:42:29.233Z,17.6
2019-03-27T03:43:19.544Z,17.5
2019-03-27T03:44:09.057Z,17.5
2019-03-27T03:44:59.673Z,17.5
2019-03-27T03:45:49.151Z,17.5
2019-03-27T03:46:38.677Z,17.5
2019-03-27T03:47:30.103Z,17.5
2019-03-27T03:48:19.704Z,17.5
2019-03-27T03:49:09.679Z,17.5
2019-03-27T03:50:00.361Z,17.5
2019-03-27T03:51:05.454Z,17.5
2019-03-27T03:51:39.838Z,17.5
2019-03-27T03:52:29.665Z,17.5
2019-03-27T03:53:20.241Z,17.5
2019-03-27T03:54:10.402Z,17.5
2019-03-27T03:55:01.038Z,17.5
2019-03-27T03:55:50.708Z,17.5
2019-03-27T03:56:40.506Z,17.5
2019-03-27T03:57:30.564Z,17.5
2019-03-27T03:58:21.122Z,17.5
2019-03-27T03:59:10.706Z,17.4
2019-03-27T04:00:00.523Z,17.5
2019-03-27T04:00:50.648Z,17.5
2019-03-27T04:01:41.175Z,17.5
2019-03-27T04:02:30.251Z,17.4
2019-03-27T04:03:21.068Z,17.5
2019-03-27T04:04:11.105Z,17.5
2019-03-27T04:05:01.128Z,17.4
2019-03-27T04:05:51.283Z,17.5
2019-03-27T04:06:41.248Z,17.5
2019-03-27T04:07:31.070Z,17.4
2019-03-27T04:08:21.418Z,17.5
2019-03-27T04:09:11.106Z,17.5
2019-03-27T04:10:02.122Z,17.5
2019-03-27T04:10:51.848Z,17.5
2019-03-27T04:11:41.344Z,17.5
2019-03-27T04:12:30.479Z,17.5
2019-03-27T04:13:21.598Z,17.4
2019-03-27T04:14:11.535Z,17.4
2019-03-27T04:15:01.493Z,17.4
2019-03-27T04:15:51.896Z,17.5
2019-03-27T04:16:41.740Z,17.5
2019-03-27T04:17:32.337Z,17.4
2019-03-27T04:18:22.120Z,17.4
2019-03-27T04:19:10.744Z,17.5
2019-03-27T04:20:01.937Z,17.4
2019-03-27T04:20:52.322Z,17.4
2019-03-27T04:21:42.425Z,17.5
2019-03-27T04:22:32.109Z,17.4
2019-03-27T04:23:22.488Z,17.4
2019-03-27T04:24:11.887Z,17.4
2019-03-27T04:25:02.495Z,17.4
2019-03-27T04:26:19.299Z,17.4
2019-03-27T04:26:42.191Z,17.4
2019-03-27T04:27:32.753Z,17.4
2019-03-27T04:28:23.106Z,17.5
2019-03-27T04:29:13.112Z,17.4
2019-03-27T04:30:02.622Z,17.4
2019-03-27T04:30:52.998Z,17.4
2019-03-27T04:31:43.016Z,17.4
2019-03-27T04:32:32.883Z,17.4
2019-03-27T04:33:22.873Z,17.4
2019-03-27T04:34:12.442Z,17.4
2019-03-27T04:35:02.816Z,17.4
2019-03-27T04:35:53.682Z,17.4
2019-03-27T04:36:43.128Z,17.4
2019-03-27T04:37:33.444Z,17.4
2019-03-27T04:38:23.500Z,17.4
2019-03-27T04:39:12.992Z,17.4
2019-03-27T04:40:03.578Z,17.4
2019-03-27T04:40:53.155Z,17.4
2019-03-27T04:41:43.161Z,17.4
2019-03-27T04:42:33.265Z,17.4
2019-03-27T04:43:24.147Z,17.4
2019-03-27T04:44:14.254Z,17.4
2019-03-27T04:45:03.990Z,17.4
2019-03-27T04:45:53.520Z,17.4
2019-03-27T04:46:43.887Z,17.4
2019-03-27T04:47:41.104Z,17.4
2019-03-27T04:48:23.927Z,17.4
2019-03-27T04:49:16.580Z,17.4
2019-03-27T04:50:04.350Z,17.4
2019-03-27T04:50:54.825Z,17.4
2019-03-27T04:51:44.160Z,17.4
2019-03-27T04:52:34.139Z,17.4
2019-03-27T04:53:24.508Z,17.4
2019-03-27T04:54:13.979Z,17.4
2019-03-27T04:55:04.965Z,17.4
2019-03-27T04:55:54.380Z,17.4
2019-03-27T04:56:45.015Z,17.4
2019-03-27T04:57:34.830Z,17.4
2019-03-27T04:58:25.238Z,17.4
2019-03-27T04:59:14.717Z,17.4
2019-03-27T05:00:04.690Z,17.4
2019-03-27T05:00:55.180Z,17.4
2019-03-27T05:01:43.878Z,17.4
2019-03-27T05:02:35.459Z,17.4
2019-03-27T05:03:24.407Z,17.4
2019-03-27T05:04:15.625Z,17.4
2019-03-27T05:05:05.541Z,17.4
2019-03-27T05:05:54.407Z,17.4
2019-03-27T05:06:45.195Z,17.4
2019-03-27T05:07:35.226Z,17.4
2019-03-27T05:08:24.274Z,17.4
2019-03-27T05:09:15.995Z,17.4
2019-03-27T05:10:05.795Z,17.4
2019-03-27T05:10:55.298Z,17.4
2019-03-27T05:11:45.570Z,17.4
2019-03-27T05:12:39.342Z,17.4
2019-03-27T05:13:25.112Z,17.4
2019-03-27T05:14:15.979Z,17.4
2019-03-27T05:15:05.761Z,17.5
2019-03-27T05:15:56.197Z,17.5
2019-03-27T05:16:45.378Z,17.4
2019-03-27T05:17:49.958Z,17.4
2019-03-27T05:18:25.724Z,17.5
2019-03-27T05:19:15.846Z,17.4
2019-03-27T05:20:06.123Z,17.4
2019-03-27T05:20:54.581Z,17.5
2019-03-27T05:21:46.801Z,17.4
2019-03-27T05:22:35.884Z,17.4
2019-03-27T05:23:26.758Z,17.4
2019-03-27T05:24:16.710Z,17.4
2019-03-27T05:25:06.593Z,17.4
2019-03-27T05:25:56.568Z,17.4
2019-03-27T05:26:46.605Z,17.4
2019-03-27T05:27:40.348Z,17.4
2019-03-27T05:28:27.292Z,17.4
2019-03-27T05:29:16.800Z,17.4
2019-03-27T05:30:06.530Z,17.4
2019-03-27T05:30:57.508Z,17.4
2019-03-27T05:31:46.990Z,17.5
2019-03-27T05:32:37.307Z,17.5
2019-03-27T05:33:27.642Z,17.5
2019-03-27T05:34:17.438Z,17.5
2019-03-27T05:35:07.140Z,17.5
2019-03-27T05:35:57.599Z,17.6
2019-03-27T05:36:47.367Z,17.5
2019-03-27T05:37:37.940Z,17.5
2019-03-27T05:38:26.888Z,17.5
2019-03-27T05:39:21.150Z,17.5
2019-03-27T05:40:07.148Z,17.6
2019-03-27T05:40:57.652Z,17.5
2019-03-27T05:41:47.990Z,17.6
2019-03-27T05:42:38.108Z,17.6
2019-03-27T05:43:28.423Z,17.5
2019-03-27T05:44:17.960Z,17.5
2019-03-27T05:45:07.587Z,17.5
2019-03-27T05:45:57.460Z,17.6
2019-03-27T05:46:48.109Z,17.6
2019-03-27T05:47:37.622Z,17.5
2019-03-27T05:48:28.547Z,17.5
2019-03-27T05:49:18.542Z,17.5
2019-03-27T05:50:08.586Z,17.5
2019-03-27T05:50:58.384Z,17.5
2019-03-27T05:51:47.956Z,17.5
2019-03-27T05:52:38.499Z,17.5
2019-03-27T05:53:28.821Z,17.5
2019-03-27T05:54:18.321Z,17.6
2019-03-27T05:55:07.864Z,17.6
2019-03-27T05:55:58.239Z,17.6
2019-03-27T05:56:49.153Z,17.6
2019-03-27T05:57:39.383Z,17.6
2019-03-27T05:58:29.539Z,17.6
2019-03-27T05:59:19.544Z,17.6
2019-03-27T06:00:09.186Z,17.6
2019-03-27T06:00:59.102Z,17.6
2019-03-27T06:01:49.226Z,17.6
2019-03-27T06:02:39.224Z,17.6
2019-03-27T06:05:26.711Z,17.5
2019-03-27T06:06:17.072Z,17.5
2019-03-27T06:07:06.575Z,17.4
2019-03-27T06:07:57.200Z,17.5
2019-03-27T06:08:45.893Z,17.5
2019-03-27T06:09:36.858Z,17.4
2019-03-27T06:10:26.557Z,17.5
2019-03-27T06:11:16.631Z,17.4
2019-03-27T06:12:06.694Z,17.4
2019-03-27T06:12:57.178Z,17.5
2019-03-27T06:13:47.425Z,17.5
2019-03-27T06:14:36.585Z,17.5
2019-03-27T06:15:27.137Z,17.5
2019-03-27T06:17:07.403Z,17.5
2019-03-27T06:17:57.703Z,17.5
2019-03-27T06:18:47.168Z,17.5
2019-03-27T06:19:38.026Z,17.5
2019-03-27T06:20:27.853Z,17.5
2019-03-27T06:21:17.298Z,17.5
2019-03-27T06:22:07.370Z,17.5
2019-03-27T06:22:56.911Z,17.4
2019-03-27T06:23:48.417Z,17.4
2019-03-27T06:24:38.108Z,17.5
2019-03-27T06:25:28.083Z,17.4
2019-03-27T06:26:16.230Z,17.4
2019-03-27T06:27:07.562Z,17.4
2019-03-27T06:27:57.465Z,17.4
2019-03-27T06:28:47.892Z,17.4
2019-03-27T06:29:38.442Z,17.4
2019-03-27T06:30:28.858Z,17.4
2019-03-27T06:31:18.366Z,17.5
2019-03-27T06:32:07.879Z,17.5
2019-03-27T06:32:58.410Z,17.5
2019-03-27T06:33:48.195Z,17.5
2019-03-27T06:34:53.234Z,17.5
2019-03-27T06:35:28.647Z,17.5
2019-03-27T06:36:18.465Z,17.5
2019-03-27T06:37:08.515Z,17.5
2019-03-27T06:37:59.082Z,17.5
2019-03-27T06:38:48.827Z,17.5
2019-03-27T06:39:39.174Z,17.5
2019-03-27T06:40:28.791Z,17.5
2019-03-27T06:41:19.144Z,17.5
2019-03-27T06:42:07.806Z,17.5
2019-03-27T06:42:59.264Z,17.5
2019-03-27T06:43:49.001Z,17.5
2019-03-27T06:44:38.784Z,17.5
2019-03-27T06:45:29.865Z,17.5
2019-03-27T06:46:18.074Z,17.5
2019-03-27T06:47:10.066Z,17.5
2019-03-27T06:47:59.081Z,17.5
2019-03-27T06:48:49.351Z,17.5
2019-03-27T06:49:39.766Z,17.5
2019-03-27T06:50:29.816Z,17.5
2019-03-27T06:51:19.973Z,17.5
2019-03-27T06:52:09.573Z,17.5
2019-03-27T06:52:59.853Z,17.5
2019-03-27T06:53:48.863Z,17.5
2019-03-27T06:54:40.021Z,17.5
2019-03-27T06:55:30.110Z,17.6
2019-03-27T06:56:19.127Z,17.5
2019-03-27T06:57:10.353Z,17.6
2019-03-27T06:58:00.798Z,17.5
2019-03-27T06:59:03.362Z,17.5
2019-03-27T06:59:40.045Z,17.6
2019-03-27T07:00:30.151Z,17.6
2019-03-27T07:01:21.016Z,17.6
2019-03-27T07:02:10.905Z,17.6
2019-03-27T07:03:00.915Z,17.6
2019-03-27T07:05:59.400Z,17.5
2019-03-27T07:07:04.399Z,17.6
2019-03-27T07:07:19.647Z,17.6
2019-03-27T07:08:09.207Z,17.6
2019-03-27T07:09:00.020Z,17.5
2019-03-27T07:09:50.621Z,17.5
2019-03-27T07:10:38.868Z,17.5
2019-03-27T07:11:29.199Z,17.5
2019-03-27T07:12:29.520Z,17.5
2019-03-27T07:13:09.380Z,17.5
2019-03-27T07:14:00.150Z,17.6
2019-03-27T07:14:49.994Z,17.5
2019-03-27T07:15:43.347Z,17.5
2019-03-27T07:16:29.012Z,17.5
2019-03-27T07:17:20.385Z,17.6
2019-03-27T07:18:10.423Z,17.6
2019-03-27T07:19:01.447Z,17.6
2019-03-27T07:20:05.913Z,17.6
2019-03-27T07:20:54.727Z,17.6
2019-03-27T07:21:30.947Z,17.6
2019-03-27T07:22:20.671Z,17.6
2019-03-27T07:23:11.069Z,17.6
2019-03-27T07:24:00.566Z,17.6
2019-03-27T07:24:50.401Z,17.6
2019-03-27T07:25:40.479Z,17.6
2019-03-27T07:26:30.462Z,17.6
2019-03-27T07:27:20.782Z,17.6
2019-03-27T07:28:10.662Z,17.6
2019-03-27T07:29:00.409Z,17.6
2019-03-27T07:29:51.029Z,17.6
2019-03-27T07:30:41.067Z,17.6
2019-03-27T07:31:31.711Z,17.6
2019-03-27T07:32:21.197Z,17.7
2019-03-27T07:33:11.266Z,17.7
2019-03-27T07:34:16.424Z,17.8
2019-03-27T07:34:51.459Z,17.9
2019-03-27T07:35:41.431Z,17.9
2019-03-27T07:36:31.569Z,18
2019-03-27T07:37:21.576Z,18
2019-03-27T07:38:11.314Z,18.1
2019-03-27T07:39:16.896Z,18.1
2019-03-27T07:39:51.368Z,18.1
2019-03-27T07:40:42.321Z,18.1
2019-03-27T07:41:31.769Z,18.1
2019-03-27T07:42:22.185Z,18.2
2019-03-27T07:43:12.523Z,18.2
2019-03-27T07:44:01.723Z,18.3
2019-03-27T07:44:52.369Z,18.3
2019-03-27T07:45:42.120Z,18.2
2019-03-27T07:46:31.441Z,18.3
2019-03-27T07:47:21.487Z,18.2
2019-03-27T07:48:12.395Z,18.3
2019-03-27T07:49:02.545Z,18.3
2019-03-27T07:49:52.230Z,18.3
2019-03-27T07:50:42.430Z,18.3
2019-03-27T07:51:32.328Z,18.3
2019-03-27T07:52:22.729Z,18.3
2019-03-27T07:53:12.675Z,18.3
2019-03-27T07:54:02.756Z,18.3
2019-03-27T07:54:52.636Z,18.3
2019-03-27T07:55:43.232Z,18.3
2019-03-27T07:56:33.511Z,18.3
2019-03-27T07:57:23.275Z,18.3
2019-03-27T07:58:13.592Z,18.3
2019-03-27T07:59:06.237Z,18.3
2019-03-27T07:59:52.362Z,18.3
2019-03-27T08:00:43.887Z,18.3
2019-03-27T08:01:33.571Z,18.3
2019-03-27T08:02:23.674Z,18.3
2019-03-27T08:03:13.491Z,18.3
2019-03-27T08:04:03.171Z,18.3
2019-03-27T08:04:52.129Z,18.3
2019-03-27T08:05:43.566Z,18.3
2019-03-27T08:06:33.608Z,18.3
2019-03-27T08:07:35.391Z,18.3
2019-03-27T08:08:13.793Z,18.3
2019-03-27T08:09:03.563Z,18.3
2019-03-27T08:09:54.516Z,18.3
2019-03-27T08:10:43.106Z,18.4
2019-03-27T08:11:37.327Z,18.4
2019-03-27T08:12:24.385Z,18.4
2019-03-27T08:13:13.438Z,18.4
2019-03-27T08:14:03.694Z,18.4
2019-03-27T08:14:54.386Z,18.4
2019-03-27T08:15:47.981Z,18.4
2019-03-27T08:16:33.911Z,18.4
2019-03-27T08:17:23.660Z,18.4
2019-03-27T08:18:12.968Z,18.4
2019-03-27T08:19:15.767Z,18.4
2019-03-27T08:19:54.121Z,18.4
2019-03-27T08:20:44.475Z,18.4
2019-03-27T08:21:38.861Z,18.4
2019-03-27T08:22:24.267Z,18.4
2019-03-27T08:23:14.565Z,18.4
2019-03-27T08:24:05.487Z,18.4
2019-03-27T08:24:54.684Z,18.4
2019-03-27T08:25:44.796Z,18.4
2019-03-27T08:26:34.898Z,18.4
2019-03-27T08:27:25.482Z,18.4
2019-03-27T08:28:15.307Z,18.4
2019-03-27T08:29:05.385Z,18.4
2019-03-27T08:29:55.347Z,18.4
2019-03-27T08:30:45.467Z,18.4
2019-03-27T08:31:35.169Z,18.4
2019-03-27T08:32:26.132Z,18.4
2019-03-27T08:33:15.837Z,18.4
2019-03-27T08:34:05.947Z,18.4
2019-03-27T08:34:55.424Z,18.4
2019-03-27T08:35:45.739Z,18.4
2019-03-27T08:36:36.497Z,18.5
2019-03-27T08:37:25.638Z,18.5
2019-03-27T08:38:19.431Z,18.6
2019-03-27T08:39:05.968Z,18.6
2019-03-27T08:39:55.853Z,18.6
2019-03-27T08:40:46.199Z,18.6
2019-03-27T08:41:36.728Z,18.6
2019-03-27T08:42:25.971Z,18.6
2019-03-27T08:44:05.931Z,18.6
2019-03-27T08:44:56.728Z,18.6
2019-03-27T08:45:47.028Z,18.6
2019-03-27T08:46:36.954Z,18.6
2019-03-27T08:47:26.901Z,18.6
2019-03-27T08:50:47.169Z,18.6
2019-03-27T08:51:37.170Z,18.6
2019-03-27T08:54:57.711Z,18.8
2019-03-27T08:55:47.747Z,18.8
2019-03-27T08:56:37.540Z,18.8
2019-03-27T08:57:27.353Z,18.8
2019-03-27T08:58:17.923Z,18.8
2019-03-27T08:59:07.210Z,18.8
2019-03-27T08:59:57.276Z,18.8
2019-03-27T09:00:47.084Z,18.8
2019-03-27T09:01:36.459Z,18.8
2019-03-27T09:02:27.261Z,18.8
2019-03-27T09:03:17.247Z,18.8
2019-03-27T09:04:07.334Z,18.8
2019-03-27T09:04:57.711Z,18.8
2019-03-27T09:05:47.180Z,18.8
2019-03-27T09:06:41.845Z,18.8
2019-03-27T09:07:27.604Z,18.8
2019-03-27T09:14:58.859Z,18.6
2019-03-27T09:18:22.571Z,18.6
2019-03-27T09:19:09.440Z,18.6
2019-03-27T09:19:59.298Z,18.6
2019-03-27T09:20:49.061Z,18.6
2019-03-27T09:23:19.981Z,18.8
2019-03-27T09:24:09.581Z,18.8
2019-03-27T09:24:58.580Z,18.8
2019-03-27T09:25:49.368Z,18.8
2019-03-27T09:26:39.940Z,18.8
2019-03-27T09:27:44.385Z,18.8
2019-03-27T09:28:19.893Z,18.8
2019-03-27T09:29:12.968Z,18.8
2019-03-27T09:29:59.674Z,18.8
2019-03-27T09:30:50.720Z,18.8
2019-03-27T09:31:53.152Z,18.8
2019-03-27T09:32:30.172Z,18.8
2019-03-27T09:33:20.482Z,18.8
2019-03-27T09:34:10.205Z,18.8
2019-03-27T09:35:00.022Z,18.8
2019-03-27T09:35:51.332Z,18.8
2019-03-27T09:36:40.862Z,18.9
2019-03-27T09:37:30.778Z,18.9
2019-03-27T09:38:21.051Z,18.9
2019-03-27T09:39:10.334Z,18.9
2019-03-27T09:40:00.873Z,18.9
2019-03-27T09:40:49.887Z,18.9
2019-03-27T09:41:40.254Z,18.9
2019-03-27T09:42:30.406Z,18.9
2019-03-27T09:43:19.884Z,18.9
2019-03-27T09:44:10.825Z,18.9
2019-03-27T09:45:01.370Z,18.9
2019-03-27T09:45:50.849Z,18.9
2019-03-27T09:46:40.403Z,18.9
2019-03-27T09:47:30.706Z,18.9
2019-03-27T09:48:21.092Z,18.9
2019-03-27T09:49:11.602Z,18.9
2019-03-27T09:50:00.829Z,18.9
2019-03-27T09:50:51.176Z,18.9
2019-03-27T09:51:41.316Z,19
2019-03-27T09:52:31.596Z,18.9
2019-03-27T09:53:21.613Z,18.9
2019-03-27T09:54:11.441Z,19
2019-03-27T09:55:01.384Z,18.9
2019-03-27T09:55:50.716Z,18.9
2019-03-27T09:56:41.298Z,18.9
2019-03-27T09:57:31.866Z,19
2019-03-27T09:58:22.276Z,19
2019-03-27T09:59:13.946Z,18.9
2019-03-27T10:00:01.429Z,19
2019-03-27T10:00:52.903Z,19
2019-03-27T10:01:42.053Z,18.9
2019-03-27T10:02:32.260Z,18.9
2019-03-27T10:03:21.815Z,19
2019-03-27T10:04:12.120Z,19
2019-03-27T10:06:27.142Z,19
2019-03-27T10:07:30.645Z,19
2019-03-27T10:08:06.383Z,19
2019-03-27T10:08:56.242Z,19
2019-03-27T10:09:50.007Z,19
2019-03-27T10:10:37.218Z,19
2019-03-27T10:11:30.756Z,19
2019-03-27T10:12:16.401Z,19
2019-03-27T10:13:06.712Z,19
2019-03-27T10:13:56.514Z,19.1
2019-03-27T10:14:50.652Z,19
2019-03-27T10:15:36.390Z,19
2019-03-27T10:16:27.909Z,19
2019-03-27T10:17:17.107Z,19.1
2019-03-27T10:18:06.612Z,19.1
2019-03-27T10:18:57.777Z,19.1
2019-03-27T10:19:46.694Z,19.1
2019-03-27T10:20:37.854Z,19.1
2019-03-27T10:21:26.800Z,19.1
2019-03-27T10:22:16.627Z,19.1
2019-03-27T10:23:08.121Z,19.1
2019-03-27T10:23:57.805Z,19.1
2019-03-27T10:24:46.142Z,19.1
2019-03-27T10:25:37.148Z,19.1
2019-03-27T10:26:27.594Z,19.1
2019-03-27T10:27:17.350Z,19.1
2019-03-27T10:28:06.931Z,19.1
2019-03-27T10:28:58.164Z,19.1
2019-03-27T10:29:48.299Z,19.1
2019-03-27T10:30:36.924Z,19.1
2019-03-27T10:31:28.606Z,19.1
2019-03-27T10:32:18.189Z,19.1
2019-03-27T10:33:07.973Z,19.1
2019-03-27T10:33:58.613Z,19.1
2019-03-27T10:34:47.570Z,19.1
2019-03-27T10:35:37.399Z,19.1
2019-03-27T10:36:28.474Z,19.1
2019-03-27T10:37:18.258Z,19.1
2019-03-27T10:38:07.483Z,19.1
2019-03-27T10:38:57.294Z,19.1
2019-03-27T10:39:48.776Z,19.1
2019-03-27T10:40:37.556Z,19.1
2019-03-27T10:41:28.274Z,19.1
2019-03-27T10:42:18.626Z,19.1
2019-03-27T10:43:08.163Z,19.1
2019-03-27T10:43:58.976Z,19.1
2019-03-27T10:44:48.605Z,19.1
2019-03-27T10:45:38.733Z,19.1
2019-03-27T10:46:28.457Z,19.1
2019-03-27T10:47:18.688Z,19.1
2019-03-27T10:48:08.823Z,19.2
2019-03-27T10:49:01.208Z,19.2
2019-03-27T10:49:49.445Z,19.2
2019-03-27T10:50:39.338Z,19.2
2019-03-27T10:51:29.100Z,19.2
2019-03-27T10:52:19.270Z,19.2
2019-03-27T10:53:09.380Z,19.3
2019-03-27T10:53:59.155Z,19.2
2019-03-27T10:54:49.850Z,19.2
2019-03-27T10:55:42.176Z,19.2
2019-03-27T10:56:29.599Z,19.2
2019-03-27T10:57:20.577Z,19.2
2019-03-27T10:58:10.530Z,19.2
2019-03-27T10:59:00.585Z,19.3
2019-03-27T10:59:50.390Z,19.3
2019-03-27T11:00:39.597Z,19.3
2019-03-27T11:01:30.817Z,19.3
2019-03-27T11:02:20.917Z,19.3
2019-03-27T11:03:10.370Z,19.3
2019-03-27T11:04:01.084Z,19.3
2019-03-27T11:04:50.808Z,19.2
2019-03-27T11:05:41.074Z,19.3
2019-03-27T11:06:30.929Z,19.3
2019-03-27T11:07:21.049Z,19.3
2019-03-27T11:08:14.772Z,19.3
2019-03-27T11:09:01.122Z,19.3
2019-03-27T11:09:50.647Z,19.3
2019-03-27T11:10:40.391Z,19.3
2019-03-27T11:11:30.184Z,19.3
2019-03-27T11:12:21.081Z,19.3
2019-03-27T11:13:11.364Z,19.3
2019-03-27T11:14:00.829Z,19.3
2019-03-27T11:14:50.889Z,19.3
2019-03-27T11:15:41.246Z,19.3
2019-03-27T11:16:30.831Z,19.3
2019-03-27T11:17:20.294Z,19.3
2019-03-27T11:18:11.429Z,19.3
2019-03-27T11:19:01.197Z,19.3
2019-03-27T11:19:51.544Z,19.3
2019-03-27T11:20:41.381Z,19.3
2019-03-27T11:21:32.221Z,19.3
2019-03-27T11:22:21.978Z,19.3
2019-03-27T11:23:12.053Z,19.3
2019-03-27T11:24:01.359Z,19.3
2019-03-27T11:24:52.264Z,19.3
2019-03-27T11:25:42.304Z,19.3
2019-03-27T11:26:32.343Z,19.3
2019-03-27T11:27:22.124Z,19.3
2019-03-27T11:28:11.785Z,19.3
2019-03-27T11:29:01.978Z,19.3
2019-03-27T11:29:51.585Z,19.3
2019-03-27T11:30:41.888Z,19.3
2019-03-27T11:31:31.993Z,19.3
2019-03-27T11:32:21.494Z,19.3