createdAt,value
2022-12-05T00:02:13.990Z,35.83
2022-12-05T00:05:00.041Z,35.33
2022-12-05T00:07:40.877Z,36.15
2022-12-05T00:10:25.294Z,38.70
2022-12-05T00:13:14.411Z,36.33
2022-12-05T00:15:59.007Z,37.65
2022-12-05T00:18:37.203Z,37.17
2022-12-05T00:21:24.003Z,36.65
2022-12-05T00:24:08.837Z,33.15
2022-12-05T00:27:03.338Z,35.28
2022-12-05T00:29:49.265Z,35.25
2022-12-05T00:32:34.740Z,37.83
2022-12-05T00:35:22.002Z,38.78
2022-12-05T00:38:05.348Z,35.03
2022-12-05T00:40:51.805Z,35.85
2022-12-05T00:43:40.939Z,34.60
2022-12-05T00:46:43.100Z,35.55
2022-12-05T00:49:24.010Z,33.13
2022-12-05T00:52:05.459Z,31.40
2022-12-05T00:54:54.929Z,30.30
2022-12-05T00:57:38.995Z,29.15
2022-12-05T01:00:15.541Z,29.35
2022-12-05T01:03:04.612Z,30.70
2022-12-05T01:05:59.386Z,26.73
2022-12-05T01:08:48.423Z,29.42
2022-12-05T01:11:35.062Z,32.08
2022-12-05T01:14:35.794Z,28.48
2022-12-05T01:17:21.237Z,28.55
2022-12-05T01:20:04.925Z,30.80
2022-12-05T01:22:48.402Z,31.17
2022-12-05T01:25:37.556Z,30.20
2022-12-05T01:28:27.063Z,29.10
2022-12-05T01:31:21.670Z,29.63
2022-12-05T01:34:02.378Z,30.17
2022-12-05T01:36:40.924Z,30.55
2022-12-05T01:39:32.166Z,28.95
2022-12-05T01:42:26.017Z,31.88
2022-12-05T01:45:26.031Z,29.42
2022-12-05T01:48:10.814Z,30.55
2022-12-05T01:50:57.602Z,29.33
2022-12-05T01:53:35.254Z,29.42
2022-12-05T01:56:28.010Z,27.45
2022-12-05T01:59:11.990Z,26.77
2022-12-05T02:02:01.487Z,26.90
2022-12-05T02:05:22.256Z,27.30
2022-12-05T02:08:11.284Z,25.27
2022-12-05T02:11:00.562Z,24.52
2022-12-05T02:14:09.658Z,26.48
2022-12-05T02:17:28.632Z,25.33
2022-12-05T02:20:20.998Z,26.27
2022-12-05T02:23:40.225Z,26.83
2022-12-05T02:26:54.253Z,25.75
2022-12-05T02:30:07.011Z,29.77
2022-12-05T02:33:13.282Z,27.42
2022-12-05T02:35:59.314Z,24.98
2022-12-05T02:39:27.038Z,24.83
2022-12-05T02:42:53.312Z,25.05
2022-12-05T02:45:39.817Z,23.70
2022-12-05T02:48:28.030Z,24.52
2022-12-05T02:51:13.292Z,23.40
2022-12-05T02:53:57.916Z,22.45
2022-12-05T02:56:47.509Z,21.58
2022-12-05T02:59:30.744Z,21.25
2022-12-05T03:02:37.877Z,22.00
2022-12-05T03:05:46.553Z,20.77
2022-12-05T03:08:39.062Z,21.85
2022-12-05T03:11:33.577Z,20.23
2022-12-05T03:14:29.630Z,20.30
2022-12-05T03:17:21.502Z,16.90
2022-12-05T03:20:11.055Z,22.20
2022-12-05T03:23:22.774Z,20.90
2022-12-05T03:26:21.007Z,19.13
2022-12-05T03:29:08.950Z,20.88
2022-12-05T03:32:38.342Z,21.20
2022-12-05T03:35:58.399Z,22.58
2022-12-05T03:38:51.018Z,19.67
2022-12-05T03:41:41.348Z,19.42
2022-12-05T03:45:06.104Z,21.50
2022-12-05T03:48:03.093Z,21.70
2022-12-05T03:50:50.325Z,23.10
2022-12-05T03:53:41.614Z,23.08
2022-12-05T03:56:42.678Z,20.55
2022-12-05T03:59:33.260Z,23.83
2022-12-05T04:02:20.041Z,22.10
2022-12-05T04:05:14.751Z,20.85
2022-12-05T04:08:04.230Z,22.48
2022-12-05T04:10:54.272Z,22.98
2022-12-05T04:14:07.792Z,23.42
2022-12-05T04:17:09.512Z,21.88
2022-12-05T04:20:25.102Z,23.30
2022-12-05T04:23:10.364Z,23.65
2022-12-05T04:26:10.039Z,24.40
2022-12-05T04:29:01.610Z,24.60
2022-12-05T04:32:01.425Z,24.33
2022-12-05T04:34:38.957Z,26.05
2022-12-05T04:37:29.564Z,25.70
2022-12-05T04:40:22.306Z,27.20
2022-12-05T04:43:08.986Z,25.15
2022-12-05T04:45:57.919Z,27.67
2022-12-05T04:48:40.329Z,29.02
2022-12-05T04:51:29.250Z,26.98
2022-12-05T04:54:44.165Z,26.70
2022-12-05T04:57:37.745Z,26.48
2022-12-05T05:00:29.423Z,25.45
2022-12-05T05:03:26.847Z,27.45
2022-12-05T05:06:10.000Z,28.23
2022-12-05T05:09:18.380Z,27.55
2022-12-05T05:12:04.036Z,29.15
2022-12-05T05:14:48.041Z,26.85
2022-12-05T05:17:33.981Z,26.77
2022-12-05T05:20:30.311Z,28.75
2022-12-05T05:23:14.598Z,27.75
2022-12-05T05:25:58.045Z,28.95
2022-12-05T05:28:46.998Z,28.60
2022-12-05T05:31:28.836Z,28.38
2022-12-05T05:34:16.641Z,28.30
2022-12-05T05:37:02.956Z,28.98
2022-12-05T05:39:51.236Z,29.05
2022-12-05T05:42:34.659Z,28.15
2022-12-05T05:45:20.000Z,32.78
2022-12-05T05:48:11.725Z,32.70
2022-12-05T05:50:58.087Z,33.90
2022-12-05T05:53:41.766Z,33.60
2022-12-05T05:56:26.003Z,30.75
2022-12-05T05:59:18.503Z,31.17
2022-12-05T06:02:03.382Z,30.70
2022-12-05T06:04:42.941Z,31.70
2022-12-05T06:07:21.505Z,33.78
2022-12-05T06:10:02.261Z,32.83
2022-12-05T06:12:48.912Z,31.48
2022-12-05T06:15:41.998Z,34.22
2022-12-05T06:18:50.124Z,32.60
2022-12-05T06:21:36.361Z,32.22
2022-12-05T06:24:20.042Z,34.00
2022-12-05T06:27:06.677Z,35.42
2022-12-05T06:29:56.960Z,34.90
2022-12-05T06:32:40.750Z,32.92
2022-12-05T06:35:30.022Z,32.60
2022-12-05T06:38:10.973Z,32.42
2022-12-05T06:41:16.305Z,34.42
2022-12-05T06:44:02.671Z,31.63
2022-12-05T06:46:59.314Z,32.97
2022-12-05T06:49:56.403Z,29.50
2022-12-05T06:52:35.258Z,32.10
2022-12-05T06:55:15.935Z,30.63
2022-12-05T06:58:05.740Z,31.05
2022-12-05T07:01:09.202Z,29.88
2022-12-05T07:03:57.122Z,31.08
2022-12-05T07:06:53.042Z,29.08
2022-12-05T07:09:55.166Z,31.33
2022-12-05T07:12:51.395Z,30.17
2022-12-05T07:15:44.123Z,30.25
2022-12-05T07:18:29.260Z,30.38
2022-12-05T07:21:24.892Z,29.92
2022-12-05T07:24:10.973Z,26.88
2022-12-05T07:27:09.280Z,26.55
2022-12-05T07:30:00.851Z,25.48
2022-12-05T07:32:47.488Z,27.80
2022-12-05T07:35:25.853Z,27.48
2022-12-05T07:38:22.025Z,27.92
2022-12-05T07:41:06.785Z,27.52
2022-12-05T07:43:58.414Z,25.42
2022-12-05T07:46:47.152Z,26.67
2022-12-05T07:49:39.255Z,26.02
2022-12-05T07:52:22.441Z,23.90
2022-12-05T07:55:22.036Z,24.67
2022-12-05T07:58:03.461Z,26.75
2022-12-05T08:01:00.041Z,24.25
2022-12-05T08:03:49.609Z,26.25
2022-12-05T08:06:36.205Z,24.63
2022-12-05T08:12:28.663Z,25.13
2022-12-05T08:15:30.275Z,26.50
2022-12-05T08:18:14.042Z,25.35
2022-12-05T08:21:09.196Z,25.25
2022-12-05T08:23:55.975Z,24.25
2022-12-05T08:26:56.072Z,26.20
2022-12-05T08:29:42.257Z,25.27
2022-12-05T08:32:32.256Z,25.73
2022-12-05T08:35:16.884Z,25.60
2022-12-05T08:38:27.048Z,24.15
2022-12-05T08:41:16.992Z,23.23
2022-12-05T08:44:09.696Z,23.58
2022-12-05T08:46:54.213Z,23.50
2022-12-05T08:49:48.679Z,22.30
2022-12-05T08:52:31.018Z,25.02
2022-12-05T08:55:14.667Z,23.45
2022-12-05T08:58:06.763Z,24.00
2022-12-05T09:00:54.904Z,21.90
2022-12-05T09:03:49.103Z,21.95
2022-12-05T09:09:35.203Z,21.52
2022-12-05T09:12:19.475Z,23.23
2022-12-05T09:15:02.002Z,23.30
2022-12-05T09:17:48.072Z,22.90
2022-12-05T09:20:36.688Z,23.98
2022-12-05T09:23:21.914Z,25.48
2022-12-05T09:26:12.294Z,23.75
2022-12-05T09:29:11.324Z,22.75
2022-12-05T09:31:55.926Z,24.73
2022-12-05T09:34:38.986Z,24.05
2022-12-05T09:37:38.585Z,25.55
2022-12-05T09:40:26.716Z,23.73
2022-12-05T09:43:23.048Z,24.73
2022-12-05T09:46:24.723Z,23.08
2022-12-05T09:49:11.133Z,24.17
2022-12-05T09:51:55.476Z,25.40
2022-12-05T09:54:48.998Z,25.15
2022-12-05T09:57:39.496Z,26.17
2022-12-05T10:00:32.201Z,25.00
2022-12-05T10:03:43.628Z,23.23
2022-12-05T10:06:54.625Z,24.10
2022-12-05T10:10:09.044Z,22.65
2022-12-05T10:13:44.410Z,24.23
2022-12-05T10:20:12.015Z,23.10
2022-12-05T10:23:05.443Z,24.15
2022-12-05T10:26:04.014Z,22.20
2022-12-05T10:28:49.254Z,23.98
2022-12-05T10:31:49.877Z,23.77
2022-12-05T10:34:42.427Z,22.80
2022-12-05T10:37:25.697Z,21.33
2022-12-05T10:40:15.368Z,23.48
2022-12-05T10:42:53.468Z,24.95
2022-12-05T10:45:57.881Z,26.98
2022-12-05T10:48:47.519Z,25.08
2022-12-05T10:51:37.358Z,22.92
2022-12-05T10:54:29.956Z,24.67
2022-12-05T10:57:43.657Z,23.58
2022-12-05T11:00:29.459Z,24.35
2022-12-05T11:03:21.977Z,25.40
2022-12-05T11:06:15.120Z,25.33
2022-12-05T11:09:21.207Z,25.33
2022-12-05T11:12:12.759Z,25.08
2022-12-05T11:15:19.538Z,26.08
2022-12-05T11:18:05.381Z,24.88
2022-12-05T11:20:46.752Z,24.75
2022-12-05T11:23:39.977Z,24.73
2022-12-05T11:26:52.948Z,22.55
2022-12-05T11:30:13.926Z,24.17
2022-12-05T11:33:22.779Z,26.83
2022-12-05T11:36:23.540Z,25.83
2022-12-05T11:39:24.897Z,25.17
2022-12-05T11:42:40.191Z,27.75
2022-12-05T11:45:59.577Z,25.63
2022-12-05T11:49:06.240Z,25.52
2022-12-05T11:52:06.935Z,25.02
2022-12-05T11:55:31.777Z,27.08
2022-12-05T11:59:07.911Z,29.48
2022-12-05T12:02:26.771Z,29.45
2022-12-05T12:05:23.514Z,27.92
2022-12-05T12:08:42.433Z,28.25
2022-12-05T12:11:37.826Z,30.83
2022-12-05T12:14:52.512Z,31.15
2022-12-05T12:21:20.827Z,27.17
2022-12-05T12:24:20.444Z,28.38
2022-12-05T12:27:27.996Z,28.88
2022-12-05T12:30:25.025Z,28.38
2022-12-05T12:33:23.969Z,29.92
2022-12-05T12:36:43.583Z,28.90
2022-12-05T12:39:39.422Z,28.90
2022-12-05T12:42:46.442Z,28.20
2022-12-05T12:45:47.031Z,28.70
2022-12-05T12:49:21.848Z,27.13
2022-12-05T12:52:28.493Z,27.23
2022-12-05T12:55:41.919Z,29.23
2022-12-05T12:58:32.126Z,28.52
2022-12-05T13:01:15.173Z,27.55
2022-12-05T13:04:05.299Z,28.80
2022-12-05T13:07:34.443Z,25.98
2022-12-05T13:10:40.768Z,26.40
2022-12-05T13:13:32.001Z,27.65
2022-12-05T13:16:23.531Z,25.17
2022-12-05T13:19:29.102Z,25.52
2022-12-05T13:22:12.459Z,25.50
2022-12-05T13:24:57.002Z,27.70
2022-12-05T13:27:43.121Z,26.33
2022-12-05T13:30:51.808Z,25.63
2022-12-05T13:33:44.455Z,26.88
2022-12-05T13:36:40.660Z,26.33
2022-12-05T13:39:55.928Z,28.38
2022-12-05T13:42:41.041Z,26.45
2022-12-05T13:45:33.809Z,27.83
2022-12-05T13:48:21.615Z,27.75
2022-12-05T13:51:14.811Z,28.35
2022-12-05T13:54:50.741Z,28.55
2022-12-05T13:57:42.008Z,24.55
2022-12-05T14:00:25.709Z,25.88
2022-12-05T14:03:21.175Z,27.00
2022-12-05T14:06:34.929Z,26.08
2022-12-05T14:09:31.301Z,25.20
2022-12-05T14:12:56.437Z,26.05
2022-12-05T14:15:46.331Z,27.50
2022-12-05T14:19:15.522Z,29.23
2022-12-05T14:22:29.520Z,28.15
2022-12-05T14:25:58.197Z,29.92
2022-12-05T14:29:21.670Z,31.33
2022-12-05T14:32:28.778Z,30.00
2022-12-05T14:35:24.836Z,29.63
2022-12-05T14:38:32.218Z,30.92
2022-12-05T14:41:44.916Z,28.40
2022-12-05T14:44:47.493Z,29.15
2022-12-05T14:47:56.275Z,27.70
2022-12-05T14:50:56.424Z,32.97
2022-12-05T14:53:49.951Z,31.17
2022-12-05T14:56:44.474Z,31.00
2022-12-05T14:59:41.120Z,29.17
2022-12-05T15:02:34.749Z,30.70
2022-12-05T15:05:29.054Z,28.75
2022-12-05T15:11:01.945Z,31.05
2022-12-05T15:13:41.151Z,30.65
2022-12-05T15:16:32.029Z,31.70
2022-12-05T15:19:32.198Z,31.50
2022-12-05T15:22:22.235Z,32.33
2022-12-05T15:25:25.168Z,31.73
2022-12-05T15:28:21.312Z,30.48
2022-12-05T15:31:16.519Z,33.88
2022-12-05T15:33:58.429Z,32.78
2022-12-05T15:37:00.096Z,36.03
2022-12-05T15:39:59.276Z,32.28
2022-12-05T15:42:57.863Z,30.73
2022-12-05T15:45:50.491Z,34.20
2022-12-05T15:48:46.381Z,31.67
2022-12-05T15:51:30.796Z,31.55
2022-12-05T15:54:27.619Z,34.40
2022-12-05T15:57:30.029Z,31.77
2022-12-05T16:00:26.170Z,35.38
2022-12-05T16:03:20.030Z,37.38
2022-12-05T16:06:09.000Z,38.00
2022-12-05T16:08:53.089Z,38.30
2022-12-05T16:11:45.273Z,40.10
2022-12-05T16:17:53.848Z,40.85
2022-12-05T16:20:41.213Z,43.35
2022-12-05T16:23:40.014Z,43.05
2022-12-05T16:26:37.764Z,44.85
2022-12-05T16:29:40.524Z,43.22
2022-12-05T16:32:54.978Z,41.58
2022-12-05T16:35:45.632Z,38.67
2022-12-05T16:38:45.052Z,37.42
2022-12-05T16:42:00.244Z,39.17
2022-12-05T16:45:13.201Z,38.85
2022-12-05T16:48:41.848Z,38.28
2022-12-05T16:51:42.952Z,36.83
2022-12-05T16:54:24.587Z,37.15
2022-12-05T16:57:07.060Z,39.30
2022-12-05T16:59:51.707Z,38.15
2022-12-05T17:02:36.990Z,38.13
2022-12-05T17:05:25.464Z,40.17
2022-12-05T17:08:18.922Z,42.45
2022-12-05T17:11:08.687Z,41.05
2022-12-05T17:13:53.602Z,42.92
2022-12-05T17:16:45.629Z,43.42
2022-12-05T17:19:35.732Z,43.03
2022-12-05T17:22:23.801Z,45.47
2022-12-05T17:25:31.304Z,46.40
2022-12-05T17:28:35.237Z,43.08
2022-12-05T17:31:29.885Z,40.45
2022-12-05T17:34:31.973Z,42.67
2022-12-05T17:37:38.728Z,42.38
2022-12-05T17:43:26.418Z,43.67
2022-12-05T17:46:12.735Z,42.63
2022-12-05T17:49:18.121Z,44.80
2022-12-05T17:52:22.159Z,42.63
2022-12-05T17:55:05.827Z,44.10
2022-12-05T17:57:54.954Z,43.70
2022-12-05T18:00:45.045Z,46.72
2022-12-05T18:03:32.414Z,44.90
2022-12-05T18:06:22.229Z,47.63
2022-12-05T18:09:11.982Z,49.47
2022-12-05T18:12:00.773Z,50.22
2022-12-05T18:14:53.948Z,49.20
2022-12-05T18:17:39.084Z,50.08
2022-12-05T18:20:34.736Z,51.53
2022-12-05T18:23:26.494Z,51.00
2022-12-05T18:26:12.537Z,51.90
2022-12-05T18:28:57.946Z,52.53
2022-12-05T18:31:42.117Z,51.80
2022-12-05T18:34:29.329Z,52.63
2022-12-05T18:37:16.656Z,52.85
2022-12-05T18:40:10.569Z,51.85
2022-12-05T18:42:58.621Z,51.60
2022-12-05T18:45:46.923Z,55.58
2022-12-05T18:48:41.737Z,54.15
2022-12-05T18:51:31.223Z,54.70
2022-12-05T18:54:22.908Z,58.42
2022-12-05T18:57:12.632Z,54.78
2022-12-05T19:00:02.722Z,57.60
2022-12-05T19:02:43.963Z,57.90
2022-12-05T19:05:42.887Z,60.60
2022-12-05T19:08:30.923Z,58.55
2022-12-05T19:11:32.017Z,58.38
2022-12-05T19:14:24.291Z,59.92
2022-12-05T19:17:12.162Z,59.78
2022-12-05T19:20:01.504Z,60.15
2022-12-05T19:22:41.611Z,57.83
2022-12-05T19:25:33.005Z,60.95
2022-12-05T19:28:29.720Z,59.28
2022-12-05T19:31:37.734Z,56.53
2022-12-05T19:34:22.795Z,59.20
2022-12-05T19:37:11.203Z,57.28
2022-12-05T19:39:59.262Z,60.63
2022-12-05T19:42:44.857Z,57.63
2022-12-05T19:45:30.645Z,57.60
2022-12-05T19:48:17.898Z,54.13
2022-12-05T19:50:59.996Z,56.70
2022-12-05T19:53:49.949Z,58.22
2022-12-05T19:56:38.148Z,57.05
2022-12-05T19:59:23.592Z,59.30
2022-12-05T20:02:03.828Z,61.38
2022-12-05T20:04:53.005Z,59.10
2022-12-05T20:07:40.179Z,60.67
2022-12-05T20:10:29.702Z,59.08
2022-12-05T20:13:44.678Z,59.03
2022-12-05T20:16:18.115Z,58.78
2022-12-05T20:19:13.089Z,58.90
2022-12-05T20:21:54.598Z,58.45
2022-12-05T20:24:44.191Z,56.40
2022-12-05T20:27:50.280Z,57.72
2022-12-05T20:30:47.570Z,39.35
2022-12-05T20:33:32.924Z,58.55
2022-12-05T20:36:14.737Z,53.30
2022-12-05T20:39:03.169Z,55.25
2022-12-05T20:41:54.666Z,58.35
2022-12-05T20:44:47.199Z,54.83
2022-12-05T20:47:28.246Z,56.00
2022-12-05T20:50:11.573Z,56.70
2022-12-05T20:52:52.041Z,55.05
2022-12-05T20:55:38.911Z,54.75
2022-12-05T20:58:14.947Z,58.60
2022-12-05T21:01:08.395Z,56.47
2022-12-05T21:04:06.514Z,57.42
2022-12-05T21:06:49.819Z,57.40
2022-12-05T21:09:36.947Z,53.17
2022-12-05T21:12:23.203Z,56.58
2022-12-05T21:15:28.149Z,53.47
2022-12-05T21:18:12.948Z,51.28
2022-12-05T21:21:22.013Z,56.90
2022-12-05T21:24:06.767Z,55.03
2022-12-05T21:26:52.735Z,54.10
2022-12-05T21:29:44.215Z,53.63
2022-12-05T21:32:43.786Z,56.05
2022-12-05T21:35:41.594Z,53.05
2022-12-05T21:41:28.382Z,55.08
2022-12-05T21:44:13.001Z,55.63
2022-12-05T21:46:56.149Z,54.60
2022-12-05T21:49:43.522Z,55.13
2022-12-05T21:52:40.580Z,52.65
2022-12-05T21:55:32.318Z,55.17
2022-12-05T21:58:09.801Z,55.72
2022-12-05T22:01:03.662Z,51.33
2022-12-05T22:03:53.494Z,49.83
2022-12-05T22:06:47.404Z,52.90
2022-12-05T22:09:30.931Z,50.60
2022-12-05T22:12:23.083Z,52.40
2022-12-05T22:15:07.945Z,49.72
2022-12-05T22:18:14.250Z,49.03
2022-12-05T22:21:25.346Z,47.53
2022-12-05T22:24:09.229Z,50.83
2022-12-05T22:26:55.228Z,47.17
2022-12-05T22:29:38.075Z,49.25
2022-12-05T22:32:25.724Z,46.67
2022-12-05T22:35:19.610Z,47.05
2022-12-05T22:38:15.271Z,48.63
2022-12-05T22:41:04.879Z,45.88
2022-12-05T22:44:00.223Z,48.53
2022-12-05T22:46:43.751Z,47.28
2022-12-05T22:49:31.759Z,46.13
2022-12-05T22:52:10.925Z,46.72
2022-12-05T22:54:55.187Z,44.65
2022-12-05T22:57:40.239Z,48.15
2022-12-05T23:00:25.279Z,47.28
2022-12-05T23:03:17.512Z,49.80
2022-12-05T23:06:27.267Z,50.05
2022-12-05T23:09:21.244Z,50.25
2022-12-05T23:12:09.946Z,53.58
2022-12-05T23:14:58.428Z,51.17
2022-12-05T23:17:48.836Z,55.63
2022-12-05T23:20:29.313Z,54.28
2022-12-05T23:23:24.145Z,50.15
2022-12-05T23:26:07.611Z,50.13
2022-12-05T23:28:56.879Z,53.70
2022-12-05T23:34:51.061Z,52.42
2022-12-05T23:37:40.808Z,50.03
2022-12-05T23:40:27.787Z,51.75
2022-12-05T23:43:17.766Z,50.42
2022-12-05T23:46:20.984Z,49.67
2022-12-05T23:49:01.741Z,50.88
2022-12-05T23:51:56.690Z,49.75
2022-12-05T23:54:45.364Z,48.80
2022-12-05T23:57:37.967Z,49.05
