createdAt,value
2022-10-06T00:01:05.616Z,12.10
2022-10-06T00:06:02.426Z,14.05
2022-10-06T00:08:35.974Z,13.55
2022-10-06T00:11:04.534Z,10.68
2022-10-06T00:13:33.028Z,13.10
2022-10-06T00:16:01.579Z,12.80
2022-10-06T00:18:30.313Z,13.10
2022-10-06T00:21:00.407Z,12.13
2022-10-06T00:23:31.268Z,13.50
2022-10-06T00:25:58.934Z,12.32
2022-10-06T00:28:27.184Z,12.27
2022-10-06T00:30:56.532Z,11.10
2022-10-06T00:33:24.433Z,11.60
2022-10-06T00:35:59.072Z,12.80
2022-10-06T00:38:28.228Z,10.80
2022-10-06T00:40:56.940Z,11.80
2022-10-06T00:43:42.566Z,12.20
2022-10-06T00:46:38.424Z,12.43
2022-10-06T00:49:29.349Z,10.35
2022-10-06T00:52:07.159Z,10.43
2022-10-06T00:54:36.427Z,12.60
2022-10-06T00:57:06.473Z,11.82
2022-10-06T00:59:35.459Z,10.95
2022-10-06T01:02:03.623Z,12.77
2022-10-06T01:04:37.016Z,12.27
2022-10-06T01:07:05.004Z,10.77
2022-10-06T01:09:32.741Z,12.68
2022-10-06T01:12:03.848Z,11.82
2022-10-06T01:14:32.571Z,10.68
2022-10-06T01:17:09.949Z,12.07
2022-10-06T01:19:54.850Z,10.98
2022-10-06T01:22:30.882Z,11.20
2022-10-06T01:24:58.853Z,10.98
2022-10-06T01:27:29.710Z,11.32
2022-10-06T01:29:59.026Z,8.45
2022-10-06T01:32:33.480Z,10.65
2022-10-06T01:35:01.261Z,11.80
2022-10-06T01:37:29.569Z,12.27
2022-10-06T01:39:57.510Z,13.13
2022-10-06T01:42:26.931Z,9.73
2022-10-06T01:44:54.885Z,12.20
2022-10-06T01:47:22.547Z,11.52
2022-10-06T01:49:51.201Z,9.60
2022-10-06T01:52:20.053Z,12.27
2022-10-06T01:54:47.823Z,11.05
2022-10-06T01:57:18.179Z,12.43
2022-10-06T01:59:49.659Z,10.48
2022-10-06T02:02:20.396Z,10.00
2022-10-06T02:04:48.065Z,11.10
2022-10-06T02:07:15.849Z,10.30
2022-10-06T02:12:14.048Z,11.82
2022-10-06T02:14:42.483Z,12.60
2022-10-06T02:17:10.877Z,10.45
2022-10-06T02:19:39.001Z,11.18
2022-10-06T02:22:06.956Z,11.43
2022-10-06T02:24:34.478Z,10.15
2022-10-06T02:27:03.429Z,12.43
2022-10-06T02:29:31.077Z,9.90
2022-10-06T02:31:58.740Z,10.48
2022-10-06T02:34:26.700Z,10.38
2022-10-06T02:36:54.939Z,12.75
2022-10-06T02:39:22.561Z,9.55
2022-10-06T02:41:50.483Z,9.80
2022-10-06T02:44:19.969Z,8.30
2022-10-06T02:46:49.022Z,10.85
2022-10-06T02:51:45.913Z,11.77
2022-10-06T02:54:13.762Z,10.93
2022-10-06T02:56:41.375Z,8.63
2022-10-06T02:59:09.270Z,9.73
2022-10-06T03:01:38.349Z,9.75
2022-10-06T03:04:13.777Z,11.38
2022-10-06T03:06:42.764Z,11.00
2022-10-06T03:09:19.274Z,10.93
2022-10-06T03:11:47.384Z,11.73
2022-10-06T03:14:22.184Z,11.50
2022-10-06T03:16:52.086Z,12.48
2022-10-06T03:19:29.228Z,12.80
2022-10-06T03:21:56.870Z,15.23
2022-10-06T03:24:40.503Z,11.75
2022-10-06T03:27:08.215Z,12.25
2022-10-06T03:29:35.906Z,14.10
2022-10-06T03:32:04.872Z,15.32
2022-10-06T03:34:33.654Z,16.40
2022-10-06T03:37:04.463Z,13.27
2022-10-06T03:39:34.015Z,15.32
2022-10-06T03:42:02.370Z,13.05
2022-10-06T03:44:32.372Z,13.88
2022-10-06T03:47:00.265Z,16.95
2022-10-06T03:49:28.138Z,16.33
2022-10-06T03:51:56.004Z,18.17
2022-10-06T03:54:28.286Z,21.83
2022-10-06T03:56:56.991Z,20.98
2022-10-06T03:59:25.034Z,19.10
2022-10-06T04:01:53.293Z,22.17
2022-10-06T04:04:31.355Z,20.50
2022-10-06T04:07:02.738Z,19.08
2022-10-06T04:09:30.489Z,19.42
2022-10-06T04:11:58.359Z,18.63
2022-10-06T04:14:26.106Z,17.83
2022-10-06T04:16:54.056Z,18.35
2022-10-06T04:19:26.968Z,16.27
2022-10-06T04:21:56.491Z,20.15
2022-10-06T04:24:26.008Z,11.20
2022-10-06T04:27:14.283Z,35.97
2022-10-06T04:29:42.847Z,25.35
2022-10-06T04:32:11.611Z,48.80
2022-10-06T04:34:39.382Z,15.98
2022-10-06T04:37:07.222Z,30.88
2022-10-06T04:39:35.317Z,19.88
2022-10-06T04:42:03.626Z,22.90
2022-10-06T04:44:32.075Z,27.17
2022-10-06T04:47:02.537Z,22.45
2022-10-06T04:49:31.081Z,17.30
2022-10-06T04:51:58.738Z,18.42
2022-10-06T04:54:32.692Z,16.90
2022-10-06T04:57:01.754Z,16.85
2022-10-06T04:59:49.421Z,17.85
2022-10-06T05:02:19.409Z,16.02
2022-10-06T05:04:50.081Z,16.42
2022-10-06T05:07:18.394Z,14.60
2022-10-06T05:09:46.891Z,16.95
2022-10-06T05:12:15.077Z,13.18
2022-10-06T05:14:42.980Z,16.60
2022-10-06T05:17:11.617Z,16.92
2022-10-06T05:19:39.757Z,15.45
2022-10-06T05:22:08.147Z,17.85
2022-10-06T05:24:36.430Z,18.30
2022-10-06T05:27:04.734Z,18.15
2022-10-06T05:29:34.987Z,17.02
2022-10-06T05:32:05.246Z,21.27
2022-10-06T05:34:34.441Z,21.10
2022-10-06T05:37:02.344Z,14.60
2022-10-06T05:39:30.406Z,14.82
2022-10-06T05:41:59.443Z,21.25
2022-10-06T05:44:28.104Z,16.63
2022-10-06T05:46:59.145Z,17.10
2022-10-06T05:49:28.050Z,14.18
2022-10-06T05:51:58.986Z,13.73
2022-10-06T05:54:29.372Z,14.55
2022-10-06T05:56:57.419Z,27.88
2022-10-06T05:59:25.394Z,19.08
2022-10-06T06:01:55.444Z,13.57
2022-10-06T06:04:37.323Z,20.38
2022-10-06T06:07:05.091Z,17.98
2022-10-06T06:09:33.703Z,17.70
2022-10-06T06:12:03.724Z,18.60
2022-10-06T06:14:57.781Z,17.52
2022-10-06T06:20:03.595Z,14.80
2022-10-06T06:22:31.395Z,18.75
2022-10-06T06:24:59.937Z,17.88
2022-10-06T06:27:27.965Z,14.25
2022-10-06T06:29:56.039Z,15.23
2022-10-06T06:32:24.139Z,16.25
2022-10-06T06:34:53.133Z,18.33
2022-10-06T06:37:20.850Z,16.10
2022-10-06T06:39:48.830Z,14.85
2022-10-06T06:42:17.618Z,17.48
2022-10-06T06:45:06.207Z,15.60
2022-10-06T06:47:41.068Z,17.23
2022-10-06T06:50:10.801Z,16.77
2022-10-06T06:52:42.370Z,18.83
2022-10-06T06:55:12.822Z,19.67
2022-10-06T06:57:42.874Z,17.02
2022-10-06T07:00:11.632Z,18.20
2022-10-06T07:02:40.347Z,14.32
2022-10-06T07:05:11.958Z,14.00
2022-10-06T07:07:40.547Z,18.88
2022-10-06T07:10:09.589Z,17.38
2022-10-06T07:12:38.415Z,17.45
2022-10-06T07:15:25.014Z,17.67
2022-10-06T07:18:12.907Z,20.17
2022-10-06T07:20:59.616Z,17.23
2022-10-06T07:23:55.033Z,22.17
2022-10-06T07:26:23.091Z,21.38
2022-10-06T07:28:52.669Z,17.70
2022-10-06T07:31:20.829Z,16.55
2022-10-06T07:33:49.249Z,19.38
2022-10-06T07:36:18.666Z,18.30
2022-10-06T07:38:47.948Z,17.30
2022-10-06T07:41:19.989Z,16.77
2022-10-06T07:43:58.206Z,17.00
2022-10-06T07:46:29.014Z,16.52
2022-10-06T07:49:04.816Z,15.68
2022-10-06T07:51:32.862Z,15.05
2022-10-06T07:54:03.109Z,15.87
2022-10-06T07:56:59.914Z,15.35
2022-10-06T07:59:27.681Z,15.23
2022-10-06T08:01:55.444Z,15.50
2022-10-06T08:04:23.224Z,13.30
2022-10-06T08:06:51.014Z,13.40
2022-10-06T08:09:18.560Z,13.93
2022-10-06T08:11:47.458Z,12.82
2022-10-06T08:14:15.283Z,12.35
2022-10-06T08:16:43.000Z,13.00
2022-10-06T08:19:12.053Z,13.23
2022-10-06T08:21:40.295Z,10.38
2022-10-06T08:24:07.877Z,11.98
2022-10-06T08:26:36.192Z,11.88
2022-10-06T08:29:04.288Z,11.63
2022-10-06T08:31:32.924Z,11.60
2022-10-06T08:34:01.660Z,8.32
2022-10-06T08:36:32.224Z,9.15
2022-10-06T08:39:01.474Z,10.18
2022-10-06T08:41:48.529Z,8.77
2022-10-06T08:44:42.380Z,9.40
2022-10-06T08:47:20.373Z,11.13
2022-10-06T08:49:50.268Z,9.48
2022-10-06T08:52:50.213Z,9.07
2022-10-06T08:55:27.111Z,10.85
2022-10-06T08:58:18.049Z,10.48
2022-10-06T09:00:46.156Z,10.68
2022-10-06T09:03:24.308Z,11.45
2022-10-06T09:06:08.777Z,10.05
2022-10-06T09:08:46.735Z,10.68
2022-10-06T09:11:36.308Z,10.32
2022-10-06T09:14:14.202Z,11.70
2022-10-06T09:16:49.102Z,10.80
2022-10-06T09:19:26.294Z,11.48
2022-10-06T09:21:56.224Z,10.85
2022-10-06T09:24:42.390Z,10.20
2022-10-06T09:27:31.130Z,9.63
2022-10-06T09:30:00.192Z,9.90
2022-10-06T09:32:29.933Z,10.20
2022-10-06T09:35:02.960Z,11.23
2022-10-06T09:37:57.941Z,8.43
2022-10-06T09:40:51.945Z,10.18
2022-10-06T09:43:29.455Z,10.50
2022-10-06T09:46:28.978Z,10.05
2022-10-06T09:49:08.516Z,10.37
2022-10-06T09:51:36.556Z,11.00
2022-10-06T09:54:16.374Z,10.02
2022-10-06T09:56:46.346Z,8.80
2022-10-06T09:59:39.849Z,8.88
2022-10-06T10:02:33.159Z,8.10
2022-10-06T10:05:02.459Z,8.07
2022-10-06T10:07:31.436Z,7.78
2022-10-06T10:10:19.908Z,9.57
2022-10-06T10:13:24.427Z,9.40
2022-10-06T10:16:03.138Z,9.88
2022-10-06T10:18:32.290Z,9.18
2022-10-06T10:21:06.746Z,8.32
2022-10-06T10:23:55.843Z,7.43
2022-10-06T10:26:58.652Z,8.68
2022-10-06T10:29:36.969Z,8.75
2022-10-06T10:32:20.676Z,7.50
2022-10-06T10:35:07.156Z,9.80
2022-10-06T10:37:54.881Z,8.88
2022-10-06T10:40:31.604Z,8.77
2022-10-06T10:43:22.877Z,7.03
2022-10-06T10:46:12.095Z,7.60
2022-10-06T10:48:50.046Z,7.15
2022-10-06T10:51:28.128Z,7.22
2022-10-06T10:54:05.385Z,6.88
2022-10-06T10:56:33.806Z,6.95
2022-10-06T10:59:15.523Z,8.13
2022-10-06T11:01:59.060Z,7.32
2022-10-06T11:04:27.790Z,7.32
2022-10-06T11:07:20.085Z,6.63
2022-10-06T11:10:06.319Z,6.95
2022-10-06T11:12:49.842Z,6.18
2022-10-06T11:15:21.807Z,7.28
2022-10-06T11:17:52.716Z,7.47
2022-10-06T11:20:23.799Z,7.07
2022-10-06T11:23:09.053Z,7.18
2022-10-06T11:26:21.605Z,7.22
2022-10-06T11:29:13.729Z,8.13
2022-10-06T11:32:00.497Z,7.40
2022-10-06T11:34:28.697Z,6.95
2022-10-06T11:37:18.189Z,6.88
2022-10-06T11:40:19.046Z,8.88
2022-10-06T11:43:04.347Z,8.25
2022-10-06T11:46:07.718Z,8.40
2022-10-06T11:48:36.067Z,7.95
2022-10-06T11:51:25.551Z,7.67
2022-10-06T11:53:54.694Z,8.43
2022-10-06T11:58:56.528Z,7.75
2022-10-06T12:01:40.046Z,7.35
2022-10-06T12:04:11.042Z,8.48
2022-10-06T12:06:45.403Z,8.57
2022-10-06T12:09:41.270Z,11.55
2022-10-06T12:12:15.457Z,8.88
2022-10-06T12:18:00.522Z,9.75
2022-10-06T12:20:46.160Z,8.57
2022-10-06T12:23:20.691Z,7.95
2022-10-06T12:26:23.017Z,8.07
2022-10-06T12:29:11.422Z,9.35
2022-10-06T12:31:43.890Z,8.48
2022-10-06T12:34:57.104Z,8.43
2022-10-06T12:37:41.911Z,10.20
2022-10-06T12:40:47.279Z,9.68
2022-10-06T12:43:14.903Z,9.52
2022-10-06T12:45:48.857Z,9.48
2022-10-06T12:48:26.594Z,9.23
2022-10-06T12:51:18.894Z,9.63
2022-10-06T12:53:53.848Z,9.90
2022-10-06T12:56:32.365Z,9.88
2022-10-06T12:59:25.852Z,10.93
2022-10-06T13:02:00.461Z,9.73
2022-10-06T13:04:37.679Z,9.63
2022-10-06T13:07:17.297Z,12.30
2022-10-06T13:09:46.199Z,12.20
2022-10-06T13:12:32.557Z,12.18
2022-10-06T13:15:18.694Z,11.45
2022-10-06T13:18:18.252Z,13.48
2022-10-06T13:20:59.430Z,14.40
2022-10-06T13:23:36.598Z,15.82
2022-10-06T13:26:06.249Z,15.13
2022-10-06T13:28:36.676Z,10.85
2022-10-06T13:31:20.282Z,13.48
2022-10-06T13:34:02.816Z,22.00
2022-10-06T13:36:39.701Z,23.48
2022-10-06T13:39:17.341Z,28.75
2022-10-06T13:41:51.227Z,34.28
2022-10-06T13:44:22.212Z,30.00
2022-10-06T13:46:57.059Z,8.18
2022-10-06T13:49:28.992Z,10.93
2022-10-06T13:52:08.870Z,8.65
2022-10-06T13:54:46.889Z,9.20
2022-10-06T13:57:46.076Z,8.77
2022-10-06T14:01:01.355Z,10.40
2022-10-06T14:06:14.153Z,8.20
2022-10-06T14:08:46.453Z,8.43
2022-10-06T14:11:14.511Z,9.65
2022-10-06T14:16:26.587Z,8.18
2022-10-06T14:19:03.459Z,8.50
2022-10-06T14:21:42.089Z,6.88
2022-10-06T14:24:15.985Z,6.55
2022-10-06T14:26:45.834Z,6.15
2022-10-06T14:29:14.973Z,7.28
2022-10-06T14:31:46.404Z,7.72
2022-10-06T14:34:18.985Z,6.82
2022-10-06T14:36:51.669Z,6.78
2022-10-06T14:39:20.129Z,6.70
2022-10-06T14:41:48.265Z,6.45
2022-10-06T14:44:16.723Z,6.75
2022-10-06T14:46:48.563Z,6.88
2022-10-06T14:49:17.407Z,7.07
2022-10-06T14:51:46.583Z,7.35
2022-10-06T14:54:15.138Z,7.35
2022-10-06T14:56:44.735Z,7.57
2022-10-06T14:59:17.250Z,7.57
2022-10-06T15:01:47.012Z,7.93
2022-10-06T15:04:17.518Z,8.43
2022-10-06T15:07:04.280Z,9.48
2022-10-06T15:09:32.820Z,8.27
2022-10-06T15:12:01.100Z,6.63
2022-10-06T15:14:29.858Z,7.38
2022-10-06T15:17:01.548Z,8.68
2022-10-06T15:19:29.383Z,8.38
2022-10-06T15:21:57.047Z,6.65
2022-10-06T15:24:26.612Z,7.07
2022-10-06T15:27:13.082Z,9.25
2022-10-06T15:29:41.387Z,6.82
2022-10-06T15:32:10.003Z,8.50
2022-10-06T15:34:38.105Z,7.03
2022-10-06T15:37:06.345Z,7.20
2022-10-06T15:39:37.235Z,6.75
2022-10-06T15:42:06.220Z,6.63
2022-10-06T15:44:35.078Z,7.60
2022-10-06T15:47:05.891Z,6.68
2022-10-06T15:49:38.424Z,6.60
2022-10-06T15:52:06.941Z,6.18
2022-10-06T15:54:41.166Z,6.72
2022-10-06T15:57:16.296Z,6.72
2022-10-06T15:59:45.928Z,7.30
2022-10-06T16:02:18.611Z,6.10
2022-10-06T16:05:09.713Z,6.25
2022-10-06T16:07:37.456Z,6.25
2022-10-06T16:10:05.870Z,8.10
2022-10-06T16:12:33.850Z,7.03
2022-10-06T16:15:01.763Z,10.27
2022-10-06T16:17:29.807Z,8.90
2022-10-06T16:19:57.980Z,9.00
2022-10-06T16:22:25.928Z,8.07
2022-10-06T16:24:53.633Z,7.55
2022-10-06T16:27:21.465Z,7.63
2022-10-06T16:29:49.634Z,7.75
2022-10-06T16:32:17.456Z,11.57
2022-10-06T16:34:50.550Z,9.38
2022-10-06T16:37:18.222Z,8.80
2022-10-06T16:39:45.976Z,12.60
2022-10-06T16:42:13.823Z,12.00
2022-10-06T16:44:42.298Z,13.55
2022-10-06T16:47:10.170Z,14.30
2022-10-06T16:49:39.644Z,33.10
2022-10-06T16:52:07.597Z,15.23
2022-10-06T16:54:35.515Z,9.07
2022-10-06T16:57:07.021Z,10.25
2022-10-06T16:59:35.935Z,22.88
2022-10-06T17:02:04.169Z,13.18
2022-10-06T17:04:32.126Z,14.70
2022-10-06T17:07:00.302Z,13.95
2022-10-06T17:09:32.227Z,13.80
2022-10-06T17:12:02.535Z,16.50
2022-10-06T17:14:32.891Z,10.50
2022-10-06T17:17:03.733Z,12.98
2022-10-06T17:19:31.854Z,15.87
2022-10-06T17:22:00.452Z,12.10
2022-10-06T17:24:30.322Z,17.02
2022-10-06T17:26:59.547Z,18.73
2022-10-06T17:29:28.424Z,24.02
2022-10-06T17:31:59.578Z,41.25
2022-10-06T17:34:33.705Z,38.17
2022-10-06T17:37:03.930Z,45.17
2022-10-06T17:39:32.455Z,47.58
2022-10-06T17:42:00.891Z,41.35
2022-10-06T17:44:31.486Z,40.83
2022-10-06T17:47:01.129Z,47.38
2022-10-06T17:49:33.701Z,41.33
2022-10-06T17:52:02.208Z,33.42
2022-10-06T17:54:34.290Z,29.58
2022-10-06T17:57:04.020Z,38.40
2022-10-06T17:59:32.337Z,45.85
2022-10-06T18:02:06.637Z,43.17
2022-10-06T18:04:41.643Z,40.92
2022-10-06T18:07:12.062Z,44.28
2022-10-06T18:10:01.375Z,45.65
2022-10-06T18:12:37.186Z,43.42
2022-10-06T18:15:05.892Z,54.63
2022-10-06T18:17:35.490Z,65.00
2022-10-06T18:20:06.649Z,59.95
2022-10-06T18:22:35.071Z,55.53
2022-10-06T18:25:05.801Z,56.00
2022-10-06T18:27:34.590Z,55.65
2022-10-06T18:30:02.751Z,58.15
2022-10-06T18:38:11.677Z,65.25
2022-10-06T18:40:41.659Z,63.50
2022-10-06T18:43:10.392Z,64.90
2022-10-06T18:45:58.190Z,65.78
2022-10-06T18:48:45.282Z,73.60
2022-10-06T18:51:14.643Z,74.95
2022-10-06T18:53:43.856Z,66.90
2022-10-06T18:56:14.502Z,66.95
2022-10-06T18:58:44.714Z,67.88
2022-10-06T19:01:13.325Z,67.35
2022-10-06T19:03:42.114Z,67.53
2022-10-06T19:06:10.788Z,73.95
2022-10-06T19:08:39.118Z,68.88
2022-10-06T19:11:27.226Z,68.03
2022-10-06T19:13:57.949Z,71.95
2022-10-06T19:16:26.191Z,72.10
2022-10-06T19:18:55.561Z,79.07
2022-10-06T19:21:24.535Z,84.07
2022-10-06T19:23:54.360Z,75.88
2022-10-06T19:26:23.403Z,71.28
2022-10-06T19:28:51.762Z,75.57
2022-10-06T19:31:20.167Z,65.95
2022-10-06T19:33:49.230Z,70.82
2022-10-06T19:36:17.522Z,89.13
2022-10-06T19:38:47.469Z,74.53
2022-10-06T19:41:38.227Z,71.28
2022-10-06T19:44:06.703Z,72.00
2022-10-06T19:46:37.226Z,66.15
2022-10-06T19:49:07.184Z,63.40
2022-10-06T19:51:37.134Z,60.55
2022-10-06T19:54:05.927Z,57.30
2022-10-06T19:56:34.660Z,57.47
2022-10-06T19:59:04.170Z,59.90
2022-10-06T20:01:33.927Z,59.35
2022-10-06T20:04:04.329Z,54.83
2022-10-06T20:09:07.359Z,43.97
2022-10-06T20:11:38.249Z,47.72
2022-10-06T20:14:11.185Z,48.75
2022-10-06T20:16:41.540Z,43.53
2022-10-06T20:19:11.602Z,47.10
2022-10-06T20:21:40.510Z,43.67
2022-10-06T20:24:16.183Z,38.40
2022-10-06T20:26:46.598Z,38.28
2022-10-06T20:31:49.257Z,32.25
2022-10-06T20:34:26.414Z,28.77
2022-10-06T20:36:56.186Z,32.35
2022-10-06T20:39:42.946Z,31.88
2022-10-06T20:42:15.155Z,32.20
2022-10-06T20:44:44.254Z,31.70
2022-10-06T20:47:13.319Z,30.67
2022-10-06T20:49:42.757Z,28.70
2022-10-06T20:52:14.544Z,31.40
2022-10-06T20:54:42.491Z,27.38
2022-10-06T20:57:10.485Z,27.65
2022-10-06T20:59:38.289Z,24.63
2022-10-06T21:02:06.987Z,22.50
2022-10-06T21:04:35.351Z,17.33
2022-10-06T21:07:06.574Z,16.92
2022-10-06T21:09:34.626Z,25.08
2022-10-06T21:12:05.447Z,23.83
2022-10-06T21:14:34.445Z,24.33
2022-10-06T21:17:02.481Z,21.85
2022-10-06T21:19:30.498Z,20.92
2022-10-06T21:21:58.767Z,23.25
2022-10-06T21:24:26.714Z,20.02
2022-10-06T21:26:54.569Z,22.83
2022-10-06T21:29:22.183Z,16.13
2022-10-06T21:31:50.184Z,12.20
2022-10-06T21:34:17.797Z,14.05
2022-10-06T21:36:45.562Z,12.75
2022-10-06T21:39:13.902Z,13.05
2022-10-06T21:41:41.982Z,12.35
2022-10-06T21:44:15.735Z,9.75
2022-10-06T21:46:51.829Z,10.07
2022-10-06T21:49:22.477Z,10.95
2022-10-06T21:51:52.829Z,12.32
2022-10-06T21:56:49.049Z,19.40
2022-10-06T21:59:16.825Z,19.42
2022-10-06T22:01:46.583Z,21.23
2022-10-06T22:04:15.256Z,21.88
2022-10-06T22:06:44.550Z,20.20
2022-10-06T22:09:17.832Z,18.88
2022-10-06T22:11:45.953Z,21.35
2022-10-06T22:14:16.796Z,18.40
2022-10-06T22:16:45.071Z,17.60
2022-10-06T22:19:14.703Z,19.02
2022-10-06T22:21:45.250Z,19.58
2022-10-06T22:26:42.495Z,15.70
2022-10-06T22:29:13.327Z,16.17
2022-10-06T22:31:43.578Z,20.77
2022-10-06T22:34:13.563Z,18.98
2022-10-06T22:36:41.478Z,18.92
2022-10-06T22:39:09.145Z,20.23
2022-10-06T22:41:37.731Z,16.73
2022-10-06T22:44:05.781Z,17.90
2022-10-06T22:46:35.791Z,16.40
2022-10-06T22:49:05.304Z,16.42
2022-10-06T22:51:33.643Z,22.15
2022-10-06T22:54:01.910Z,20.55
2022-10-06T22:56:32.094Z,19.38
2022-10-06T22:59:00.645Z,18.52
2022-10-06T23:01:29.942Z,19.35
2022-10-06T23:03:58.876Z,17.47
2022-10-06T23:06:29.998Z,18.70
2022-10-06T23:08:58.348Z,16.80
2022-10-06T23:11:26.233Z,19.10
2022-10-06T23:13:54.268Z,18.40
2022-10-06T23:16:22.940Z,17.83
2022-10-06T23:18:51.578Z,15.10
2022-10-06T23:21:22.302Z,17.80
2022-10-06T23:23:59.569Z,19.02
2022-10-06T23:26:27.731Z,15.00
2022-10-06T23:28:58.504Z,16.13
2022-10-06T23:31:28.402Z,15.32
2022-10-06T23:33:56.561Z,16.20
2022-10-06T23:36:24.555Z,15.10
2022-10-06T23:38:52.591Z,13.95
2022-10-06T23:41:20.485Z,15.55
2022-10-06T23:43:48.209Z,13.98
2022-10-06T23:46:16.383Z,12.48
2022-10-06T23:48:44.464Z,13.23
2022-10-06T23:51:14.542Z,13.48
2022-10-06T23:53:43.582Z,15.98
2022-10-06T23:56:12.123Z,16.35
2022-10-06T23:58:42.222Z,18.05
