createdAt,value
2023-04-11T00:01:49.872Z,8.08
2023-04-11T00:04:21.092Z,8.08
2023-04-11T00:06:49.894Z,7.99
2023-04-11T00:09:18.443Z,8.13
2023-04-11T00:11:46.744Z,8.11
2023-04-11T00:14:15.337Z,7.87
2023-04-11T00:16:44.798Z,7.81
2023-04-11T00:19:12.881Z,7.96
2023-04-11T00:21:40.949Z,7.92
2023-04-11T00:24:10.006Z,7.92
2023-04-11T00:26:38.131Z,7.93
2023-04-11T00:29:06.365Z,7.75
2023-04-11T00:31:34.785Z,7.64
2023-04-11T00:34:04.548Z,7.58
2023-04-11T00:36:32.922Z,7.49
2023-04-11T00:39:01.834Z,7.67
2023-04-11T00:41:30.131Z,7.82
2023-04-11T00:43:58.788Z,7.53
2023-04-11T00:46:27.988Z,7.49
2023-04-11T00:48:56.470Z,7.33
2023-04-11T00:51:27.013Z,7.40
2023-04-11T00:53:55.597Z,7.39
2023-04-11T00:56:23.916Z,7.29
2023-04-11T00:58:52.326Z,7.08
2023-04-11T01:01:25.288Z,7.35
2023-04-11T01:03:53.917Z,7.65
2023-04-11T01:06:24.615Z,7.74
2023-04-11T01:08:54.990Z,8.02
2023-04-11T01:11:23.787Z,7.95
2023-04-11T01:13:53.529Z,7.81
2023-04-11T01:16:22.118Z,7.95
2023-04-11T01:18:50.766Z,8.18
2023-04-11T01:21:20.565Z,8.21
2023-04-11T01:23:52.927Z,8.20
2023-04-11T01:26:21.574Z,8.22
2023-04-11T01:28:50.157Z,8.31
2023-04-11T01:31:18.569Z,8.25
2023-04-11T01:33:47.429Z,8.20
2023-04-11T01:36:16.005Z,8.12
2023-04-11T01:38:44.065Z,8.06
2023-04-11T01:41:14.966Z,8.18
2023-04-11T01:43:43.898Z,8.27
2023-04-11T01:46:13.075Z,8.15
2023-04-11T01:48:41.295Z,8.12
2023-04-11T01:51:09.894Z,8.19
2023-04-11T01:53:38.535Z,8.14
2023-04-11T01:56:08.704Z,8.08
2023-04-11T01:58:38.616Z,8.09
2023-04-11T02:01:07.012Z,8.01
2023-04-11T02:03:37.196Z,8.02
2023-04-11T02:06:06.290Z,8.03
2023-04-11T02:08:34.971Z,8.09
2023-04-11T02:11:03.348Z,8.16
2023-04-11T02:13:31.670Z,8.02
2023-04-11T02:16:08.007Z,8.16
2023-04-11T02:18:37.967Z,8.13
2023-04-11T02:21:07.098Z,8.16
2023-04-11T02:23:35.488Z,8.07
2023-04-11T02:26:04.292Z,8.07
2023-04-11T02:28:32.385Z,8.07
2023-04-11T02:31:00.443Z,7.95
2023-04-11T02:33:29.935Z,7.92
2023-04-11T02:35:58.199Z,7.77
2023-04-11T02:38:26.291Z,7.67
2023-04-11T02:40:54.470Z,7.63
2023-04-11T02:43:22.811Z,7.59
2023-04-11T02:45:54.192Z,7.56
2023-04-11T02:48:24.735Z,7.47
2023-04-11T02:50:54.341Z,7.48
2023-04-11T02:53:22.484Z,7.53
2023-04-11T02:55:51.757Z,7.49
2023-04-11T02:58:21.386Z,7.29
2023-04-11T03:00:50.760Z,7.19
2023-04-11T03:03:19.488Z,7.05
2023-04-11T03:05:49.596Z,7.09
2023-04-11T03:08:24.269Z,6.97
2023-04-11T03:10:54.443Z,6.88
2023-04-11T03:13:26.222Z,6.88
2023-04-11T03:15:54.567Z,6.89
2023-04-11T03:18:25.777Z,7.01
2023-04-11T03:20:56.231Z,7.04
2023-04-11T03:23:27.269Z,7.00
2023-04-11T03:25:55.736Z,6.96
2023-04-11T03:28:24.288Z,6.97
2023-04-11T03:30:53.081Z,6.88
2023-04-11T03:33:23.825Z,6.85
2023-04-11T03:35:51.997Z,6.73
2023-04-11T03:38:20.996Z,6.73
2023-04-11T03:40:50.794Z,6.78
2023-04-11T03:43:22.313Z,6.76
2023-04-11T03:45:53.603Z,6.83
2023-04-11T03:48:39.103Z,6.90
2023-04-11T03:51:09.771Z,7.12
2023-04-11T03:53:52.649Z,7.05
2023-04-11T03:56:33.107Z,7.02
2023-04-11T03:59:01.786Z,7.05
2023-04-11T04:01:38.163Z,6.97
2023-04-11T04:04:07.708Z,6.93
2023-04-11T04:06:39.902Z,6.90
2023-04-11T04:09:08.942Z,6.73
2023-04-11T04:11:51.420Z,6.66
2023-04-11T04:14:25.666Z,6.46
2023-04-11T04:16:54.851Z,6.27
2023-04-11T04:19:24.236Z,6.34
2023-04-11T04:21:53.838Z,6.33
2023-04-11T04:24:26.029Z,6.31
2023-04-11T04:27:09.321Z,6.32
2023-04-11T04:29:52.165Z,6.31
2023-04-11T04:32:35.175Z,6.40
2023-04-11T04:35:11.002Z,6.36
2023-04-11T04:37:45.805Z,6.42
2023-04-11T04:40:40.251Z,6.54
2023-04-11T04:43:18.378Z,6.55
2023-04-11T04:46:16.715Z,6.53
2023-04-11T04:48:50.556Z,6.54
2023-04-11T04:51:19.108Z,6.53
2023-04-11T04:53:47.914Z,6.48
2023-04-11T04:56:16.662Z,6.39
2023-04-11T04:58:50.393Z,6.43
2023-04-11T05:01:20.672Z,6.35
2023-04-11T05:03:59.579Z,6.32
2023-04-11T05:06:43.318Z,6.36
2023-04-11T05:09:11.752Z,6.38
2023-04-11T05:11:40.542Z,6.37
2023-04-11T05:14:11.733Z,6.34
2023-04-11T05:16:42.912Z,6.21
2023-04-11T05:19:11.495Z,6.25
2023-04-11T05:21:43.529Z,6.30
2023-04-11T05:24:12.323Z,6.30
2023-04-11T05:26:41.538Z,6.24
2023-04-11T05:29:12.254Z,6.23
2023-04-11T05:31:40.420Z,6.41
2023-04-11T05:34:08.513Z,6.35
2023-04-11T05:36:37.002Z,6.30
2023-04-11T05:39:06.049Z,6.38
2023-04-11T05:41:34.483Z,6.51
2023-04-11T05:44:05.502Z,6.48
2023-04-11T05:46:37.161Z,6.58
2023-04-11T05:49:05.892Z,6.62
2023-04-11T05:51:34.328Z,6.77
2023-04-11T05:54:02.430Z,6.85
2023-04-11T05:56:30.749Z,6.85
2023-04-11T05:58:58.812Z,6.92
2023-04-11T06:01:27.081Z,6.98
2023-04-11T06:03:56.940Z,7.05
2023-04-11T06:06:25.967Z,6.97
2023-04-11T06:08:54.188Z,6.68
2023-04-11T06:11:22.395Z,6.58
2023-04-11T06:13:51.071Z,6.43
2023-04-11T06:16:19.994Z,6.24
2023-04-11T06:18:48.592Z,6.02
2023-04-11T06:21:18.121Z,5.95
2023-04-11T06:23:46.223Z,5.90
2023-04-11T06:26:14.660Z,5.76
2023-04-11T06:28:43.035Z,5.66
2023-04-11T06:31:11.207Z,5.51
2023-04-11T06:33:39.760Z,5.38
2023-04-11T06:36:08.756Z,5.25
2023-04-11T06:38:40.568Z,5.15
2023-04-11T06:41:08.887Z,4.96
2023-04-11T06:43:36.980Z,4.86
2023-04-11T06:46:05.836Z,4.67
2023-04-11T06:48:34.210Z,4.67
2023-04-11T06:51:02.614Z,4.52
2023-04-11T06:53:30.713Z,4.43
2023-04-11T06:56:01.462Z,4.51
2023-04-11T06:58:29.802Z,4.42
2023-04-11T07:00:57.904Z,4.29
2023-04-11T07:03:26.645Z,4.29
2023-04-11T07:05:55.352Z,4.29
2023-04-11T07:08:23.579Z,4.33
2023-04-11T07:10:52.125Z,4.28
2023-04-11T07:13:22.383Z,4.25
2023-04-11T07:15:50.526Z,4.30
2023-04-11T07:18:18.844Z,4.32
2023-04-11T07:20:48.635Z,4.36
2023-04-11T07:23:17.065Z,4.34
2023-04-11T07:25:45.268Z,4.44
2023-04-11T07:28:13.849Z,4.59
2023-04-11T07:30:44.084Z,4.59
2023-04-11T07:33:12.105Z,4.52
2023-04-11T07:35:40.396Z,4.70
2023-04-11T07:38:09.655Z,4.77
2023-04-11T07:40:38.071Z,4.83
2023-04-11T07:43:06.348Z,4.96
2023-04-11T07:45:36.631Z,5.13
2023-04-11T07:48:06.730Z,5.06
2023-04-11T07:50:35.076Z,5.07
2023-04-11T07:53:03.379Z,4.95
2023-04-11T07:55:31.493Z,4.89
2023-04-11T07:57:59.612Z,5.02
2023-04-11T08:00:29.092Z,5.19
2023-04-11T08:02:58.928Z,5.32
2023-04-11T08:05:28.987Z,5.46
2023-04-11T08:07:57.578Z,5.46
2023-04-11T08:10:26.112Z,5.49
2023-04-11T08:12:54.544Z,5.42
2023-04-11T08:15:22.880Z,5.34
2023-04-11T08:17:51.946Z,5.41
2023-04-11T08:20:20.799Z,5.43
2023-04-11T08:22:50.291Z,5.42
2023-04-11T08:25:22.777Z,5.33
2023-04-11T08:27:51.228Z,5.41
2023-04-11T08:30:19.606Z,5.49
2023-04-11T08:32:48.088Z,5.45
2023-04-11T08:35:16.542Z,5.36
2023-04-11T08:37:45.075Z,5.44
2023-04-11T08:40:15.014Z,5.39
2023-04-11T08:42:44.085Z,5.39
2023-04-11T08:45:13.256Z,5.32
2023-04-11T08:47:44.763Z,5.32
2023-04-11T08:50:14.071Z,5.36
2023-04-11T08:52:45.382Z,5.33
2023-04-11T08:55:15.028Z,5.24
2023-04-11T08:57:43.571Z,5.29
2023-04-11T09:00:14.097Z,5.31
2023-04-11T09:02:59.316Z,5.31
2023-04-11T09:05:32.181Z,5.38
2023-04-11T09:08:01.699Z,5.42
2023-04-11T09:10:31.554Z,5.49
2023-04-11T09:13:00.451Z,5.60
2023-04-11T09:15:30.650Z,5.73
2023-04-11T09:18:01.110Z,5.82
2023-04-11T09:20:31.255Z,5.76
2023-04-11T09:23:00.118Z,5.79
2023-04-11T09:25:29.257Z,5.75
2023-04-11T09:28:12.124Z,5.83
2023-04-11T09:30:50.099Z,5.87
2023-04-11T09:33:23.472Z,6.03
2023-04-11T09:35:53.613Z,6.12
2023-04-11T09:38:32.264Z,6.17
2023-04-11T09:41:01.798Z,6.10
2023-04-11T09:43:50.842Z,6.15
2023-04-11T09:46:21.327Z,6.18
2023-04-11T09:48:50.752Z,6.28
2023-04-11T09:51:34.932Z,6.38
2023-04-11T09:54:06.275Z,6.49
2023-04-11T09:56:35.661Z,6.57
2023-04-11T09:59:06.173Z,6.49
2023-04-11T10:01:39.169Z,6.63
2023-04-11T10:04:07.485Z,6.61
2023-04-11T10:06:42.483Z,6.61
2023-04-11T10:09:13.491Z,6.74
2023-04-11T10:11:43.462Z,7.08
2023-04-11T10:14:43.961Z,7.38
2023-04-11T10:17:21.243Z,7.33
2023-04-11T10:19:56.671Z,7.38
2023-04-11T10:23:00.067Z,7.40
2023-04-11T10:25:28.926Z,7.26
2023-04-11T10:28:03.950Z,7.24
2023-04-11T10:31:01.909Z,7.34
2023-04-11T10:33:30.671Z,7.13
2023-04-11T10:36:02.317Z,6.98
2023-04-11T10:38:50.108Z,6.99
2023-04-11T10:41:29.344Z,7.31
2023-04-11T10:44:21.283Z,7.32
2023-04-11T10:46:53.880Z,6.86
2023-04-11T10:49:47.251Z,6.63
2023-04-11T10:52:24.359Z,6.50
2023-04-11T10:54:54.302Z,6.50
2023-04-11T10:57:23.246Z,6.56
2023-04-11T11:00:01.756Z,6.69
2023-04-11T11:02:41.162Z,6.81
2023-04-11T11:05:23.833Z,7.37
2023-04-11T11:07:54.095Z,8.13
2023-04-11T11:10:52.045Z,9.11
2023-04-11T11:13:40.043Z,8.88
2023-04-11T11:16:09.295Z,8.91
2023-04-11T11:18:40.259Z,8.39
2023-04-11T11:21:14.047Z,8.48
2023-04-11T11:23:56.674Z,8.37
2023-04-11T11:26:36.963Z,8.29
2023-04-11T11:29:05.970Z,8.60
2023-04-11T11:31:39.465Z,9.51
2023-04-11T11:36:43.398Z,9.98
2023-04-11T11:39:13.107Z,10.05
2023-04-11T11:41:42.772Z,10.57
2023-04-11T11:44:23.093Z,10.77
2023-04-11T11:47:04.367Z,10.59
2023-04-11T11:49:47.434Z,10.40
2023-04-11T11:52:32.955Z,10.43
2023-04-11T11:55:01.729Z,10.71
2023-04-11T11:57:29.771Z,10.62
2023-04-11T11:59:59.051Z,10.17
2023-04-11T12:02:28.138Z,9.42
2023-04-11T12:05:00.843Z,9.12
2023-04-11T12:07:33.600Z,9.22
2023-04-11T12:10:02.551Z,6.33
2023-04-11T12:12:36.345Z,4.30
2023-04-11T12:15:12.911Z,3.85
2023-04-11T12:17:41.870Z,3.78
2023-04-11T12:20:12.016Z,3.80
2023-04-11T12:22:40.971Z,3.90
2023-04-11T12:25:10.419Z,3.96
2023-04-11T12:27:40.765Z,4.06
2023-04-11T12:30:10.159Z,4.18
2023-04-11T12:32:38.460Z,4.19
2023-04-11T12:35:07.977Z,4.28
2023-04-11T12:37:39.184Z,4.54
2023-04-11T12:40:11.054Z,4.84
2023-04-11T12:42:53.329Z,4.93
2023-04-11T12:45:24.277Z,4.99
2023-04-11T12:47:52.678Z,5.07
2023-04-11T12:50:23.469Z,5.13
2023-04-11T12:52:54.795Z,5.12
2023-04-11T12:55:24.780Z,5.18
2023-04-11T12:57:52.842Z,5.14
2023-04-11T13:00:22.857Z,5.17
2023-04-11T13:02:51.216Z,5.33
2023-04-11T13:05:20.038Z,5.41
2023-04-11T13:07:48.382Z,5.58
2023-04-11T13:10:18.362Z,5.66
2023-04-11T13:12:48.495Z,5.63
2023-04-11T13:15:17.614Z,5.57
2023-04-11T13:17:46.238Z,5.50
2023-04-11T13:20:14.708Z,5.62
2023-04-11T13:22:44.079Z,5.83
2023-04-11T13:25:34.443Z,6.26
2023-04-11T13:28:03.183Z,7.01
2023-04-11T13:30:31.356Z,7.45
2023-04-11T13:33:00.106Z,8.12
2023-04-11T13:35:28.519Z,8.03
2023-04-11T13:37:56.896Z,8.21
2023-04-11T13:40:25.212Z,8.68
2023-04-11T13:42:56.056Z,8.60
2023-04-11T13:45:25.445Z,8.14
2023-04-11T13:47:54.047Z,8.48
2023-04-11T13:50:22.452Z,8.06
2023-04-11T13:52:50.929Z,8.15
2023-04-11T13:55:19.072Z,8.26
2023-04-11T13:57:47.606Z,8.82
2023-04-11T14:00:20.761Z,8.48
2023-04-11T14:02:51.144Z,8.55
2023-04-11T14:05:20.874Z,8.82
2023-04-11T14:07:49.679Z,8.91
2023-04-11T14:10:17.883Z,8.55
2023-04-11T14:12:45.985Z,8.04
2023-04-11T14:15:14.038Z,7.85
2023-04-11T14:17:44.087Z,7.90
2023-04-11T14:20:14.733Z,8.27
2023-04-11T14:22:43.278Z,8.22
2023-04-11T14:25:12.094Z,8.11
2023-04-11T14:27:42.227Z,8.09
2023-04-11T14:30:12.693Z,7.89
2023-04-11T14:32:41.179Z,7.68
2023-04-11T14:35:11.787Z,7.43
2023-04-11T14:37:40.221Z,7.33
2023-04-11T14:40:11.125Z,7.33
2023-04-11T14:42:39.976Z,6.98
2023-04-11T14:45:09.032Z,6.89
2023-04-11T14:47:37.249Z,7.24
2023-04-11T14:50:06.168Z,7.38
2023-04-11T14:52:35.650Z,7.42
2023-04-11T14:55:04.079Z,7.43
2023-04-11T14:57:46.411Z,7.21
2023-04-11T15:00:19.856Z,6.96
2023-04-11T15:02:50.099Z,6.98
2023-04-11T15:05:19.875Z,7.14
2023-04-11T15:07:51.669Z,7.24
2023-04-11T15:10:23.199Z,7.40
2023-04-11T15:12:51.560Z,7.30
2023-04-11T15:15:19.674Z,7.01
2023-04-11T15:17:49.157Z,7.04
2023-04-11T15:20:19.673Z,7.12
2023-04-11T15:22:49.317Z,7.37
2023-04-11T15:25:17.647Z,7.30
2023-04-11T15:27:46.250Z,7.25
2023-04-11T15:30:14.475Z,7.02
2023-04-11T15:32:43.982Z,6.84
2023-04-11T15:35:12.326Z,6.70
2023-04-11T15:37:41.155Z,6.64
2023-04-11T15:40:12.567Z,6.65
2023-04-11T15:42:40.852Z,6.71
2023-04-11T15:45:09.714Z,6.69
2023-04-11T15:47:37.989Z,6.62
2023-04-11T15:50:07.430Z,6.51
2023-04-11T15:52:35.721Z,6.38
2023-04-11T15:55:04.082Z,6.17
2023-04-11T15:57:33.734Z,6.15
2023-04-11T16:00:02.403Z,6.32
2023-04-11T16:02:38.935Z,6.33
2023-04-11T16:05:08.736Z,6.47
2023-04-11T16:07:37.180Z,6.71
2023-04-11T16:10:05.992Z,6.70
2023-04-11T16:12:35.951Z,6.62
2023-04-11T16:15:04.603Z,6.62
2023-04-11T16:17:32.824Z,6.36
2023-04-11T16:20:01.279Z,6.21
2023-04-11T16:22:29.393Z,6.13
2023-04-11T16:24:57.513Z,6.07
2023-04-11T16:27:26.086Z,6.04
2023-04-11T16:29:59.918Z,5.91
2023-04-11T16:32:28.400Z,5.83
2023-04-11T16:34:58.003Z,5.72
2023-04-11T16:37:26.826Z,5.73
2023-04-11T16:39:55.398Z,5.71
2023-04-11T16:42:24.380Z,5.68
2023-04-11T16:44:52.465Z,5.67
2023-04-11T16:47:26.230Z,5.63
2023-04-11T16:49:55.045Z,5.58
2023-04-11T16:52:23.672Z,5.50
2023-04-11T16:54:52.227Z,5.56
2023-04-11T16:57:20.451Z,5.43
2023-04-11T16:59:48.514Z,5.36
2023-04-11T17:02:18.442Z,5.30
2023-04-11T17:04:48.394Z,5.24
2023-04-11T17:07:16.635Z,5.18
2023-04-11T17:09:47.973Z,5.07
2023-04-11T17:12:18.110Z,4.94
2023-04-11T17:15:11.843Z,4.87
2023-04-11T17:18:14.781Z,4.79
2023-04-11T17:20:47.463Z,4.73
2023-04-11T17:23:16.083Z,4.74
2023-04-11T17:25:44.374Z,4.81
2023-04-11T17:28:12.957Z,4.78
2023-04-11T17:30:42.023Z,4.78
2023-04-11T17:33:10.676Z,4.91
2023-04-11T17:35:39.411Z,5.00
2023-04-11T17:38:09.891Z,5.12
2023-04-11T17:40:40.048Z,5.16
2023-04-11T17:43:08.656Z,5.09
2023-04-11T17:45:38.688Z,4.92
2023-04-11T17:48:08.810Z,4.80
2023-04-11T17:50:38.234Z,4.63
2023-04-11T17:53:06.516Z,4.58
2023-04-11T17:55:36.245Z,4.34
2023-04-11T17:58:04.927Z,4.05
2023-04-11T18:00:35.078Z,3.85
2023-04-11T18:03:11.443Z,3.80
2023-04-11T18:05:40.068Z,3.73
2023-04-11T18:08:08.448Z,3.51
2023-04-11T18:10:38.281Z,3.38
2023-04-11T18:13:06.530Z,3.29
2023-04-11T18:15:35.782Z,3.15
2023-04-11T18:18:08.205Z,3.16
2023-04-11T18:20:36.470Z,3.23
2023-04-11T18:23:04.475Z,3.20
2023-04-11T18:25:32.732Z,3.13
2023-04-11T18:28:03.453Z,3.02
2023-04-11T18:30:31.845Z,2.92
2023-04-11T18:33:00.256Z,2.81
2023-04-11T18:35:28.722Z,2.77
2023-04-11T18:37:57.261Z,2.66
2023-04-11T18:40:26.172Z,2.59
2023-04-11T18:42:56.490Z,2.62
2023-04-11T18:45:27.240Z,2.51
2023-04-11T18:47:55.858Z,2.34
2023-04-11T18:50:24.173Z,2.37
2023-04-11T18:52:56.074Z,2.43
2023-04-11T18:55:26.596Z,2.44
2023-04-11T18:57:57.799Z,2.41
2023-04-11T19:00:31.225Z,2.37
2023-04-11T19:03:00.500Z,2.35
2023-04-11T19:05:29.498Z,2.41
2023-04-11T19:07:58.298Z,2.53
2023-04-11T19:10:26.460Z,2.46
2023-04-11T19:12:54.953Z,2.44
2023-04-11T19:15:23.301Z,2.55
2023-04-11T19:17:53.322Z,2.58
2023-04-11T19:20:22.779Z,2.90
2023-04-11T19:22:52.483Z,3.26
2023-04-11T19:25:21.347Z,3.47
2023-04-11T19:27:51.151Z,3.49
2023-04-11T19:32:48.764Z,3.83
2023-04-11T19:35:21.701Z,3.89
2023-04-11T19:37:49.890Z,3.87
2023-04-11T19:40:18.783Z,4.01
2023-04-11T19:42:47.019Z,4.05
2023-04-11T19:45:15.181Z,4.01
2023-04-11T19:47:43.677Z,3.93
2023-04-11T19:50:13.489Z,3.91
2023-04-11T19:52:44.395Z,3.85
2023-04-11T19:55:13.165Z,3.80
2023-04-11T19:57:43.513Z,3.79
2023-04-11T20:00:14.478Z,3.80
2023-04-11T20:02:46.120Z,3.83
2023-04-11T20:05:16.416Z,3.84
2023-04-11T20:07:46.301Z,3.74
2023-04-11T20:10:15.427Z,3.63
2023-04-11T20:12:43.533Z,3.38
2023-04-11T20:15:12.246Z,3.12
2023-04-11T20:17:40.413Z,3.07
2023-04-11T20:20:11.388Z,3.08
2023-04-11T20:22:40.808Z,3.00
2023-04-11T20:25:11.834Z,3.05
2023-04-11T20:27:40.871Z,2.98
2023-04-11T20:30:10.780Z,3.07
2023-04-11T20:32:39.105Z,3.19
2023-04-11T20:35:08.788Z,3.17
2023-04-11T20:37:37.312Z,3.10
2023-04-11T20:40:08.229Z,3.01
2023-04-11T20:42:40.060Z,2.95
2023-04-11T20:45:10.554Z,3.02
2023-04-11T20:47:38.995Z,2.98
2023-04-11T20:50:10.429Z,2.85
2023-04-11T20:52:41.311Z,2.72
2023-04-11T20:55:10.717Z,2.65
2023-04-11T20:57:40.303Z,2.58
2023-04-11T21:00:14.311Z,2.49
2023-04-11T21:02:44.620Z,2.31
2023-04-11T21:05:13.503Z,2.22
2023-04-11T21:07:43.328Z,2.09
2023-04-11T21:10:12.463Z,1.94
2023-04-11T21:12:43.038Z,1.64
2023-04-11T21:15:12.084Z,1.38
2023-04-11T21:17:40.554Z,1.24
2023-04-11T21:20:17.924Z,1.08
2023-04-11T21:22:47.735Z,1.03
2023-04-11T21:25:16.862Z,0.98
2023-04-11T21:27:47.147Z,1.02
2023-04-11T21:31:13.185Z,0.99
2023-04-11T21:33:42.624Z,1.08
2023-04-11T21:36:11.289Z,1.05
2023-04-11T21:38:39.531Z,1.13
2023-04-11T21:41:08.282Z,1.04
2023-04-11T21:43:37.831Z,1.04
2023-04-11T21:46:06.623Z,1.02
2023-04-11T21:48:34.659Z,0.96
2023-04-11T21:51:03.582Z,1.06
2023-04-11T21:53:31.912Z,0.96
2023-04-11T21:56:00.361Z,1.01
2023-04-11T21:58:29.927Z,1.00
2023-04-11T22:00:59.533Z,1.00
2023-04-11T22:03:29.054Z,1.05
2023-04-11T22:05:58.307Z,1.05
2023-04-11T22:08:50.390Z,1.09
2023-04-11T22:11:20.489Z,1.00
2023-04-11T22:13:48.610Z,0.84
2023-04-11T22:16:18.245Z,0.78
2023-04-11T22:18:50.089Z,0.79
2023-04-11T22:21:19.810Z,0.75
2023-04-11T22:23:49.836Z,0.60
2023-04-11T22:26:17.867Z,0.46
2023-04-11T22:28:46.399Z,0.34
2023-04-11T22:31:14.645Z,0.23
2023-04-11T22:33:44.711Z,0.03
2023-04-11T22:36:13.330Z,-0.11
2023-04-11T22:38:41.726Z,-0.17
2023-04-11T22:41:15.634Z,-0.20
2023-04-11T22:43:44.293Z,0.12
2023-04-11T22:46:12.585Z,0.22
2023-04-11T22:48:42.114Z,0.37
2023-04-11T22:51:14.050Z,0.34
2023-04-11T22:53:42.619Z,0.59
2023-04-11T22:56:11.789Z,0.58
2023-04-11T22:58:40.491Z,0.36
2023-04-11T23:01:12.545Z,0.49
2023-04-11T23:03:41.459Z,0.56
2023-04-11T23:06:11.827Z,0.70
2023-04-11T23:08:39.936Z,0.76
2023-04-11T23:11:08.530Z,0.74
2023-04-11T23:13:37.725Z,0.77
2023-04-11T23:16:07.225Z,0.63
2023-04-11T23:18:35.195Z,0.61
2023-04-11T23:21:03.331Z,0.59
2023-04-11T23:23:32.953Z,0.54
2023-04-11T23:26:01.220Z,0.50
2023-04-11T23:28:29.814Z,0.49
2023-04-11T23:30:57.966Z,0.47
2023-04-11T23:33:26.699Z,0.48
2023-04-11T23:35:54.813Z,0.45
2023-04-11T23:38:23.599Z,0.50
2023-04-11T23:40:52.957Z,0.40
2023-04-11T23:43:21.154Z,0.23
2023-04-11T23:45:49.404Z,0.11
2023-04-11T23:48:17.530Z,0.11
2023-04-11T23:50:45.834Z,-0.06
2023-04-11T23:53:13.986Z,-0.12
2023-04-11T23:55:42.446Z,-0.18
2023-04-11T23:58:12.171Z,-0.02
