createdAt,value
2019-05-01T00:02:33.863Z,13.22
2019-05-01T00:05:15.469Z,13.45
2019-05-01T00:07:48.809Z,13.70
2019-05-01T00:10:23.042Z,13.32
2019-05-01T00:12:55.967Z,13.45
2019-05-01T00:15:31.436Z,12.82
2019-05-01T00:18:03.713Z,13.68
2019-05-01T00:20:37.708Z,12.80
2019-05-01T00:23:10.272Z,14.50
2019-05-01T00:25:42.341Z,13.65
2019-05-01T00:28:17.040Z,14.43
2019-05-01T00:31:00.265Z,13.62
2019-05-01T00:33:32.567Z,14.43
2019-05-01T00:36:06.179Z,14.63
2019-05-01T00:38:38.324Z,13.75
2019-05-01T00:41:10.413Z,15.00
2019-05-01T00:43:42.595Z,14.60
2019-05-01T00:46:14.845Z,15.05
2019-05-01T00:48:46.956Z,16.25
2019-05-01T00:51:18.986Z,14.03
2019-05-01T00:53:56.308Z,15.23
2019-05-01T00:56:49.086Z,15.53
2019-05-01T00:59:38.529Z,15.15
2019-05-01T01:02:16.761Z,14.73
2019-05-01T01:04:50.382Z,14.63
2019-05-01T01:07:23.585Z,13.40
2019-05-01T01:09:55.571Z,13.65
2019-05-01T01:15:18.770Z,14.15
2019-05-01T01:17:53.852Z,13.25
2019-05-01T01:20:26.018Z,14.87
2019-05-01T01:22:59.342Z,14.07
2019-05-01T01:25:32.736Z,13.88
2019-05-01T01:28:04.993Z,14.25
2019-05-01T01:30:37.432Z,13.93
2019-05-01T01:33:09.705Z,14.23
2019-05-01T01:35:43.442Z,14.05
2019-05-01T01:38:15.612Z,14.03
2019-05-01T01:40:47.714Z,14.00
2019-05-01T01:43:41.589Z,14.40
2019-05-01T01:46:15.765Z,14.70
2019-05-01T01:48:48.201Z,13.05
2019-05-01T01:51:21.524Z,13.05
2019-05-01T01:53:54.658Z,12.98
2019-05-01T01:56:26.840Z,13.65
2019-05-01T01:58:59.470Z,14.40
2019-05-01T02:01:49.315Z,14.20
2019-05-01T02:04:38.077Z,13.48
2019-05-01T02:07:10.172Z,12.70
2019-05-01T02:09:42.385Z,14.33
2019-05-01T02:12:15.756Z,12.80
2019-05-01T02:14:47.980Z,12.98
2019-05-01T02:17:20.168Z,14.28
2019-05-01T02:19:52.385Z,14.65
2019-05-01T02:22:24.601Z,13.70
2019-05-01T02:24:56.567Z,13.38
2019-05-01T02:27:39.375Z,14.40
2019-05-01T02:30:13.200Z,13.22
2019-05-01T02:32:46.766Z,13.35
2019-05-01T02:35:20.039Z,13.88
2019-05-01T02:37:54.009Z,12.98
2019-05-01T02:40:45.758Z,13.60
2019-05-01T02:43:20.848Z,13.58
2019-05-01T02:46:00.412Z,12.50
2019-05-01T02:48:38.392Z,13.22
2019-05-01T02:51:11.037Z,14.28
2019-05-01T02:53:46.618Z,13.00
2019-05-01T02:56:26.670Z,12.78
2019-05-01T02:59:01.359Z,14.15
2019-05-01T03:01:46.362Z,13.25
2019-05-01T03:04:11.142Z,13.43
2019-05-01T03:06:45.101Z,13.00
2019-05-01T03:09:19.598Z,13.28
2019-05-01T03:11:54.952Z,13.32
2019-05-01T03:14:30.939Z,13.13
2019-05-01T03:17:07.154Z,12.82
2019-05-01T03:20:08.824Z,12.50
2019-05-01T03:23:09.280Z,12.80
2019-05-01T03:25:41.491Z,13.93
2019-05-01T03:28:15.019Z,12.37
2019-05-01T03:30:47.382Z,14.03
2019-05-01T03:33:19.734Z,13.10
2019-05-01T03:35:51.965Z,13.78
2019-05-01T03:38:24.600Z,12.30
2019-05-01T03:40:59.481Z,12.15
2019-05-01T03:43:32.367Z,13.22
2019-05-01T03:46:04.739Z,13.78
2019-05-01T03:48:36.900Z,14.78
2019-05-01T03:51:09.131Z,13.98
2019-05-01T03:53:43.907Z,14.45
2019-05-01T03:56:16.293Z,14.80
2019-05-01T03:58:48.396Z,12.13
2019-05-01T04:01:42.541Z,12.60
2019-05-01T04:04:17.146Z,11.55
2019-05-01T04:06:50.327Z,12.40
2019-05-01T04:09:24.324Z,11.65
2019-05-01T04:11:56.784Z,13.43
2019-05-01T04:14:32.383Z,11.83
2019-05-01T04:17:13.485Z,13.05
2019-05-01T04:19:47.373Z,13.75
2019-05-01T04:22:19.495Z,13.32
2019-05-01T04:24:54.220Z,13.43
2019-05-01T04:27:31.743Z,12.78
2019-05-01T04:30:22.036Z,15.15
2019-05-01T04:32:57.938Z,13.83
2019-05-01T04:35:50.085Z,13.43
2019-05-01T04:38:22.475Z,11.97
2019-05-01T04:40:59.032Z,11.28
2019-05-01T04:43:31.019Z,11.95
2019-05-01T04:46:03.984Z,11.22
2019-05-01T04:48:36.352Z,11.80
2019-05-01T04:51:08.557Z,12.30
2019-05-01T04:53:40.695Z,12.05
2019-05-01T04:56:12.980Z,11.38
2019-05-01T04:58:44.964Z,12.58
2019-05-01T05:01:17.011Z,12.50
2019-05-01T05:03:49.199Z,12.30
2019-05-01T05:06:21.437Z,12.68
2019-05-01T05:08:55.252Z,11.18
2019-05-01T05:11:29.119Z,11.15
2019-05-01T05:14:15.447Z,11.85
2019-05-01T05:16:55.912Z,12.25
2019-05-01T05:19:28.364Z,13.43
2019-05-01T05:22:01.483Z,11.75
2019-05-01T05:24:36.232Z,11.75
2019-05-01T05:27:09.465Z,13.45
2019-05-01T05:29:41.936Z,12.93
2019-05-01T05:32:16.102Z,12.90
2019-05-01T05:34:50.576Z,12.23
2019-05-01T05:37:33.085Z,12.18
2019-05-01T05:40:05.996Z,12.30
2019-05-01T05:42:39.087Z,12.18
2019-05-01T05:45:11.799Z,11.78
2019-05-01T05:47:44.131Z,12.50
2019-05-01T05:50:18.074Z,13.15
2019-05-01T05:52:57.070Z,14.00
2019-05-01T05:55:35.551Z,13.55
2019-05-01T05:58:25.037Z,13.88
2019-05-01T06:01:21.784Z,13.85
2019-05-01T06:04:21.517Z,14.00
2019-05-01T06:07:25.664Z,12.60
2019-05-01T06:10:23.167Z,12.45
2019-05-01T06:13:31.747Z,13.13
2019-05-01T06:16:16.187Z,14.38
2019-05-01T06:19:00.545Z,11.18
2019-05-01T06:21:39.215Z,11.63
2019-05-01T06:24:17.741Z,11.25
2019-05-01T06:26:49.921Z,11.28
2019-05-01T06:29:31.119Z,12.10
2019-05-01T06:32:01.412Z,12.13
2019-05-01T06:34:35.616Z,12.03
2019-05-01T06:37:07.819Z,12.50
2019-05-01T06:39:43.000Z,11.93
2019-05-01T06:42:15.094Z,14.85
2019-05-01T06:45:01.195Z,13.25
2019-05-01T06:48:04.645Z,12.03
2019-05-01T06:50:43.206Z,11.12
2019-05-01T06:53:15.335Z,9.95
2019-05-01T06:55:47.514Z,10.23
2019-05-01T06:58:20.543Z,9.55
2019-05-01T07:00:54.149Z,9.00
2019-05-01T07:03:26.342Z,10.32
2019-05-01T07:06:00.350Z,9.90
2019-05-01T07:08:34.166Z,14.43
2019-05-01T07:11:06.519Z,15.10
2019-05-01T07:13:51.686Z,14.47
2019-05-01T07:16:23.758Z,16.95
2019-05-01T07:19:05.788Z,18.50
2019-05-01T07:21:32.897Z,16.93
2019-05-01T07:24:06.441Z,16.95
2019-05-01T07:26:38.841Z,17.37
2019-05-01T07:29:14.321Z,16.62
2019-05-01T07:31:46.511Z,16.35
2019-05-01T07:34:21.776Z,17.30
2019-05-01T07:36:52.445Z,14.00
2019-05-01T07:39:25.416Z,14.20
2019-05-01T07:42:26.899Z,13.68
2019-05-01T07:45:14.606Z,13.95
2019-05-01T07:47:47.620Z,15.43
2019-05-01T07:50:24.325Z,12.85
2019-05-01T07:52:56.705Z,13.88
2019-05-01T07:55:38.180Z,13.75
2019-05-01T07:58:16.053Z,13.93
2019-05-01T08:01:06.418Z,13.75
2019-05-01T08:03:42.660Z,13.80
2019-05-01T08:06:16.385Z,13.08
2019-05-01T08:08:47.889Z,13.05
2019-05-01T08:11:20.020Z,13.48
2019-05-01T08:13:51.995Z,12.88
2019-05-01T08:16:49.368Z,12.37
2019-05-01T08:19:41.769Z,13.48
2019-05-01T08:22:32.152Z,13.03
2019-05-01T08:25:16.627Z,11.45
2019-05-01T08:31:08.599Z,11.73
2019-05-01T08:34:02.838Z,11.93
2019-05-01T08:36:42.598Z,10.95
2019-05-01T08:39:15.354Z,11.45
2019-05-01T08:41:47.349Z,11.48
2019-05-01T08:44:24.796Z,11.70
2019-05-01T08:47:01.227Z,11.45
2019-05-01T08:49:41.743Z,12.33
2019-05-01T08:52:20.167Z,11.40
2019-05-01T08:54:56.297Z,10.40
2019-05-01T08:57:34.136Z,9.48
2019-05-01T09:00:04.972Z,10.40
2019-05-01T09:02:41.683Z,9.90
2019-05-01T09:05:27.777Z,9.55
2019-05-01T09:07:46.821Z,10.08
2019-05-01T09:10:21.530Z,9.15
2019-05-01T09:12:53.667Z,10.28
2019-05-01T09:15:25.742Z,10.68
2019-05-01T09:17:57.780Z,11.03
2019-05-01T09:20:31.362Z,10.15
2019-05-01T09:23:03.766Z,10.13
2019-05-01T09:25:42.271Z,10.43
2019-05-01T09:28:20.641Z,11.18
2019-05-01T09:31:02.288Z,10.35
2019-05-01T09:33:33.766Z,10.93
2019-05-01T09:36:06.036Z,11.43
2019-05-01T09:38:38.146Z,11.43
2019-05-01T09:41:10.207Z,10.98
2019-05-01T09:43:42.345Z,11.75
2019-05-01T09:46:14.540Z,12.88
2019-05-01T09:48:47.404Z,12.23
2019-05-01T09:51:29.871Z,13.25
2019-05-01T09:54:25.056Z,12.75
2019-05-01T09:56:57.152Z,12.80
2019-05-01T09:59:29.103Z,14.10
2019-05-01T10:02:07.707Z,14.35
2019-05-01T10:04:36.846Z,14.85
2019-05-01T10:07:09.219Z,15.72
2019-05-01T10:09:41.226Z,15.32
2019-05-01T10:12:13.216Z,16.23
2019-05-01T10:14:45.442Z,15.78
2019-05-01T10:17:17.400Z,15.40
2019-05-01T10:19:50.236Z,13.85
2019-05-01T10:22:23.361Z,13.65
2019-05-01T10:24:55.798Z,13.08
2019-05-01T10:27:30.937Z,14.90
2019-05-01T10:30:17.425Z,14.68
2019-05-01T10:32:57.796Z,15.58
2019-05-01T10:35:51.768Z,16.57
2019-05-01T10:38:28.531Z,16.20
2019-05-01T10:41:04.216Z,16.20
2019-05-01T10:43:34.816Z,15.95
2019-05-01T10:46:07.047Z,16.25
2019-05-01T10:48:43.172Z,15.78
2019-05-01T10:51:15.183Z,16.93
2019-05-01T10:53:47.279Z,17.55
2019-05-01T10:56:21.291Z,15.90
2019-05-01T10:58:53.281Z,16.93
2019-05-01T11:01:35.143Z,16.37
2019-05-01T11:04:07.268Z,16.73
2019-05-01T11:06:39.562Z,16.35
2019-05-01T11:09:12.069Z,16.85
2019-05-01T11:11:44.175Z,16.48
2019-05-01T11:14:18.043Z,17.25
2019-05-01T11:16:50.006Z,17.07
2019-05-01T11:19:22.105Z,16.15
2019-05-01T11:21:55.593Z,16.60
2019-05-01T11:24:27.673Z,15.83
2019-05-01T11:27:02.121Z,15.10
2019-05-01T11:29:34.187Z,15.40
2019-05-01T11:32:25.130Z,15.13
2019-05-01T11:35:30.996Z,15.13
2019-05-01T11:38:25.171Z,13.88
2019-05-01T11:41:05.303Z,14.45
2019-05-01T11:43:37.348Z,13.05
2019-05-01T11:46:09.490Z,12.93
2019-05-01T11:48:44.337Z,14.28
2019-05-01T11:51:16.776Z,13.38
2019-05-01T11:53:48.814Z,13.08
2019-05-01T11:56:21.650Z,12.33
2019-05-01T11:58:53.638Z,10.90
2019-05-01T12:01:26.720Z,12.28
2019-05-01T12:03:59.001Z,12.88
2019-05-01T12:06:31.008Z,12.35
2019-05-01T12:09:04.703Z,13.15
2019-05-01T12:11:40.120Z,12.18
2019-05-01T12:14:12.092Z,11.43
2019-05-01T12:17:08.269Z,10.48
2019-05-01T12:19:40.341Z,9.03
2019-05-01T12:22:12.481Z,8.93
2019-05-01T12:24:44.531Z,10.00
2019-05-01T12:27:16.620Z,9.43
2019-05-01T12:29:50.136Z,9.65
2019-05-01T12:32:22.176Z,8.50
2019-05-01T12:34:54.676Z,7.78
2019-05-01T12:37:34.831Z,8.10
2019-05-01T12:40:08.906Z,7.58
2019-05-01T12:42:41.061Z,7.35
2019-05-01T12:45:13.909Z,6.33
2019-05-01T12:48:06.153Z,6.72
2019-05-01T12:50:38.196Z,6.50
2019-05-01T12:53:26.285Z,5.83
2019-05-01T12:56:17.144Z,6.55
2019-05-01T12:58:51.501Z,5.25
2019-05-01T13:01:23.680Z,5.08
2019-05-01T13:03:55.763Z,5.05
2019-05-01T13:06:27.784Z,4.90
2019-05-01T13:09:00.006Z,5.00
2019-05-01T13:11:32.076Z,4.78
2019-05-01T13:14:04.155Z,4.65
2019-05-01T13:16:36.247Z,5.22
2019-05-01T13:19:10.566Z,4.33
2019-05-01T13:21:42.567Z,3.90
2019-05-01T13:24:14.676Z,3.98
2019-05-01T13:26:52.204Z,3.55
2019-05-01T13:29:38.889Z,3.17
2019-05-01T13:32:29.965Z,2.83
2019-05-01T13:35:02.029Z,3.10
2019-05-01T13:37:35.293Z,3.62
2019-05-01T13:40:08.199Z,3.70
2019-05-01T13:42:42.107Z,3.55
2019-05-01T13:45:14.939Z,3.02
2019-05-01T13:47:54.388Z,3.40
2019-05-01T13:50:29.571Z,3.35
2019-05-01T13:53:15.563Z,3.67
2019-05-01T13:55:51.880Z,3.40
2019-05-01T13:58:24.029Z,3.27
2019-05-01T14:00:56.155Z,3.17
2019-05-01T14:03:28.197Z,3.40
2019-05-01T14:06:00.697Z,4.10
2019-05-01T14:08:34.449Z,3.47
2019-05-01T14:11:08.297Z,3.50
2019-05-01T14:13:40.315Z,3.45
2019-05-01T14:16:14.487Z,3.42
2019-05-01T14:18:47.334Z,3.75
2019-05-01T14:21:40.768Z,3.15
2019-05-01T14:24:46.122Z,2.90
2019-05-01T14:27:18.791Z,2.70
2019-05-01T14:29:52.683Z,2.77
2019-05-01T14:32:24.769Z,3.05
2019-05-01T14:34:56.763Z,2.70
2019-05-01T14:37:30.023Z,2.55
2019-05-01T14:40:02.615Z,3.08
2019-05-01T14:42:34.831Z,2.90
2019-05-01T14:45:10.246Z,2.83
2019-05-01T14:47:42.349Z,2.83
2019-05-01T14:50:14.820Z,3.20
2019-05-01T14:52:46.791Z,2.95
2019-05-01T14:55:18.848Z,3.00
2019-05-01T14:57:51.201Z,2.58
2019-05-01T15:00:24.333Z,3.47
2019-05-01T15:02:56.422Z,3.40
2019-05-01T15:05:30.270Z,3.42
2019-05-01T15:08:02.463Z,3.05
2019-05-01T15:10:34.482Z,3.05
2019-05-01T15:13:15.564Z,2.85
2019-05-01T15:15:58.608Z,2.70
2019-05-01T15:18:36.321Z,2.75
2019-05-01T15:21:16.033Z,2.58
2019-05-01T15:27:29.800Z,2.90
2019-05-01T15:30:22.258Z,2.75
2019-05-01T15:36:12.251Z,2.35
2019-05-01T15:38:44.347Z,2.20
2019-05-01T15:41:37.839Z,2.33
2019-05-01T15:44:20.363Z,2.65
2019-05-01T15:46:56.553Z,2.30
2019-05-01T15:49:28.486Z,2.25
2019-05-01T15:52:00.621Z,2.58
2019-05-01T15:54:32.609Z,1.90
2019-05-01T15:57:05.108Z,2.22
2019-05-01T15:59:37.158Z,2.72
2019-05-01T16:02:11.112Z,2.25
2019-05-01T16:04:43.142Z,2.58
2019-05-01T16:07:15.742Z,1.92
2019-05-01T16:09:47.728Z,2.05
2019-05-01T16:12:47.444Z,2.10
2019-05-01T16:15:27.458Z,2.12
2019-05-01T16:17:59.808Z,2.20
2019-05-01T16:20:31.790Z,2.40
2019-05-01T16:23:03.812Z,2.00
2019-05-01T16:25:35.797Z,1.90
2019-05-01T16:28:07.920Z,1.67
2019-05-01T16:30:40.143Z,1.90
2019-05-01T16:33:12.250Z,2.05
2019-05-01T16:35:44.315Z,2.65
2019-05-01T16:38:34.096Z,1.87
2019-05-01T16:41:08.369Z,2.72
2019-05-01T16:43:41.226Z,2.20
2019-05-01T16:46:13.321Z,1.92
2019-05-01T16:48:46.840Z,2.05
2019-05-01T16:51:18.957Z,2.27
2019-05-01T16:53:52.692Z,2.12
2019-05-01T16:56:24.851Z,2.45
2019-05-01T16:58:58.565Z,2.02
2019-05-01T17:01:57.538Z,2.42
2019-05-01T17:04:45.410Z,2.27
2019-05-01T17:07:29.649Z,1.98
2019-05-01T17:10:14.123Z,2.30
2019-05-01T17:12:51.178Z,2.20
2019-05-01T17:15:30.928Z,2.10
2019-05-01T17:18:03.042Z,2.65
2019-05-01T17:20:35.215Z,2.47
2019-05-01T17:23:07.518Z,2.27
2019-05-01T17:25:39.772Z,2.15
2019-05-01T17:28:12.088Z,2.80
2019-05-01T17:30:53.872Z,2.10
2019-05-01T17:33:26.767Z,2.45
2019-05-01T17:35:59.398Z,2.40
2019-05-01T17:38:33.237Z,2.00
2019-05-01T17:41:05.744Z,1.98
2019-05-01T17:43:37.879Z,2.08
2019-05-01T17:46:10.882Z,1.82
2019-05-01T17:48:43.874Z,1.87
2019-05-01T17:51:15.955Z,2.00
2019-05-01T17:53:48.125Z,2.08
2019-05-01T17:56:27.909Z,1.87
2019-05-01T17:58:56.059Z,1.82
2019-05-01T18:01:46.991Z,2.10
2019-05-01T18:04:33.557Z,1.90
2019-05-01T18:07:07.300Z,2.10
2019-05-01T18:09:39.567Z,63.35
2019-05-01T18:12:12.204Z,26.33
2019-05-01T18:14:44.477Z,108.05
2019-05-01T18:17:16.603Z,41.60
2019-05-01T18:19:48.841Z,5.00
2019-05-01T18:22:37.300Z,3.95
2019-05-01T18:25:19.102Z,2.90
2019-05-01T18:28:08.805Z,2.05
2019-05-01T18:30:42.948Z,5.00
2019-05-01T18:33:15.081Z,13.18
2019-05-01T18:35:50.660Z,4.97
2019-05-01T18:38:47.646Z,7.45
2019-05-01T18:41:28.230Z,13.35
2019-05-01T18:44:00.874Z,14.83
2019-05-01T18:46:33.362Z,21.80
2019-05-01T18:49:05.827Z,23.80
2019-05-01T18:51:43.903Z,21.85
2019-05-01T18:54:24.440Z,9.35
2019-05-01T18:56:57.057Z,7.28
2019-05-01T18:59:32.158Z,5.85
2019-05-01T19:02:04.595Z,2.87
2019-05-01T19:04:37.308Z,1.70
2019-05-01T19:07:10.858Z,1.40
2019-05-01T19:09:43.690Z,2.00
2019-05-01T19:12:17.285Z,1.90
2019-05-01T19:14:49.634Z,1.47
2019-05-01T19:17:22.029Z,1.60
2019-05-01T19:19:55.800Z,1.77
2019-05-01T19:22:31.367Z,2.17
2019-05-01T19:25:05.434Z,2.10
2019-05-01T19:27:37.963Z,2.00
2019-05-01T19:30:16.691Z,1.77
2019-05-01T19:32:49.884Z,2.02
2019-05-01T19:35:23.803Z,1.52
2019-05-01T19:37:57.456Z,1.85
2019-05-01T19:40:32.736Z,1.87
2019-05-01T19:43:05.021Z,1.40
2019-05-01T19:45:37.235Z,2.27
2019-05-01T19:48:09.847Z,2.22
2019-05-01T19:50:47.901Z,1.75
2019-05-01T19:53:18.411Z,2.00
2019-05-01T19:55:50.532Z,1.90
2019-05-01T19:58:22.867Z,2.05
2019-05-01T20:01:04.214Z,2.25
2019-05-01T20:03:36.853Z,1.92
2019-05-01T20:06:09.213Z,2.25
2019-05-01T20:08:43.485Z,1.87
2019-05-01T20:11:15.870Z,2.20
2019-05-01T20:13:48.402Z,2.30
2019-05-01T20:16:23.228Z,2.22
2019-05-01T20:18:58.082Z,2.40
2019-05-01T20:21:30.343Z,2.30
2019-05-01T20:24:09.170Z,2.37
2019-05-01T20:26:38.202Z,1.98
2019-05-01T20:29:10.426Z,2.72
2019-05-01T20:31:45.766Z,2.45
2019-05-01T20:34:18.799Z,2.10
2019-05-01T20:36:50.896Z,2.37
2019-05-01T20:39:24.679Z,2.10
2019-05-01T20:41:56.867Z,2.35
2019-05-01T20:44:29.051Z,2.52
2019-05-01T20:47:02.595Z,2.87
2019-05-01T20:49:41.438Z,2.00
2019-05-01T20:52:10.788Z,2.20
2019-05-01T20:54:45.641Z,2.20
2019-05-01T20:57:26.838Z,2.42
2019-05-01T20:59:59.539Z,2.37
2019-05-01T21:02:32.995Z,2.30
2019-05-01T21:05:33.241Z,2.72
2019-05-01T21:08:15.653Z,2.25
2019-05-01T21:10:51.975Z,2.30
2019-05-01T21:13:25.125Z,2.42
2019-05-01T21:16:01.986Z,2.25
2019-05-01T21:18:32.673Z,3.05
2019-05-01T21:21:05.040Z,2.20
2019-05-01T21:23:37.020Z,2.47
2019-05-01T21:26:09.308Z,1.98
2019-05-01T21:28:42.974Z,2.05
2019-05-01T21:31:15.281Z,3.20
2019-05-01T21:33:50.488Z,2.72
2019-05-01T21:36:23.938Z,2.47
2019-05-01T21:38:56.985Z,2.30
2019-05-01T21:41:28.954Z,2.65
2019-05-01T21:44:02.674Z,2.62
2019-05-01T21:46:40.275Z,2.75
2019-05-01T21:49:53.385Z,2.80
2019-05-01T21:52:27.020Z,3.05
2019-05-01T21:54:59.199Z,2.95
2019-05-01T21:57:37.871Z,3.37
2019-05-01T22:00:07.870Z,2.67
2019-05-01T22:02:46.270Z,3.05
2019-05-01T22:05:15.517Z,3.10
2019-05-01T22:07:47.454Z,3.25
2019-05-01T22:10:26.506Z,2.90
2019-05-01T22:12:58.229Z,3.50
2019-05-01T22:15:42.001Z,2.90
2019-05-01T22:18:35.639Z,2.87
2019-05-01T22:21:16.520Z,2.80
2019-05-01T22:24:07.709Z,3.10
2019-05-01T22:26:44.127Z,3.22
2019-05-01T22:29:17.939Z,2.85
2019-05-01T22:32:15.078Z,3.20
2019-05-01T22:34:50.780Z,3.02
2019-05-01T22:37:22.733Z,3.80
2019-05-01T22:40:02.538Z,4.30
2019-05-01T22:42:34.670Z,3.85
2019-05-01T22:45:09.243Z,3.33
2019-05-01T22:47:45.961Z,3.95
2019-05-01T22:50:20.312Z,3.77
2019-05-01T22:53:07.800Z,3.85
2019-05-01T22:55:38.403Z,3.72
2019-05-01T22:58:10.562Z,3.95
2019-05-01T23:00:51.034Z,3.50
2019-05-01T23:03:31.938Z,3.70
2019-05-01T23:06:06.210Z,3.10
2019-05-01T23:08:36.648Z,3.87
2019-05-01T23:11:19.134Z,3.70
2019-05-01T23:13:43.624Z,3.60
2019-05-01T23:16:17.870Z,4.12
2019-05-01T23:18:53.198Z,3.72
2019-05-01T23:21:26.545Z,3.60
2019-05-01T23:24:01.875Z,3.55
2019-05-01T23:26:32.647Z,3.77
2019-05-01T23:29:05.119Z,3.70
2019-05-01T23:31:37.575Z,3.58
2019-05-01T23:34:11.342Z,4.20
2019-05-01T23:36:47.109Z,3.98
2019-05-01T23:39:19.125Z,3.70
2019-05-01T23:41:51.838Z,3.50
2019-05-01T23:44:23.766Z,3.67
2019-05-01T23:46:56.350Z,3.95
2019-05-01T23:49:28.450Z,3.47
2019-05-01T23:52:03.439Z,3.85
2019-05-01T23:54:34.245Z,4.28
2019-05-01T23:57:07.743Z,4.45
2019-05-01T23:59:41.343Z,4.55
