createdAt,value
2022-11-30T00:01:22.460Z,3.48
2022-11-30T00:03:50.674Z,3.57
2022-11-30T00:06:23.350Z,3.53
2022-11-30T00:08:53.419Z,3.51
2022-11-30T00:11:22.693Z,3.13
2022-11-30T00:13:51.299Z,3.57
2022-11-30T00:16:19.535Z,1.49
2022-11-30T00:18:47.826Z,3.42
2022-11-30T00:21:16.587Z,3.53
2022-11-30T00:23:47.877Z,3.47
2022-11-30T00:26:18.873Z,3.48
2022-11-30T00:28:47.784Z,3.45
2022-11-30T00:31:18.103Z,2.98
2022-11-30T00:33:46.730Z,3.49
2022-11-30T00:36:16.706Z,3.53
2022-11-30T00:38:46.985Z,3.50
2022-11-30T00:41:16.069Z,3.32
2022-11-30T00:43:44.281Z,3.51
2022-11-30T00:46:13.090Z,3.50
2022-11-30T00:48:42.085Z,3.29
2022-11-30T00:51:12.471Z,2.99
2022-11-30T00:53:41.169Z,3.57
2022-11-30T00:56:11.096Z,3.45
2022-11-30T00:58:39.179Z,3.60
2022-11-30T01:01:07.671Z,3.63
2022-11-30T01:03:36.410Z,3.63
2022-11-30T01:06:04.643Z,3.58
2022-11-30T01:08:33.445Z,3.47
2022-11-30T01:11:08.122Z,3.44
2022-11-30T01:13:37.631Z,3.56
2022-11-30T01:16:10.747Z,3.55
2022-11-30T01:18:39.398Z,3.20
2022-11-30T01:21:08.758Z,3.49
2022-11-30T01:23:37.257Z,3.50
2022-11-30T01:26:05.402Z,3.50
2022-11-30T01:28:33.842Z,3.49
2022-11-30T01:31:05.229Z,3.49
2022-11-30T01:33:33.982Z,3.06
2022-11-30T01:36:03.656Z,2.59
2022-11-30T01:38:35.683Z,3.46
2022-11-30T01:41:04.984Z,2.98
2022-11-30T01:43:41.113Z,3.54
2022-11-30T01:46:22.804Z,3.60
2022-11-30T01:48:56.920Z,3.63
2022-11-30T01:51:25.085Z,3.59
2022-11-30T01:53:53.289Z,3.43
2022-11-30T01:56:21.557Z,2.75
2022-11-30T01:58:50.196Z,3.43
2022-11-30T02:01:19.792Z,3.33
2022-11-30T02:03:55.396Z,3.37
2022-11-30T02:06:25.564Z,3.21
2022-11-30T02:08:55.401Z,3.37
2022-11-30T02:11:24.741Z,3.22
2022-11-30T02:14:29.845Z,3.39
2022-11-30T02:17:09.131Z,3.41
2022-11-30T02:20:13.713Z,3.38
2022-11-30T02:22:55.212Z,3.44
2022-11-30T02:25:34.525Z,3.31
2022-11-30T02:28:25.820Z,3.46
2022-11-30T02:30:56.655Z,3.49
2022-11-30T02:33:28.984Z,3.36
2022-11-30T02:35:59.125Z,3.22
2022-11-30T02:38:29.294Z,3.38
2022-11-30T02:40:57.799Z,3.39
2022-11-30T02:43:29.125Z,3.36
2022-11-30T02:46:07.342Z,3.40
2022-11-30T02:48:47.658Z,3.30
2022-11-30T02:51:21.243Z,3.39
2022-11-30T02:53:50.110Z,3.23
2022-11-30T02:56:19.993Z,3.09
2022-11-30T02:58:48.268Z,3.27
2022-11-30T03:01:17.882Z,2.49
2022-11-30T03:03:46.059Z,3.27
2022-11-30T03:06:14.229Z,3.34
2022-11-30T03:08:42.398Z,2.83
2022-11-30T03:11:10.570Z,2.37
2022-11-30T03:13:38.643Z,3.32
2022-11-30T03:16:08.250Z,2.93
2022-11-30T03:18:37.923Z,3.31
2022-11-30T03:21:07.708Z,3.33
2022-11-30T03:23:36.749Z,3.39
2022-11-30T03:26:05.909Z,3.31
2022-11-30T03:28:34.332Z,3.37
2022-11-30T03:31:02.472Z,3.22
2022-11-30T03:33:30.620Z,3.21
2022-11-30T03:36:04.506Z,1.99
2022-11-30T03:38:33.160Z,3.20
2022-11-30T03:41:02.731Z,0.82
2022-11-30T03:43:31.404Z,3.04
2022-11-30T03:45:59.799Z,3.21
2022-11-30T03:48:28.163Z,3.37
2022-11-30T03:50:56.234Z,3.40
2022-11-30T03:53:26.874Z,3.45
2022-11-30T03:55:56.714Z,3.45
2022-11-30T03:58:25.772Z,3.50
2022-11-30T04:01:01.049Z,2.90
2022-11-30T04:03:29.415Z,3.47
2022-11-30T04:05:57.620Z,3.40
2022-11-30T04:08:27.773Z,3.37
2022-11-30T04:10:57.196Z,3.01
2022-11-30T04:13:26.020Z,3.31
2022-11-30T04:15:54.991Z,3.41
2022-11-30T04:18:24.759Z,3.01
2022-11-30T04:20:53.566Z,3.38
2022-11-30T04:23:22.419Z,3.39
2022-11-30T04:25:52.157Z,3.33
2022-11-30T04:28:21.018Z,3.45
2022-11-30T04:30:49.248Z,3.56
2022-11-30T04:33:17.789Z,3.57
2022-11-30T04:35:49.090Z,3.58
2022-11-30T04:38:17.234Z,3.42
2022-11-30T04:40:45.865Z,2.91
2022-11-30T04:43:15.855Z,2.84
2022-11-30T04:45:45.387Z,3.52
2022-11-30T04:48:16.281Z,3.52
2022-11-30T04:50:44.385Z,3.54
2022-11-30T04:53:13.238Z,3.56
2022-11-30T04:55:41.517Z,3.55
2022-11-30T04:58:09.679Z,3.27
2022-11-30T05:00:39.492Z,3.66
2022-11-30T05:03:07.577Z,3.61
2022-11-30T05:05:35.646Z,3.64
2022-11-30T05:08:03.754Z,3.67
2022-11-30T05:10:33.937Z,3.61
2022-11-30T05:13:02.533Z,3.68
2022-11-30T05:15:30.628Z,3.32
2022-11-30T05:18:01.269Z,3.64
2022-11-30T05:20:29.840Z,3.53
2022-11-30T05:22:59.168Z,3.32
2022-11-30T05:25:27.305Z,3.64
2022-11-30T05:27:55.488Z,3.52
2022-11-30T05:30:23.575Z,3.63
2022-11-30T05:32:51.676Z,3.54
2022-11-30T05:35:21.368Z,3.53
2022-11-30T05:37:49.471Z,3.52
2022-11-30T05:40:17.813Z,3.46
2022-11-30T05:42:45.858Z,3.43
2022-11-30T05:45:13.959Z,3.45
2022-11-30T05:47:42.086Z,3.43
2022-11-30T05:50:10.774Z,3.54
2022-11-30T05:52:40.324Z,2.88
2022-11-30T05:55:09.013Z,3.39
2022-11-30T05:57:37.839Z,3.42
2022-11-30T06:00:07.283Z,3.26
2022-11-30T06:02:35.719Z,3.42
2022-11-30T06:05:03.984Z,3.39
2022-11-30T06:07:32.145Z,3.44
2022-11-30T06:10:01.760Z,2.52
2022-11-30T06:12:29.854Z,2.72
2022-11-30T06:14:57.912Z,3.47
2022-11-30T06:17:26.179Z,3.03
2022-11-30T06:19:54.338Z,3.21
2022-11-30T06:22:22.478Z,2.96
2022-11-30T06:24:50.623Z,3.05
2022-11-30T06:27:20.159Z,3.12
2022-11-30T06:29:48.267Z,3.12
2022-11-30T06:32:16.477Z,3.25
2022-11-30T06:34:44.683Z,3.37
2022-11-30T06:37:12.932Z,3.54
2022-11-30T06:40:05.338Z,3.43
2022-11-30T06:42:32.088Z,3.43
2022-11-30T06:45:00.187Z,3.34
2022-11-30T06:47:29.113Z,3.13
2022-11-30T06:49:57.242Z,2.35
2022-11-30T06:52:25.423Z,3.33
2022-11-30T06:54:53.522Z,3.31
2022-11-30T06:57:21.641Z,3.32
2022-11-30T06:59:51.167Z,3.32
2022-11-30T07:02:19.284Z,3.31
2022-11-30T07:04:47.781Z,3.37
2022-11-30T07:07:16.228Z,2.95
2022-11-30T07:09:44.428Z,3.53
2022-11-30T07:12:12.664Z,3.55
2022-11-30T07:14:40.766Z,3.14
2022-11-30T07:17:10.261Z,3.38
2022-11-30T07:19:38.401Z,3.43
2022-11-30T07:22:06.536Z,3.34
2022-11-30T07:24:51.924Z,3.31
2022-11-30T07:27:20.131Z,3.33
2022-11-30T07:29:49.050Z,3.40
2022-11-30T07:32:18.673Z,2.96
2022-11-30T07:34:47.858Z,3.45
2022-11-30T07:37:16.217Z,3.31
2022-11-30T07:39:44.378Z,3.44
2022-11-30T07:42:12.432Z,3.39
2022-11-30T07:44:41.524Z,3.53
2022-11-30T07:47:09.612Z,3.64
2022-11-30T07:49:40.067Z,3.33
2022-11-30T07:52:08.507Z,3.56
2022-11-30T07:54:36.636Z,3.55
2022-11-30T07:57:04.970Z,3.57
2022-11-30T07:59:33.136Z,3.50
2022-11-30T08:02:01.925Z,3.65
2022-11-30T08:04:30.190Z,3.69
2022-11-30T08:07:00.334Z,3.75
2022-11-30T08:09:28.502Z,3.71
2022-11-30T08:11:56.627Z,3.51
2022-11-30T08:14:24.842Z,3.65
2022-11-30T08:16:52.998Z,3.37
2022-11-30T08:19:21.188Z,3.61
2022-11-30T08:21:49.292Z,3.59
2022-11-30T08:24:18.999Z,3.51
2022-11-30T08:26:47.228Z,2.95
2022-11-30T08:29:15.336Z,3.45
2022-11-30T08:31:43.497Z,3.54
2022-11-30T08:34:14.119Z,3.43
2022-11-30T08:36:47.132Z,3.39
2022-11-30T08:39:21.397Z,3.42
2022-11-30T08:41:49.989Z,3.17
2022-11-30T08:44:18.221Z,3.14
2022-11-30T08:46:53.853Z,3.17
2022-11-30T08:49:24.135Z,3.17
2022-11-30T08:54:46.613Z,3.19
2022-11-30T08:57:15.363Z,3.24
2022-11-30T08:59:43.483Z,2.94
2022-11-30T09:02:12.435Z,3.30
2022-11-30T09:04:40.602Z,3.31
2022-11-30T09:07:09.749Z,3.24
2022-11-30T09:09:38.191Z,2.65
2022-11-30T09:12:08.672Z,3.08
2022-11-30T09:14:36.795Z,3.06
2022-11-30T09:17:05.398Z,3.43
2022-11-30T09:19:33.522Z,3.53
2022-11-30T09:22:01.606Z,3.36
2022-11-30T09:24:29.698Z,3.73
2022-11-30T09:26:58.155Z,3.01
2022-11-30T09:29:27.716Z,3.88
2022-11-30T09:31:55.866Z,3.83
2022-11-30T09:34:23.973Z,3.98
2022-11-30T09:36:52.117Z,3.99
2022-11-30T09:39:20.289Z,3.84
2022-11-30T09:42:19.045Z,3.90
2022-11-30T09:44:58.769Z,3.85
2022-11-30T09:47:40.454Z,3.90
2022-11-30T09:50:16.205Z,3.11
2022-11-30T09:52:48.123Z,3.79
2022-11-30T09:55:23.374Z,3.65
2022-11-30T09:57:55.402Z,3.31
2022-11-30T10:00:26.401Z,3.58
2022-11-30T10:02:57.172Z,3.40
2022-11-30T10:05:28.898Z,3.60
2022-11-30T10:08:18.160Z,3.65
2022-11-30T10:10:52.975Z,3.58
2022-11-30T10:13:40.285Z,3.71
2022-11-30T10:16:20.840Z,3.42
2022-11-30T10:18:57.138Z,3.82
2022-11-30T10:21:42.090Z,3.50
2022-11-30T10:24:28.098Z,3.92
2022-11-30T10:26:58.293Z,3.92
2022-11-30T10:29:32.749Z,3.97
2022-11-30T10:32:11.939Z,3.96
2022-11-30T10:34:43.674Z,3.83
2022-11-30T10:37:16.721Z,4.02
2022-11-30T10:39:54.158Z,4.13
2022-11-30T10:42:28.529Z,4.09
2022-11-30T10:45:02.179Z,3.88
2022-11-30T10:47:37.113Z,4.14
2022-11-30T10:50:06.563Z,4.13
2022-11-30T10:52:46.379Z,4.14
2022-11-30T10:55:19.098Z,4.11
2022-11-30T10:57:49.768Z,4.11
2022-11-30T11:00:18.388Z,4.15
2022-11-30T11:02:50.056Z,3.97
2022-11-30T11:05:23.523Z,4.09
2022-11-30T11:07:55.382Z,3.93
2022-11-30T11:10:30.577Z,4.22
2022-11-30T11:12:59.649Z,4.20
2022-11-30T11:15:29.421Z,4.23
2022-11-30T11:18:30.030Z,3.51
2022-11-30T11:21:06.847Z,4.30
2022-11-30T11:23:38.140Z,4.24
2022-11-30T11:26:07.739Z,4.14
2022-11-30T11:28:37.365Z,4.24
2022-11-30T11:31:18.921Z,4.22
2022-11-30T11:33:52.657Z,4.21
2022-11-30T11:36:28.141Z,4.15
2022-11-30T11:38:57.052Z,4.04
2022-11-30T11:41:27.990Z,4.23
2022-11-30T11:44:03.348Z,3.43
2022-11-30T11:46:33.317Z,4.25
2022-11-30T11:49:04.114Z,4.37
2022-11-30T11:51:35.795Z,4.11
2022-11-30T11:54:15.469Z,4.28
2022-11-30T11:56:43.649Z,4.27
2022-11-30T11:59:18.717Z,4.21
2022-11-30T12:01:53.573Z,3.62
2022-11-30T12:04:43.963Z,4.22
2022-11-30T12:07:22.293Z,4.23
2022-11-30T12:09:58.673Z,4.27
2022-11-30T12:12:26.807Z,4.14
2022-11-30T12:14:56.424Z,4.29
2022-11-30T12:17:48.285Z,4.31
2022-11-30T12:20:24.645Z,4.33
2022-11-30T12:23:14.114Z,4.38
2022-11-30T12:25:50.985Z,4.25
2022-11-30T12:28:28.308Z,4.19
2022-11-30T12:31:11.878Z,4.25
2022-11-30T12:33:57.705Z,3.57
2022-11-30T12:36:40.346Z,4.25
2022-11-30T12:39:19.504Z,4.24
2022-11-30T12:41:52.574Z,4.03
2022-11-30T12:44:40.238Z,4.15
2022-11-30T12:47:26.801Z,4.17
2022-11-30T12:50:10.188Z,4.06
2022-11-30T12:52:47.686Z,3.57
2022-11-30T12:55:30.072Z,4.20
2022-11-30T12:58:05.884Z,4.22
2022-11-30T13:00:45.006Z,4.25
2022-11-30T13:03:42.756Z,4.25
2022-11-30T13:06:15.889Z,4.28
2022-11-30T13:08:56.287Z,4.19
2022-11-30T13:11:32.835Z,4.15
2022-11-30T13:14:01.656Z,4.27
2022-11-30T13:16:32.779Z,3.36
2022-11-30T13:19:09.375Z,4.12
2022-11-30T13:21:45.857Z,4.23
2022-11-30T13:24:20.175Z,4.31
2022-11-30T13:26:56.912Z,4.25
2022-11-30T13:29:46.463Z,4.17
2022-11-30T13:35:42.832Z,4.12
2022-11-30T13:38:36.920Z,3.23
2022-11-30T13:41:08.727Z,4.04
2022-11-30T13:43:43.967Z,3.91
2022-11-30T13:46:17.694Z,3.85
2022-11-30T13:48:46.406Z,3.87
2022-11-30T13:51:15.298Z,3.84
2022-11-30T13:53:44.204Z,3.76
2022-11-30T13:56:35.514Z,3.90
2022-11-30T13:59:40.921Z,3.86
2022-11-30T14:02:54.333Z,3.84
2022-11-30T14:05:26.193Z,3.90
2022-11-30T14:08:18.929Z,3.63
2022-11-30T14:10:49.849Z,3.77
2022-11-30T14:13:32.561Z,3.60
2022-11-30T14:16:04.352Z,3.81
2022-11-30T14:18:41.598Z,3.79
2022-11-30T14:21:21.154Z,3.90
2022-11-30T14:23:55.455Z,3.95
2022-11-30T14:26:28.944Z,3.94
2022-11-30T14:29:03.814Z,3.98
2022-11-30T14:31:38.796Z,3.97
2022-11-30T14:34:15.732Z,3.85
2022-11-30T14:36:49.411Z,3.83
2022-11-30T14:39:29.301Z,3.85
2022-11-30T14:41:57.477Z,3.73
2022-11-30T14:44:25.806Z,3.76
2022-11-30T14:46:55.723Z,3.57
2022-11-30T14:49:25.240Z,3.75
2022-11-30T14:51:55.507Z,3.88
2022-11-30T14:54:48.460Z,3.77
2022-11-30T14:57:24.288Z,3.88
2022-11-30T14:59:54.265Z,3.91
2022-11-30T15:02:29.040Z,3.81
2022-11-30T15:04:59.543Z,3.67
2022-11-30T15:07:29.738Z,3.90
2022-11-30T15:10:03.874Z,3.02
2022-11-30T15:12:32.709Z,4.02
2022-11-30T15:15:19.479Z,3.95
2022-11-30T15:17:52.387Z,3.91
2022-11-30T15:20:26.003Z,3.47
2022-11-30T15:22:56.081Z,3.95
2022-11-30T15:25:28.885Z,3.95
2022-11-30T15:27:58.605Z,3.96
2022-11-30T15:30:26.790Z,4.02
2022-11-30T15:32:58.796Z,4.04
2022-11-30T15:35:38.796Z,4.10
2022-11-30T15:38:20.870Z,4.07
2022-11-30T15:40:55.196Z,4.07
2022-11-30T15:43:26.230Z,4.05
2022-11-30T15:45:56.492Z,4.05
2022-11-30T15:48:32.056Z,4.03
2022-11-30T15:51:00.761Z,4.08
2022-11-30T15:53:35.003Z,4.11
2022-11-30T15:56:06.488Z,4.00
2022-11-30T15:58:40.023Z,3.87
2022-11-30T16:01:11.972Z,4.17
2022-11-30T16:04:01.687Z,4.10
2022-11-30T16:06:32.055Z,3.99
2022-11-30T16:09:04.844Z,3.92
2022-11-30T16:11:35.299Z,3.94
2022-11-30T16:14:03.715Z,3.09
2022-11-30T16:16:33.740Z,4.02
2022-11-30T16:19:03.249Z,4.09
2022-11-30T16:21:31.413Z,4.00
2022-11-30T16:23:59.500Z,3.98
2022-11-30T16:26:51.061Z,3.93
2022-11-30T16:29:15.999Z,3.89
2022-11-30T16:31:44.179Z,3.91
2022-11-30T16:34:14.144Z,3.89
2022-11-30T16:36:42.268Z,3.70
2022-11-30T16:39:13.436Z,3.71
2022-11-30T16:41:41.551Z,3.83
2022-11-30T16:44:14.500Z,3.77
2022-11-30T16:46:42.768Z,3.85
2022-11-30T16:49:11.244Z,3.73
2022-11-30T16:51:42.017Z,3.82
2022-11-30T16:54:14.304Z,3.92
2022-11-30T16:56:42.692Z,3.90
2022-11-30T16:59:16.206Z,3.85
2022-11-30T17:01:47.380Z,3.88
2022-11-30T17:04:19.362Z,3.87
2022-11-30T17:06:51.184Z,3.84
2022-11-30T17:09:21.111Z,3.85
2022-11-30T17:11:51.610Z,3.86
2022-11-30T17:14:21.109Z,3.84
2022-11-30T17:16:49.267Z,3.87
2022-11-30T17:19:17.524Z,3.77
2022-11-30T17:21:45.978Z,3.87
2022-11-30T17:24:15.935Z,3.85
2022-11-30T17:26:44.368Z,3.83
2022-11-30T17:29:12.559Z,3.78
2022-11-30T17:31:40.830Z,3.72
2022-11-30T17:34:09.726Z,3.85
2022-11-30T17:36:37.858Z,3.76
2022-11-30T17:39:07.757Z,3.87
2022-11-30T17:41:37.356Z,3.97
2022-11-30T17:44:05.720Z,3.99
2022-11-30T17:46:34.034Z,4.04
2022-11-30T17:49:02.178Z,4.01
2022-11-30T17:51:30.908Z,3.68
2022-11-30T17:53:59.127Z,3.81
2022-11-30T17:56:27.253Z,3.65
2022-11-30T17:58:56.839Z,3.75
2022-11-30T18:01:28.203Z,3.78
2022-11-30T18:03:58.119Z,3.71
2022-11-30T18:06:26.351Z,3.64
2022-11-30T18:08:54.720Z,3.60
2022-11-30T18:11:24.666Z,3.65
2022-11-30T18:13:57.959Z,3.53
2022-11-30T18:16:28.042Z,3.05
2022-11-30T18:18:58.533Z,3.69
2022-11-30T18:21:29.027Z,3.69
2022-11-30T18:23:59.426Z,3.53
2022-11-30T18:26:28.808Z,3.73
2022-11-30T18:29:00.424Z,3.37
2022-11-30T18:31:29.254Z,3.74
2022-11-30T18:33:58.349Z,3.54
2022-11-30T18:36:27.158Z,3.81
2022-11-30T18:38:56.203Z,3.73
2022-11-30T18:41:26.447Z,3.74
2022-11-30T18:43:54.968Z,3.71
2022-11-30T18:46:24.966Z,3.77
2022-11-30T18:48:54.715Z,3.61
2022-11-30T18:51:24.960Z,3.75
2022-11-30T18:53:58.687Z,3.65
2022-11-30T18:56:28.739Z,3.61
2022-11-30T18:58:58.297Z,3.67
2022-11-30T19:01:28.388Z,3.66
2022-11-30T19:03:58.077Z,3.66
2022-11-30T19:06:28.420Z,3.67
2022-11-30T19:08:57.195Z,3.62
2022-11-30T19:11:25.669Z,3.61
2022-11-30T19:13:55.724Z,3.47
2022-11-30T19:16:25.093Z,3.59
2022-11-30T19:18:55.691Z,3.14
2022-11-30T19:21:24.518Z,3.52
2022-11-30T19:23:52.654Z,3.42
2022-11-30T19:26:20.980Z,3.67
2022-11-30T19:33:44.336Z,3.49
2022-11-30T19:37:29.870Z,3.65
2022-11-30T19:39:48.952Z,3.76
2022-11-30T19:42:17.312Z,3.66
2022-11-30T19:44:45.951Z,3.84
2022-11-30T19:47:17.321Z,3.78
2022-11-30T19:49:45.855Z,3.80
2022-11-30T19:52:14.126Z,3.66
2022-11-30T19:54:42.397Z,3.77
2022-11-30T19:57:12.121Z,3.84
2022-11-30T19:59:40.757Z,3.82
2022-11-30T20:02:12.075Z,3.80
2022-11-30T20:04:40.682Z,3.76
2022-11-30T20:07:08.859Z,3.81
2022-11-30T20:09:37.262Z,3.85
2022-11-30T20:12:05.903Z,3.81
2022-11-30T20:14:37.001Z,3.74
2022-11-30T20:17:05.582Z,3.66
2022-11-30T20:19:33.912Z,3.77
2022-11-30T20:22:04.947Z,3.76
2022-11-30T20:24:33.280Z,3.64
2022-11-30T20:27:01.572Z,3.82
2022-11-30T20:29:29.932Z,3.82
2022-11-30T20:31:59.652Z,3.69
2022-11-30T20:34:33.984Z,3.60
2022-11-30T20:37:02.963Z,3.55
2022-11-30T20:39:31.662Z,3.69
2022-11-30T20:41:59.935Z,3.72
2022-11-30T20:44:28.116Z,3.50
2022-11-30T20:46:56.324Z,3.50
2022-11-30T20:49:25.933Z,3.43
2022-11-30T20:51:54.304Z,3.50
2022-11-30T20:54:22.570Z,3.48
2022-11-30T20:56:51.339Z,3.14
2022-11-30T20:59:23.807Z,3.35
2022-11-30T21:01:52.234Z,3.38
2022-11-30T21:04:21.423Z,3.25
2022-11-30T21:06:51.481Z,3.41
2022-11-30T21:09:21.250Z,3.38
2022-11-30T21:11:50.362Z,3.34
2022-11-30T21:14:19.043Z,3.33
2022-11-30T21:16:47.423Z,3.30
2022-11-30T21:19:16.940Z,2.64
2022-11-30T21:21:45.161Z,2.96
2022-11-30T21:24:14.768Z,3.22
2022-11-30T21:26:44.370Z,3.11
2022-11-30T21:29:14.472Z,2.99
2022-11-30T21:31:43.544Z,2.97
2022-11-30T21:34:11.803Z,3.16
2022-11-30T21:36:40.092Z,3.17
2022-11-30T21:39:08.663Z,3.16
2022-11-30T21:41:39.566Z,3.16
2022-11-30T21:44:09.282Z,3.14
2022-11-30T21:46:37.673Z,3.14
2022-11-30T21:49:06.061Z,2.92
2022-11-30T21:51:34.483Z,2.72
2022-11-30T21:54:04.228Z,3.09
2022-11-30T21:56:34.780Z,3.17
2022-11-30T21:59:06.732Z,2.31
2022-11-30T22:01:36.663Z,2.93
2022-11-30T22:04:06.442Z,3.11
2022-11-30T22:06:36.985Z,2.92
2022-11-30T22:09:08.953Z,2.26
2022-11-30T22:11:39.108Z,3.04
2022-11-30T22:14:12.234Z,3.06
2022-11-30T22:16:40.714Z,3.07
2022-11-30T22:19:08.994Z,3.05
2022-11-30T22:21:37.276Z,2.64
2022-11-30T22:24:07.577Z,3.19
2022-11-30T22:26:37.729Z,3.17
2022-11-30T22:29:07.486Z,3.18
2022-11-30T22:31:39.625Z,3.22
2022-11-30T22:34:08.690Z,3.18
2022-11-30T22:36:38.726Z,3.20
2022-11-30T22:39:11.552Z,3.20
2022-11-30T22:41:40.986Z,2.96
2022-11-30T22:44:11.252Z,2.36
2022-11-30T22:46:41.039Z,3.31
2022-11-30T22:49:17.186Z,3.33
2022-11-30T22:51:48.160Z,3.27
2022-11-30T22:54:16.822Z,2.43
2022-11-30T22:56:46.563Z,3.22
2022-11-30T22:59:15.744Z,3.23
2022-11-30T23:01:51.597Z,3.26
2022-11-30T23:04:23.022Z,3.23
2022-11-30T23:06:51.643Z,3.22
2022-11-30T23:09:22.152Z,2.46
2022-11-30T23:11:51.317Z,3.24
2022-11-30T23:14:19.808Z,3.20
2022-11-30T23:16:49.549Z,3.37
2022-11-30T23:19:18.613Z,3.04
2022-11-30T23:21:46.840Z,3.36
2022-11-30T23:24:17.312Z,3.37
2022-11-30T23:26:46.325Z,3.04
2022-11-30T23:29:17.365Z,3.35
2022-11-30T23:31:46.452Z,2.99
2022-11-30T23:34:17.986Z,3.38
2022-11-30T23:36:46.940Z,3.40
2022-11-30T23:39:17.675Z,3.34
2022-11-30T23:41:45.882Z,3.38
2022-11-30T23:44:14.503Z,3.28
2022-11-30T23:46:42.832Z,3.26
2022-11-30T23:49:13.039Z,3.32
2022-11-30T23:51:42.616Z,3.37
2022-11-30T23:54:10.964Z,3.34
2022-11-30T23:56:39.221Z,3.32
2022-11-30T23:59:07.346Z,3.35
