createdAt,value
2018-06-04T00:01:08.607Z,7.00
2018-06-04T00:03:37.060Z,8.10
2018-06-04T00:06:05.554Z,8.20
2018-06-04T00:08:34.006Z,6.97
2018-06-04T00:11:02.462Z,10.07
2018-06-04T00:13:30.882Z,7.73
2018-06-04T00:15:59.911Z,12.00
2018-06-04T00:18:28.975Z,10.40
2018-06-04T00:20:57.457Z,9.40
2018-06-04T00:23:25.910Z,11.20
2018-06-04T00:25:54.747Z,7.20
2018-06-04T00:28:23.220Z,8.83
2018-06-04T00:30:51.718Z,9.93
2018-06-04T00:33:20.200Z,11.70
2018-06-04T00:35:49.185Z,8.93
2018-06-04T00:38:17.593Z,8.57
2018-06-04T00:40:46.383Z,9.40
2018-06-04T00:43:14.844Z,7.47
2018-06-04T00:45:43.273Z,9.50
2018-06-04T00:48:11.667Z,9.50
2018-06-04T00:50:40.122Z,8.10
2018-06-04T00:53:08.572Z,8.97
2018-06-04T00:55:48.262Z,8.83
2018-06-04T00:58:16.752Z,16.07
2018-06-04T01:00:45.257Z,11.50
2018-06-04T01:03:13.671Z,11.27
2018-06-04T01:05:42.080Z,8.90
2018-06-04T01:08:10.505Z,7.73
2018-06-04T01:10:38.999Z,9.17
2018-06-04T01:13:07.459Z,11.00
2018-06-04T01:15:35.883Z,9.10
2018-06-04T01:18:04.427Z,11.00
2018-06-04T01:20:32.996Z,9.63
2018-06-04T01:23:01.422Z,10.60
2018-06-04T01:25:30.190Z,9.03
2018-06-04T01:27:58.676Z,10.70
2018-06-04T01:30:27.160Z,10.03
2018-06-04T01:32:55.700Z,9.50
2018-06-04T01:35:24.240Z,8.60
2018-06-04T01:37:52.817Z,9.70
2018-06-04T01:40:21.371Z,9.03
2018-06-04T01:42:49.914Z,11.17
2018-06-04T01:45:18.401Z,8.33
2018-06-04T01:47:46.901Z,10.87
2018-06-04T01:50:15.403Z,8.90
2018-06-04T01:52:43.916Z,10.90
2018-06-04T01:55:12.951Z,7.20
2018-06-04T01:57:41.440Z,10.90
2018-06-04T02:00:10.327Z,11.20
2018-06-04T02:02:38.833Z,9.37
2018-06-04T02:05:07.643Z,9.00
2018-06-04T02:07:36.121Z,8.90
2018-06-04T02:10:04.818Z,7.20
2018-06-04T02:12:33.263Z,9.27
2018-06-04T02:15:01.713Z,10.03
2018-06-04T02:17:30.213Z,10.37
2018-06-04T02:19:58.715Z,10.50
2018-06-04T02:22:27.188Z,8.03
2018-06-04T02:24:55.757Z,7.10
2018-06-04T02:27:24.195Z,8.80
2018-06-04T02:29:52.745Z,7.33
2018-06-04T02:32:21.206Z,9.63
2018-06-04T02:34:49.653Z,11.97
2018-06-04T02:37:18.080Z,8.10
2018-06-04T02:39:46.778Z,9.47
2018-06-04T02:42:15.254Z,10.20
2018-06-04T02:44:43.813Z,9.37
2018-06-04T02:47:12.261Z,9.50
2018-06-04T02:49:41.386Z,12.17
2018-06-04T02:52:09.998Z,11.33
2018-06-04T02:54:38.493Z,10.20
2018-06-04T02:57:07.057Z,9.60
2018-06-04T02:59:35.608Z,12.67
2018-06-04T03:02:04.274Z,9.33
2018-06-04T03:04:32.796Z,11.90
2018-06-04T03:07:01.235Z,12.00
2018-06-04T03:09:30.034Z,11.90
2018-06-04T03:11:58.503Z,11.20
2018-06-04T03:14:27.216Z,10.00
2018-06-04T03:16:55.609Z,13.07
2018-06-04T03:19:24.138Z,11.97
2018-06-04T03:21:52.608Z,14.67
2018-06-04T03:24:21.041Z,15.20
2018-06-04T03:26:49.554Z,12.57
2018-06-04T03:29:18.279Z,14.00
2018-06-04T03:31:46.737Z,12.07
2018-06-04T03:34:15.610Z,23.07
2018-06-04T03:36:44.309Z,15.20
2018-06-04T03:39:12.760Z,13.90
2018-06-04T03:41:41.246Z,16.27
2018-06-04T03:44:09.786Z,15.33
2018-06-04T03:46:38.445Z,12.83
2018-06-04T03:49:06.906Z,18.10
2018-06-04T03:51:35.507Z,17.70
2018-06-04T03:54:04.188Z,13.90
2018-06-04T03:56:33.257Z,11.77
2018-06-04T03:59:02.295Z,14.90
2018-06-04T04:01:30.820Z,13.30
2018-06-04T04:04:02.776Z,13.90
2018-06-04T04:06:31.402Z,14.50
2018-06-04T04:08:59.855Z,17.33
2018-06-04T04:11:28.359Z,11.40
2018-06-04T04:13:56.839Z,10.67
2018-06-04T04:16:25.315Z,10.03
2018-06-04T04:18:54.380Z,15.03
2018-06-04T04:21:23.694Z,11.57
2018-06-04T04:23:52.251Z,17.13
2018-06-04T04:26:21.136Z,14.10
2018-06-04T04:28:50.594Z,13.87
2018-06-04T04:31:19.796Z,15.30
2018-06-04T04:33:48.519Z,16.47
2018-06-04T04:36:16.962Z,10.00
2018-06-04T04:38:45.399Z,12.47
2018-06-04T04:41:13.864Z,16.63
2018-06-04T04:43:42.340Z,17.30
2018-06-04T04:46:11.190Z,10.60
2018-06-04T04:48:39.580Z,17.63
2018-06-04T04:51:08.078Z,13.30
2018-06-04T04:53:36.954Z,18.33
2018-06-04T04:56:06.459Z,13.60
2018-06-04T04:58:34.891Z,13.07
2018-06-04T05:01:03.506Z,16.23
2018-06-04T05:03:32.106Z,16.23
2018-06-04T05:06:00.549Z,19.13
2018-06-04T05:08:28.980Z,15.50
2018-06-04T05:10:57.444Z,15.90
2018-06-04T05:13:26.008Z,17.00
2018-06-04T05:15:54.469Z,16.70
2018-06-04T05:18:23.446Z,21.70
2018-06-04T05:20:52.367Z,26.47
2018-06-04T05:23:20.777Z,16.50
2018-06-04T05:25:49.213Z,16.27
2018-06-04T05:28:17.740Z,18.17
2018-06-04T05:30:46.214Z,13.43
2018-06-04T05:33:14.586Z,14.63
2018-06-04T05:35:43.004Z,14.93
2018-06-04T05:38:11.457Z,14.10
2018-06-04T05:40:39.940Z,20.23
2018-06-04T05:43:09.461Z,12.87
2018-06-04T05:45:37.888Z,23.23
2018-06-04T05:48:06.391Z,15.03
2018-06-04T05:50:34.833Z,16.93
2018-06-04T05:53:03.240Z,15.37
2018-06-04T05:55:31.672Z,16.80
2018-06-04T05:58:00.120Z,16.23
2018-06-04T06:00:28.477Z,15.80
2018-06-04T06:02:57.581Z,15.50
2018-06-04T06:05:26.042Z,15.40
2018-06-04T06:07:54.459Z,15.80
2018-06-04T06:10:23.584Z,23.60
2018-06-04T06:12:52.059Z,15.83
2018-06-04T06:15:20.492Z,15.27
2018-06-04T06:17:49.550Z,17.67
2018-06-04T06:20:17.982Z,16.77
2018-06-04T06:22:46.425Z,17.27
2018-06-04T06:25:14.861Z,18.23
2018-06-04T06:27:43.307Z,16.53
2018-06-04T06:30:11.824Z,15.50
2018-06-04T06:32:40.239Z,16.00
2018-06-04T06:35:08.903Z,16.37
2018-06-04T06:37:37.324Z,15.03
2018-06-04T06:40:06.217Z,17.47
2018-06-04T06:42:34.695Z,15.50
2018-06-04T06:45:03.221Z,16.17
2018-06-04T06:47:31.645Z,13.60
2018-06-04T06:50:00.061Z,14.03
2018-06-04T06:52:28.500Z,11.87
2018-06-04T06:54:56.945Z,15.77
2018-06-04T06:57:26.087Z,12.97
2018-06-04T06:59:54.486Z,11.83
2018-06-04T07:02:22.925Z,13.30
2018-06-04T07:04:51.339Z,16.33
2018-06-04T07:07:19.804Z,15.20
2018-06-04T07:09:48.194Z,15.13
2018-06-04T07:12:16.631Z,11.80
2018-06-04T07:14:45.103Z,14.97
2018-06-04T07:17:13.548Z,13.23
2018-06-04T07:19:41.954Z,14.40
2018-06-04T07:22:10.413Z,10.40
2018-06-04T07:24:38.836Z,11.00
2018-06-04T07:27:07.291Z,11.47
2018-06-04T07:29:35.678Z,12.93
2018-06-04T07:32:04.178Z,9.53
2018-06-04T07:34:32.598Z,9.23
2018-06-04T07:37:01.036Z,9.43
2018-06-04T07:39:29.440Z,8.33
2018-06-04T07:41:57.966Z,8.73
2018-06-04T07:44:26.423Z,8.13
2018-06-04T07:46:54.790Z,8.43
2018-06-04T07:49:23.585Z,9.17
2018-06-04T07:51:52.095Z,9.20
2018-06-04T07:54:20.675Z,8.40
2018-06-04T07:56:49.877Z,17.13
2018-06-04T07:59:18.415Z,7.40
2018-06-04T08:01:47.043Z,8.63
2018-06-04T08:04:15.473Z,9.00
2018-06-04T08:06:43.896Z,7.57
2018-06-04T08:09:12.372Z,7.97
2018-06-04T08:11:40.862Z,7.53
2018-06-04T08:14:09.521Z,8.97
2018-06-04T08:16:37.956Z,8.17
2018-06-04T08:19:06.329Z,7.73
2018-06-04T08:21:37.644Z,8.17
2018-06-04T08:24:06.378Z,8.83
2018-06-04T08:26:34.905Z,8.23
2018-06-04T08:29:03.294Z,7.70
2018-06-04T08:31:32.075Z,8.40
2018-06-04T08:34:00.484Z,8.00
2018-06-04T08:36:28.927Z,8.63
2018-06-04T08:38:57.436Z,14.90
2018-06-04T08:41:25.855Z,7.03
2018-06-04T08:43:54.394Z,8.87
2018-06-04T08:46:22.797Z,7.67
2018-06-04T08:48:51.229Z,7.23
2018-06-04T08:51:19.614Z,7.70
2018-06-04T08:53:48.059Z,10.43
2018-06-04T08:56:16.660Z,7.30
2018-06-04T08:58:45.016Z,6.97
2018-06-04T09:01:13.455Z,8.90
2018-06-04T09:03:42.549Z,6.23
2018-06-04T09:06:11.001Z,5.17
2018-06-04T09:08:39.418Z,7.57
2018-06-04T09:11:07.879Z,8.03
2018-06-04T09:13:36.317Z,6.70
2018-06-04T09:16:04.722Z,7.80
2018-06-04T09:18:33.397Z,5.50
2018-06-04T09:21:01.809Z,5.67
2018-06-04T09:23:30.277Z,5.77
2018-06-04T09:25:58.992Z,5.33
2018-06-04T09:28:27.449Z,5.23
2018-06-04T09:30:55.981Z,6.37
2018-06-04T09:33:24.460Z,5.60
2018-06-04T09:35:53.013Z,5.30
2018-06-04T09:38:21.509Z,5.30
2018-06-04T09:40:49.960Z,5.33
2018-06-04T09:43:18.552Z,5.00
2018-06-04T09:45:47.015Z,8.60
2018-06-04T09:48:15.422Z,5.37
2018-06-04T09:50:44.729Z,5.83
2018-06-04T09:53:13.207Z,5.40
2018-06-04T09:55:41.663Z,6.10
2018-06-04T09:58:10.464Z,5.73
2018-06-04T10:00:39.276Z,7.23
2018-06-04T10:03:07.715Z,5.73
2018-06-04T10:05:36.231Z,4.43
2018-06-04T10:08:04.711Z,6.00
2018-06-04T10:10:33.160Z,4.20
2018-06-04T10:13:01.592Z,3.23
2018-06-04T10:15:30.154Z,6.03
2018-06-04T10:17:58.635Z,4.23
2018-06-04T10:20:27.473Z,8.47
2018-06-04T10:22:56.189Z,6.30
2018-06-04T10:25:24.603Z,3.70
2018-06-04T10:27:53.035Z,3.73
2018-06-04T10:30:22.213Z,7.40
2018-06-04T10:32:51.294Z,4.90
2018-06-04T10:35:20.011Z,4.07
2018-06-04T10:37:49.182Z,6.53
2018-06-04T10:40:17.754Z,4.80
2018-06-04T10:42:46.680Z,4.03
2018-06-04T10:45:15.118Z,5.13
2018-06-04T10:47:43.565Z,5.43
2018-06-04T10:50:12.170Z,5.43
2018-06-04T10:52:40.625Z,5.37
2018-06-04T10:55:09.094Z,6.03
2018-06-04T10:57:37.573Z,7.40
2018-06-04T11:00:06.095Z,4.73
2018-06-04T11:02:34.517Z,9.30
2018-06-04T11:05:02.986Z,3.80
2018-06-04T11:07:31.462Z,4.63
2018-06-04T11:09:59.969Z,8.03
2018-06-04T11:12:28.702Z,6.40
2018-06-04T11:14:57.184Z,4.50
2018-06-04T11:17:25.610Z,4.93
2018-06-04T11:19:54.135Z,4.33
2018-06-04T11:22:22.601Z,4.60
2018-06-04T11:24:51.073Z,6.33
2018-06-04T11:27:19.696Z,4.80
2018-06-04T11:29:48.172Z,6.10
2018-06-04T11:32:16.635Z,4.83
2018-06-04T11:34:45.159Z,4.37
2018-06-04T11:37:13.622Z,5.07
2018-06-04T11:39:42.082Z,5.27
2018-06-04T11:42:10.724Z,4.20
2018-06-04T11:44:39.154Z,5.30
2018-06-04T11:47:08.229Z,4.90
2018-06-04T11:49:36.659Z,4.37
2018-06-04T11:52:05.107Z,4.57
2018-06-04T11:54:33.607Z,4.73
2018-06-04T11:57:02.191Z,10.83
2018-06-04T11:59:30.648Z,4.77
2018-06-04T12:01:59.604Z,6.20
2018-06-04T12:04:28.222Z,4.77
2018-06-04T12:06:56.668Z,5.60
2018-06-04T12:09:25.142Z,4.60
2018-06-04T12:11:53.627Z,4.57
2018-06-04T12:14:22.069Z,5.60
2018-06-04T12:16:50.577Z,4.40
2018-06-04T12:19:19.011Z,4.20
2018-06-04T12:21:47.447Z,5.63
2018-06-04T12:24:16.000Z,5.00
2018-06-04T12:26:44.477Z,5.80
2018-06-04T12:29:12.890Z,4.80
2018-06-04T12:31:41.286Z,5.13
2018-06-04T12:34:09.689Z,6.20
2018-06-04T12:36:38.132Z,5.00
2018-06-04T12:39:08.952Z,3.80
2018-06-04T12:41:37.418Z,4.60
2018-06-04T12:44:05.854Z,5.57
2018-06-04T12:46:34.634Z,4.50
2018-06-04T12:49:03.076Z,4.57
2018-06-04T12:51:33.288Z,4.40
2018-06-04T12:54:01.772Z,6.10
2018-06-04T12:56:30.251Z,5.47
2018-06-04T12:58:58.711Z,4.37
2018-06-04T13:01:27.194Z,5.00
2018-06-04T13:03:55.676Z,4.90
2018-06-04T13:06:24.102Z,5.90
2018-06-04T13:08:52.562Z,4.90
2018-06-04T13:11:20.985Z,6.27
2018-06-04T13:13:49.536Z,6.23
2018-06-04T13:16:18.029Z,4.73
2018-06-04T13:18:46.496Z,4.43
2018-06-04T13:21:15.092Z,4.43
2018-06-04T13:23:43.500Z,4.77
2018-06-04T13:26:11.924Z,5.60
2018-06-04T13:28:40.418Z,4.80
2018-06-04T13:31:08.822Z,4.50
2018-06-04T13:33:37.352Z,5.17
2018-06-04T13:36:05.922Z,4.70
2018-06-04T13:38:34.319Z,5.53
2018-06-04T13:41:02.789Z,5.10
2018-06-04T13:43:31.214Z,5.37
2018-06-04T13:45:59.667Z,4.60
2018-06-04T13:48:28.075Z,4.67
2018-06-04T13:50:56.562Z,6.80
2018-06-04T13:53:25.018Z,4.13
2018-06-04T13:55:53.511Z,4.50
2018-06-04T13:58:21.979Z,4.37
2018-06-04T14:00:51.087Z,3.73
2018-06-04T14:03:19.543Z,4.30
2018-06-04T14:05:47.977Z,8.33
2018-06-04T14:08:16.637Z,4.60
2018-06-04T14:10:45.097Z,7.20
2018-06-04T14:13:13.549Z,4.53
2018-06-04T14:15:42.854Z,6.10
2018-06-04T14:18:11.343Z,6.13
2018-06-04T14:20:40.944Z,4.93
2018-06-04T14:23:09.424Z,7.07
2018-06-04T14:25:37.850Z,3.90
2018-06-04T14:28:06.302Z,6.00
2018-06-04T14:30:34.829Z,4.77
2018-06-04T14:33:03.279Z,6.47
2018-06-04T14:35:31.765Z,6.70
2018-06-04T14:38:00.216Z,4.60
2018-06-04T14:40:28.734Z,8.80
2018-06-04T14:42:57.260Z,6.73
2018-06-04T14:45:25.721Z,4.80
2018-06-04T14:47:54.183Z,4.70
2018-06-04T14:50:22.749Z,4.70
2018-06-04T14:52:51.289Z,4.23
2018-06-04T14:55:19.842Z,7.07
2018-06-04T14:57:48.503Z,5.00
2018-06-04T15:00:16.959Z,5.60
2018-06-04T15:02:45.432Z,6.00
2018-06-04T15:05:13.969Z,4.40
2018-06-04T15:07:42.424Z,4.93
2018-06-04T15:10:10.885Z,4.17
2018-06-04T15:12:39.330Z,5.17
2018-06-04T15:15:07.987Z,7.40
2018-06-04T15:17:36.447Z,4.93
2018-06-04T15:20:05.143Z,5.27
2018-06-04T15:22:33.575Z,5.73
2018-06-04T15:25:02.470Z,5.30
2018-06-04T15:27:36.251Z,5.53
2018-06-04T15:30:06.444Z,5.23
2018-06-04T15:32:38.550Z,5.90
2018-06-04T15:35:07.575Z,5.00
2018-06-04T15:37:38.922Z,5.00
2018-06-04T15:40:07.445Z,4.93
2018-06-04T15:42:36.955Z,4.83
2018-06-04T15:45:06.612Z,5.20
2018-06-04T15:47:36.521Z,5.53
2018-06-04T15:50:05.591Z,5.73
2018-06-04T15:52:34.953Z,5.50
2018-06-04T15:55:03.829Z,7.77
2018-06-04T15:57:33.696Z,5.73
2018-06-04T16:00:05.096Z,5.60
2018-06-04T16:02:34.306Z,6.33
2018-06-04T16:05:04.007Z,5.80
2018-06-04T16:07:50.102Z,5.23
2018-06-04T16:10:23.847Z,5.80
2018-06-04T16:12:52.435Z,4.90
2018-06-04T16:15:34.572Z,5.40
2018-06-04T16:21:46.047Z,5.60
2018-06-04T16:24:14.688Z,5.13
2018-06-04T16:26:46.137Z,4.77
2018-06-04T16:29:17.461Z,5.30
2018-06-04T16:31:48.388Z,6.70
2018-06-04T16:34:17.035Z,7.90
2018-06-04T16:36:45.641Z,6.20
2018-06-04T16:39:14.493Z,10.20
2018-06-04T16:41:42.988Z,6.80
2018-06-04T16:44:11.525Z,5.87
2018-06-04T16:46:46.365Z,6.47
2018-06-04T16:49:15.813Z,6.23
2018-06-04T16:51:45.201Z,9.20
2018-06-04T16:54:17.833Z,5.87
2018-06-04T16:56:47.297Z,6.40
2018-06-04T16:59:16.219Z,6.70
2018-06-04T17:01:44.616Z,5.50
2018-06-04T17:04:13.653Z,5.30
2018-06-04T17:09:40.906Z,5.60
2018-06-04T17:12:10.029Z,5.10
2018-06-04T17:14:38.801Z,5.17
2018-06-04T17:17:08.818Z,5.73
2018-06-04T17:19:40.535Z,7.53
2018-06-04T17:22:16.835Z,5.73
2018-06-04T17:24:47.789Z,5.43
2018-06-04T17:27:18.655Z,6.13
2018-06-04T17:29:51.025Z,7.03
2018-06-04T17:32:24.214Z,8.30
2018-06-04T17:34:53.685Z,6.70
2018-06-04T17:37:22.269Z,5.57
2018-06-04T17:39:50.685Z,6.70
2018-06-04T17:42:22.912Z,5.30
2018-06-04T17:44:53.098Z,5.80
2018-06-04T17:47:27.666Z,5.33
2018-06-04T17:49:56.158Z,7.90
2018-06-04T17:52:25.173Z,5.53
2018-06-04T17:54:53.692Z,6.50
2018-06-04T17:57:22.196Z,5.53
2018-06-04T17:59:50.634Z,6.60
2018-06-04T18:02:19.424Z,8.40
2018-06-04T18:04:47.983Z,7.30
2018-06-04T18:07:16.634Z,10.00
2018-06-04T18:09:46.051Z,6.30
2018-06-04T18:12:15.544Z,8.30
2018-06-04T18:14:45.172Z,7.37
2018-06-04T18:17:13.741Z,6.27
2018-06-04T18:19:42.513Z,8.20
2018-06-04T18:22:12.374Z,6.23
2018-06-04T18:24:47.759Z,9.93
2018-06-04T18:27:19.267Z,6.13
2018-06-04T18:29:48.198Z,5.13
2018-06-04T18:32:17.282Z,5.90
2018-06-04T18:34:48.012Z,6.53
2018-06-04T18:37:16.946Z,6.10
2018-06-04T18:39:46.135Z,7.83
2018-06-04T18:42:15.233Z,7.30
2018-06-04T18:44:44.243Z,9.40
2018-06-04T18:47:14.356Z,6.73
2018-06-04T18:49:43.730Z,5.83
2018-06-04T18:52:14.469Z,6.47
2018-06-04T18:54:43.775Z,8.47
2018-06-04T18:57:13.936Z,6.00
2018-06-04T18:59:43.571Z,8.10
2018-06-04T19:02:16.524Z,7.87
2018-06-04T19:04:57.243Z,9.33
2018-06-04T19:07:25.818Z,10.83
2018-06-04T19:09:54.318Z,11.03
2018-06-04T19:12:23.280Z,6.10
2018-06-04T19:14:51.886Z,7.27
2018-06-04T19:17:20.368Z,7.17
2018-06-04T19:19:48.926Z,5.80
2018-06-04T19:22:17.573Z,8.10
2018-06-04T19:24:47.063Z,6.43
2018-06-04T19:27:15.729Z,8.00
2018-06-04T19:29:44.503Z,6.40
2018-06-04T19:32:13.066Z,8.67
2018-06-04T19:34:41.659Z,6.80
2018-06-04T19:37:10.573Z,8.57
2018-06-04T19:39:40.006Z,8.37
2018-06-04T19:42:08.556Z,7.40
2018-06-04T19:44:37.208Z,8.43
2018-06-04T19:47:10.032Z,7.00
2018-06-04T19:49:42.561Z,7.43
2018-06-04T19:52:14.949Z,8.27
2018-06-04T19:54:43.683Z,10.77
2018-06-04T19:57:12.194Z,9.90
2018-06-04T19:59:40.749Z,7.23
2018-06-04T20:02:09.256Z,6.77
2018-06-04T20:04:37.758Z,7.90
2018-06-04T20:07:12.973Z,9.90
2018-06-04T20:09:41.514Z,7.97
2018-06-04T20:12:10.042Z,9.73
2018-06-04T20:14:38.534Z,8.60
2018-06-04T20:17:07.148Z,11.70
2018-06-04T20:19:36.228Z,10.27
2018-06-04T20:22:04.870Z,9.20
2018-06-04T20:24:33.357Z,9.83
2018-06-04T20:27:01.868Z,8.10
2018-06-04T20:29:30.340Z,7.73
2018-06-04T20:31:58.961Z,12.00
2018-06-04T20:34:28.339Z,9.73
2018-06-04T20:36:56.879Z,13.70
2018-06-04T20:39:25.399Z,12.80
2018-06-04T20:41:54.270Z,13.00
2018-06-04T20:44:23.595Z,10.03
2018-06-04T20:46:52.187Z,14.90
2018-06-04T20:49:20.736Z,12.70
2018-06-04T20:51:49.300Z,14.97
2018-06-04T20:54:18.609Z,15.63
2018-06-04T20:56:47.242Z,16.07
2018-06-04T20:59:16.217Z,10.23
2018-06-04T21:01:45.052Z,9.80
2018-06-04T21:04:13.590Z,9.07
2018-06-04T21:06:42.150Z,9.77
2018-06-04T21:09:11.243Z,9.77
2018-06-04T21:11:39.885Z,8.83
2018-06-04T21:14:08.416Z,8.97
2018-06-04T21:16:37.021Z,10.40
2018-06-04T21:19:05.936Z,11.47
2018-06-04T21:21:34.531Z,13.93
2018-06-04T21:24:03.658Z,9.90
2018-06-04T21:26:33.250Z,13.90
2018-06-04T21:29:01.856Z,11.37
2018-06-04T21:31:30.648Z,8.90
2018-06-04T21:33:59.688Z,10.20
2018-06-04T21:36:29.442Z,10.10
2018-06-04T21:38:57.973Z,10.33
2018-06-04T21:41:28.289Z,8.70
2018-06-04T21:43:57.656Z,12.53
2018-06-04T21:46:27.024Z,10.00
2018-06-04T21:48:55.977Z,9.47
2018-06-04T21:51:25.037Z,8.83
2018-06-04T21:53:54.229Z,12.33
2018-06-04T21:56:23.593Z,9.63
2018-06-04T21:58:52.526Z,9.60
2018-06-04T22:01:21.067Z,12.27
2018-06-04T22:03:50.342Z,10.40
2018-06-04T22:06:18.957Z,10.47
2018-06-04T22:08:47.441Z,9.17
2018-06-04T22:11:16.072Z,9.57
2018-06-04T22:13:44.554Z,8.83
2018-06-04T22:16:13.087Z,11.37
2018-06-04T22:18:41.590Z,8.47
2018-06-04T22:21:10.090Z,9.17
2018-06-04T22:23:38.961Z,9.30
2018-06-04T22:26:07.483Z,10.87
2018-06-04T22:28:36.516Z,10.60
2018-06-04T22:31:06.574Z,11.30
2018-06-04T22:33:35.252Z,9.50
2018-06-04T22:36:03.878Z,11.30
2018-06-04T22:38:36.466Z,8.60
2018-06-04T22:41:05.697Z,9.07
2018-06-04T22:43:34.346Z,8.40
2018-06-04T22:46:03.195Z,8.27
2018-06-04T22:48:32.044Z,8.87
2018-06-04T22:51:00.910Z,9.70
2018-06-04T22:53:29.425Z,10.70
2018-06-04T22:55:57.865Z,8.70
2018-06-04T22:58:26.315Z,8.70
2018-06-04T23:00:54.797Z,11.90
2018-06-04T23:03:24.000Z,9.03
2018-06-04T23:05:52.541Z,9.13
2018-06-04T23:08:21.120Z,9.80
2018-06-04T23:10:49.601Z,9.33
2018-06-04T23:13:18.130Z,11.57
2018-06-04T23:15:46.619Z,11.47
2018-06-04T23:18:15.244Z,9.43
2018-06-04T23:20:43.742Z,11.10
2018-06-04T23:23:13.477Z,11.40
2018-06-04T23:25:41.976Z,10.30
2018-06-04T23:28:10.432Z,10.77
2018-06-04T23:30:38.867Z,13.17
2018-06-04T23:33:07.387Z,9.10
2018-06-04T23:35:35.999Z,10.80
2018-06-04T23:38:04.765Z,12.07
2018-06-04T23:40:33.572Z,12.10
2018-06-04T23:43:02.274Z,11.83
2018-06-04T23:45:30.902Z,11.93
2018-06-04T23:48:00.152Z,10.60
2018-06-04T23:50:28.630Z,12.03
2018-06-04T23:52:57.998Z,13.33
2018-06-04T23:55:26.451Z,9.70
2018-06-04T23:57:54.937Z,9.53
