createdAt,value
2019-03-12T00:05:10.876Z,88.66
2019-03-12T00:46:10.942Z,89.02
2019-03-12T00:48:40.565Z,88.11
2019-03-12T00:51:09.918Z,87.95
2019-03-12T00:53:39.160Z,87.27
2019-03-12T00:56:08.532Z,87.25
2019-03-12T00:58:37.751Z,86.93
2019-03-12T01:01:07.015Z,86.87
2019-03-12T01:03:36.281Z,86.31
2019-03-12T01:06:05.578Z,86.45
2019-03-12T01:08:34.810Z,86.80
2019-03-12T01:11:04.073Z,86.40
2019-03-12T01:13:33.298Z,86.70
2019-03-12T01:16:02.545Z,87.03
2019-03-12T01:18:31.839Z,87.19
2019-03-12T01:21:01.095Z,87.53
2019-03-12T01:23:30.321Z,87.71
2019-03-12T01:25:59.611Z,88.09
2019-03-12T01:28:28.840Z,87.85
2019-03-12T01:30:58.099Z,88.22
2019-03-12T01:33:27.330Z,88.31
2019-03-12T01:35:56.597Z,88.92
2019-03-12T01:38:26.176Z,89.41
2019-03-12T01:40:55.441Z,89.72
2019-03-12T01:43:24.663Z,89.93
2019-03-12T01:45:53.912Z,89.89
2019-03-12T01:48:23.247Z,89.35
2019-03-12T01:50:53.629Z,89.37
2019-03-12T01:53:22.856Z,89.73
2019-03-12T01:55:52.109Z,90.09
2019-03-12T01:58:21.343Z,89.83
2019-03-12T02:00:50.608Z,89.67
2019-03-12T02:03:19.894Z,90.00
2019-03-12T02:05:49.157Z,89.75
2019-03-12T02:08:18.771Z,89.90
2019-03-12T02:10:48.026Z,90.19
2019-03-12T02:13:17.262Z,90.25
2019-03-12T02:15:46.536Z,90.08
2019-03-12T02:18:15.777Z,89.99
2019-03-12T02:20:45.031Z,90.11
2019-03-12T02:23:14.261Z,88.84
2019-03-12T02:25:43.528Z,88.88
2019-03-12T02:28:12.752Z,88.66
2019-03-12T02:30:42.070Z,88.65
2019-03-12T02:33:11.325Z,88.18
2019-03-12T02:35:40.580Z,87.70
2019-03-12T02:38:09.831Z,87.72
2019-03-12T02:40:39.083Z,87.48
2019-03-12T02:43:08.316Z,87.34
2019-03-12T02:45:37.559Z,87.34
2019-03-12T02:48:06.777Z,87.01
2019-03-12T02:50:36.045Z,86.68
2019-03-12T02:53:05.395Z,86.50
2019-03-12T02:55:34.652Z,86.52
2019-03-12T02:58:03.997Z,86.65
2019-03-12T03:00:33.241Z,86.22
2019-03-12T03:03:02.578Z,86.00
2019-03-12T03:05:34.438Z,86.26
2019-03-12T03:08:06.752Z,85.20
2019-03-12T03:10:36.000Z,85.61
2019-03-12T03:13:05.266Z,85.63
2019-03-12T03:15:39.958Z,85.08
2019-03-12T03:18:09.231Z,84.45
2019-03-12T03:20:38.574Z,85.01
2019-03-12T03:23:07.835Z,85.08
2019-03-12T03:25:37.126Z,84.97
2019-03-12T03:28:06.338Z,84.85
2019-03-12T03:30:35.600Z,85.32
2019-03-12T03:33:04.958Z,85.12
2019-03-12T03:35:34.518Z,85.03
2019-03-12T03:38:03.781Z,84.89
2019-03-12T03:40:33.013Z,85.11
2019-03-12T03:43:02.270Z,84.52
2019-03-12T03:45:31.574Z,84.88
2019-03-12T03:48:00.805Z,85.19
2019-03-12T03:50:32.459Z,85.23
2019-03-12T03:53:01.751Z,85.27
2019-03-12T03:55:30.992Z,85.19
2019-03-12T03:58:01.084Z,85.67
2019-03-12T04:00:30.888Z,85.73
2019-03-12T04:03:00.138Z,85.33
2019-03-12T04:05:29.400Z,85.65
2019-03-12T04:07:58.779Z,86.47
2019-03-12T04:10:27.970Z,86.00
2019-03-12T04:12:57.236Z,86.13
2019-03-12T04:15:26.468Z,85.32
2019-03-12T04:17:55.762Z,85.52
2019-03-12T04:20:24.989Z,86.23
2019-03-12T04:22:54.266Z,86.24
2019-03-12T04:25:23.492Z,85.72
2019-03-12T04:27:52.784Z,84.80
2019-03-12T04:30:22.011Z,84.81
2019-03-12T04:32:51.255Z,84.73
2019-03-12T04:35:21.310Z,84.91
2019-03-12T04:37:50.573Z,84.00
2019-03-12T04:40:19.812Z,84.36
2019-03-12T04:42:49.093Z,84.57
2019-03-12T04:45:18.328Z,84.50
2019-03-12T04:47:47.694Z,83.94
2019-03-12T04:50:17.237Z,83.30
2019-03-12T04:52:46.514Z,82.61
2019-03-12T04:55:15.983Z,82.56
2019-03-12T04:57:45.353Z,82.32
2019-03-12T05:00:16.387Z,82.06
2019-03-12T05:02:45.959Z,81.83
2019-03-12T05:05:15.206Z,81.71
2019-03-12T05:07:44.466Z,81.92
2019-03-12T05:10:14.191Z,81.57
2019-03-12T05:12:43.448Z,82.22
2019-03-12T05:15:13.426Z,81.95
2019-03-12T05:17:43.170Z,81.91
2019-03-12T05:20:13.577Z,82.67
2019-03-12T05:22:42.836Z,82.94
2019-03-12T05:25:13.077Z,82.44
2019-03-12T05:27:42.329Z,82.20
2019-03-12T05:30:14.353Z,81.73
2019-03-12T05:32:43.603Z,82.19
2019-03-12T05:35:12.861Z,82.30
2019-03-12T05:37:42.125Z,81.89
2019-03-12T05:40:12.179Z,82.01
2019-03-12T05:42:41.454Z,81.39
2019-03-12T05:45:11.229Z,81.41
2019-03-12T05:47:40.464Z,82.34
2019-03-12T05:50:10.729Z,81.82
2019-03-12T05:52:39.956Z,81.99
2019-03-12T05:55:09.645Z,81.73
2019-03-12T05:57:38.916Z,81.65
2019-03-12T06:00:09.658Z,82.56
2019-03-12T06:02:38.892Z,82.00
2019-03-12T06:05:08.374Z,82.31
2019-03-12T06:07:37.618Z,82.91
2019-03-12T06:10:07.152Z,82.64
2019-03-12T06:12:36.357Z,82.52
2019-03-12T06:15:05.988Z,82.63
2019-03-12T06:17:35.226Z,82.81
2019-03-12T06:20:04.868Z,82.88
2019-03-12T06:22:34.095Z,82.94
2019-03-12T06:25:03.374Z,82.75
2019-03-12T06:27:32.610Z,82.46
2019-03-12T06:30:01.870Z,82.16
2019-03-12T06:32:52.880Z,81.77
2019-03-12T06:35:43.980Z,82.46
2019-03-12T06:38:21.475Z,81.40
2019-03-12T06:41:07.952Z,81.16
2019-03-12T06:43:56.153Z,80.97
2019-03-12T06:46:32.357Z,81.86
2019-03-12T06:49:18.677Z,80.55
2019-03-12T06:52:05.446Z,80.74
2019-03-12T06:54:56.015Z,80.77
2019-03-12T06:57:50.061Z,80.80
2019-03-12T07:00:53.515Z,79.91
2019-03-12T07:03:53.429Z,80.98
2019-03-12T07:06:47.611Z,80.18
2019-03-12T07:09:25.693Z,80.47
2019-03-12T07:11:59.146Z,79.55
2019-03-12T07:14:50.108Z,79.54
2019-03-12T07:17:41.046Z,79.61
2019-03-12T07:20:32.193Z,78.80
2019-03-12T07:23:17.097Z,79.10
2019-03-12T07:26:11.219Z,79.31
2019-03-12T07:28:52.910Z,77.63
2019-03-12T07:31:47.145Z,77.55
2019-03-12T07:34:44.807Z,77.49
2019-03-12T07:37:24.195Z,76.18
2019-03-12T07:40:20.148Z,75.31
2019-03-12T07:43:04.574Z,76.00
2019-03-12T07:45:41.913Z,75.51
2019-03-12T07:48:27.339Z,75.58
2019-03-12T07:51:13.359Z,75.76
2019-03-12T07:53:59.794Z,75.61
2019-03-12T07:56:42.678Z,75.04
2019-03-12T07:59:36.757Z,73.84
2019-03-12T08:02:18.132Z,73.53
2019-03-12T08:04:57.488Z,74.79
2019-03-12T08:07:51.472Z,74.46
2019-03-12T08:10:28.948Z,74.98
2019-03-12T08:13:22.897Z,74.02
2019-03-12T08:16:16.938Z,73.93
2019-03-12T08:19:01.738Z,72.39
2019-03-12T08:22:01.771Z,72.44
2019-03-12T08:24:52.706Z,71.99
2019-03-12T08:27:35.981Z,71.58
2019-03-12T08:30:22.016Z,72.13
2019-03-12T08:33:25.392Z,71.68
2019-03-12T08:36:22.867Z,70.01
2019-03-12T08:38:59.618Z,68.98
2019-03-12T08:41:53.976Z,68.66
2019-03-12T08:44:52.082Z,69.14
2019-03-12T08:47:39.017Z,68.48
2019-03-12T08:50:29.945Z,69.65
2019-03-12T08:53:04.879Z,67.90
2019-03-12T08:56:11.471Z,66.64
2019-03-12T08:59:08.814Z,65.80
2019-03-12T09:01:54.472Z,64.93
2019-03-12T09:04:45.875Z,61.12
2019-03-12T09:07:28.092Z,58.46
2019-03-12T09:10:16.293Z,54.53
2019-03-12T09:13:04.505Z,45.94
2019-03-12T09:15:51.256Z,46.26
2019-03-12T09:18:42.232Z,42.20
2019-03-12T09:21:33.325Z,37.48
2019-03-12T09:24:30.315Z,33.49
2019-03-12T09:27:17.066Z,33.06
2019-03-12T09:29:55.161Z,34.49
2019-03-12T09:32:35.552Z,33.30
2019-03-12T09:35:22.785Z,33.50
2019-03-12T09:38:09.525Z,35.94
2019-03-12T09:40:48.817Z,37.98
2019-03-12T09:43:42.874Z,37.51
2019-03-12T09:46:31.175Z,37.26
2019-03-12T09:49:21.929Z,36.97
2019-03-12T09:51:56.451Z,34.89
2019-03-12T09:54:47.530Z,34.89
2019-03-12T09:57:34.731Z,37.03
2019-03-12T10:00:35.524Z,33.03
2019-03-12T10:03:16.089Z,40.00
2019-03-12T10:06:07.100Z,41.24
2019-03-12T10:09:07.316Z,41.66
2019-03-12T10:11:51.453Z,47.16
2019-03-12T10:14:38.263Z,47.46
2019-03-12T10:17:24.970Z,42.25
2019-03-12T10:20:25.243Z,41.94
2019-03-12T10:23:12.089Z,46.21
2019-03-12T10:26:09.295Z,39.51
2019-03-12T10:28:56.039Z,42.88
2019-03-12T10:31:46.136Z,47.49
2019-03-12T10:34:29.603Z,47.13
2019-03-12T10:37:11.815Z,49.07
2019-03-12T10:40:13.155Z,50.88
2019-03-12T10:43:09.789Z,52.79
2019-03-12T10:46:03.971Z,52.52
2019-03-12T10:48:33.985Z,56.46
2019-03-12T10:51:03.223Z,54.97
2019-03-12T10:53:32.478Z,54.03
2019-03-12T10:56:01.704Z,48.05
2019-03-12T10:58:30.958Z,39.90
2019-03-12T11:01:00.198Z,41.60
2019-03-12T11:03:29.449Z,42.97
2019-03-12T11:05:58.686Z,45.00
2019-03-12T11:08:27.966Z,45.50
2019-03-12T11:10:57.239Z,47.58
2019-03-12T11:13:26.462Z,48.35
2019-03-12T11:15:55.726Z,48.88
2019-03-12T11:18:24.992Z,47.03
2019-03-12T11:20:54.243Z,44.22
2019-03-12T11:23:23.467Z,45.59
2019-03-12T11:25:52.752Z,47.68
2019-03-12T11:28:22.177Z,49.75
2019-03-12T11:30:51.432Z,48.56
2019-03-12T11:33:20.765Z,48.96
2019-03-12T11:35:50.010Z,49.94
2019-03-12T11:38:19.235Z,48.40
2019-03-12T11:40:48.485Z,48.86
2019-03-12T11:43:17.743Z,49.74
2019-03-12T11:45:46.977Z,47.08
2019-03-12T11:48:16.198Z,46.85
2019-03-12T11:50:45.485Z,46.44
2019-03-12T11:53:14.757Z,47.99
2019-03-12T11:55:44.018Z,45.98
2019-03-12T11:58:13.259Z,47.89
2019-03-12T12:00:46.621Z,46.38
2019-03-12T12:03:15.912Z,43.08
2019-03-12T12:05:45.678Z,42.84
2019-03-12T12:08:15.187Z,41.73
2019-03-12T12:10:44.463Z,41.50
2019-03-12T12:13:13.691Z,40.22
2019-03-12T12:15:42.955Z,36.55
2019-03-12T12:18:12.184Z,35.54
2019-03-12T12:20:41.510Z,35.31
2019-03-12T12:23:11.877Z,33.78
2019-03-12T12:25:41.141Z,32.33
2019-03-12T12:28:10.378Z,33.49
2019-03-12T12:30:39.640Z,35.28
2019-03-12T12:33:08.880Z,36.64
2019-03-12T12:35:38.139Z,36.92
2019-03-12T12:38:07.373Z,36.87
2019-03-12T12:40:36.644Z,36.97
2019-03-12T12:43:05.900Z,36.02
2019-03-12T12:45:35.394Z,34.88
2019-03-12T12:48:04.785Z,34.47
2019-03-12T12:50:34.000Z,32.64
2019-03-12T12:53:03.352Z,32.27
2019-03-12T12:55:32.708Z,31.80
2019-03-12T12:58:02.005Z,31.18
2019-03-12T13:00:31.470Z,31.99
2019-03-12T13:03:00.710Z,34.87
2019-03-12T13:05:29.973Z,33.43
2019-03-12T13:07:59.200Z,34.98
2019-03-12T13:10:28.682Z,33.19
2019-03-12T13:12:57.902Z,32.70
2019-03-12T13:15:27.159Z,34.08
2019-03-12T13:17:58.397Z,32.33
2019-03-12T13:20:27.697Z,32.75
2019-03-12T13:22:56.925Z,33.13
2019-03-12T13:25:26.186Z,34.54
2019-03-12T13:27:55.781Z,33.06
2019-03-12T13:30:25.160Z,34.54
2019-03-12T13:32:54.398Z,33.32
2019-03-12T13:35:23.654Z,35.25
2019-03-12T13:37:52.916Z,34.42
2019-03-12T13:40:22.718Z,33.17
2019-03-12T13:42:52.493Z,31.79
2019-03-12T13:45:21.771Z,32.04
2019-03-12T13:47:51.074Z,32.01
2019-03-12T13:50:22.501Z,32.69
2019-03-12T13:52:52.001Z,32.87
2019-03-12T13:55:21.630Z,32.26
2019-03-12T13:57:51.034Z,33.99
2019-03-12T14:00:20.842Z,31.90
2019-03-12T14:02:50.742Z,33.67
2019-03-12T14:05:20.078Z,33.19
2019-03-12T14:07:49.749Z,33.68
2019-03-12T14:10:20.515Z,33.91
2019-03-12T14:12:50.609Z,35.13
2019-03-12T14:15:23.348Z,34.94
2019-03-12T14:17:52.713Z,36.03
2019-03-12T14:20:42.530Z,34.14
2019-03-12T14:23:13.523Z,33.39
2019-03-12T14:25:42.767Z,33.20
2019-03-12T14:28:12.223Z,32.84
2019-03-12T14:30:41.675Z,33.17
2019-03-12T14:33:11.469Z,33.98
2019-03-12T14:35:50.686Z,34.74
2019-03-12T14:38:11.899Z,37.08
2019-03-12T14:40:41.131Z,35.84
2019-03-12T14:43:10.482Z,35.16
2019-03-12T14:45:42.881Z,33.62
2019-03-12T14:48:37.825Z,32.85
2019-03-12T14:51:13.908Z,32.87
2019-03-12T14:53:43.287Z,32.87
2019-03-12T14:56:12.556Z,33.97
2019-03-12T14:58:41.783Z,33.72
2019-03-12T15:01:11.014Z,33.82
2019-03-12T15:03:40.502Z,34.79
2019-03-12T15:06:09.720Z,36.05
2019-03-12T15:08:39.020Z,36.42
2019-03-12T15:11:08.381Z,37.56
2019-03-12T15:13:37.657Z,37.54
2019-03-12T15:16:07.195Z,40.01
2019-03-12T15:18:36.471Z,39.40
2019-03-12T15:21:05.699Z,39.37
2019-03-12T15:23:34.961Z,38.63
2019-03-12T15:26:04.185Z,39.46
2019-03-12T15:28:33.559Z,41.04
2019-03-12T15:31:02.785Z,39.93
2019-03-12T15:33:32.043Z,39.56
2019-03-12T15:36:01.324Z,38.08
2019-03-12T15:38:30.585Z,37.23
2019-03-12T15:40:59.820Z,35.50
2019-03-12T15:43:29.105Z,34.86
2019-03-12T15:45:58.338Z,34.91
2019-03-12T15:48:27.600Z,35.77
2019-03-12T15:50:56.843Z,35.67
2019-03-12T15:53:26.208Z,35.94
2019-03-12T15:55:56.133Z,36.25
2019-03-12T15:58:25.421Z,37.29
2019-03-12T16:00:54.670Z,37.09
2019-03-12T16:03:23.961Z,37.77
2019-03-12T16:05:54.379Z,38.16
2019-03-12T16:08:23.647Z,38.29
2019-03-12T16:10:57.800Z,37.60
2019-03-12T16:13:23.988Z,39.30
2019-03-12T16:15:53.539Z,39.95
2019-03-12T16:18:22.840Z,40.62
2019-03-12T16:20:52.066Z,41.76
2019-03-12T16:23:21.330Z,42.27
2019-03-12T16:25:50.936Z,42.75
2019-03-12T16:28:20.206Z,43.24
2019-03-12T16:30:49.451Z,43.82
2019-03-12T16:33:18.711Z,44.53
2019-03-12T16:35:47.990Z,45.27
2019-03-12T16:38:17.249Z,46.01
2019-03-12T16:40:46.813Z,46.42
2019-03-12T16:43:16.193Z,47.60
2019-03-12T16:45:45.436Z,48.04
2019-03-12T16:48:15.063Z,47.88
2019-03-12T16:50:44.355Z,48.67
2019-03-12T16:53:13.838Z,48.92
2019-03-12T16:55:43.072Z,48.59
2019-03-12T16:58:12.499Z,48.98
2019-03-12T17:00:41.741Z,49.47
2019-03-12T17:03:11.001Z,49.75
2019-03-12T17:05:40.256Z,49.97
2019-03-12T17:08:16.802Z,50.17
2019-03-12T17:10:56.071Z,50.59
2019-03-12T17:13:20.424Z,50.69
2019-03-12T17:15:54.489Z,51.19
2019-03-12T17:18:21.563Z,51.54
2019-03-12T17:20:53.070Z,51.86
2019-03-12T17:23:22.440Z,52.18
2019-03-12T17:25:52.786Z,52.57
2019-03-12T17:28:22.050Z,51.92
2019-03-12T17:30:51.110Z,52.15
2019-03-12T17:33:22.764Z,52.87
2019-03-12T17:35:53.650Z,53.29
2019-03-12T17:38:22.950Z,55.81
2019-03-12T17:40:52.007Z,56.11
2019-03-12T17:43:21.518Z,56.33
2019-03-12T17:45:50.751Z,56.90
2019-03-12T17:48:20.036Z,56.96
2019-03-12T17:50:49.555Z,57.62
2019-03-12T17:53:18.811Z,57.19
2019-03-12T17:55:50.487Z,58.15
2019-03-12T17:58:19.731Z,57.52
2019-03-12T18:00:48.964Z,57.77
2019-03-12T18:03:18.230Z,57.14
2019-03-12T18:05:47.858Z,57.02
2019-03-12T18:08:17.883Z,56.73
2019-03-12T18:10:47.771Z,56.56
2019-03-12T18:13:17.076Z,55.96
2019-03-12T18:15:47.991Z,56.83
2019-03-12T18:18:17.451Z,56.81
2019-03-12T18:20:46.706Z,56.07
2019-03-12T18:23:16.285Z,55.74
2019-03-12T18:25:45.539Z,56.48
2019-03-12T18:28:14.905Z,56.86
2019-03-12T18:30:45.447Z,57.32
2019-03-12T18:33:14.833Z,56.78
2019-03-12T18:35:44.340Z,57.31
2019-03-12T18:38:13.594Z,56.81
2019-03-12T18:40:44.992Z,57.22
2019-03-12T18:43:14.966Z,56.38
2019-03-12T18:45:44.350Z,56.79
2019-03-12T18:48:13.660Z,57.86
2019-03-12T18:50:42.890Z,57.17
2019-03-12T18:53:12.605Z,57.38
2019-03-12T18:55:44.717Z,57.43
2019-03-12T18:58:14.250Z,57.42
2019-03-12T19:00:44.581Z,57.43
2019-03-12T19:03:13.853Z,57.38
2019-03-12T19:05:46.269Z,57.44
2019-03-12T19:08:16.155Z,57.93
2019-03-12T19:10:46.526Z,56.85
2019-03-12T19:13:17.053Z,57.60
2019-03-12T19:15:47.970Z,58.07
2019-03-12T19:18:17.209Z,57.34
2019-03-12T19:20:47.920Z,57.90
2019-03-12T19:23:18.001Z,57.98
2019-03-12T19:25:47.518Z,58.11
2019-03-12T19:28:17.901Z,58.77
2019-03-12T19:30:47.441Z,59.43
2019-03-12T19:33:17.676Z,59.58
2019-03-12T19:35:47.733Z,59.77
2019-03-12T19:38:19.025Z,59.51
2019-03-12T19:40:48.594Z,59.30
2019-03-12T19:43:17.866Z,58.94
2019-03-12T19:45:47.245Z,59.32
2019-03-12T19:48:16.513Z,59.73
2019-03-12T19:50:46.099Z,59.54
2019-03-12T19:53:15.338Z,58.60
2019-03-12T19:55:45.614Z,59.75
2019-03-12T19:58:15.553Z,59.71
2019-03-12T20:00:47.178Z,59.68
2019-03-12T20:03:17.254Z,60.08
2019-03-12T20:05:47.627Z,60.36
2019-03-12T20:08:18.303Z,60.04
2019-03-12T20:11:23.542Z,59.63
2019-03-12T20:14:42.731Z,59.72
2019-03-12T20:17:45.745Z,59.74
2019-03-12T20:20:57.718Z,59.34
2019-03-12T20:24:22.130Z,59.52
2019-03-12T20:27:21.238Z,60.28
2019-03-12T20:30:30.593Z,60.70
2019-03-12T20:33:21.959Z,61.04
2019-03-12T20:36:31.262Z,60.25
2019-03-12T20:39:36.263Z,59.62
2019-03-12T20:42:47.419Z,60.16
2019-03-12T20:45:52.294Z,60.55
2019-03-12T20:49:10.785Z,60.30
2019-03-12T20:52:07.916Z,60.64
2019-03-12T20:55:15.247Z,60.75
2019-03-12T20:58:33.601Z,61.21
2019-03-12T21:01:54.337Z,62.00
2019-03-12T21:05:05.967Z,62.02
2019-03-12T21:08:11.945Z,61.80
2019-03-12T21:11:24.206Z,60.72
2019-03-12T21:14:42.550Z,60.71
2019-03-12T21:18:07.271Z,60.85
2019-03-12T21:21:09.777Z,61.37
2019-03-12T21:24:05.103Z,61.97
2019-03-12T21:27:15.838Z,61.72
2019-03-12T21:29:47.425Z,61.46
2019-03-12T21:32:17.638Z,61.49
2019-03-12T21:34:47.353Z,61.41
2019-03-12T21:37:16.927Z,61.70
2019-03-12T21:39:55.011Z,61.04
2019-03-12T21:42:17.558Z,61.11
2019-03-12T21:44:46.796Z,61.57
2019-03-12T21:47:23.567Z,61.46
2019-03-12T21:49:54.004Z,61.28
2019-03-12T21:52:24.431Z,61.76
2019-03-12T21:54:53.659Z,60.83
2019-03-12T21:57:23.039Z,60.61
2019-03-12T21:59:52.270Z,61.34
2019-03-12T22:02:23.913Z,61.14
2019-03-12T22:04:53.156Z,60.95
2019-03-12T22:07:22.407Z,60.82
2019-03-12T22:09:51.639Z,61.45
2019-03-12T22:12:21.209Z,61.44
2019-03-12T22:14:50.444Z,61.14
2019-03-12T22:17:19.707Z,61.36
2019-03-12T22:19:48.988Z,61.54
2019-03-12T22:22:29.326Z,61.51
2019-03-12T22:24:58.582Z,60.97
2019-03-12T22:27:27.903Z,60.95
2019-03-12T22:29:57.828Z,60.24
2019-03-12T22:32:27.106Z,60.57
2019-03-12T22:34:56.350Z,60.39
2019-03-12T22:37:25.615Z,60.64
2019-03-12T22:39:54.837Z,60.20
2019-03-12T22:42:24.095Z,59.66
2019-03-12T22:44:53.599Z,60.21
2019-03-12T22:47:25.202Z,59.82
2019-03-12T22:49:54.473Z,60.08
2019-03-12T22:52:23.725Z,59.53
2019-03-12T22:54:53.252Z,59.38
2019-03-12T22:57:23.449Z,60.09
2019-03-12T22:59:52.678Z,59.96
2019-03-12T23:02:21.914Z,60.08
2019-03-12T23:04:51.167Z,59.44
2019-03-12T23:07:20.410Z,59.08
2019-03-12T23:09:52.736Z,59.93
2019-03-12T23:12:22.270Z,60.42
2019-03-12T23:14:51.520Z,59.03
2019-03-12T23:17:20.754Z,59.59
2019-03-12T23:19:50.013Z,60.13
2019-03-12T23:22:19.240Z,60.00
2019-03-12T23:24:48.497Z,59.81
2019-03-12T23:27:17.735Z,59.85
2019-03-12T23:29:47.001Z,59.90
2019-03-12T23:32:19.668Z,59.36
2019-03-12T23:34:48.914Z,59.72
2019-03-12T23:37:18.155Z,60.96
2019-03-12T23:39:47.416Z,60.84
2019-03-12T23:42:17.750Z,60.93
2019-03-12T23:44:46.996Z,59.96
2019-03-12T23:47:16.231Z,59.89
2019-03-12T23:49:45.783Z,59.93
2019-03-12T23:52:15.014Z,60.14
2019-03-12T23:54:44.850Z,60.09
2019-03-12T23:57:14.120Z,59.58
2019-03-12T23:59:45.043Z,58.88
