createdAt,value
2023-11-07T00:05:48.828Z,8.80
2023-11-07T00:17:28.308Z,8.80
2023-11-07T00:22:10.387Z,8.80
2023-11-07T00:23:01.329Z,8.90
2023-11-07T00:27:42.301Z,8.90
2023-11-07T00:33:24.874Z,8.80
2023-11-07T00:38:57.610Z,8.80
2023-11-07T01:01:21.179Z,8.90
2023-11-07T01:06:42.378Z,8.90
2023-11-07T01:18:55.442Z,8.90
2023-11-07T01:29:56.739Z,8.80
2023-11-07T01:35:39.615Z,8.90
2023-11-07T01:41:19.562Z,8.90
2023-11-07T01:52:36.545Z,8.90
2023-11-07T01:58:57.897Z,8.90
2023-11-07T02:10:28.196Z,8.90
2023-11-07T02:10:31.213Z,8.90
2023-11-07T02:16:21.064Z,8.90
2023-11-07T02:27:28.256Z,8.90
2023-11-07T02:28:31.284Z,9.00
2023-11-07T02:33:14.414Z,9.00
2023-11-07T02:39:39.000Z,9.00
2023-11-07T02:45:05.082Z,8.90
2023-11-07T02:51:20.851Z,8.90
2023-11-07T02:57:27.450Z,8.90
2023-11-07T03:02:34.004Z,8.80
2023-11-07T03:08:03.618Z,8.80
2023-11-07T03:13:29.783Z,8.80
2023-11-07T03:18:56.494Z,8.70
2023-11-07T03:29:52.096Z,8.60
2023-11-07T03:35:11.224Z,8.60
2023-11-07T03:46:31.172Z,8.50
2023-11-07T03:52:00.488Z,8.50
2023-11-07T03:57:18.856Z,8.50
2023-11-07T04:02:50.790Z,8.40
2023-11-07T04:08:30.502Z,8.50
2023-11-07T04:13:58.360Z,8.50
2023-11-07T04:19:15.841Z,8.50
2023-11-07T04:25:00.871Z,8.50
2023-11-07T04:30:30.801Z,8.50
2023-11-07T04:35:53.867Z,8.50
2023-11-07T04:41:19.375Z,8.50
2023-11-07T04:46:45.688Z,8.50
2023-11-07T04:54:04.284Z,8.50
2023-11-07T05:04:26.200Z,8.50
2023-11-07T05:15:47.039Z,8.50
2023-11-07T05:21:37.555Z,8.40
2023-11-07T05:27:35.273Z,8.40
2023-11-07T05:56:17.385Z,8.20
2023-11-07T05:57:01.445Z,8.20
2023-11-07T06:01:19.406Z,8.10
2023-11-07T06:06:21.508Z,8.10
2023-11-07T06:11:23.570Z,8.10
2023-11-07T06:16:27.284Z,8.10
2023-11-07T06:21:30.221Z,8.10
2023-11-07T06:26:32.396Z,8.10
2023-11-07T06:31:34.264Z,8.00
2023-11-07T06:36:36.281Z,8.00
2023-11-07T06:41:39.507Z,8.00
2023-11-07T06:46:44.697Z,7.90
2023-11-07T06:51:46.652Z,7.90
2023-11-07T06:56:48.656Z,7.90
2023-11-07T07:01:50.542Z,7.80
2023-11-07T07:06:52.784Z,7.80
2023-11-07T07:11:55.118Z,7.90
2023-11-07T07:16:57.171Z,7.90
2023-11-07T07:22:00.361Z,7.90
2023-11-07T07:27:02.247Z,7.80
2023-11-07T07:32:04.993Z,7.90
2023-11-07T07:37:07.429Z,7.90
2023-11-07T07:42:12.008Z,7.90
2023-11-07T07:47:16.772Z,7.90
2023-11-07T07:52:23.946Z,7.90
2023-11-07T07:57:25.999Z,8.00
2023-11-07T08:02:28.376Z,8.00
2023-11-07T08:07:30.370Z,8.00
2023-11-07T08:12:32.228Z,8.00
2023-11-07T08:17:34.131Z,8.10
2023-11-07T08:22:37.421Z,8.10
2023-11-07T08:27:40.400Z,8.10
2023-11-07T08:32:43.682Z,8.10
2023-11-07T08:37:51.507Z,8.20
2023-11-07T08:42:54.175Z,8.30
2023-11-07T08:47:58.163Z,8.40
2023-11-07T08:53:06.861Z,8.40
2023-11-07T08:58:10.041Z,8.50
2023-11-07T09:03:11.943Z,8.60
2023-11-07T09:08:13.865Z,8.60
2023-11-07T09:13:15.698Z,8.70
2023-11-07T09:18:17.694Z,8.80
2023-11-07T09:23:19.603Z,8.90
2023-11-07T09:28:21.459Z,9.00
2023-11-07T09:33:24.096Z,9.00
2023-11-07T09:38:27.011Z,9.10
2023-11-07T09:43:29.982Z,9.10
2023-11-07T09:48:32.171Z,9.20
2023-11-07T09:53:36.635Z,9.30
2023-11-07T09:58:44.208Z,9.40
2023-11-07T10:03:48.514Z,9.50
2023-11-07T10:08:50.450Z,9.60
2023-11-07T10:14:03.096Z,9.70
2023-11-07T10:19:06.614Z,9.80
2023-11-07T10:24:10.594Z,9.90
2023-11-07T10:29:19.008Z,10.00
2023-11-07T10:34:22.149Z,10.20
2023-11-07T10:39:29.172Z,10.20
2023-11-07T10:44:31.105Z,10.30
2023-11-07T10:49:32.911Z,10.40
2023-11-07T10:54:34.768Z,10.40
2023-11-07T10:59:37.785Z,10.40
2023-11-07T11:04:41.361Z,10.50
2023-11-07T11:09:43.254Z,10.50
2023-11-07T11:14:47.075Z,10.50
2023-11-07T11:19:59.194Z,10.60
2023-11-07T11:25:29.879Z,10.70
2023-11-07T11:30:33.212Z,10.80
2023-11-07T11:35:39.587Z,10.90
2023-11-07T11:41:01.443Z,11.00
2023-11-07T11:46:12.951Z,11.00
2023-11-07T11:51:35.032Z,11.00
2023-11-07T11:57:04.120Z,10.90
2023-11-07T12:02:06.537Z,10.90
2023-11-07T12:07:11.568Z,10.90
2023-11-07T12:12:17.355Z,10.90
2023-11-07T12:17:19.837Z,11.00
2023-11-07T12:22:21.855Z,11.10
2023-11-07T12:27:24.557Z,11.20
2023-11-07T12:32:26.451Z,11.40
2023-11-07T12:37:28.373Z,11.50
2023-11-07T12:42:30.403Z,11.60
2023-11-07T12:47:33.880Z,11.70
2023-11-07T12:52:40.360Z,11.70
2023-11-07T12:57:42.214Z,11.80
2023-11-07T13:02:44.728Z,11.90
2023-11-07T13:07:46.632Z,11.90
2023-11-07T13:12:51.725Z,11.90
2023-11-07T13:17:59.349Z,11.90
2023-11-07T13:23:01.554Z,11.80
2023-11-07T13:28:03.736Z,11.70
2023-11-07T13:33:05.730Z,11.60
2023-11-07T13:38:07.820Z,11.50
2023-11-07T13:43:09.796Z,11.40
2023-11-07T13:48:12.384Z,11.40
2023-11-07T13:53:14.521Z,11.50
2023-11-07T13:58:16.452Z,11.40
2023-11-07T14:03:18.455Z,11.40
2023-11-07T14:08:21.062Z,11.50
2023-11-07T14:13:22.902Z,11.50
2023-11-07T14:18:27.829Z,11.50
2023-11-07T14:23:31.952Z,11.50
2023-11-07T14:28:37.002Z,11.50
2023-11-07T14:33:40.897Z,11.50
2023-11-07T14:38:43.691Z,11.50
2023-11-07T14:43:46.886Z,11.40
2023-11-07T14:48:49.128Z,11.40
2023-11-07T14:53:54.702Z,11.40
2023-11-07T14:58:56.607Z,11.40
2023-11-07T15:04:00.277Z,11.40
2023-11-07T15:09:02.177Z,11.30
2023-11-07T15:14:04.147Z,11.20
2023-11-07T15:19:06.045Z,11.30
2023-11-07T15:24:08.596Z,11.20
2023-11-07T15:29:12.894Z,11.20
2023-11-07T15:34:14.862Z,11.10
2023-11-07T15:39:18.975Z,11.00
2023-11-07T15:44:21.280Z,11.00
2023-11-07T15:49:23.457Z,11.00
2023-11-07T15:54:25.438Z,10.90
2023-11-07T15:59:27.697Z,10.90
2023-11-07T16:04:29.617Z,10.80
2023-11-07T16:09:31.552Z,10.70
2023-11-07T16:14:34.666Z,10.60
2023-11-07T16:19:36.545Z,10.50
2023-11-07T16:24:38.538Z,10.40
2023-11-07T16:29:41.383Z,10.30
2023-11-07T16:34:43.306Z,10.30
2023-11-07T16:39:45.583Z,10.20
2023-11-07T16:44:48.161Z,10.10
2023-11-07T16:49:52.938Z,10.00
2023-11-07T16:54:54.868Z,10.00
2023-11-07T16:59:57.139Z,9.90
2023-11-07T17:05:00.900Z,9.80
2023-11-07T17:10:04.137Z,9.80
2023-11-07T17:15:09.088Z,9.70
2023-11-07T17:20:13.770Z,9.60
2023-11-07T17:25:16.062Z,9.50
2023-11-07T17:30:32.876Z,9.50
2023-11-07T17:35:36.486Z,9.40
2023-11-07T17:47:43.412Z,9.20
2023-11-07T17:59:17.632Z,9.20
2023-11-07T18:04:49.453Z,9.10
2023-11-07T18:10:01.327Z,9.00
2023-11-07T18:15:37.385Z,9.00
2023-11-07T18:52:45.624Z,8.70
