createdAt,value
2023-01-18T00:00:00.797Z,11.07
2023-01-18T00:02:34.249Z,8.75
2023-01-18T00:05:09.654Z,13.52
2023-01-18T00:07:43.005Z,11.90
2023-01-18T00:10:16.876Z,13.50
2023-01-18T00:12:50.415Z,14.50
2023-01-18T00:15:23.852Z,11.27
2023-01-18T00:17:57.191Z,16.10
2023-01-18T00:20:32.195Z,13.00
2023-01-18T00:23:06.360Z,11.43
2023-01-18T00:25:39.810Z,16.90
2023-01-18T00:28:13.119Z,13.48
2023-01-18T00:30:46.445Z,10.88
2023-01-18T00:33:19.834Z,11.45
2023-01-18T00:35:58.034Z,13.38
2023-01-18T00:38:31.945Z,10.40
2023-01-18T00:41:05.651Z,11.13
2023-01-18T00:43:41.027Z,13.45
2023-01-18T00:46:16.556Z,14.70
2023-01-18T00:48:50.507Z,9.75
2023-01-18T00:51:26.345Z,11.73
2023-01-18T00:53:59.629Z,13.18
2023-01-18T00:56:33.782Z,10.23
2023-01-18T00:59:07.154Z,10.88
2023-01-18T01:01:40.667Z,9.82
2023-01-18T01:04:31.686Z,9.55
2023-01-18T01:07:06.386Z,10.68
2023-01-18T01:09:39.694Z,9.45
2023-01-18T01:12:30.526Z,12.57
2023-01-18T01:15:21.883Z,8.70
2023-01-18T01:18:13.315Z,8.35
2023-01-18T01:21:04.017Z,7.20
2023-01-18T01:23:56.206Z,10.30
2023-01-18T01:26:29.683Z,9.18
2023-01-18T01:29:03.275Z,9.10
2023-01-18T01:31:36.635Z,9.30
2023-01-18T01:34:10.026Z,7.55
2023-01-18T01:36:43.347Z,7.68
2023-01-18T01:39:18.259Z,8.90
2023-01-18T01:41:51.645Z,8.40
2023-01-18T01:44:45.128Z,10.95
2023-01-18T01:47:35.920Z,10.13
2023-01-18T01:50:17.005Z,8.95
2023-01-18T01:52:50.593Z,8.90
2023-01-18T01:55:30.241Z,10.15
2023-01-18T01:58:08.008Z,10.48
2023-01-18T02:00:41.401Z,5.90
2023-01-18T02:03:19.180Z,7.95
2023-01-18T02:05:56.249Z,7.05
2023-01-18T02:08:30.012Z,11.73
2023-01-18T02:13:37.781Z,8.43
2023-01-18T02:16:18.780Z,9.63
2023-01-18T02:18:59.482Z,10.25
2023-01-18T02:21:37.212Z,9.77
2023-01-18T02:24:42.831Z,8.90
2023-01-18T02:27:23.488Z,7.28
2023-01-18T02:30:17.391Z,8.82
2023-01-18T02:33:02.557Z,7.55
2023-01-18T02:35:43.409Z,9.43
2023-01-18T02:38:22.036Z,6.13
2023-01-18T02:41:23.858Z,10.15
2023-01-18T02:44:31.209Z,6.15
2023-01-18T02:47:08.049Z,8.25
2023-01-18T02:49:41.371Z,9.10
2023-01-18T02:52:39.965Z,12.93
2023-01-18T02:55:22.760Z,12.07
2023-01-18T02:58:00.838Z,8.55
2023-01-18T03:00:36.383Z,6.43
2023-01-18T03:03:12.867Z,9.52
2023-01-18T03:05:49.100Z,7.85
2023-01-18T03:08:27.618Z,6.80
2023-01-18T03:11:03.154Z,12.05
2023-01-18T03:13:49.952Z,7.15
2023-01-18T03:16:25.970Z,7.35
2023-01-18T03:19:06.244Z,11.50
2023-01-18T03:21:46.268Z,10.50
2023-01-18T03:24:20.314Z,7.15
2023-01-18T03:26:57.193Z,10.18
2023-01-18T03:29:48.015Z,6.50
2023-01-18T03:32:38.573Z,8.52
2023-01-18T03:35:18.376Z,9.15
2023-01-18T03:37:54.239Z,9.02
2023-01-18T03:40:30.069Z,6.07
2023-01-18T03:43:10.135Z,10.32
2023-01-18T03:45:45.046Z,7.25
2023-01-18T03:48:18.801Z,10.75
2023-01-18T03:53:35.038Z,7.50
2023-01-18T03:56:13.998Z,8.48
2023-01-18T03:58:51.213Z,7.18
2023-01-18T04:01:26.091Z,8.52
2023-01-18T04:03:59.490Z,11.45
2023-01-18T04:06:34.947Z,8.23
2023-01-18T04:09:08.689Z,7.38
2023-01-18T04:14:15.171Z,6.40
2023-01-18T04:16:48.533Z,6.20
2023-01-18T04:19:21.846Z,7.20
2023-01-18T04:21:57.128Z,9.50
2023-01-18T04:24:30.448Z,5.53
2023-01-18T04:27:03.863Z,8.65
2023-01-18T04:29:37.129Z,7.93
2023-01-18T04:32:10.528Z,9.35
2023-01-18T04:34:43.928Z,6.45
2023-01-18T04:37:18.601Z,7.65
2023-01-18T04:39:51.894Z,5.82
2023-01-18T04:42:25.909Z,7.85
2023-01-18T04:47:33.197Z,9.13
2023-01-18T04:50:07.668Z,12.00
2023-01-18T04:52:42.364Z,9.38
2023-01-18T04:55:16.025Z,12.35
2023-01-18T04:57:56.015Z,6.55
2023-01-18T05:00:29.317Z,10.25
2023-01-18T05:03:02.651Z,9.40
2023-01-18T05:05:36.017Z,6.40
2023-01-18T05:08:10.718Z,5.00
2023-01-18T05:10:44.095Z,5.40
2023-01-18T05:13:17.368Z,8.82
2023-01-18T05:15:50.657Z,10.68
2023-01-18T05:18:23.941Z,7.13
2023-01-18T05:20:58.127Z,5.30
2023-01-18T05:23:32.926Z,10.23
2023-01-18T05:26:13.613Z,7.00
2023-01-18T05:28:47.369Z,7.85
2023-01-18T05:33:54.793Z,10.30
2023-01-18T05:36:28.129Z,7.40
2023-01-18T05:39:03.061Z,5.78
2023-01-18T05:41:36.372Z,8.80
2023-01-18T05:44:11.101Z,6.25
2023-01-18T05:46:44.398Z,6.65
2023-01-18T05:49:17.728Z,5.38
2023-01-18T05:51:51.634Z,6.85
2023-01-18T05:54:26.365Z,6.47
2023-01-18T05:56:59.669Z,6.53
2023-01-18T05:59:32.979Z,7.32
2023-01-18T06:02:06.404Z,5.85
2023-01-18T06:04:39.769Z,10.32
2023-01-18T06:07:13.927Z,7.82
2023-01-18T06:09:48.582Z,8.52
2023-01-18T06:12:21.857Z,5.90
2023-01-18T06:14:55.137Z,7.93
2023-01-18T06:17:31.310Z,5.75
2023-01-18T06:20:05.331Z,8.30
2023-01-18T06:22:40.772Z,10.02
2023-01-18T06:25:15.613Z,7.80
2023-01-18T06:27:48.961Z,6.50
2023-01-18T06:30:22.407Z,7.40
2023-01-18T06:32:55.776Z,13.27
2023-01-18T06:35:29.229Z,13.55
2023-01-18T06:38:03.242Z,10.13
2023-01-18T06:40:38.489Z,6.10
2023-01-18T06:43:14.288Z,7.68
2023-01-18T06:45:53.794Z,9.10
2023-01-18T06:48:28.599Z,8.63
2023-01-18T06:51:02.119Z,17.35
2023-01-18T06:53:37.718Z,12.43
2023-01-18T06:56:14.187Z,14.07
2023-01-18T06:58:47.945Z,8.73
2023-01-18T07:01:21.343Z,11.98
2023-01-18T07:03:55.117Z,14.07
2023-01-18T07:09:01.802Z,12.88
2023-01-18T07:11:37.547Z,9.80
2023-01-18T07:14:11.835Z,10.02
2023-01-18T07:16:45.389Z,6.20
2023-01-18T07:19:18.758Z,11.80
2023-01-18T07:21:53.725Z,9.02
2023-01-18T07:24:27.188Z,9.23
2023-01-18T07:27:02.315Z,15.75
2023-01-18T07:29:36.302Z,6.28
2023-01-18T07:32:10.621Z,13.93
2023-01-18T07:34:44.188Z,8.52
2023-01-18T07:37:17.497Z,6.72
2023-01-18T07:39:51.815Z,8.18
2023-01-18T07:42:26.465Z,12.18
2023-01-18T07:44:59.782Z,9.43
2023-01-18T07:47:33.069Z,13.27
2023-01-18T07:50:07.334Z,9.90
2023-01-18T07:52:40.905Z,13.95
2023-01-18T07:55:14.276Z,21.95
2023-01-18T07:57:49.049Z,27.98
2023-01-18T08:00:23.179Z,22.08
2023-01-18T08:02:59.148Z,22.17
2023-01-18T08:05:33.065Z,17.73
2023-01-18T08:08:11.301Z,18.17
2023-01-18T08:10:45.800Z,19.77
2023-01-18T08:13:20.831Z,16.75
2023-01-18T08:15:54.830Z,14.95
2023-01-18T08:18:28.536Z,19.33
2023-01-18T08:21:02.079Z,11.30
2023-01-18T08:23:35.410Z,13.23
2023-01-18T08:26:10.035Z,12.23
2023-01-18T08:28:45.176Z,14.05
2023-01-18T08:31:20.809Z,14.93
2023-01-18T08:33:54.392Z,15.70
2023-01-18T08:36:27.727Z,15.77
2023-01-18T08:39:01.036Z,15.65
2023-01-18T08:41:37.437Z,16.38
2023-01-18T08:44:12.330Z,13.52
2023-01-18T08:47:04.390Z,13.40
2023-01-18T08:49:56.716Z,14.93
2023-01-18T08:52:48.730Z,16.27
2023-01-18T08:55:40.647Z,14.30
2023-01-18T08:58:23.188Z,11.55
2023-01-18T09:00:57.919Z,11.98
2023-01-18T09:03:31.250Z,10.70
2023-01-18T09:06:06.248Z,14.38
2023-01-18T09:08:39.579Z,10.07
2023-01-18T09:11:12.955Z,12.88
2023-01-18T09:13:59.833Z,9.30
2023-01-18T09:16:34.789Z,11.75
2023-01-18T09:19:08.135Z,9.75
2023-01-18T09:21:41.612Z,12.10
2023-01-18T09:24:14.893Z,38.00
2023-01-18T09:26:51.406Z,47.92
2023-01-18T09:29:24.750Z,40.08
2023-01-18T09:32:00.273Z,40.28
2023-01-18T09:34:33.569Z,38.83
2023-01-18T09:37:06.924Z,36.13
2023-01-18T09:39:51.074Z,32.10
2023-01-18T09:42:30.682Z,30.45
2023-01-18T09:45:05.671Z,32.05
2023-01-18T09:47:47.424Z,33.25
2023-01-18T09:50:22.917Z,28.15
2023-01-18T09:53:06.225Z,20.77
2023-01-18T09:55:48.858Z,23.10
2023-01-18T09:58:38.415Z,18.08
2023-01-18T10:01:17.074Z,18.58
2023-01-18T10:03:56.546Z,15.93
2023-01-18T10:06:33.079Z,17.15
2023-01-18T10:09:12.406Z,14.90
2023-01-18T10:11:51.725Z,17.02
2023-01-18T10:14:38.817Z,13.98
2023-01-18T10:17:14.488Z,13.90
2023-01-18T10:19:49.201Z,13.05
2023-01-18T10:22:26.103Z,11.18
2023-01-18T10:25:03.566Z,12.93
2023-01-18T10:28:01.560Z,10.10
2023-01-18T10:30:57.341Z,8.80
2023-01-18T10:33:34.347Z,10.70
2023-01-18T10:36:15.123Z,8.30
2023-01-18T10:38:50.468Z,12.75
2023-01-18T10:41:27.728Z,9.60
2023-01-18T10:44:01.659Z,7.43
2023-01-18T10:46:35.007Z,9.10
2023-01-18T10:49:10.108Z,8.13
2023-01-18T10:51:46.339Z,9.23
2023-01-18T10:54:24.217Z,7.30
2023-01-18T10:57:04.680Z,6.45
2023-01-18T10:59:40.892Z,6.10
2023-01-18T11:02:24.339Z,7.97
2023-01-18T11:05:02.715Z,8.68
2023-01-18T11:07:38.821Z,12.18
2023-01-18T11:10:26.593Z,9.98
2023-01-18T11:13:00.860Z,8.25
2023-01-18T11:15:34.912Z,12.02
2023-01-18T11:20:49.973Z,7.57
2023-01-18T11:23:26.851Z,9.80
2023-01-18T11:26:02.885Z,4.95
2023-01-18T11:28:39.892Z,6.28
2023-01-18T11:31:15.300Z,6.70
2023-01-18T11:33:54.085Z,5.03
2023-01-18T11:36:40.008Z,5.65
2023-01-18T11:39:27.639Z,9.10
2023-01-18T11:42:27.368Z,8.88
2023-01-18T11:45:19.090Z,9.65
2023-01-18T11:48:02.360Z,7.75
2023-01-18T11:50:42.276Z,12.25
2023-01-18T11:53:26.302Z,6.72
2023-01-18T11:58:41.444Z,5.63
2023-01-18T12:01:47.272Z,8.40
2023-01-18T12:04:32.862Z,10.50
2023-01-18T12:07:22.758Z,7.70
2023-01-18T12:09:58.967Z,7.45
2023-01-18T12:12:52.678Z,5.68
2023-01-18T12:15:44.264Z,4.72
2023-01-18T12:18:30.831Z,5.50
2023-01-18T12:21:09.857Z,5.53
2023-01-18T12:24:06.680Z,5.57
2023-01-18T12:26:50.965Z,3.90
2023-01-18T12:29:52.504Z,4.13
2023-01-18T12:32:44.971Z,4.38
2023-01-18T12:35:39.263Z,4.00
2023-01-18T12:38:18.930Z,6.47
2023-01-18T12:41:18.753Z,6.95
2023-01-18T12:44:07.272Z,6.30
2023-01-18T12:46:52.950Z,6.20
2023-01-18T12:49:29.623Z,5.97
2023-01-18T12:52:18.225Z,7.90
2023-01-18T12:54:56.765Z,5.25
2023-01-18T12:57:30.901Z,5.63
2023-01-18T13:00:09.228Z,5.28
2023-01-18T13:02:45.868Z,6.00
2023-01-18T13:05:23.983Z,6.00
2023-01-18T13:08:04.626Z,5.47
2023-01-18T13:10:38.726Z,6.43
2023-01-18T13:15:58.536Z,8.82
2023-01-18T13:18:42.487Z,4.38
2023-01-18T13:21:25.182Z,6.68
2023-01-18T13:24:10.123Z,4.57
2023-01-18T13:26:43.521Z,3.83
2023-01-18T13:29:24.173Z,3.67
2023-01-18T13:31:58.283Z,2.88
2023-01-18T13:34:47.316Z,7.07
2023-01-18T13:37:42.787Z,3.92
2023-01-18T13:40:27.717Z,5.88
2023-01-18T13:43:01.233Z,3.70
2023-01-18T13:46:00.898Z,3.08
2023-01-18T13:48:47.417Z,2.97
2023-01-18T13:51:53.962Z,4.07
2023-01-18T13:55:05.392Z,4.70
2023-01-18T13:57:38.987Z,3.78
2023-01-18T14:00:25.033Z,3.65
2023-01-18T14:03:05.456Z,3.63
2023-01-18T14:05:43.657Z,4.70
2023-01-18T14:08:24.603Z,4.72
2023-01-18T14:11:05.527Z,3.70
2023-01-18T14:14:08.338Z,3.88
2023-01-18T14:16:56.530Z,5.53
2023-01-18T14:19:34.411Z,4.05
2023-01-18T14:22:26.529Z,4.95
2023-01-18T14:25:18.261Z,11.60
2023-01-18T14:28:02.707Z,8.45
2023-01-18T14:30:37.460Z,7.25
2023-01-18T14:33:16.662Z,6.28
2023-01-18T14:35:54.267Z,4.80
2023-01-18T14:38:28.374Z,6.20
2023-01-18T14:41:07.190Z,6.32
2023-01-18T14:43:45.492Z,12.63
2023-01-18T14:46:24.928Z,10.55
2023-01-18T14:49:01.693Z,4.72
2023-01-18T14:51:35.187Z,5.55
2023-01-18T14:54:08.834Z,5.20
2023-01-18T15:01:56.703Z,4.68
2023-01-18T15:04:31.523Z,6.35
2023-01-18T15:07:07.683Z,8.05
2023-01-18T15:09:44.289Z,4.63
2023-01-18T15:12:24.425Z,4.75
2023-01-18T15:15:02.489Z,5.97
2023-01-18T15:17:38.740Z,4.22
2023-01-18T15:20:16.159Z,5.07
2023-01-18T15:22:51.031Z,6.32
2023-01-18T15:25:28.117Z,5.07
2023-01-18T15:28:22.417Z,5.93
2023-01-18T15:30:57.588Z,5.05
2023-01-18T15:33:32.343Z,5.18
2023-01-18T15:36:06.214Z,4.53
2023-01-18T15:41:15.769Z,4.15
2023-01-18T15:43:51.059Z,5.22
2023-01-18T15:46:25.922Z,4.70
2023-01-18T15:49:00.208Z,5.40
2023-01-18T15:51:51.361Z,4.85
2023-01-18T15:54:26.755Z,6.22
2023-01-18T15:57:12.412Z,8.15
2023-01-18T15:59:49.011Z,10.85
2023-01-18T16:02:25.459Z,6.10
2023-01-18T16:05:22.052Z,7.85
2023-01-18T16:08:16.509Z,8.50
2023-01-18T16:10:52.782Z,6.43
2023-01-18T16:13:34.303Z,7.93
2023-01-18T16:16:15.634Z,5.03
2023-01-18T16:18:52.900Z,7.80
2023-01-18T16:21:40.327Z,7.85
2023-01-18T16:24:20.678Z,12.75
2023-01-18T16:26:54.417Z,7.63
2023-01-18T16:29:28.024Z,9.13
2023-01-18T16:32:18.751Z,9.95
2023-01-18T16:34:52.874Z,9.23
2023-01-18T16:37:27.194Z,5.55
2023-01-18T16:40:00.960Z,12.02
2023-01-18T16:42:38.408Z,6.25
2023-01-18T16:45:15.261Z,11.45
2023-01-18T16:47:50.308Z,10.40
2023-01-18T16:50:23.620Z,13.40
2023-01-18T16:52:56.963Z,9.65
2023-01-18T16:55:30.397Z,8.25
2023-01-18T16:58:03.755Z,7.10
2023-01-18T17:00:46.501Z,10.20
2023-01-18T17:03:21.230Z,9.93
2023-01-18T17:05:55.392Z,15.00
2023-01-18T17:08:28.709Z,8.02
2023-01-18T17:11:02.097Z,7.68
2023-01-18T17:13:35.441Z,13.77
2023-01-18T17:16:15.680Z,6.72
2023-01-18T17:18:50.513Z,8.23
2023-01-18T17:21:23.797Z,7.25
2023-01-18T17:23:57.117Z,8.23
2023-01-18T17:26:30.477Z,5.80
2023-01-18T17:29:04.825Z,6.38
2023-01-18T17:31:48.084Z,8.40
2023-01-18T17:34:28.337Z,12.57
2023-01-18T17:37:03.247Z,12.23
2023-01-18T17:39:49.701Z,6.72
2023-01-18T17:42:30.484Z,11.60
2023-01-18T17:45:05.609Z,8.27
2023-01-18T17:47:39.379Z,16.10
2023-01-18T17:50:21.578Z,14.02
2023-01-18T17:52:55.307Z,14.75
2023-01-18T17:55:34.586Z,14.95
2023-01-18T17:58:08.665Z,21.90
2023-01-18T18:00:42.052Z,17.98
2023-01-18T18:03:15.461Z,14.95
2023-01-18T18:05:50.756Z,16.63
2023-01-18T18:08:25.791Z,12.95
2023-01-18T18:11:00.858Z,12.73
2023-01-18T18:13:34.424Z,13.32
2023-01-18T18:16:13.843Z,15.52
2023-01-18T18:18:50.107Z,16.55
2023-01-18T18:21:27.154Z,15.30
2023-01-18T18:24:01.094Z,15.65
2023-01-18T18:26:34.597Z,11.25
2023-01-18T18:29:07.959Z,15.80
2023-01-18T18:31:42.433Z,14.00
2023-01-18T18:34:15.764Z,19.38
2023-01-18T18:36:50.640Z,16.60
2023-01-18T18:39:24.169Z,17.10
2023-01-18T18:41:57.875Z,16.98
2023-01-18T18:44:31.236Z,15.75
2023-01-18T18:47:06.771Z,15.90
2023-01-18T18:49:40.275Z,12.18
2023-01-18T18:52:15.123Z,10.65
2023-01-18T18:54:48.712Z,16.88
2023-01-18T18:57:22.205Z,15.70
2023-01-18T18:59:55.696Z,13.68
2023-01-18T19:02:29.328Z,21.27
2023-01-18T19:05:03.212Z,15.07
2023-01-18T19:07:38.643Z,12.63
2023-01-18T19:10:14.766Z,12.65
2023-01-18T19:12:48.383Z,13.88
2023-01-18T19:15:21.816Z,12.60
2023-01-18T19:17:55.129Z,16.13
2023-01-18T19:20:28.546Z,14.45
2023-01-18T19:23:03.659Z,13.10
2023-01-18T19:25:39.297Z,12.63
2023-01-18T19:28:12.796Z,13.23
2023-01-18T19:30:46.177Z,10.60
2023-01-18T19:33:19.548Z,12.98
2023-01-18T19:35:52.929Z,10.35
2023-01-18T19:38:27.652Z,16.63
2023-01-18T19:41:03.065Z,11.70
2023-01-18T19:43:38.553Z,12.90
2023-01-18T19:46:15.332Z,9.23
2023-01-18T19:48:49.049Z,9.43
2023-01-18T19:51:23.218Z,11.20
2023-01-18T19:53:58.339Z,12.48
2023-01-18T19:56:31.724Z,14.02
2023-01-18T19:59:07.967Z,12.55
2023-01-18T20:01:41.335Z,11.82
2023-01-18T20:04:15.126Z,15.45
2023-01-18T20:06:48.457Z,15.40
2023-01-18T20:09:31.964Z,11.55
2023-01-18T20:12:13.418Z,9.05
2023-01-18T20:14:46.784Z,11.30
2023-01-18T20:17:20.309Z,13.25
2023-01-18T20:19:54.318Z,11.48
2023-01-18T20:22:27.647Z,8.88
2023-01-18T20:25:03.136Z,15.52
2023-01-18T20:27:36.964Z,13.95
2023-01-18T20:30:11.745Z,12.18
2023-01-18T20:32:45.476Z,10.50
2023-01-18T20:35:20.591Z,16.50
2023-01-18T20:37:54.931Z,10.60
2023-01-18T20:40:30.561Z,10.63
2023-01-18T20:43:05.676Z,13.18
2023-01-18T20:45:39.342Z,11.45
2023-01-18T20:48:13.911Z,10.27
2023-01-18T20:50:47.235Z,11.75
2023-01-18T20:53:20.755Z,14.98
2023-01-18T20:55:55.651Z,11.70
2023-01-18T20:58:29.686Z,14.93
2023-01-18T21:01:06.116Z,14.00
2023-01-18T21:03:39.509Z,10.52
2023-01-18T21:06:13.328Z,12.73
2023-01-18T21:08:46.730Z,17.67
2023-01-18T21:11:22.885Z,10.60
2023-01-18T21:13:59.053Z,12.00
2023-01-18T21:16:32.692Z,9.85
2023-01-18T21:19:06.087Z,15.02
2023-01-18T21:21:39.756Z,13.27
2023-01-18T21:26:47.741Z,20.75
2023-01-18T21:29:21.050Z,17.15
2023-01-18T21:31:54.612Z,9.38
2023-01-18T21:37:01.314Z,11.82
2023-01-18T21:39:34.671Z,14.75
2023-01-18T21:42:28.760Z,9.98
2023-01-18T21:45:19.466Z,10.10
2023-01-18T21:47:52.733Z,11.77
2023-01-18T21:50:43.377Z,17.77
2023-01-18T21:53:34.429Z,15.55
2023-01-18T21:56:08.009Z,15.82
2023-01-18T22:01:34.021Z,11.25
2023-01-18T22:04:27.302Z,13.85
2023-01-18T22:07:01.016Z,10.90
2023-01-18T22:09:35.082Z,12.13
2023-01-18T22:12:08.624Z,12.02
2023-01-18T22:14:43.326Z,11.57
2023-01-18T22:17:18.675Z,13.68
2023-01-18T22:19:52.092Z,14.07
2023-01-18T22:22:25.698Z,13.05
2023-01-18T22:30:11.043Z,18.52
2023-01-18T22:32:44.415Z,15.55
2023-01-18T22:35:18.363Z,11.75
2023-01-18T22:37:52.304Z,16.15
2023-01-18T22:40:25.581Z,15.13
2023-01-18T22:42:58.885Z,16.13
2023-01-18T22:45:33.548Z,14.45
2023-01-18T22:48:08.116Z,18.38
2023-01-18T22:50:41.773Z,13.57
2023-01-18T22:53:15.132Z,11.70
2023-01-18T22:55:48.977Z,13.65
2023-01-18T23:00:57.260Z,15.88
2023-01-18T23:03:32.027Z,13.63
2023-01-18T23:06:05.578Z,13.32
2023-01-18T23:08:43.448Z,10.57
2023-01-18T23:11:19.354Z,10.57
2023-01-18T23:14:11.898Z,15.15
2023-01-18T23:17:03.854Z,16.00
2023-01-18T23:19:37.511Z,13.15
2023-01-18T23:22:11.268Z,21.40
2023-01-18T23:27:17.783Z,16.42
2023-01-18T23:29:56.578Z,10.98
2023-01-18T23:32:31.586Z,12.23
2023-01-18T23:35:06.082Z,13.25
2023-01-18T23:37:39.431Z,15.48
2023-01-18T23:40:31.316Z,12.85
2023-01-18T23:43:21.695Z,16.38
2023-01-18T23:46:12.255Z,13.32
2023-01-18T23:49:04.436Z,15.32
2023-01-18T23:51:55.002Z,20.98
2023-01-18T23:54:28.301Z,14.77
2023-01-18T23:57:01.686Z,13.50
2023-01-18T23:59:34.997Z,15.40
