createdAt,value
2017-04-21T00:00:56.567Z,0
2017-04-21T00:02:09.072Z,0
2017-04-21T00:03:21.630Z,0
2017-04-21T00:04:34.151Z,0
2017-04-21T00:05:46.680Z,0
2017-04-21T00:06:59.204Z,0
2017-04-21T00:08:11.721Z,0
2017-04-21T00:09:24.243Z,0
2017-04-21T00:10:36.762Z,0
2017-04-21T00:11:49.532Z,0
2017-04-21T00:13:02.258Z,0
2017-04-21T00:14:14.818Z,0
2017-04-21T00:15:27.342Z,0
2017-04-21T00:16:39.844Z,0
2017-04-21T00:17:52.368Z,0
2017-04-21T00:19:04.930Z,0
2017-04-21T00:20:17.455Z,0
2017-04-21T00:21:29.943Z,0
2017-04-21T00:22:42.471Z,0
2017-04-21T00:23:54.698Z,0
2017-04-21T00:25:07.231Z,0
2017-04-21T00:26:19.768Z,0
2017-04-21T00:27:32.308Z,0
2017-04-21T00:28:44.831Z,0
2017-04-21T00:29:57.627Z,0
2017-04-21T00:31:10.297Z,0
2017-04-21T00:32:22.884Z,0
2017-04-21T00:33:35.427Z,0
2017-04-21T00:34:47.952Z,0
2017-04-21T00:36:00.481Z,0
2017-04-21T00:37:13.022Z,0
2017-04-21T00:38:25.561Z,0
2017-04-21T00:39:37.765Z,0
2017-04-21T00:40:50.303Z,0
2017-04-21T00:42:02.834Z,0
2017-04-21T00:43:15.331Z,0
2017-04-21T00:44:27.852Z,0
2017-04-21T00:45:40.378Z,0
2017-04-21T00:46:52.908Z,0
2017-04-21T00:48:05.113Z,0
2017-04-21T00:49:17.329Z,0
2017-04-21T00:50:29.853Z,0
2017-04-21T00:51:42.454Z,0
2017-04-21T00:52:54.695Z,0
2017-04-21T00:54:06.922Z,0
2017-04-21T00:55:19.461Z,0
2017-04-21T00:56:31.985Z,0
2017-04-21T00:57:44.521Z,0
2017-04-21T00:58:57.044Z,0
2017-04-21T01:00:09.598Z,0
2017-04-21T01:01:22.115Z,0
2017-04-21T01:02:34.632Z,0
2017-04-21T01:03:47.179Z,0
2017-04-21T01:04:59.707Z,0
2017-04-21T01:06:11.925Z,0
2017-04-21T01:07:24.466Z,0
2017-04-21T01:08:37.242Z,0
2017-04-21T01:09:49.992Z,0
2017-04-21T01:11:02.513Z,0
2017-04-21T01:12:15.007Z,0
2017-04-21T01:13:27.528Z,0
2017-04-21T01:14:40.052Z,0
2017-04-21T01:15:52.572Z,0
2017-04-21T01:17:05.090Z,0
2017-04-21T01:18:17.626Z,0
2017-04-21T01:19:30.155Z,0
2017-04-21T01:20:42.678Z,0
2017-04-21T01:21:55.173Z,0
2017-04-21T01:23:07.688Z,0
2017-04-21T01:24:20.534Z,0
2017-04-21T01:25:33.076Z,0
2017-04-21T01:26:45.580Z,0
2017-04-21T01:27:58.256Z,0
2017-04-21T01:29:10.822Z,0
2017-04-21T01:30:23.615Z,0
2017-04-21T01:31:36.134Z,0
2017-04-21T01:32:48.681Z,0
2017-04-21T01:34:01.205Z,0
2017-04-21T01:35:13.729Z,0
2017-04-21T01:36:26.247Z,0
2017-04-21T01:37:38.748Z,0
2017-04-21T01:38:50.982Z,0
2017-04-21T01:40:03.505Z,0
2017-04-21T01:41:15.751Z,0
2017-04-21T01:42:28.277Z,0
2017-04-21T01:43:40.497Z,0
2017-04-21T01:44:53.019Z,0
2017-04-21T01:46:05.760Z,0
2017-04-21T01:47:17.088Z,0
2017-04-21T01:48:29.659Z,0
2017-04-21T01:49:41.873Z,0
2017-04-21T01:50:54.378Z,0
2017-04-21T01:52:06.902Z,0
2017-04-21T01:53:19.116Z,0
2017-04-21T01:54:31.613Z,0
2017-04-21T01:55:44.160Z,0
2017-04-21T01:56:56.382Z,0
2017-04-21T01:58:08.895Z,0
2017-04-21T01:59:21.441Z,0
2017-04-21T02:00:33.965Z,0
2017-04-21T02:01:46.505Z,0
2017-04-21T02:02:58.735Z,0
2017-04-21T02:04:11.457Z,0
2017-04-21T02:05:23.970Z,0
2017-04-21T02:06:36.515Z,0
2017-04-21T02:07:49.069Z,0
2017-04-21T02:09:01.308Z,0
2017-04-21T02:10:13.857Z,0
2017-04-21T02:11:26.384Z,0
2017-04-21T02:12:38.581Z,0
2017-04-21T02:13:51.117Z,0
2017-04-21T02:15:03.672Z,0
2017-04-21T02:16:16.209Z,0
2017-04-21T02:17:28.414Z,0
2017-04-21T02:18:40.956Z,0
2017-04-21T02:19:53.467Z,0
2017-04-21T02:21:06.016Z,0
2017-04-21T02:22:18.549Z,0
2017-04-21T02:23:31.205Z,0
2017-04-21T02:24:43.436Z,0
2017-04-21T02:25:55.976Z,0
2017-04-21T02:27:08.505Z,0
2017-04-21T02:28:21.051Z,0
2017-04-21T02:29:33.613Z,0
2017-04-21T02:30:45.834Z,0
2017-04-21T02:31:58.361Z,0
2017-04-21T02:33:10.858Z,0
2017-04-21T02:34:23.381Z,0
2017-04-21T02:35:36.154Z,0
2017-04-21T02:36:48.378Z,0
2017-04-21T02:38:00.894Z,0
2017-04-21T02:39:13.114Z,0
2017-04-21T02:40:25.631Z,0
2017-04-21T02:41:38.169Z,0
2017-04-21T02:42:50.802Z,0
2017-04-21T02:44:03.322Z,0
2017-04-21T02:45:15.517Z,0
2017-04-21T02:46:28.064Z,0
2017-04-21T02:47:40.567Z,0
2017-04-21T02:48:53.104Z,0
2017-04-21T02:50:05.645Z,0
2017-04-21T02:51:17.597Z,0
2017-04-21T02:52:30.119Z,0
2017-04-21T02:53:42.354Z,0
2017-04-21T02:54:54.588Z,0
2017-04-21T02:56:07.137Z,0
2017-04-21T02:57:19.928Z,0
2017-04-21T02:58:32.426Z,0
2017-04-21T02:59:44.661Z,0
2017-04-21T03:00:56.866Z,0
2017-04-21T03:02:09.686Z,0
2017-04-21T03:03:21.929Z,0
2017-04-21T03:04:34.149Z,0
2017-04-21T03:05:46.691Z,0
2017-04-21T03:06:59.218Z,0
2017-04-21T03:08:11.779Z,0
2017-04-21T03:09:24.316Z,0
2017-04-21T03:10:36.882Z,0
2017-04-21T03:11:49.121Z,0
2017-04-21T03:13:01.645Z,0
2017-04-21T03:14:14.164Z,0
2017-04-21T03:15:26.717Z,0
2017-04-21T03:16:39.254Z,0
2017-04-21T03:17:51.782Z,0
2017-04-21T03:19:03.703Z,0
2017-04-21T03:20:16.354Z,0
2017-04-21T03:21:29.216Z,0
2017-04-21T03:22:41.741Z,0
2017-04-21T03:23:54.282Z,0
2017-04-21T03:25:06.522Z,0
2017-04-21T03:26:19.042Z,0
2017-04-21T03:27:30.952Z,0
2017-04-21T03:28:43.193Z,0
2017-04-21T03:29:55.992Z,0
2017-04-21T03:31:08.233Z,0
2017-04-21T03:32:20.755Z,0
2017-04-21T03:33:33.294Z,0
2017-04-21T03:34:45.525Z,0
2017-04-21T03:35:58.053Z,0
2017-04-21T03:37:10.581Z,0
2017-04-21T03:38:23.060Z,0
2017-04-21T03:39:35.715Z,0
2017-04-21T03:40:48.497Z,0
2017-04-21T03:42:01.022Z,0
2017-04-21T03:43:12.918Z,0
2017-04-21T03:44:25.439Z,0
2017-04-21T03:45:37.958Z,5
2017-04-21T03:46:50.481Z,5
2017-04-21T03:48:03.005Z,5
2017-04-21T03:49:15.556Z,5
2017-04-21T03:50:28.072Z,5
2017-04-21T03:51:40.567Z,10
2017-04-21T03:52:53.110Z,10
2017-04-21T03:54:05.632Z,10
2017-04-21T03:55:17.855Z,15
2017-04-21T03:56:30.402Z,15
2017-04-21T03:57:42.671Z,15
2017-04-21T03:58:55.208Z,20
2017-04-21T04:00:07.761Z,20
2017-04-21T04:01:20.286Z,20
2017-04-21T04:02:33.107Z,25
2017-04-21T04:03:45.652Z,25
2017-04-21T04:04:58.177Z,25
2017-04-21T04:06:10.694Z,30
2017-04-21T04:07:23.516Z,30
2017-04-21T04:08:36.053Z,35
2017-04-21T04:09:48.581Z,35
2017-04-21T04:11:01.074Z,35
2017-04-21T04:12:13.288Z,40
2017-04-21T04:13:25.791Z,40
2017-04-21T04:14:38.320Z,40
2017-04-21T04:15:50.959Z,45
2017-04-21T04:17:03.483Z,45
2017-04-21T04:18:15.999Z,45
2017-04-21T04:19:28.196Z,50
2017-04-21T04:20:40.716Z,50
2017-04-21T04:21:53.216Z,55
2017-04-21T04:23:05.709Z,55
2017-04-21T04:24:18.234Z,60
2017-04-21T04:25:30.750Z,60
2017-04-21T04:26:43.276Z,65
2017-04-21T04:27:55.813Z,65
2017-04-21T04:29:08.643Z,65
2017-04-21T04:30:21.160Z,65
2017-04-21T04:31:33.682Z,65
2017-04-21T04:32:46.601Z,65
2017-04-21T04:33:59.164Z,70
2017-04-21T04:35:11.696Z,75
2017-04-21T04:36:24.207Z,80
2017-04-21T04:37:36.730Z,85
2017-04-21T04:38:49.255Z,90
2017-04-21T04:40:01.755Z,90
2017-04-21T04:41:14.247Z,95
2017-04-21T04:42:26.168Z,95
2017-04-21T04:43:38.707Z,100
2017-04-21T04:44:50.945Z,100
2017-04-21T04:46:03.460Z,105
2017-04-21T04:47:15.684Z,100
2017-04-21T04:48:28.243Z,100
2017-04-21T04:49:40.790Z,105
2017-04-21T04:50:53.790Z,110
2017-04-21T04:52:06.305Z,115
2017-04-21T04:53:18.506Z,120
2017-04-21T04:54:31.023Z,125
2017-04-21T04:55:43.547Z,135
2017-04-21T04:56:55.797Z,140
2017-04-21T04:58:08.318Z,150
2017-04-21T04:59:20.810Z,155
2017-04-21T05:00:33.336Z,160
2017-04-21T05:01:45.602Z,170
2017-04-21T05:02:58.141Z,175
2017-04-21T05:04:10.370Z,175
2017-04-21T05:05:22.611Z,180
2017-04-21T05:06:35.137Z,180
2017-04-21T05:07:47.636Z,185
2017-04-21T05:09:00.170Z,180
2017-04-21T05:10:12.849Z,175
2017-04-21T05:11:25.398Z,175
2017-04-21T05:12:37.912Z,180
2017-04-21T05:13:50.465Z,185
2017-04-21T05:15:02.983Z,185
2017-04-21T05:16:15.507Z,190
2017-04-21T05:17:27.746Z,190
2017-04-21T05:18:40.271Z,190
2017-04-21T05:19:52.812Z,195
2017-04-21T05:21:05.316Z,195
2017-04-21T05:22:17.854Z,200
2017-04-21T05:23:30.407Z,205
2017-04-21T05:24:42.955Z,210
2017-04-21T05:25:55.199Z,215
2017-04-21T05:27:08.046Z,225
2017-04-21T05:28:20.664Z,225
2017-04-21T05:29:33.487Z,230
2017-04-21T05:30:46.054Z,235
2017-04-21T05:31:58.551Z,240
2017-04-21T05:33:11.051Z,245
2017-04-21T05:34:23.296Z,250
2017-04-21T05:35:35.839Z,255
2017-04-21T05:36:48.359Z,260
2017-04-21T05:38:00.904Z,260
2017-04-21T05:39:13.107Z,265
2017-04-21T05:40:25.914Z,270
2017-04-21T05:41:38.142Z,270
2017-04-21T05:42:50.657Z,275
2017-04-21T05:44:03.038Z,280
2017-04-21T05:45:15.679Z,285
2017-04-21T05:46:28.197Z,285
2017-04-21T05:47:40.714Z,290
2017-04-21T05:48:53.246Z,295
2017-04-21T05:50:05.765Z,305
2017-04-21T05:51:18.290Z,315
2017-04-21T05:52:30.530Z,325
2017-04-21T05:53:43.056Z,335
2017-04-21T05:54:55.304Z,340
2017-04-21T05:56:07.826Z,350
2017-04-21T05:57:20.385Z,360
2017-04-21T05:58:32.918Z,370
2017-04-21T05:59:45.134Z,385
2017-04-21T06:00:57.349Z,385
2017-04-21T06:02:09.280Z,385
2017-04-21T06:03:21.944Z,385
2017-04-21T06:04:34.818Z,390
2017-04-21T06:05:47.336Z,390
2017-04-21T06:06:59.856Z,395
2017-04-21T06:08:12.354Z,400
2017-04-21T06:09:24.874Z,400
2017-04-21T06:10:37.398Z,400
2017-04-21T06:11:49.915Z,400
2017-04-21T06:13:02.458Z,395
2017-04-21T06:14:14.957Z,390
2017-04-21T06:15:27.481Z,390
2017-04-21T06:16:39.981Z,395
2017-04-21T06:17:52.527Z,400
2017-04-21T06:19:05.061Z,405
2017-04-21T06:20:17.592Z,405
2017-04-21T06:21:29.512Z,415
2017-04-21T06:22:42.102Z,410
2017-04-21T06:23:54.877Z,415
2017-04-21T06:25:07.423Z,420
2017-04-21T06:26:19.986Z,430
2017-04-21T06:27:32.212Z,440
2017-04-21T06:28:44.739Z,445
2017-04-21T06:29:57.300Z,455
2017-04-21T06:31:09.825Z,460
2017-04-21T06:32:22.046Z,460
2017-04-21T06:33:34.609Z,470
2017-04-21T06:34:46.837Z,465
2017-04-21T06:35:59.367Z,475
2017-04-21T06:37:11.895Z,480
2017-04-21T06:38:24.142Z,480
2017-04-21T06:39:36.374Z,485
2017-04-21T06:40:48.917Z,475
2017-04-21T06:42:01.413Z,475
2017-04-21T06:43:13.934Z,490
2017-04-21T06:44:26.129Z,525
2017-04-21T06:45:38.629Z,555
2017-04-21T06:46:51.174Z,565
2017-04-21T06:48:03.721Z,570
2017-04-21T06:49:16.242Z,585
2017-04-21T06:50:28.758Z,595
2017-04-21T06:51:41.285Z,610
2017-04-21T06:52:53.777Z,635
2017-04-21T06:54:06.298Z,655
2017-04-21T06:55:18.495Z,690
2017-04-21T06:56:31.041Z,705
2017-04-21T06:57:43.584Z,715
2017-04-21T06:58:56.123Z,730
2017-04-21T07:00:08.688Z,745
2017-04-21T07:01:21.227Z,745
2017-04-21T07:02:33.764Z,725
2017-04-21T07:03:46.008Z,710
2017-04-21T07:04:58.555Z,700
2017-04-21T07:06:11.098Z,700
2017-04-21T07:07:23.670Z,695
2017-04-21T07:08:36.197Z,695
2017-04-21T07:09:48.740Z,690
2017-04-21T07:11:00.994Z,680
2017-04-21T07:12:13.519Z,670
2017-04-21T07:13:26.084Z,670
2017-04-21T07:14:38.606Z,675
2017-04-21T07:15:51.177Z,680
2017-04-21T07:17:03.765Z,680
2017-04-21T07:18:16.344Z,685
2017-04-21T07:19:28.862Z,695
2017-04-21T07:20:41.402Z,705
2017-04-21T07:21:53.622Z,715
2017-04-21T07:23:06.177Z,730
2017-04-21T07:24:18.715Z,735
2017-04-21T07:25:31.263Z,745
2017-04-21T07:26:43.791Z,750
2017-04-21T07:27:56.333Z,755
2017-04-21T07:29:08.877Z,755
2017-04-21T07:30:21.424Z,735
2017-04-21T07:31:33.646Z,720
2017-04-21T07:32:46.191Z,710
2017-04-21T07:33:58.733Z,705
2017-04-21T07:35:11.111Z,710
2017-04-21T07:36:23.682Z,715
2017-04-21T07:37:41.291Z,730
2017-04-21T07:40:07.268Z,740
2017-04-21T07:41:19.196Z,725
2017-04-21T07:42:31.733Z,725
2017-04-21T07:43:44.279Z,725
2017-04-21T07:44:56.954Z,730
2017-04-21T07:46:09.688Z,735
2017-04-21T07:47:21.969Z,730
2017-04-21T07:48:34.508Z,730
2017-04-21T07:49:47.040Z,700
2017-04-21T07:50:59.257Z,655
2017-04-21T07:52:11.802Z,675
2017-04-21T07:53:24.066Z,690
2017-04-21T07:54:36.613Z,640
2017-04-21T07:55:49.112Z,630
2017-04-21T07:57:01.333Z,690
2017-04-21T07:58:13.579Z,720
2017-04-21T07:59:25.778Z,740
2017-04-21T08:01:57.543Z,790
2017-04-21T08:03:09.788Z,740
2017-04-21T08:04:22.026Z,710
2017-04-21T08:05:34.263Z,685
2017-04-21T08:06:47.174Z,655
2017-04-21T08:07:58.802Z,660
2017-04-21T08:09:10.763Z,655
2017-04-21T08:10:23.308Z,605
2017-04-21T08:11:35.214Z,535
2017-04-21T08:12:47.755Z,570
2017-04-21T08:14:00.297Z,650
2017-04-21T08:15:12.826Z,780
2017-04-21T08:16:25.342Z,735
2017-04-21T08:17:37.289Z,755
2017-04-21T08:18:49.784Z,795
2017-04-21T08:20:02.283Z,810
2017-04-21T08:21:14.501Z,830
2017-04-21T08:22:27.005Z,850
2017-04-21T08:23:39.546Z,890
2017-04-21T08:24:52.057Z,855
2017-04-21T08:26:04.560Z,810
2017-04-21T08:27:17.202Z,780
2017-04-21T08:28:29.776Z,805
2017-04-21T08:29:42.323Z,860
2017-04-21T08:30:54.818Z,855
2017-04-21T08:32:07.339Z,780
2017-04-21T08:33:19.863Z,800
2017-04-21T08:34:32.398Z,845
2017-04-21T08:35:44.931Z,905
2017-04-21T08:36:57.154Z,920
2017-04-21T08:38:09.693Z,855
2017-04-21T08:39:21.635Z,800
2017-04-21T08:40:34.138Z,910
2017-04-21T08:41:46.381Z,920
2017-04-21T08:42:58.920Z,995
2017-04-21T08:44:11.424Z,970
2017-04-21T08:45:23.944Z,790
2017-04-21T08:46:36.690Z,730
2017-04-21T08:47:49.433Z,855
2017-04-21T08:49:01.978Z,920
2017-04-21T08:50:44.356Z,965
2017-04-21T08:51:56.946Z,1085
2017-04-21T08:53:09.189Z,1145
2017-04-21T08:54:21.135Z,1180
2017-04-21T08:55:33.689Z,1205
2017-04-21T08:56:46.198Z,1180
2017-04-21T08:57:58.427Z,1165
2017-04-21T08:59:11.180Z,1155
2017-04-21T09:00:23.469Z,1165
2017-04-21T09:01:35.995Z,1175
2017-04-21T09:02:48.229Z,1205
2017-04-21T09:04:00.735Z,1250
2017-04-21T09:05:12.981Z,1285
2017-04-21T09:06:25.548Z,1290
2017-04-21T09:07:37.773Z,1280
2017-04-21T09:08:50.336Z,1265
2017-04-21T09:11:15.150Z,1230
2017-04-21T09:12:27.687Z,1235
2017-04-21T09:13:39.604Z,1240
2017-04-21T09:14:51.854Z,1230
2017-04-21T09:16:03.810Z,1225
2017-04-21T09:17:16.066Z,1215
2017-04-21T09:18:28.700Z,1225
2017-04-21T09:19:40.934Z,1255
2017-04-21T09:20:53.616Z,1290
2017-04-21T09:22:05.923Z,1315
2017-04-21T09:23:18.469Z,1325
2017-04-21T09:24:30.703Z,1315
2017-04-21T09:25:42.925Z,1310
2017-04-21T09:26:55.455Z,1315
2017-04-21T09:28:07.978Z,1325
2017-04-21T09:29:20.247Z,1305
2017-04-21T09:30:32.458Z,1145
2017-04-21T09:33:37.410Z,1065
2017-04-21T09:36:22.746Z,1150
2017-04-21T09:38:00.091Z,1220
2017-04-21T09:39:12.311Z,1245
2017-04-21T09:40:24.553Z,1345
2017-04-21T09:41:37.057Z,1360
2017-04-21T09:43:45.570Z,1350
2017-04-21T09:45:15.584Z,1355
2017-04-21T09:46:27.858Z,1380
2017-04-21T09:47:40.087Z,1385
2017-04-21T09:48:52.626Z,1375
2017-04-21T09:50:05.195Z,1360
2017-04-21T09:53:38.891Z,1410
2017-04-21T10:06:49.675Z,1715
2017-04-21T10:09:32.006Z,1715
2017-04-21T10:10:44.533Z,1720
2017-04-21T10:11:57.109Z,1725
2017-04-21T10:13:09.650Z,1715
2017-04-21T10:14:22.148Z,1720
2017-04-21T10:15:34.681Z,1760
2017-04-21T10:16:46.910Z,1760
2017-04-21T10:17:59.452Z,1755
2017-04-21T10:19:12.031Z,1780
2017-04-21T10:20:24.297Z,1725
2017-04-21T10:21:36.818Z,1660
2017-04-21T10:22:49.384Z,1615
2017-04-21T10:24:01.317Z,1555
2017-04-21T10:25:13.560Z,1495
2017-04-21T10:26:25.829Z,1390
2017-04-21T10:27:38.677Z,1450
2017-04-21T10:28:51.240Z,1475
2017-04-21T10:30:03.764Z,1510
2017-04-21T10:31:16.310Z,1540
2017-04-21T10:32:28.861Z,1540
2017-04-21T10:33:41.398Z,1545
2017-04-21T10:34:53.652Z,1550
2017-04-21T10:36:06.173Z,1585
2017-04-21T10:37:18.718Z,1620
2017-04-21T10:38:31.261Z,1660
2017-04-21T10:39:43.807Z,1705
2017-04-21T10:40:56.057Z,1710
2017-04-21T10:42:08.591Z,1730
2017-04-21T10:43:21.637Z,1770
2017-04-21T10:44:34.166Z,1745
2017-04-21T10:45:46.704Z,1815
2017-04-21T10:46:59.225Z,1815
2017-04-21T10:48:11.462Z,1850
2017-04-21T10:49:24.004Z,1940
2017-04-21T10:50:36.548Z,1945
2017-04-21T10:51:48.791Z,1985
2017-04-21T10:53:01.308Z,2005
2017-04-21T10:54:13.837Z,1950
2017-04-21T10:55:26.397Z,2410
2017-04-21T10:56:38.927Z,2095
2017-04-21T10:57:51.474Z,1965
2017-04-21T10:59:04.063Z,1960
2017-04-21T11:00:16.030Z,1945
2017-04-21T11:01:28.580Z,1980
2017-04-21T11:02:41.106Z,2015
2017-04-21T11:03:53.629Z,2015
2017-04-21T11:05:05.871Z,1995
2017-04-21T11:06:18.092Z,2215
2017-04-21T11:07:30.359Z,2065
2017-04-21T11:08:42.886Z,2205
2017-04-21T11:09:55.409Z,2105
2017-04-21T11:11:07.624Z,2050
2017-04-21T11:12:19.852Z,2130
2017-04-21T11:13:32.118Z,2395
2017-04-21T11:14:44.688Z,2195
2017-04-21T11:15:57.309Z,2315
2017-04-21T11:17:10.183Z,2275
2017-04-21T11:18:22.106Z,2550
2017-04-21T11:19:34.668Z,2440
2017-04-21T11:20:46.885Z,2425
2017-04-21T11:21:59.407Z,2220
2017-04-21T11:23:11.936Z,2460
2017-04-21T11:24:24.456Z,2175
2017-04-21T11:25:36.955Z,2105
2017-04-21T11:26:49.490Z,2200
2017-04-21T11:28:02.041Z,2215
2017-04-21T11:29:14.619Z,2210
2017-04-21T11:30:27.161Z,2470
2017-04-21T11:31:39.438Z,2460
2017-04-21T11:32:52.380Z,2315
2017-04-21T11:34:04.926Z,2045
2017-04-21T11:35:17.473Z,1860
2017-04-21T11:36:30.019Z,2380
2017-04-21T11:37:42.578Z,2005
2017-04-21T11:38:54.836Z,2450
2017-04-21T11:40:07.395Z,2230
2017-04-21T11:41:19.900Z,2305
2017-04-21T11:42:32.444Z,2080
2017-04-21T11:43:44.665Z,2785
2017-04-21T11:44:57.216Z,2675
2017-04-21T11:46:09.757Z,2420
2017-04-21T11:47:22.295Z,2520
2017-04-21T11:48:34.841Z,2310
2017-04-21T11:49:47.391Z,2375
2017-04-21T11:51:00.142Z,2260
2017-04-21T11:52:12.661Z,2005
2017-04-21T11:53:24.883Z,2145
2017-04-21T11:54:37.405Z,2065
2017-04-21T11:55:49.930Z,2080
2017-04-21T11:57:02.178Z,2450
2017-04-21T11:58:14.737Z,2220
2017-04-21T11:59:27.283Z,1760
2017-04-21T12:00:39.838Z,2020
2017-04-21T12:01:52.361Z,2195
2017-04-21T12:03:04.945Z,1905
2017-04-21T12:04:17.488Z,2150
2017-04-21T12:05:29.995Z,1735
2017-04-21T12:06:42.615Z,1700
2017-04-21T12:07:55.008Z,2075
2017-04-21T12:09:07.551Z,2105
2017-04-21T12:10:20.079Z,2250
2017-04-21T12:11:32.621Z,2220
2017-04-21T12:12:45.167Z,2155
2017-04-21T12:13:57.735Z,2330
2017-04-21T12:15:09.988Z,2080
2017-04-21T12:16:22.505Z,2010
2017-04-21T12:17:34.730Z,2290
2017-04-21T12:18:46.976Z,1840
2017-04-21T12:19:59.195Z,1910
2017-04-21T12:21:11.761Z,1915
2017-04-21T12:22:24.312Z,1880
2017-04-21T12:23:36.851Z,1825
2017-04-21T12:24:49.369Z,1825
2017-04-21T12:26:01.582Z,1800
2017-04-21T12:27:14.140Z,1855
2017-04-21T12:28:26.363Z,1790
2017-04-21T12:29:38.563Z,1920
2017-04-21T12:30:51.149Z,1780
2017-04-21T12:32:03.369Z,1785
2017-04-21T12:33:15.644Z,1970
2017-04-21T12:34:28.169Z,1900
2017-04-21T12:35:40.393Z,2090
2017-04-21T12:36:52.910Z,2070
2017-04-21T12:38:05.431Z,1920
2017-04-21T12:39:17.656Z,1845
2017-04-21T12:40:30.302Z,1750
2017-04-21T12:41:42.836Z,1760
2017-04-21T12:42:55.368Z,1695
2017-04-21T12:44:07.653Z,1665
2017-04-21T12:45:20.210Z,1695
2017-04-21T12:46:32.432Z,1800
2017-04-21T12:47:44.991Z,1845
2017-04-21T12:48:57.236Z,1870
2017-04-21T12:50:09.490Z,1925
2017-04-21T12:51:21.728Z,1930
2017-04-21T12:52:33.687Z,1755
2017-04-21T12:53:46.229Z,1815
2017-04-21T12:54:58.470Z,1820
2017-04-21T12:56:10.699Z,1820
2017-04-21T12:57:23.220Z,1670
2017-04-21T12:58:35.865Z,1650
2017-04-21T12:59:48.326Z,1590
2017-04-21T13:01:00.598Z,1595
2017-04-21T13:02:13.124Z,1595
2017-04-21T13:03:25.062Z,1585
2017-04-21T13:04:37.584Z,1540
2017-04-21T13:05:49.793Z,1515
2017-04-21T13:07:02.353Z,1435
2017-04-21T13:08:14.624Z,1405
2017-04-21T13:09:27.153Z,1335
2017-04-21T13:10:39.696Z,1325
2017-04-21T13:11:52.195Z,1305
2017-04-21T13:13:04.741Z,1305
2017-04-21T13:14:17.330Z,1395
2017-04-21T13:15:29.601Z,1445
2017-04-21T13:16:41.843Z,1470
2017-04-21T13:17:54.497Z,1490
2017-04-21T13:19:07.018Z,1475
2017-04-21T13:20:19.567Z,1450
2017-04-21T13:21:32.127Z,1410
2017-04-21T13:22:44.383Z,1365
2017-04-21T13:23:56.930Z,1335
2017-04-21T13:25:09.490Z,1270
2017-04-21T13:26:21.739Z,1300
2017-04-21T13:27:34.244Z,1360
2017-04-21T13:28:46.813Z,1395
2017-04-21T13:29:59.360Z,1415
2017-04-21T13:31:11.594Z,1460
2017-04-21T13:32:24.140Z,1395
2017-04-21T13:33:36.719Z,1265
2017-04-21T13:34:49.265Z,1130
2017-04-21T13:36:01.505Z,975
2017-04-21T13:37:14.185Z,865
2017-04-21T13:38:26.719Z,875
2017-04-21T13:39:39.229Z,915
2017-04-21T13:40:51.768Z,955
2017-04-21T13:42:03.994Z,950
2017-04-21T13:43:16.536Z,905
2017-04-21T13:44:29.058Z,870
2017-04-21T13:45:40.982Z,855
2017-04-21T13:46:53.541Z,880
2017-04-21T13:48:05.765Z,930
2017-04-21T13:49:18.346Z,1015
2017-04-21T13:50:30.565Z,1020
2017-04-21T13:51:43.128Z,910
2017-04-21T13:52:55.653Z,800
2017-04-21T13:54:08.216Z,685
2017-04-21T13:55:20.747Z,580
2017-04-21T13:56:33.443Z,505
2017-04-21T13:57:45.367Z,435
2017-04-21T13:58:57.618Z,385
2017-04-21T14:00:10.179Z,355
2017-04-21T14:01:22.101Z,325
2017-04-21T14:02:34.344Z,305
2017-04-21T14:03:46.914Z,295
2017-04-21T14:04:59.517Z,295
2017-04-21T14:06:12.051Z,290
2017-04-21T14:07:24.625Z,285
2017-04-21T14:08:36.874Z,280
2017-04-21T14:09:49.417Z,295
2017-04-21T14:11:01.970Z,315
2017-04-21T14:12:14.213Z,375
2017-04-21T14:13:26.755Z,500
2017-04-21T14:14:39.283Z,660
2017-04-21T14:15:51.803Z,850
2017-04-21T14:17:04.350Z,900
2017-04-21T14:18:16.883Z,965
2017-04-21T14:19:29.112Z,945
2017-04-21T14:20:41.487Z,830
2017-04-21T14:21:53.979Z,800
2017-04-21T14:23:06.529Z,895
2017-04-21T14:24:19.077Z,900
2017-04-21T14:25:31.597Z,820
2017-04-21T14:26:43.516Z,665
2017-04-21T14:27:55.754Z,550
2017-04-21T14:29:08.301Z,530
2017-04-21T14:30:20.847Z,530
2017-04-21T14:31:32.464Z,520
2017-04-21T14:32:44.996Z,610
2017-04-21T14:33:57.518Z,700
2017-04-21T14:35:09.718Z,765
2017-04-21T14:36:22.406Z,905
2017-04-21T14:37:34.672Z,885
2017-04-21T14:38:46.657Z,830
2017-04-21T14:39:59.218Z,785
2017-04-21T14:41:11.756Z,715
2017-04-21T14:42:23.985Z,610
2017-04-21T14:43:36.228Z,550
2017-04-21T14:44:48.497Z,520
2017-04-21T14:46:01.016Z,490
2017-04-21T14:47:13.561Z,515
2017-04-21T14:48:26.094Z,590
2017-04-21T14:49:38.652Z,655
2017-04-21T14:50:51.181Z,595
2017-04-21T14:52:03.703Z,530
2017-04-21T14:53:16.243Z,540
2017-04-21T14:54:27.869Z,555
2017-04-21T14:55:40.386Z,520
2017-04-21T14:56:52.936Z,440
2017-04-21T14:58:05.459Z,360
2017-04-21T14:59:17.699Z,305
2017-04-21T15:00:30.377Z,295
2017-04-21T15:01:42.920Z,300
2017-04-21T15:02:55.140Z,275
2017-04-21T15:04:07.391Z,255
2017-04-21T15:05:19.628Z,305
2017-04-21T15:06:32.153Z,425
2017-04-21T15:07:44.074Z,585
2017-04-21T15:08:56.600Z,685
2017-04-21T15:10:09.186Z,720
2017-04-21T15:11:21.407Z,750
2017-04-21T15:12:33.336Z,725
2017-04-21T15:13:45.875Z,655
2017-04-21T15:14:58.421Z,595
2017-04-21T15:16:10.638Z,550
2017-04-21T15:17:23.168Z,450
2017-04-21T15:18:35.716Z,425
2017-04-21T15:19:48.336Z,515
2017-04-21T15:21:01.029Z,620
2017-04-21T15:22:13.554Z,690
2017-04-21T15:23:26.089Z,730
2017-04-21T15:24:38.618Z,715
2017-04-21T15:25:51.143Z,670
2017-04-21T15:27:03.364Z,655
2017-04-21T15:28:15.897Z,665
2017-04-21T15:29:27.829Z,660
2017-04-21T15:30:40.372Z,650
2017-04-21T15:31:52.910Z,650
2017-04-21T15:33:05.442Z,610
2017-04-21T15:34:17.961Z,595
2017-04-21T15:35:30.513Z,595
2017-04-21T15:36:43.051Z,600
2017-04-21T15:37:55.272Z,595
2017-04-21T15:39:07.822Z,580
2017-04-21T15:40:20.355Z,570
2017-04-21T15:41:33.012Z,565
2017-04-21T15:42:45.835Z,545
2017-04-21T15:43:58.355Z,535
2017-04-21T15:45:10.900Z,525
2017-04-21T15:46:23.470Z,505
2017-04-21T15:47:35.993Z,490
2017-04-21T15:48:48.516Z,470
2017-04-21T15:50:01.060Z,465
2017-04-21T15:51:13.622Z,465
2017-04-21T15:52:25.852Z,450
2017-04-21T15:53:38.369Z,455
2017-04-21T15:54:50.893Z,465
2017-04-21T15:56:03.439Z,440
2017-04-21T15:57:15.699Z,390
2017-04-21T15:58:28.252Z,355
2017-04-21T15:59:41.041Z,340
2017-04-21T16:00:53.566Z,295
2017-04-21T16:02:06.442Z,245
2017-04-21T16:03:18.708Z,210
2017-04-21T16:04:31.249Z,215
2017-04-21T16:05:43.784Z,230
2017-04-21T16:06:56.344Z,225
2017-04-21T16:08:08.887Z,230
2017-04-21T16:09:21.433Z,210
2017-04-21T16:10:33.943Z,200
2017-04-21T16:11:46.478Z,215
2017-04-21T16:12:58.730Z,210
2017-04-21T16:14:11.255Z,200
2017-04-21T16:15:23.490Z,195
2017-04-21T16:16:35.736Z,190
2017-04-21T16:17:48.279Z,190
2017-04-21T16:19:00.509Z,190
2017-04-21T16:20:12.732Z,185
2017-04-21T16:21:25.224Z,175
2017-04-21T16:22:37.670Z,155
2017-04-21T16:23:50.197Z,165
2017-04-21T16:25:02.730Z,165
2017-04-21T16:26:14.951Z,160
2017-04-21T16:27:27.496Z,155
2017-04-21T16:28:39.742Z,165
2017-04-21T16:29:52.288Z,165
2017-04-21T16:31:04.817Z,160
2017-04-21T16:32:17.031Z,150
2017-04-21T16:33:29.577Z,140
2017-04-21T16:34:42.125Z,140
2017-04-21T16:35:54.651Z,135
2017-04-21T16:37:07.200Z,110
2017-04-21T16:38:19.422Z,105
2017-04-21T16:39:31.966Z,105
2017-04-21T16:40:44.488Z,100
2017-04-21T16:41:56.709Z,100
2017-04-21T16:43:09.901Z,100
2017-04-21T16:44:22.231Z,95
2017-04-21T16:45:34.472Z,95
2017-04-21T16:46:46.731Z,95
2017-04-21T16:47:59.260Z,95
2017-04-21T16:49:11.461Z,90
2017-04-21T16:50:24.029Z,80
2017-04-21T16:51:36.572Z,75
2017-04-21T16:52:49.114Z,75
2017-04-21T16:54:01.350Z,70
2017-04-21T16:55:13.006Z,65
2017-04-21T16:56:25.552Z,70
2017-04-21T16:57:38.104Z,65
2017-04-21T16:58:50.322Z,70
2017-04-21T17:00:02.273Z,60
2017-04-21T17:01:14.797Z,50
2017-04-21T17:02:27.367Z,60
2017-04-21T17:03:39.907Z,65
2017-04-21T17:04:52.620Z,65
2017-04-21T17:06:05.176Z,70
2017-04-21T17:07:17.421Z,60
2017-04-21T17:08:29.942Z,55
2017-04-21T17:09:42.439Z,50
2017-04-21T17:10:54.978Z,55
2017-04-21T17:12:07.480Z,60
2017-04-21T17:13:19.705Z,55