createdAt,value
2018-10-16T00:01:49.565Z,85.27
2018-10-16T00:06:53.825Z,86.00
2018-10-16T00:12:01.739Z,86.69
2018-10-16T00:17:05.021Z,86.86
2018-10-16T00:22:08.225Z,87.03
2018-10-16T00:27:11.413Z,87.32
2018-10-16T00:32:14.822Z,87.61
2018-10-16T00:37:18.185Z,87.05
2018-10-16T00:42:21.591Z,87.51
2018-10-16T00:47:25.124Z,87.93
2018-10-16T00:52:28.358Z,89.18
2018-10-16T00:57:31.697Z,88.70
2018-10-16T01:02:34.838Z,88.79
2018-10-16T01:07:38.020Z,88.85
2018-10-16T01:12:41.166Z,89.35
2018-10-16T01:17:44.645Z,89.73
2018-10-16T01:22:48.509Z,89.67
2018-10-16T01:27:51.946Z,89.77
2018-10-16T01:32:55.289Z,89.77
2018-10-16T01:37:58.530Z,89.65
2018-10-16T01:43:01.775Z,89.32
2018-10-16T01:48:04.982Z,89.89
2018-10-16T01:53:08.136Z,89.52
2018-10-16T01:58:11.566Z,89.69
2018-10-16T02:03:14.857Z,90.12
2018-10-16T02:08:18.668Z,90.32
2018-10-16T02:13:22.110Z,90.99
2018-10-16T02:18:25.343Z,91.03
2018-10-16T02:23:28.627Z,91.58
2018-10-16T02:28:31.826Z,91.88
2018-10-16T02:33:35.214Z,91.27
2018-10-16T02:38:38.382Z,91.74
2018-10-16T02:43:42.065Z,91.37
2018-10-16T02:48:45.270Z,92.46
2018-10-16T02:53:48.492Z,92.15
2018-10-16T02:58:51.721Z,92.55
2018-10-16T03:03:54.923Z,92.31
2018-10-16T03:08:58.189Z,93.32
2018-10-16T03:14:01.386Z,93.77
2018-10-16T03:19:04.664Z,93.26
2018-10-16T03:24:08.090Z,94.10
2018-10-16T03:29:11.269Z,93.15
2018-10-16T03:34:14.510Z,93.64
2018-10-16T03:39:17.820Z,93.43
2018-10-16T03:44:21.047Z,93.63
2018-10-16T03:49:24.286Z,93.71
2018-10-16T03:54:27.533Z,92.52
2018-10-16T03:59:30.806Z,92.73
2018-10-16T04:04:36.411Z,93.20
2018-10-16T04:09:39.634Z,93.69
2018-10-16T04:14:42.811Z,93.23
2018-10-16T04:19:46.028Z,93.98
2018-10-16T04:24:49.306Z,95.00
2018-10-16T04:29:53.133Z,94.95
2018-10-16T04:34:57.186Z,95.40
2018-10-16T04:40:00.639Z,95.46
2018-10-16T04:45:05.816Z,95.45
2018-10-16T04:50:09.160Z,95.22
2018-10-16T04:55:12.564Z,95.32
2018-10-16T05:00:20.680Z,95.10
2018-10-16T05:05:24.074Z,95.03
2018-10-16T05:10:27.306Z,95.05
2018-10-16T05:15:30.960Z,95.20
2018-10-16T05:20:34.286Z,95.40
2018-10-16T05:25:37.658Z,94.89
2018-10-16T05:30:40.858Z,94.28
2018-10-16T05:35:44.053Z,94.26
2018-10-16T05:40:47.261Z,93.89
2018-10-16T05:45:51.321Z,93.29
2018-10-16T05:50:54.506Z,92.66
2018-10-16T05:56:01.007Z,92.51
2018-10-16T06:01:04.361Z,92.31
2018-10-16T06:06:08.751Z,91.40
2018-10-16T06:11:11.907Z,90.48
2018-10-16T06:16:15.579Z,88.89
2018-10-16T06:21:18.841Z,88.64
2018-10-16T06:26:27.368Z,89.03
2018-10-16T06:31:30.630Z,88.04
2018-10-16T06:36:34.918Z,86.37
2018-10-16T06:41:38.947Z,86.77
2018-10-16T06:46:42.272Z,85.97
2018-10-16T06:51:45.350Z,84.83
2018-10-16T06:56:48.508Z,84.91
2018-10-16T07:01:51.770Z,83.41
2018-10-16T07:06:55.008Z,82.44
2018-10-16T07:11:58.147Z,82.15
2018-10-16T07:17:01.384Z,79.68
2018-10-16T07:22:04.725Z,79.04
2018-10-16T07:27:08.035Z,77.91
2018-10-16T07:32:11.299Z,75.66
2018-10-16T07:37:14.633Z,74.70
2018-10-16T07:42:17.896Z,74.35
2018-10-16T07:47:21.178Z,73.08
2018-10-16T07:52:24.301Z,71.01
2018-10-16T07:57:27.587Z,69.50
2018-10-16T08:02:30.824Z,67.57
2018-10-16T08:07:34.071Z,67.18
2018-10-16T08:12:38.210Z,65.96
2018-10-16T08:17:41.476Z,64.77
2018-10-16T08:22:44.660Z,63.41
2018-10-16T08:27:47.875Z,62.02
2018-10-16T08:32:51.051Z,61.38
2018-10-16T08:38:06.930Z,60.79
2018-10-16T08:43:26.068Z,60.07
2018-10-16T08:48:40.411Z,59.51
2018-10-16T08:53:43.625Z,57.33
2018-10-16T08:58:46.813Z,57.84
2018-10-16T09:03:50.063Z,55.90
2018-10-16T09:08:53.289Z,53.73
2018-10-16T09:13:56.525Z,53.66
2018-10-16T09:18:59.773Z,53.13
2018-10-16T10:27:11.844Z,33.27
2018-10-16T10:32:15.058Z,35.00
2018-10-16T10:37:18.748Z,32.58
2018-10-16T10:42:22.014Z,34.08
2018-10-16T10:47:25.436Z,32.33
2018-10-16T10:52:28.655Z,33.25
2018-10-16T10:57:31.787Z,34.16
2018-10-16T11:02:35.220Z,33.15
2018-10-16T11:07:38.386Z,32.31
2018-10-16T11:12:41.648Z,33.52
2018-10-16T11:17:44.917Z,34.12
2018-10-16T11:22:48.218Z,33.72
2018-10-16T11:27:51.505Z,34.03
2018-10-16T11:32:54.886Z,35.78
2018-10-16T11:37:58.051Z,37.13
2018-10-16T11:43:01.255Z,38.83
2018-10-16T11:48:04.702Z,38.41
2018-10-16T11:53:08.231Z,38.40
2018-10-16T11:58:11.539Z,39.06
2018-10-16T12:03:14.776Z,36.67
2018-10-16T12:08:18.271Z,37.39
2018-10-16T12:13:21.549Z,35.48
2018-10-16T12:18:24.745Z,35.46
2018-10-16T12:23:28.036Z,34.50
2018-10-16T12:28:31.195Z,36.65
2018-10-16T12:33:34.615Z,35.62
2018-10-16T12:38:37.827Z,34.49
2018-10-16T12:43:41.277Z,33.92
2018-10-16T12:48:44.704Z,34.05
2018-10-16T12:53:47.978Z,32.71
2018-10-16T12:58:51.524Z,33.14
2018-10-16T13:03:54.719Z,35.74
2018-10-16T13:08:57.951Z,35.09
2018-10-16T13:14:02.083Z,34.04
2018-10-16T13:19:05.527Z,33.45
2018-10-16T13:24:08.773Z,33.86
2018-10-16T13:29:11.943Z,36.11
2018-10-16T13:34:15.350Z,36.81
2018-10-16T13:39:18.574Z,35.46
2018-10-16T13:44:21.804Z,37.44
2018-10-16T13:49:25.033Z,38.08
2018-10-16T13:54:28.262Z,38.63
2018-10-16T13:59:31.547Z,39.86
2018-10-16T14:04:35.398Z,40.50
2018-10-16T14:09:38.562Z,42.04
2018-10-16T14:14:42.058Z,43.63
2018-10-16T14:19:45.368Z,42.30
2018-10-16T14:24:49.071Z,42.87
2018-10-16T14:29:52.312Z,42.60
2018-10-16T14:34:55.844Z,44.03
2018-10-16T14:39:59.906Z,43.37
2018-10-16T14:45:03.853Z,45.30
2018-10-16T14:50:09.157Z,46.07
2018-10-16T14:55:12.364Z,46.48
2018-10-16T15:00:15.578Z,48.03
2018-10-16T15:05:18.740Z,48.00
2018-10-16T15:10:22.343Z,49.32
2018-10-16T15:15:25.670Z,49.29
2018-10-16T15:20:28.998Z,49.73
2018-10-16T15:25:32.215Z,51.66
2018-10-16T15:30:35.551Z,53.58
2018-10-16T15:35:38.803Z,54.07
2018-10-16T15:40:42.009Z,53.76
2018-10-16T15:45:45.359Z,55.77
2018-10-16T15:50:48.572Z,57.48
2018-10-16T15:55:51.870Z,57.83
2018-10-16T16:01:00.795Z,59.68
2018-10-16T16:06:04.637Z,62.02
2018-10-16T16:11:07.825Z,63.39
2018-10-16T16:16:11.122Z,64.02
2018-10-16T16:21:21.887Z,65.27
2018-10-16T16:26:27.224Z,67.74
2018-10-16T16:31:33.742Z,69.56
2018-10-16T16:36:40.055Z,69.19
2018-10-16T16:41:44.902Z,69.60
2018-10-16T16:46:56.069Z,69.88
2018-10-16T16:52:01.346Z,70.66
2018-10-16T16:57:06.095Z,70.98
2018-10-16T17:02:10.640Z,72.46
2018-10-16T17:07:13.859Z,71.67
2018-10-16T17:12:17.042Z,71.92
2018-10-16T17:17:20.325Z,70.91
2018-10-16T17:22:23.786Z,71.37
2018-10-16T17:27:33.320Z,71.74
2018-10-16T17:32:36.885Z,72.01
2018-10-16T17:37:40.153Z,72.19
2018-10-16T17:42:43.794Z,72.39
2018-10-16T17:47:47.039Z,72.19
2018-10-16T17:52:50.322Z,70.79
2018-10-16T17:57:53.702Z,71.58
2018-10-16T18:02:56.996Z,71.84
2018-10-16T18:08:00.211Z,71.81
2018-10-16T18:13:03.561Z,72.74
2018-10-16T18:18:06.840Z,72.65
2018-10-16T18:23:10.652Z,73.02
2018-10-16T18:28:14.200Z,73.70
2018-10-16T18:33:17.453Z,74.69
2018-10-16T18:38:20.672Z,74.64
2018-10-16T18:43:23.959Z,74.82
2018-10-16T18:48:27.242Z,75.83
2018-10-16T18:53:30.489Z,76.30
2018-10-16T18:58:34.197Z,77.37
2018-10-16T19:03:37.407Z,78.06
2018-10-16T19:08:40.638Z,77.69
2018-10-16T19:13:43.960Z,78.28
2018-10-16T19:18:47.452Z,77.92
2018-10-16T19:23:51.008Z,79.03
2018-10-16T19:28:55.124Z,78.96
2018-10-16T19:33:59.012Z,79.62
2018-10-16T19:39:02.630Z,80.90
2018-10-16T19:44:05.803Z,81.59
2018-10-16T19:49:14.283Z,82.27
2018-10-16T19:54:19.027Z,83.57
2018-10-16T19:59:23.337Z,85.02
2018-10-16T20:04:26.601Z,85.19
2018-10-16T20:09:30.628Z,84.96
2018-10-16T20:14:34.466Z,85.66
2018-10-16T20:19:38.045Z,86.04
2018-10-16T20:24:43.129Z,87.07
2018-10-16T20:29:47.184Z,87.16
2018-10-16T20:34:50.356Z,87.54
2018-10-16T20:39:53.580Z,87.74
2018-10-16T20:44:56.877Z,88.67
2018-10-16T20:50:00.165Z,89.50
2018-10-16T20:55:03.515Z,89.69
2018-10-16T21:00:07.599Z,90.47
2018-10-16T21:05:11.130Z,90.55
2018-10-16T21:10:14.780Z,90.90
2018-10-16T21:15:18.025Z,91.49
2018-10-16T21:20:21.232Z,92.29
2018-10-16T21:25:24.381Z,92.11
2018-10-16T21:30:27.557Z,92.44
2018-10-16T21:35:30.833Z,92.61
2018-10-16T21:40:34.003Z,93.61
2018-10-16T21:45:37.280Z,93.28
2018-10-16T21:50:40.477Z,93.82
2018-10-16T21:55:43.738Z,94.12
2018-10-16T22:00:46.959Z,93.81
2018-10-16T22:05:50.329Z,95.22
2018-10-16T22:10:53.555Z,95.08
2018-10-16T22:15:56.675Z,95.62
2018-10-16T22:20:59.839Z,96.25
2018-10-16T22:26:03.121Z,96.44
2018-10-16T22:31:06.630Z,96.37
2018-10-16T22:36:09.861Z,96.87
2018-10-16T22:41:13.073Z,96.78
2018-10-16T22:46:16.289Z,97.29
2018-10-16T22:51:19.714Z,97.72
2018-10-16T22:56:22.869Z,97.86
2018-10-16T23:01:26.101Z,97.60
2018-10-16T23:06:29.268Z,98.24
2018-10-16T23:11:32.442Z,98.45
2018-10-16T23:16:35.563Z,98.32
2018-10-16T23:21:38.751Z,99.00
2018-10-16T23:26:41.989Z,98.56
2018-10-16T23:31:45.271Z,98.71
2018-10-16T23:36:48.602Z,99.58
2018-10-16T23:41:51.856Z,99.62
2018-10-16T23:46:55.173Z,99.05
2018-10-16T23:51:58.330Z,99.05
2018-10-16T23:57:01.466Z,99.71
