createdAt,value
2023-12-20T00:01:35.681Z,3.90
2023-12-20T00:04:04.262Z,3.47
2023-12-20T00:06:32.708Z,3.60
2023-12-20T00:09:00.879Z,4.37
2023-12-20T00:11:29.704Z,4.40
2023-12-20T00:13:57.993Z,3.33
2023-12-20T00:16:26.132Z,3.97
2023-12-20T00:18:55.822Z,3.90
2023-12-20T00:21:24.109Z,3.97
2023-12-20T00:23:52.372Z,4.43
2023-12-20T00:26:20.892Z,4.63
2023-12-20T00:28:49.128Z,4.57
2023-12-20T00:31:17.412Z,4.50
2023-12-20T00:33:47.459Z,5.00
2023-12-20T00:36:17.182Z,5.17
2023-12-20T00:38:45.318Z,4.73
2023-12-20T00:41:13.533Z,4.73
2023-12-20T00:43:41.736Z,5.37
2023-12-20T00:46:10.219Z,5.57
2023-12-20T00:48:38.657Z,5.00
2023-12-20T00:51:06.970Z,5.20
2023-12-20T00:53:36.529Z,5.50
2023-12-20T00:56:05.250Z,5.60
2023-12-20T00:58:33.490Z,5.90
2023-12-20T01:01:01.870Z,5.67
2023-12-20T01:03:30.191Z,5.80
2023-12-20T01:05:58.428Z,6.20
2023-12-20T01:08:26.658Z,5.97
2023-12-20T01:10:56.309Z,5.97
2023-12-20T01:13:24.559Z,5.60
2023-12-20T01:15:52.754Z,5.73
2023-12-20T01:18:21.008Z,5.93
2023-12-20T01:20:49.227Z,5.87
2023-12-20T01:23:17.407Z,6.20
2023-12-20T01:25:45.606Z,6.13
2023-12-20T01:28:15.237Z,5.90
2023-12-20T01:30:43.537Z,5.63
2023-12-20T01:33:11.818Z,5.77
2023-12-20T01:35:40.305Z,5.40
2023-12-20T01:38:08.546Z,5.17
2023-12-20T01:40:36.714Z,5.07
2023-12-20T01:43:09.549Z,5.97
2023-12-20T01:45:39.179Z,4.77
2023-12-20T01:48:08.952Z,5.37
2023-12-20T01:50:38.817Z,5.13
2023-12-20T01:53:10.056Z,5.60
2023-12-20T01:55:41.295Z,4.57
2023-12-20T01:58:11.400Z,5.13
2023-12-20T02:00:41.330Z,5.30
2023-12-20T02:03:09.628Z,5.87
2023-12-20T02:05:39.813Z,5.23
2023-12-20T02:08:09.143Z,6.50
2023-12-20T02:10:37.518Z,6.57
2023-12-20T02:13:08.690Z,6.13
2023-12-20T02:15:38.075Z,5.67
2023-12-20T02:18:08.757Z,6.87
2023-12-20T02:20:36.973Z,6.03
2023-12-20T02:23:06.574Z,6.07
2023-12-20T02:25:34.720Z,6.10
2023-12-20T02:28:03.442Z,6.50
2023-12-20T02:30:31.797Z,6.20
2023-12-20T02:33:01.921Z,5.77
2023-12-20T02:35:30.670Z,5.43
2023-12-20T02:37:58.846Z,6.07
2023-12-20T02:40:28.447Z,6.67
2023-12-20T02:42:56.801Z,7.23
2023-12-20T02:45:24.940Z,5.63
2023-12-20T02:47:53.216Z,6.23
2023-12-20T02:50:21.388Z,6.87
2023-12-20T02:52:49.537Z,6.47
2023-12-20T02:55:17.778Z,6.23
2023-12-20T02:57:47.597Z,6.40
2023-12-20T03:00:16.532Z,7.03
2023-12-20T03:02:44.818Z,7.47
2023-12-20T03:05:13.135Z,6.13
2023-12-20T03:07:41.342Z,6.20
2023-12-20T03:10:16.336Z,5.90
2023-12-20T03:12:50.257Z,5.20
2023-12-20T03:15:18.640Z,5.60
2023-12-20T03:17:47.533Z,5.53
2023-12-20T03:20:16.272Z,5.70
2023-12-20T03:22:44.646Z,5.43
2023-12-20T03:25:12.848Z,5.27
2023-12-20T03:27:41.125Z,5.93
2023-12-20T03:30:12.053Z,5.20
2023-12-20T03:32:40.738Z,5.00
2023-12-20T03:35:09.147Z,4.83
2023-12-20T03:37:37.592Z,5.37
2023-12-20T03:40:07.023Z,4.97
2023-12-20T03:42:35.215Z,5.40
2023-12-20T03:45:04.561Z,5.50
2023-12-20T03:47:34.224Z,5.00
2023-12-20T03:50:02.927Z,5.40
2023-12-20T03:52:31.220Z,5.20
2023-12-20T03:54:59.456Z,4.87
2023-12-20T03:57:27.886Z,5.03
2023-12-20T03:59:56.130Z,5.20
2023-12-20T04:02:24.293Z,5.07
2023-12-20T04:04:54.384Z,5.40
2023-12-20T04:07:22.767Z,5.30
2023-12-20T04:09:51.169Z,5.23
2023-12-20T04:12:19.363Z,5.30
2023-12-20T04:14:47.551Z,4.97
2023-12-20T04:17:17.061Z,5.00
2023-12-20T04:19:45.237Z,4.77
2023-12-20T04:22:14.979Z,5.00
2023-12-20T04:24:44.258Z,5.10
2023-12-20T04:27:13.054Z,6.17
2023-12-20T04:29:41.273Z,4.97
2023-12-20T04:32:10.506Z,4.97
2023-12-20T04:34:39.543Z,5.03
2023-12-20T04:37:07.769Z,6.20
2023-12-20T04:39:37.361Z,5.30
2023-12-20T04:42:06.162Z,5.10
2023-12-20T04:44:34.464Z,4.93
2023-12-20T04:47:02.730Z,5.20
2023-12-20T04:49:31.232Z,5.30
2023-12-20T04:51:59.505Z,4.80
2023-12-20T04:54:27.661Z,5.50
2023-12-20T04:56:57.249Z,4.67
2023-12-20T04:59:25.549Z,5.03
2023-12-20T05:01:53.864Z,5.10
2023-12-20T05:04:22.282Z,5.60
2023-12-20T05:06:51.176Z,5.27
2023-12-20T05:09:19.413Z,5.00
2023-12-20T05:11:47.983Z,5.60
2023-12-20T05:14:18.008Z,5.40
2023-12-20T05:16:46.199Z,5.70
2023-12-20T05:19:15.331Z,5.77
2023-12-20T05:21:43.783Z,5.70
2023-12-20T05:24:12.017Z,4.87
2023-12-20T05:26:40.257Z,5.50
2023-12-20T05:29:08.456Z,5.70
2023-12-20T05:31:38.177Z,6.27
2023-12-20T05:34:06.600Z,5.97
2023-12-20T05:36:34.838Z,5.47
2023-12-20T05:39:03.314Z,5.80
2023-12-20T05:41:31.523Z,5.73
2023-12-20T05:44:00.442Z,5.43
2023-12-20T05:46:28.929Z,4.47
2023-12-20T05:48:58.696Z,5.07
2023-12-20T05:51:26.861Z,5.50
2023-12-20T05:53:55.069Z,5.30
2023-12-20T05:56:23.298Z,5.20
2023-12-20T05:58:51.972Z,5.50
2023-12-20T06:01:20.300Z,5.80
2023-12-20T06:03:48.593Z,4.83
2023-12-20T06:06:18.890Z,5.10
2023-12-20T06:08:47.205Z,4.43
2023-12-20T06:11:16.081Z,5.17
2023-12-20T06:13:44.314Z,4.93
2023-12-20T06:16:12.491Z,4.57
2023-12-20T06:18:41.578Z,6.07
2023-12-20T06:21:13.882Z,5.30
2023-12-20T06:23:43.710Z,5.03
2023-12-20T06:26:11.857Z,4.53
2023-12-20T06:28:42.154Z,3.87
2023-12-20T06:31:10.744Z,4.53
2023-12-20T06:33:41.878Z,3.93
2023-12-20T06:36:12.996Z,4.77
2023-12-20T06:38:41.171Z,5.33
2023-12-20T06:41:10.704Z,4.93
2023-12-20T06:43:46.735Z,4.03
2023-12-20T06:46:18.780Z,4.53
2023-12-20T06:48:47.399Z,4.07
2023-12-20T06:51:17.800Z,4.10
2023-12-20T06:53:46.323Z,3.60
2023-12-20T06:56:18.642Z,4.00
2023-12-20T06:58:48.102Z,5.00
2023-12-20T07:01:17.320Z,4.63
2023-12-20T07:03:45.717Z,4.17
2023-12-20T07:06:15.028Z,3.83
2023-12-20T07:08:43.385Z,4.17
2023-12-20T07:11:11.572Z,4.73
2023-12-20T07:13:44.142Z,4.10
2023-12-20T07:16:12.382Z,3.87
2023-12-20T07:18:40.626Z,4.27
2023-12-20T07:21:10.789Z,4.30
2023-12-20T07:23:39.069Z,4.53
2023-12-20T07:26:07.434Z,3.93
2023-12-20T07:28:35.681Z,4.10
2023-12-20T07:31:05.863Z,4.67
2023-12-20T07:33:39.433Z,4.40
2023-12-20T07:36:09.110Z,4.23
2023-12-20T07:38:38.054Z,4.57
2023-12-20T07:41:06.587Z,3.97
2023-12-20T07:43:34.935Z,4.57
2023-12-20T07:46:08.481Z,4.47
2023-12-20T07:48:38.271Z,4.40
2023-12-20T07:51:07.146Z,3.80
2023-12-20T07:53:35.629Z,4.70
2023-12-20T07:56:03.891Z,4.13
2023-12-20T07:58:41.316Z,3.83
2023-12-20T08:01:21.177Z,4.23
2023-12-20T08:03:51.165Z,3.93
2023-12-20T08:06:19.624Z,4.63
2023-12-20T08:08:55.389Z,4.07
2023-12-20T08:11:27.282Z,4.13
2023-12-20T08:13:55.460Z,4.70
2023-12-20T08:16:25.137Z,4.33
2023-12-20T08:18:53.762Z,4.20
2023-12-20T08:21:24.161Z,4.20
2023-12-20T08:23:53.303Z,4.07
2023-12-20T08:26:23.952Z,3.70
2023-12-20T08:28:52.221Z,3.93
2023-12-20T08:31:22.163Z,4.07
2023-12-20T08:33:54.209Z,4.30
2023-12-20T08:36:24.665Z,4.40
2023-12-20T08:38:53.245Z,4.57
2023-12-20T08:41:21.650Z,3.77
2023-12-20T08:43:50.027Z,4.00
2023-12-20T08:46:18.471Z,4.00
2023-12-20T08:48:46.936Z,3.73
2023-12-20T08:51:17.245Z,4.17
2023-12-20T08:53:46.747Z,3.43
2023-12-20T08:56:15.262Z,3.60
2023-12-20T08:58:43.728Z,3.73
2023-12-20T09:01:12.036Z,3.80
2023-12-20T09:03:40.327Z,3.53
2023-12-20T09:06:09.104Z,3.50
2023-12-20T09:08:38.738Z,3.70
2023-12-20T09:11:06.916Z,3.80
2023-12-20T09:13:35.437Z,3.47
2023-12-20T09:16:03.748Z,3.40
2023-12-20T09:18:32.000Z,3.33
2023-12-20T09:21:00.266Z,3.87
2023-12-20T09:23:28.467Z,3.27
2023-12-20T09:25:58.553Z,2.90
2023-12-20T09:28:26.869Z,3.87
2023-12-20T09:30:55.336Z,3.40
2023-12-20T09:33:23.706Z,2.57
2023-12-20T09:35:52.125Z,3.20
2023-12-20T09:38:20.433Z,3.03
2023-12-20T09:40:48.746Z,3.40
2023-12-20T09:43:21.171Z,3.60
2023-12-20T09:45:50.368Z,3.60
2023-12-20T09:48:21.201Z,3.30
2023-12-20T09:50:52.664Z,3.30
2023-12-20T09:53:24.704Z,3.30
2023-12-20T09:55:55.362Z,2.80
2023-12-20T09:58:25.085Z,3.37
2023-12-20T10:00:53.591Z,3.13
2023-12-20T10:03:27.979Z,3.47
2023-12-20T10:06:00.084Z,3.10
2023-12-20T10:08:28.796Z,3.10
2023-12-20T10:10:58.956Z,3.30
2023-12-20T10:13:28.852Z,3.40
2023-12-20T10:15:58.585Z,3.60
2023-12-20T10:18:37.698Z,3.40
2023-12-20T10:21:11.117Z,3.07
2023-12-20T10:23:40.397Z,3.33
2023-12-20T10:26:08.851Z,2.93
2023-12-20T10:28:38.799Z,3.27
2023-12-20T10:31:07.482Z,3.33
2023-12-20T10:33:36.346Z,4.13
2023-12-20T10:36:05.242Z,3.10
2023-12-20T10:38:33.582Z,3.20
2023-12-20T10:41:03.657Z,3.43
2023-12-20T10:43:36.752Z,3.07
2023-12-20T10:46:08.368Z,4.53
2023-12-20T10:48:38.286Z,3.47
2023-12-20T10:51:07.727Z,3.70
2023-12-20T10:53:37.844Z,3.73
2023-12-20T10:56:08.070Z,3.17
2023-12-20T10:58:38.180Z,3.07
2023-12-20T11:01:08.586Z,3.20
2023-12-20T11:03:39.540Z,2.83
2023-12-20T11:06:15.706Z,3.40
2023-12-20T11:08:52.383Z,3.27
2023-12-20T11:11:29.686Z,3.37
2023-12-20T11:14:02.945Z,3.00
2023-12-20T11:16:41.623Z,3.93
2023-12-20T11:19:16.923Z,3.00
2023-12-20T11:21:45.193Z,3.10
2023-12-20T11:24:13.390Z,3.27
2023-12-20T11:26:49.271Z,3.47
2023-12-20T11:29:34.213Z,3.03
2023-12-20T11:32:04.927Z,3.03
2023-12-20T11:34:35.957Z,3.17
2023-12-20T11:37:05.533Z,3.73
2023-12-20T11:39:34.143Z,3.10
2023-12-20T11:42:07.927Z,3.60
2023-12-20T11:44:36.184Z,3.33
2023-12-20T11:47:06.176Z,3.37
2023-12-20T11:49:34.507Z,3.67
2023-12-20T11:52:02.906Z,3.73
2023-12-20T11:54:32.755Z,3.57
2023-12-20T11:57:01.064Z,3.10
2023-12-20T11:59:29.225Z,3.27
2023-12-20T12:02:02.622Z,3.03
2023-12-20T12:04:32.531Z,3.03
2023-12-20T12:07:00.780Z,3.43
2023-12-20T12:09:30.219Z,3.03
2023-12-20T12:11:58.565Z,2.83
2023-12-20T12:14:27.018Z,2.90
2023-12-20T12:16:55.933Z,2.90
2023-12-20T12:19:24.615Z,3.63
2023-12-20T12:22:06.244Z,3.23
2023-12-20T12:24:34.456Z,2.83
2023-12-20T12:27:02.742Z,3.20
2023-12-20T12:29:31.205Z,3.40
2023-12-20T12:31:59.455Z,3.50
2023-12-20T12:34:30.322Z,3.23
2023-12-20T12:37:00.277Z,3.20
2023-12-20T12:39:28.537Z,2.83
2023-12-20T12:41:56.756Z,3.20
2023-12-20T12:44:26.204Z,3.47
2023-12-20T12:46:55.779Z,3.20
2023-12-20T12:49:24.227Z,3.17
2023-12-20T12:51:53.493Z,3.40
2023-12-20T12:54:25.993Z,3.37
2023-12-20T12:56:55.016Z,3.10
2023-12-20T12:59:23.633Z,3.20
2023-12-20T13:01:51.912Z,3.00
2023-12-20T13:04:20.168Z,3.17
2023-12-20T13:06:48.546Z,3.17
2023-12-20T13:09:16.971Z,3.10
2023-12-20T13:11:46.690Z,2.70
2023-12-20T13:14:16.779Z,2.70
2023-12-20T13:16:46.003Z,3.00
2023-12-20T13:19:17.730Z,3.17
2023-12-20T13:21:45.999Z,2.80
2023-12-20T13:24:14.329Z,3.00
2023-12-20T13:26:42.525Z,3.43
2023-12-20T13:29:13.174Z,3.43
2023-12-20T13:31:42.204Z,3.83
2023-12-20T13:34:11.014Z,3.40
2023-12-20T13:36:39.659Z,3.30
2023-12-20T13:39:09.009Z,3.00
2023-12-20T13:41:37.307Z,3.00
2023-12-20T13:44:05.661Z,3.10
2023-12-20T13:46:35.213Z,3.10
2023-12-20T13:49:04.478Z,2.93
2023-12-20T13:51:32.840Z,2.80
2023-12-20T13:54:01.228Z,3.00
2023-12-20T13:56:29.510Z,3.07
2023-12-20T13:58:57.711Z,3.13
2023-12-20T14:01:26.151Z,2.67
2023-12-20T14:03:55.955Z,3.00
2023-12-20T14:06:24.129Z,2.90
2023-12-20T14:08:52.285Z,3.30
2023-12-20T14:11:20.664Z,3.10
2023-12-20T14:13:49.429Z,2.63
2023-12-20T14:16:17.880Z,3.03
2023-12-20T14:18:46.086Z,3.23
2023-12-20T14:21:15.666Z,2.60
2023-12-20T14:23:46.826Z,4.07
2023-12-20T14:26:16.131Z,3.13
2023-12-20T14:28:44.878Z,3.10
2023-12-20T14:31:13.477Z,3.00
2023-12-20T14:33:43.255Z,3.03
2023-12-20T14:36:11.496Z,3.13
2023-12-20T14:38:42.395Z,3.20
2023-12-20T14:41:10.773Z,3.00
2023-12-20T14:43:39.011Z,2.60
2023-12-20T14:46:07.730Z,3.70
2023-12-20T14:48:35.979Z,2.77
2023-12-20T14:51:04.225Z,2.90
2023-12-20T14:53:32.396Z,3.03
2023-12-20T14:56:03.260Z,3.27
2023-12-20T14:58:32.767Z,2.47
2023-12-20T15:01:01.448Z,2.83
2023-12-20T15:03:30.226Z,3.03
2023-12-20T15:05:59.945Z,2.80
2023-12-20T15:08:28.466Z,3.30
2023-12-20T15:10:59.906Z,3.00
2023-12-20T15:13:29.501Z,2.80
2023-12-20T15:15:57.795Z,3.07
2023-12-20T15:18:26.076Z,3.00
2023-12-20T15:20:55.378Z,3.07
2023-12-20T15:23:27.020Z,2.90
2023-12-20T15:25:55.173Z,3.03
2023-12-20T15:28:23.408Z,3.30
2023-12-20T15:30:53.014Z,3.00
2023-12-20T15:33:21.255Z,3.30
2023-12-20T15:35:49.607Z,2.93
2023-12-20T15:38:18.215Z,2.70
2023-12-20T15:40:46.633Z,3.27
2023-12-20T15:43:14.958Z,3.03
2023-12-20T15:45:43.098Z,3.30
2023-12-20T15:48:18.953Z,3.20
2023-12-20T15:50:47.143Z,3.40
2023-12-20T15:53:15.357Z,3.40
2023-12-20T15:56:02.433Z,4.03
2023-12-20T15:58:32.121Z,3.23
2023-12-20T16:01:00.744Z,3.20
2023-12-20T16:03:34.701Z,3.30
2023-12-20T16:06:07.549Z,3.80
2023-12-20T16:08:35.812Z,3.40
2023-12-20T16:11:04.129Z,4.13
2023-12-20T16:13:32.321Z,3.30
2023-12-20T16:16:05.327Z,3.70
2023-12-20T16:18:36.923Z,3.20
2023-12-20T16:21:05.721Z,3.57
2023-12-20T16:23:34.074Z,5.80
2023-12-20T16:26:02.340Z,3.97
2023-12-20T16:28:30.658Z,4.20
2023-12-20T16:30:58.986Z,3.60
2023-12-20T16:33:27.356Z,3.80
2023-12-20T16:35:58.438Z,4.00
2023-12-20T16:38:26.609Z,4.00
2023-12-20T16:40:55.712Z,3.63
2023-12-20T16:43:24.336Z,3.80
2023-12-20T16:45:52.838Z,4.03
2023-12-20T16:48:21.132Z,3.27
2023-12-20T16:50:49.322Z,3.70
2023-12-20T16:53:19.198Z,3.80
2023-12-20T16:55:47.457Z,3.57
2023-12-20T16:58:15.997Z,3.53
2023-12-20T17:00:44.234Z,3.23
2023-12-20T17:03:12.511Z,4.07
2023-12-20T17:05:41.054Z,3.63
2023-12-20T17:08:09.484Z,4.77
2023-12-20T17:10:39.463Z,5.07
2023-12-20T17:13:07.818Z,5.30
2023-12-20T17:15:36.164Z,7.23
2023-12-20T17:18:07.033Z,9.80
2023-12-20T17:20:35.651Z,4.20
2023-12-20T17:23:04.135Z,4.20
2023-12-20T17:25:32.414Z,3.97
2023-12-20T17:28:02.023Z,3.23
2023-12-20T17:30:30.353Z,4.40
2023-12-20T17:32:58.749Z,4.07
2023-12-20T17:35:27.032Z,4.30
2023-12-20T17:37:55.421Z,3.40
2023-12-20T17:40:23.666Z,3.40
2023-12-20T17:42:52.380Z,3.53
2023-12-20T17:45:21.976Z,3.20
2023-12-20T17:47:50.518Z,3.23
2023-12-20T17:50:19.149Z,4.20
2023-12-20T17:52:47.521Z,3.63
2023-12-20T17:55:16.091Z,3.70
2023-12-20T17:57:44.548Z,3.30
2023-12-20T18:00:15.327Z,3.10
2023-12-20T18:02:44.968Z,3.40
2023-12-20T18:05:13.357Z,3.80
2023-12-20T18:07:42.999Z,3.73
2023-12-20T18:10:11.586Z,3.40
2023-12-20T18:12:39.830Z,3.77
2023-12-20T18:15:09.212Z,3.30
2023-12-20T18:17:40.873Z,3.30
2023-12-20T18:20:11.539Z,3.57
2023-12-20T18:22:41.978Z,4.27
2023-12-20T18:25:10.907Z,3.50
2023-12-20T18:27:39.155Z,3.00
2023-12-20T18:30:15.625Z,3.40
2023-12-20T18:32:47.965Z,3.80
2023-12-20T18:35:17.800Z,3.77
2023-12-20T18:37:46.312Z,3.73
2023-12-20T18:40:15.629Z,3.63
2023-12-20T18:42:44.089Z,3.27
2023-12-20T18:45:12.649Z,3.40
2023-12-20T18:47:40.973Z,3.70
2023-12-20T18:50:10.301Z,3.23
2023-12-20T18:52:41.052Z,3.47
2023-12-20T18:55:09.617Z,3.17
2023-12-20T18:57:38.019Z,3.30
2023-12-20T19:00:07.275Z,4.13
2023-12-20T19:02:36.117Z,3.53
2023-12-20T19:05:04.923Z,3.30
2023-12-20T19:07:33.326Z,3.80
2023-12-20T19:10:02.977Z,3.07
2023-12-20T19:12:31.290Z,3.43
2023-12-20T19:14:59.492Z,3.40
2023-12-20T19:17:27.800Z,3.50
2023-12-20T19:19:56.169Z,3.37
2023-12-20T19:22:25.084Z,3.27
2023-12-20T19:24:53.435Z,3.60
2023-12-20T19:27:23.139Z,3.80
2023-12-20T19:29:51.308Z,4.83
2023-12-20T19:32:19.562Z,3.93
2023-12-20T19:34:47.810Z,4.10
2023-12-20T19:37:16.041Z,3.67
2023-12-20T19:39:46.249Z,4.53
2023-12-20T19:42:15.309Z,3.67
2023-12-20T19:44:46.059Z,3.50
2023-12-20T19:47:14.731Z,4.23
2023-12-20T19:49:43.133Z,3.50
2023-12-20T19:52:11.449Z,3.80
2023-12-20T19:54:39.682Z,3.97
2023-12-20T19:57:07.954Z,3.50
2023-12-20T19:59:36.184Z,3.73
2023-12-20T20:02:06.137Z,3.40
2023-12-20T20:04:34.437Z,3.50
2023-12-20T20:07:02.708Z,3.80
2023-12-20T20:09:30.897Z,3.60
2023-12-20T20:11:59.086Z,3.27
2023-12-20T20:14:29.921Z,3.50
2023-12-20T20:17:01.112Z,3.87
2023-12-20T20:19:31.353Z,3.37
2023-12-20T20:21:59.601Z,3.33
2023-12-20T20:24:27.781Z,3.63
2023-12-20T20:26:56.465Z,2.97
2023-12-20T20:29:24.636Z,3.30
2023-12-20T20:31:53.120Z,3.67
2023-12-20T20:34:22.074Z,3.10
2023-12-20T20:36:51.760Z,3.60
2023-12-20T20:39:19.979Z,4.10
2023-12-20T20:41:48.366Z,3.23
2023-12-20T20:44:16.603Z,3.10
2023-12-20T20:46:45.644Z,3.37
2023-12-20T20:49:14.037Z,3.07
2023-12-20T20:51:42.437Z,3.80
2023-12-20T20:54:18.477Z,3.63
2023-12-20T20:56:47.766Z,3.63
2023-12-20T20:59:17.162Z,2.97
2023-12-20T21:01:45.500Z,3.20
2023-12-20T21:04:13.907Z,3.57
2023-12-20T21:06:44.607Z,3.13
2023-12-20T21:09:14.269Z,3.40
2023-12-20T21:11:43.560Z,3.27
2023-12-20T21:14:11.690Z,3.90
2023-12-20T21:16:40.231Z,3.07
2023-12-20T21:19:08.597Z,3.40
2023-12-20T21:21:36.960Z,3.07
2023-12-20T21:24:06.143Z,3.10
2023-12-20T21:26:35.750Z,2.87
2023-12-20T21:29:03.927Z,3.00
2023-12-20T21:31:32.699Z,3.57
2023-12-20T21:34:02.541Z,3.27
2023-12-20T21:36:31.050Z,3.00
2023-12-20T21:38:59.265Z,3.00
2023-12-20T21:41:27.637Z,3.53
2023-12-20T21:43:57.334Z,3.20
2023-12-20T21:46:27.021Z,3.13
2023-12-20T21:48:55.347Z,3.60
2023-12-20T21:51:23.699Z,3.40
2023-12-20T21:53:51.852Z,3.10
2023-12-20T21:56:20.096Z,3.10
2023-12-20T21:58:48.276Z,3.87
2023-12-20T22:01:20.680Z,3.57
2023-12-20T22:03:48.963Z,3.17
2023-12-20T22:06:17.180Z,2.80
2023-12-20T22:08:45.364Z,3.03
2023-12-20T22:11:13.574Z,3.93
2023-12-20T22:13:41.774Z,3.50
2023-12-20T22:16:09.963Z,3.90
2023-12-20T22:18:39.602Z,3.37
2023-12-20T22:21:07.701Z,2.87
2023-12-20T22:23:35.851Z,3.03
2023-12-20T22:26:06.204Z,3.10
2023-12-20T22:28:35.238Z,3.27
2023-12-20T22:31:03.456Z,2.93
2023-12-20T22:33:32.138Z,3.10
2023-12-20T22:36:01.703Z,3.37
2023-12-20T22:38:31.844Z,2.70
2023-12-20T22:41:02.988Z,2.80
2023-12-20T22:43:31.342Z,3.33
2023-12-20T22:45:59.731Z,2.87
2023-12-20T22:48:28.047Z,3.00
2023-12-20T22:50:56.316Z,2.40
2023-12-20T22:53:25.842Z,2.70
2023-12-20T22:55:55.234Z,2.80
2023-12-20T22:58:23.525Z,2.30
2023-12-20T23:00:52.968Z,3.07
2023-12-20T23:03:26.194Z,2.80
2023-12-20T23:05:54.571Z,3.10
2023-12-20T23:08:23.090Z,2.97
2023-12-20T23:10:52.703Z,2.60
2023-12-20T23:13:21.179Z,2.63
2023-12-20T23:15:49.384Z,2.73
2023-12-20T23:18:17.599Z,3.00
2023-12-20T23:20:45.872Z,2.70
2023-12-20T23:23:14.233Z,2.80
2023-12-20T23:25:42.539Z,2.90
2023-12-20T23:28:12.507Z,2.30
2023-12-20T23:30:40.723Z,2.73
2023-12-20T23:33:09.075Z,2.73
2023-12-20T23:35:37.391Z,2.30
2023-12-20T23:38:06.246Z,2.47
2023-12-20T23:40:34.519Z,2.40
2023-12-20T23:43:02.709Z,2.63
2023-12-20T23:45:33.418Z,2.53
2023-12-20T23:48:01.695Z,2.53
2023-12-20T23:50:30.118Z,2.60
2023-12-20T23:52:58.411Z,2.80
2023-12-20T23:55:26.695Z,2.40
2023-12-20T23:57:55.458Z,2.23
