createdAt,value
2022-09-12T00:02:01.614Z,99950.38
2022-09-12T00:07:25.977Z,99939.75
2022-09-12T00:12:52.668Z,99946.44
2022-09-12T00:18:18.349Z,99942.88
2022-09-12T00:23:43.046Z,99943.47
2022-09-12T00:29:09.215Z,99948.09
2022-09-12T00:34:33.607Z,99937.53
2022-09-12T00:39:58.634Z,99936.19
2022-09-12T00:45:30.693Z,99931.22
2022-09-12T00:50:55.419Z,99935.28
2022-09-12T00:56:20.660Z,99932.25
2022-09-12T01:01:51.339Z,99921.03
2022-09-12T01:07:16.585Z,99926.50
2022-09-12T01:12:43.685Z,99930.25
2022-09-12T01:18:21.931Z,99925.25
2022-09-12T01:24:09.339Z,99923.09
2022-09-12T01:29:53.766Z,99921.19
2022-09-12T01:35:29.208Z,99914.94
2022-09-12T01:41:03.061Z,99912.13
2022-09-12T01:46:34.793Z,99914.72
2022-09-12T01:52:12.168Z,99914.03
2022-09-12T01:57:41.336Z,99909.22
2022-09-12T02:03:12.567Z,99898.09
2022-09-12T02:08:44.001Z,99911.84
2022-09-12T02:14:13.201Z,99908.53
2022-09-12T02:19:42.612Z,99900.53
2022-09-12T02:25:12.103Z,99890.53
2022-09-12T02:30:43.315Z,99885.69
2022-09-12T02:36:15.676Z,99884.66
2022-09-12T02:41:41.706Z,99881.94
2022-09-12T02:47:12.668Z,99888.38
2022-09-12T02:52:37.334Z,99881.06
2022-09-12T02:58:05.024Z,99881.41
2022-09-12T03:03:51.229Z,99890.44
2022-09-12T03:09:21.364Z,99890.94
2022-09-12T03:15:02.276Z,99892.03
2022-09-12T03:20:42.063Z,99896.47
2022-09-12T03:26:12.063Z,99889.28
2022-09-12T03:31:39.492Z,99882.69
2022-09-12T03:37:04.145Z,99885.31
2022-09-12T03:42:28.069Z,99890.34
2022-09-12T03:47:53.628Z,99890.25
2022-09-12T03:53:19.400Z,99884.53
2022-09-12T03:58:44.000Z,99876.91
2022-09-12T04:04:09.901Z,99871.38
2022-09-12T04:09:33.957Z,99872.97
2022-09-12T04:14:58.171Z,99886.25
2022-09-12T04:20:25.616Z,99898.34
2022-09-12T04:25:55.505Z,99899.56
2022-09-12T04:31:20.819Z,99895.28
2022-09-12T04:36:47.022Z,99901.94
2022-09-12T04:42:11.779Z,99889.38
2022-09-12T04:47:38.818Z,99874.16
2022-09-12T04:53:04.356Z,99880.28
2022-09-12T04:58:28.917Z,99872.13
2022-09-12T05:03:54.093Z,99881.50
2022-09-12T05:09:20.925Z,99892.44
2022-09-12T05:14:45.445Z,99896.25
2022-09-12T05:20:12.806Z,99899.00
2022-09-12T05:25:40.972Z,99891.56
2022-09-12T05:31:07.665Z,99894.63
2022-09-12T05:36:32.083Z,99886.41
2022-09-12T05:41:57.389Z,99893.28
2022-09-12T05:47:21.773Z,99891.94
2022-09-12T05:52:45.872Z,99872.81
2022-09-12T05:58:11.528Z,99875.50
2022-09-12T06:03:37.276Z,99863.50
2022-09-12T06:09:04.629Z,99867.16
2022-09-12T06:14:30.525Z,99863.53
2022-09-12T06:19:55.391Z,99872.50
2022-09-12T06:25:22.145Z,99878.53
2022-09-12T06:30:48.865Z,99892.22
2022-09-12T06:36:15.316Z,99894.59
2022-09-12T06:41:43.648Z,99898.47
2022-09-12T06:47:09.470Z,99900.63
2022-09-12T06:52:34.108Z,99900.56
2022-09-12T06:57:59.964Z,99887.00
2022-09-12T07:03:25.010Z,99894.19
2022-09-12T07:08:50.701Z,99885.88
2022-09-12T07:14:16.045Z,99883.97
2022-09-12T07:19:41.856Z,99884.53
2022-09-12T07:25:06.655Z,99894.44
2022-09-12T07:30:31.368Z,99897.22
2022-09-12T07:36:03.590Z,99896.69
2022-09-12T07:41:31.157Z,99893.94
2022-09-12T07:46:55.161Z,99896.69
2022-09-12T07:52:20.807Z,99899.34
2022-09-12T07:57:46.144Z,99902.41
2022-09-12T08:03:11.297Z,99897.44
2022-09-12T08:08:37.493Z,99883.47
2022-09-12T08:14:03.069Z,99892.19
2022-09-12T08:19:27.553Z,99904.53
2022-09-12T08:24:53.729Z,99893.59
2022-09-12T08:30:18.960Z,99886.50
2022-09-12T08:35:42.841Z,99864.56
2022-09-12T08:41:15.817Z,99858.69
2022-09-12T08:46:48.116Z,99850.00
2022-09-12T08:52:18.260Z,99847.16
2022-09-12T08:57:43.585Z,99838.03
2022-09-12T09:03:28.140Z,99836.34
2022-09-12T09:09:01.381Z,99827.56
2022-09-12T09:15:12.384Z,99822.59
2022-09-12T09:20:42.577Z,99823.06
2022-09-12T09:26:14.393Z,99816.00
2022-09-12T09:31:40.747Z,99799.06
2022-09-12T09:37:15.081Z,99808.72
2022-09-12T09:42:45.773Z,99822.25
2022-09-12T09:48:19.451Z,99816.84
2022-09-12T09:53:49.243Z,99818.25
2022-09-12T09:59:16.389Z,99810.09
2022-09-12T10:04:53.967Z,99812.34
2022-09-12T10:10:22.825Z,99816.47
2022-09-12T10:15:58.828Z,99799.44
2022-09-12T10:21:41.378Z,99789.47
2022-09-12T10:27:10.819Z,99796.97
2022-09-12T10:32:38.671Z,99801.78
2022-09-12T10:38:07.175Z,99807.81
2022-09-12T10:43:36.322Z,99809.25
2022-09-12T10:49:25.984Z,99805.25
2022-09-12T10:54:52.785Z,99815.47
2022-09-12T11:00:20.340Z,99823.06
2022-09-12T11:05:56.672Z,99829.50
2022-09-12T11:11:39.490Z,99843.44
2022-09-12T11:17:19.826Z,99830.94
2022-09-12T11:23:08.524Z,99832.09
2022-09-12T11:28:47.261Z,99840.66
2022-09-12T11:34:17.832Z,99834.06
2022-09-12T11:39:46.613Z,99827.88
2022-09-12T11:45:18.619Z,99802.66
2022-09-12T11:50:43.493Z,99800.38
2022-09-12T11:56:15.545Z,99786.69
2022-09-12T12:01:48.577Z,99782.94
2022-09-12T12:07:15.386Z,99791.91
2022-09-12T12:12:44.893Z,99812.97
2022-09-12T12:18:19.412Z,99793.44
2022-09-12T12:24:04.857Z,99791.47
2022-09-12T12:29:43.885Z,99785.63
2022-09-12T12:35:45.240Z,99776.16
2022-09-12T12:41:45.146Z,99755.84
2022-09-12T12:47:19.796Z,99757.25
2022-09-12T12:52:50.394Z,99751.25
2022-09-12T12:58:32.099Z,99750.91
2022-09-12T13:04:00.724Z,99756.94
2022-09-12T13:09:33.655Z,99746.81
2022-09-12T13:15:00.833Z,99734.25
2022-09-12T13:20:31.636Z,99730.19
2022-09-12T13:25:59.943Z,99735.44
2022-09-12T13:31:28.560Z,99741.00
2022-09-12T13:37:11.084Z,99744.88
2022-09-12T13:42:42.625Z,99741.59
2022-09-12T13:48:11.371Z,99743.25
2022-09-12T13:53:44.569Z,99743.41
2022-09-12T13:59:13.512Z,99737.34
2022-09-12T14:04:57.157Z,99741.06
2022-09-12T14:10:30.272Z,99744.16
2022-09-12T14:15:58.300Z,99743.94
2022-09-12T14:21:34.044Z,99745.22
2022-09-12T14:26:58.869Z,99749.38
2022-09-12T14:32:26.389Z,99746.00
2022-09-12T14:37:52.564Z,99736.84
2022-09-12T14:43:21.315Z,99746.75
2022-09-12T14:48:52.604Z,99738.91
2022-09-12T14:54:42.577Z,99730.34
2022-09-12T15:00:17.886Z,99724.44
2022-09-12T15:05:51.867Z,99719.75
2022-09-12T15:11:16.490Z,99725.81
2022-09-12T15:16:41.116Z,99721.00
2022-09-12T15:22:07.894Z,99722.06
2022-09-12T15:27:32.769Z,99727.53
2022-09-12T15:33:01.597Z,99721.38
2022-09-12T15:38:28.587Z,99726.72
2022-09-12T15:43:53.714Z,99718.13
2022-09-12T15:49:17.769Z,99717.25
2022-09-12T15:54:44.714Z,99714.41
2022-09-12T16:00:11.975Z,99714.00
2022-09-12T16:05:38.783Z,99711.66
2022-09-12T16:11:08.717Z,99715.91
2022-09-12T16:16:33.003Z,99723.22
2022-09-12T16:21:57.696Z,99732.47
2022-09-12T16:27:23.404Z,99732.25
2022-09-12T16:32:48.362Z,99724.06
2022-09-12T16:38:12.724Z,99731.00
2022-09-12T16:43:40.617Z,99730.75
2022-09-12T16:49:07.258Z,99735.28
2022-09-12T16:54:31.562Z,99728.75
2022-09-12T16:59:57.010Z,99739.78
2022-09-12T17:05:21.027Z,99757.47
2022-09-12T17:10:46.436Z,99750.94
2022-09-12T17:16:14.189Z,99744.72
2022-09-12T17:21:38.615Z,99749.78
2022-09-12T17:27:02.916Z,99760.19
2022-09-12T17:32:28.870Z,99757.72
2022-09-12T17:37:54.330Z,99768.38
2022-09-12T17:43:19.850Z,99768.44
2022-09-12T17:48:48.940Z,99753.03
2022-09-12T17:54:15.770Z,99756.81
2022-09-12T17:59:41.945Z,99752.53
2022-09-12T18:05:10.373Z,99738.38
2022-09-12T18:10:35.910Z,99740.13
2022-09-12T18:16:04.944Z,99740.22
2022-09-12T18:21:33.315Z,99740.03
2022-09-12T18:26:58.069Z,99739.84
2022-09-12T18:32:23.686Z,99736.03
2022-09-12T18:37:49.237Z,99745.97
2022-09-12T18:43:15.711Z,99749.59
2022-09-12T18:48:39.661Z,99749.16
2022-09-12T18:54:08.781Z,99758.00
2022-09-12T18:59:33.769Z,99752.22
2022-09-12T19:04:59.434Z,99754.44
2022-09-12T19:10:25.685Z,99740.75
2022-09-12T19:15:50.527Z,99744.84
2022-09-12T19:21:17.518Z,99750.31
2022-09-12T19:26:43.132Z,99742.13
2022-09-12T19:32:08.398Z,99740.44
2022-09-12T19:37:32.811Z,99738.53
2022-09-12T19:42:58.312Z,99729.72
2022-09-12T19:48:22.771Z,99723.44
2022-09-12T19:53:47.041Z,99722.63
2022-09-12T19:59:13.324Z,99709.50
2022-09-12T20:04:39.110Z,99700.72
2022-09-12T20:10:04.132Z,99682.16
2022-09-12T20:15:29.438Z,99669.03
2022-09-12T20:20:53.516Z,99663.00
2022-09-12T20:26:18.031Z,99655.31
2022-09-12T20:31:44.261Z,99661.34
2022-09-12T20:37:08.540Z,99663.53
2022-09-12T20:42:32.380Z,99663.00
2022-09-12T20:47:58.741Z,99669.53
2022-09-12T20:53:24.643Z,99653.97
2022-09-12T20:58:48.704Z,99650.94
2022-09-12T21:04:15.221Z,99642.19
2022-09-12T21:09:40.481Z,99647.13
2022-09-12T21:15:05.726Z,99646.56
2022-09-12T21:20:35.681Z,99643.84
2022-09-12T21:26:00.331Z,99649.31
2022-09-12T21:31:27.206Z,99655.59
2022-09-12T21:36:52.960Z,99655.34
2022-09-12T21:42:18.743Z,99661.06
2022-09-12T21:47:43.469Z,99659.69
2022-09-12T21:53:09.340Z,99649.31
2022-09-12T21:58:33.640Z,99640.53
2022-09-12T22:03:59.480Z,99648.19
2022-09-12T22:09:25.735Z,99657.50
2022-09-12T22:14:50.173Z,99649.28
2022-09-12T22:20:17.198Z,99639.44
2022-09-12T22:25:42.803Z,99630.94
2022-09-12T22:31:07.830Z,99627.13
2022-09-12T22:36:36.993Z,99630.41
2022-09-12T22:42:05.048Z,99627.94
2022-09-12T22:47:29.276Z,99630.69
2022-09-12T22:52:54.173Z,99624.16
2022-09-12T22:58:22.160Z,99625.50
2022-09-12T23:03:47.246Z,99632.91
2022-09-12T23:09:12.899Z,99625.78
2022-09-12T23:14:38.670Z,99620.31
2022-09-12T23:20:04.011Z,99621.38
2022-09-12T23:25:29.169Z,99616.72
2022-09-12T23:30:56.843Z,99609.88
2022-09-12T23:36:22.502Z,99618.66
2022-09-12T23:41:47.679Z,99608.81
2022-09-12T23:47:13.601Z,99603.59
2022-09-12T23:52:37.536Z,99595.09
2022-09-12T23:58:02.045Z,99591.53
