createdAt,value
2019-05-16T00:07:35.364Z,86.51
2019-05-16T00:17:34.874Z,86.24
2019-05-16T00:27:33.920Z,85.95
2019-05-16T00:37:33.044Z,86.03
2019-05-16T00:47:32.915Z,86.00
2019-05-16T00:57:32.650Z,86.06
2019-05-16T01:07:32.902Z,86.18
2019-05-16T01:17:32.674Z,86.26
2019-05-16T01:27:31.743Z,86.19
2019-05-16T01:37:33.094Z,86.32
2019-05-16T01:47:32.956Z,86.26
2019-05-16T01:57:32.092Z,86.45
2019-05-16T02:07:31.270Z,86.68
2019-05-16T02:17:30.306Z,86.67
2019-05-16T02:27:29.959Z,86.65
2019-05-16T02:37:34.445Z,86.68
2019-05-16T02:47:30.913Z,86.66
2019-05-16T02:57:31.325Z,86.71
2019-05-16T03:07:37.802Z,86.78
2019-05-16T03:17:27.540Z,87.00
2019-05-16T03:27:30.355Z,86.90
2019-05-16T03:37:26.437Z,86.79
2019-05-16T03:47:31.054Z,86.63
2019-05-16T03:57:30.709Z,86.70
2019-05-16T04:07:31.822Z,86.75
2019-05-16T04:17:31.401Z,86.79
2019-05-16T04:27:30.960Z,86.94
2019-05-16T04:37:31.342Z,86.83
2019-05-16T04:47:27.868Z,86.59
2019-05-16T04:57:31.021Z,85.97
2019-05-16T05:07:31.351Z,86.01
2019-05-16T05:17:30.645Z,86.03
2019-05-16T05:27:30.142Z,85.99
2019-05-16T05:37:29.611Z,86.18
2019-05-16T05:47:26.739Z,86.00
2019-05-16T05:57:26.100Z,86.07
2019-05-16T06:07:25.668Z,85.34
2019-05-16T06:17:25.108Z,84.61
2019-05-16T06:27:25.311Z,84.34
2019-05-16T06:37:25.188Z,83.24
2019-05-16T06:47:24.441Z,83.57
2019-05-16T06:57:24.667Z,83.72
2019-05-16T07:07:23.887Z,82.85
2019-05-16T07:17:24.148Z,82.98
2019-05-16T07:27:23.640Z,82.05
2019-05-16T07:37:23.347Z,81.90
2019-05-16T07:47:22.959Z,81.88
2019-05-16T07:57:23.002Z,82.32
2019-05-16T08:07:21.155Z,82.32
2019-05-16T08:17:21.638Z,82.47
2019-05-16T08:27:20.757Z,82.58
2019-05-16T08:37:36.904Z,82.08
2019-05-16T08:47:21.273Z,81.22
2019-05-16T08:57:27.477Z,80.41
2019-05-16T09:07:22.393Z,79.38
2019-05-16T09:17:18.447Z,78.24
2019-05-16T09:27:18.196Z,75.86
2019-05-16T09:37:18.168Z,74.44
2019-05-16T09:47:17.901Z,70.54
2019-05-16T09:57:17.658Z,71.12
2019-05-16T10:07:19.507Z,69.44
2019-05-16T10:17:19.345Z,68.86
2019-05-16T10:27:19.219Z,65.38
2019-05-16T10:37:18.433Z,65.65
2019-05-16T10:47:17.992Z,64.80
2019-05-16T10:57:17.997Z,63.84
2019-05-16T11:07:18.448Z,63.20
2019-05-16T11:17:20.502Z,58.54
2019-05-16T11:27:20.237Z,60.03
2019-05-16T11:37:20.243Z,59.72
2019-05-16T11:47:20.010Z,58.74
2019-05-16T11:57:27.483Z,59.07
2019-05-16T12:07:33.808Z,58.64
2019-05-16T12:17:29.221Z,57.95
2019-05-16T12:27:32.330Z,59.87
2019-05-16T12:37:27.946Z,60.88
2019-05-16T12:47:27.571Z,59.96
2019-05-16T12:57:31.052Z,59.07
2019-05-16T13:07:28.036Z,56.52
2019-05-16T13:17:28.752Z,58.09
2019-05-16T13:27:29.007Z,56.04
2019-05-16T13:37:29.461Z,57.57
2019-05-16T13:47:29.423Z,58.86
2019-05-16T13:57:29.593Z,59.73
2019-05-16T14:07:29.598Z,60.65
2019-05-16T14:17:29.370Z,60.51
2019-05-16T14:27:29.402Z,59.46
2019-05-16T14:37:29.558Z,56.33
2019-05-16T14:47:28.882Z,53.40
2019-05-16T14:57:28.119Z,54.96
2019-05-16T15:07:28.048Z,55.51
2019-05-16T15:17:27.889Z,56.08
2019-05-16T15:27:29.394Z,56.26
2019-05-16T15:37:28.531Z,57.00
2019-05-16T15:47:28.446Z,56.84
2019-05-16T15:57:30.927Z,57.77
2019-05-16T16:07:28.951Z,57.33
2019-05-16T16:17:29.524Z,57.41
2019-05-16T16:27:28.443Z,58.46
2019-05-16T16:37:28.494Z,59.91
2019-05-16T16:47:29.152Z,61.20
2019-05-16T16:57:29.436Z,60.99
2019-05-16T17:07:29.494Z,61.23
2019-05-16T17:17:29.398Z,61.49
2019-05-16T17:27:28.577Z,62.98
2019-05-16T17:37:29.711Z,64.77
2019-05-16T17:47:30.561Z,66.25
2019-05-16T17:57:31.192Z,66.99
2019-05-16T18:07:30.886Z,68.22
2019-05-16T18:17:31.112Z,68.70
2019-05-16T18:27:32.008Z,69.26
2019-05-16T18:37:33.371Z,70.25
2019-05-16T18:47:32.274Z,70.83
2019-05-16T18:57:31.877Z,71.58
2019-05-16T19:07:33.349Z,72.24
2019-05-16T19:17:33.257Z,72.92
2019-05-16T19:27:33.906Z,73.52
2019-05-16T19:37:37.924Z,74.04
2019-05-16T19:47:37.672Z,74.61
2019-05-16T19:57:34.126Z,75.29
2019-05-16T20:07:37.197Z,75.73
2019-05-16T20:17:37.759Z,76.35
2019-05-16T20:27:36.949Z,76.83
2019-05-16T20:37:36.719Z,77.35
2019-05-16T20:47:35.635Z,77.63
2019-05-16T20:57:37.559Z,78.03
2019-05-16T21:07:37.541Z,78.26
2019-05-16T21:17:36.179Z,78.28
2019-05-16T21:27:37.517Z,78.57
2019-05-16T21:37:37.424Z,78.92
2019-05-16T21:47:36.962Z,79.85
2019-05-16T21:57:37.473Z,79.59
2019-05-16T22:07:36.460Z,79.56
2019-05-16T22:17:36.691Z,79.59
2019-05-16T22:27:36.442Z,79.56
2019-05-16T22:37:48.518Z,79.74
2019-05-16T22:47:37.190Z,79.92
2019-05-16T22:57:34.709Z,80.29
2019-05-16T23:07:33.799Z,80.58
2019-05-16T23:17:33.221Z,80.84
2019-05-16T23:27:32.542Z,81.30
2019-05-16T23:37:31.986Z,81.57
2019-05-16T23:47:31.413Z,81.80
2019-05-16T23:57:30.816Z,82.16
