createdAt,value
2023-03-16T00:02:55.521Z,28.60
2023-03-16T00:06:55.534Z,28.58
2023-03-16T00:10:55.603Z,28.58
2023-03-16T00:14:55.709Z,28.54
2023-03-16T00:18:55.758Z,28.55
2023-03-16T00:22:55.887Z,28.53
2023-03-16T00:26:55.929Z,28.48
2023-03-16T00:30:56.010Z,28.54
2023-03-16T00:34:56.105Z,28.54
2023-03-16T00:38:56.165Z,28.51
2023-03-16T00:42:56.255Z,28.52
2023-03-16T00:46:56.296Z,28.51
2023-03-16T00:50:56.415Z,28.50
2023-03-16T00:54:56.525Z,28.52
2023-03-16T00:58:56.593Z,28.51
2023-03-16T01:02:56.727Z,28.54
2023-03-16T01:06:56.789Z,28.50
2023-03-16T01:10:56.889Z,28.55
2023-03-16T01:14:56.961Z,28.53
2023-03-16T01:18:57.110Z,28.49
2023-03-16T01:22:57.180Z,28.46
2023-03-16T01:26:57.314Z,28.44
2023-03-16T01:30:57.535Z,28.49
2023-03-16T01:34:57.519Z,28.44
2023-03-16T01:38:57.652Z,28.43
2023-03-16T01:42:57.694Z,28.43
2023-03-16T01:46:57.811Z,28.48
2023-03-16T01:50:57.900Z,28.38
2023-03-16T01:54:58.368Z,28.42
2023-03-16T01:58:58.109Z,28.44
2023-03-16T02:02:58.268Z,28.43
2023-03-16T02:06:58.358Z,28.33
2023-03-16T02:10:58.531Z,28.35
2023-03-16T02:14:58.595Z,28.40
2023-03-16T02:18:58.749Z,28.43
2023-03-16T02:22:58.835Z,28.45
2023-03-16T02:26:58.995Z,28.39
2023-03-16T02:30:59.200Z,28.37
2023-03-16T02:34:59.279Z,28.38
2023-03-16T02:38:59.395Z,28.35
2023-03-16T02:42:59.546Z,28.34
2023-03-16T02:46:59.679Z,28.34
2023-03-16T02:50:59.830Z,28.35
2023-03-16T02:54:59.996Z,28.32
2023-03-16T02:59:00.161Z,28.36
2023-03-16T03:03:00.363Z,28.33
2023-03-16T03:07:00.490Z,28.33
2023-03-16T03:11:00.623Z,28.33
2023-03-16T03:15:00.790Z,28.31
2023-03-16T03:19:00.893Z,28.31
2023-03-16T03:23:01.064Z,28.30
2023-03-16T03:27:01.186Z,28.29
2023-03-16T03:31:01.355Z,28.32
2023-03-16T03:35:01.560Z,28.27
2023-03-16T03:39:01.728Z,28.28
2023-03-16T03:43:01.881Z,28.23
2023-03-16T03:47:02.133Z,28.29
2023-03-16T03:51:02.234Z,28.26
2023-03-16T03:55:02.413Z,28.24
2023-03-16T03:59:02.581Z,28.26
2023-03-16T04:03:02.784Z,28.23
2023-03-16T04:07:02.916Z,28.23
2023-03-16T04:11:03.068Z,28.20
2023-03-16T04:15:03.232Z,28.18
2023-03-16T04:19:03.375Z,28.17
2023-03-16T04:23:03.534Z,28.21
2023-03-16T04:27:03.698Z,28.18
2023-03-16T04:31:03.893Z,28.21
2023-03-16T04:35:04.017Z,28.21
2023-03-16T04:39:04.147Z,28.22
2023-03-16T04:43:04.308Z,28.16
2023-03-16T04:47:04.469Z,28.10
2023-03-16T04:51:04.638Z,28.12
2023-03-16T04:55:04.782Z,28.14
2023-03-16T04:59:04.967Z,28.14
2023-03-16T05:03:05.120Z,28.15
2023-03-16T05:07:05.283Z,28.12
2023-03-16T05:11:05.431Z,28.11
2023-03-16T05:15:05.644Z,28.09
2023-03-16T05:19:05.826Z,28.08
2023-03-16T05:23:05.993Z,28.11
2023-03-16T05:27:06.168Z,28.10
2023-03-16T05:31:06.433Z,28.08
2023-03-16T05:35:06.536Z,28.05
2023-03-16T05:39:06.726Z,28.06
2023-03-16T05:43:06.909Z,28.01
2023-03-16T05:47:07.139Z,28.05
2023-03-16T05:51:07.276Z,28.02
2023-03-16T05:55:07.433Z,27.99
2023-03-16T05:59:07.584Z,28.02
2023-03-16T06:03:07.856Z,28.00
2023-03-16T06:07:07.919Z,28.01
2023-03-16T06:11:08.091Z,28.01
2023-03-16T06:15:08.246Z,27.99
2023-03-16T06:19:08.442Z,27.94
2023-03-16T06:23:08.620Z,27.89
2023-03-16T06:27:08.750Z,27.94
2023-03-16T06:31:08.977Z,27.88
2023-03-16T06:35:09.120Z,27.84
2023-03-16T06:39:09.415Z,28.78
2023-03-16T06:43:09.940Z,29.70
2023-03-16T06:47:09.569Z,30.16
2023-03-16T06:51:09.958Z,30.74
2023-03-16T06:55:09.947Z,31.55
2023-03-16T06:59:09.920Z,32.06
2023-03-16T07:03:09.601Z,32.72
2023-03-16T07:07:09.562Z,33.41
2023-03-16T07:11:09.967Z,33.85
2023-03-16T07:15:09.913Z,34.37
2023-03-16T07:19:09.940Z,34.73
2023-03-16T07:23:09.426Z,35.17
2023-03-16T07:27:11.422Z,35.56
2023-03-16T07:31:09.360Z,36.04
2023-03-16T07:35:09.321Z,36.42
2023-03-16T07:39:09.268Z,36.84
2023-03-16T07:43:09.455Z,34.21
2023-03-16T07:47:09.439Z,36.80
2023-03-16T07:51:09.430Z,36.47
2023-03-16T07:55:09.441Z,36.93
2023-03-16T07:59:09.105Z,37.38
2023-03-16T08:03:09.096Z,37.51
2023-03-16T08:07:09.029Z,37.76
2023-03-16T08:11:10.972Z,38.11
2023-03-16T08:15:08.941Z,38.40
2023-03-16T08:19:08.968Z,38.77
2023-03-16T08:23:09.451Z,38.99
2023-03-16T08:27:09.141Z,39.20
2023-03-16T08:31:09.359Z,39.52
2023-03-16T08:35:09.415Z,39.56
2023-03-16T08:39:12.002Z,39.62
2023-03-16T08:43:10.374Z,38.83
2023-03-16T08:47:10.002Z,29.86
2023-03-16T08:51:10.056Z,32.94
2023-03-16T08:55:10.016Z,34.30
2023-03-16T08:59:19.894Z,34.37
2023-03-16T09:03:10.940Z,34.22
2023-03-16T09:07:10.144Z,34.39
2023-03-16T09:11:09.855Z,34.90
2023-03-16T09:15:10.450Z,35.51
2023-03-16T09:19:10.061Z,35.91
2023-03-16T09:23:10.145Z,36.56
2023-03-16T09:27:10.219Z,36.94
2023-03-16T09:31:10.498Z,37.19
2023-03-16T09:35:10.275Z,37.64
2023-03-16T09:39:10.480Z,36.52
2023-03-16T09:43:10.366Z,36.09
2023-03-16T09:47:10.485Z,35.90
2023-03-16T09:51:11.030Z,35.95
2023-03-16T09:55:10.966Z,36.33
2023-03-16T09:59:10.640Z,36.38
2023-03-16T10:03:10.962Z,35.87
2023-03-16T10:07:10.996Z,35.39
2023-03-16T10:11:10.924Z,34.34
2023-03-16T10:15:11.581Z,34.74
2023-03-16T10:19:11.047Z,35.25
2023-03-16T10:23:11.142Z,35.53
2023-03-16T10:27:11.521Z,35.93
2023-03-16T10:31:11.139Z,36.30
2023-03-16T10:35:11.120Z,36.97
2023-03-16T10:39:11.178Z,37.69
2023-03-16T10:43:11.503Z,38.16
2023-03-16T10:47:11.612Z,36.37
2023-03-16T10:51:12.064Z,27.34
2023-03-16T10:55:11.719Z,23.90
2023-03-16T10:59:12.029Z,23.80
2023-03-16T11:03:12.042Z,26.80
2023-03-16T11:07:12.005Z,28.40
2023-03-16T11:11:11.950Z,29.27
2023-03-16T11:15:23.614Z,30.15
2023-03-16T11:19:12.877Z,30.89
2023-03-16T11:23:11.863Z,31.65
2023-03-16T11:27:11.853Z,32.33
2023-03-16T11:31:12.125Z,32.72
2023-03-16T11:35:12.090Z,33.14
2023-03-16T11:39:12.530Z,33.30
2023-03-16T11:43:12.238Z,33.80
2023-03-16T11:47:12.326Z,33.67
2023-03-16T11:51:12.529Z,33.39
2023-03-16T11:55:12.332Z,33.10
2023-03-16T11:59:12.403Z,32.52
2023-03-16T12:03:12.532Z,31.93
2023-03-16T12:07:12.570Z,31.71
2023-03-16T12:11:13.062Z,31.39
2023-03-16T12:15:12.718Z,31.05
2023-03-16T12:19:12.768Z,30.77
2023-03-16T12:23:12.840Z,30.34
2023-03-16T12:27:13.068Z,29.92
2023-03-16T12:31:13.062Z,29.78
2023-03-16T12:35:12.958Z,29.91
2023-03-16T12:39:13.063Z,29.98
2023-03-16T12:43:12.871Z,30.04
2023-03-16T12:47:13.053Z,30.11
2023-03-16T12:51:12.837Z,30.16
2023-03-16T12:55:12.851Z,30.09
2023-03-16T12:59:13.038Z,30.00
2023-03-16T13:03:13.082Z,29.86
2023-03-16T13:07:13.580Z,29.81
2023-03-16T13:11:13.437Z,29.75
2023-03-16T13:15:13.608Z,29.72
2023-03-16T13:19:13.579Z,29.66
2023-03-16T13:23:13.544Z,29.64
2023-03-16T13:27:13.538Z,29.58
2023-03-16T13:31:13.517Z,29.49
2023-03-16T13:35:13.457Z,29.43
2023-03-16T13:39:13.598Z,29.34
2023-03-16T13:43:13.396Z,29.27
2023-03-16T13:47:13.332Z,29.22
2023-03-16T13:51:13.637Z,29.13
2023-03-16T13:55:13.265Z,29.09
2023-03-16T13:59:13.222Z,29.07
2023-03-16T14:03:13.184Z,29.03
2023-03-16T14:07:13.594Z,28.96
2023-03-16T14:11:13.595Z,28.91
2023-03-16T14:15:13.603Z,28.89
2023-03-16T14:19:13.163Z,28.88
2023-03-16T14:23:13.083Z,28.93
2023-03-16T14:27:13.111Z,28.98
2023-03-16T14:31:13.347Z,29.06
2023-03-16T14:35:13.289Z,29.11
2023-03-16T14:39:13.370Z,29.18
2023-03-16T14:43:13.430Z,29.26
2023-03-16T14:47:13.654Z,29.31
2023-03-16T14:51:13.705Z,29.34
2023-03-16T14:55:14.128Z,29.37
2023-03-16T14:59:13.960Z,29.36
2023-03-16T15:03:14.140Z,29.38
2023-03-16T15:07:14.639Z,29.38
2023-03-16T15:11:14.611Z,29.36
2023-03-16T15:15:14.550Z,29.34
2023-03-16T15:19:14.685Z,29.31
2023-03-16T15:23:14.822Z,29.32
2023-03-16T15:27:14.989Z,29.29
2023-03-16T15:31:15.193Z,29.24
2023-03-16T15:35:15.645Z,29.14
2023-03-16T15:39:15.423Z,29.11
2023-03-16T15:43:15.552Z,29.09
2023-03-16T15:47:15.704Z,29.05
2023-03-16T15:51:15.792Z,28.98
2023-03-16T15:55:15.954Z,28.97
2023-03-16T15:59:16.152Z,28.91
2023-03-16T16:03:16.146Z,28.85
2023-03-16T16:07:16.185Z,28.82
2023-03-16T16:11:16.310Z,28.87
2023-03-16T16:15:16.385Z,28.90
2023-03-16T16:19:16.567Z,28.81
2023-03-16T16:23:16.627Z,28.79
2023-03-16T16:27:16.740Z,28.73
2023-03-16T16:31:16.807Z,28.67
2023-03-16T16:35:16.858Z,28.61
2023-03-16T16:39:16.854Z,28.59
2023-03-16T16:43:16.930Z,28.64
2023-03-16T16:47:17.065Z,28.79
2023-03-16T16:51:17.177Z,28.90
2023-03-16T16:55:17.353Z,28.97
2023-03-16T16:59:17.526Z,29.09
2023-03-16T17:03:17.747Z,29.17
2023-03-16T17:07:17.968Z,29.28
2023-03-16T17:11:17.919Z,29.35
2023-03-16T17:15:17.904Z,29.37
2023-03-16T17:19:17.882Z,29.47
2023-03-16T17:23:17.836Z,29.44
2023-03-16T17:27:17.786Z,29.45
2023-03-16T17:31:17.774Z,29.52
2023-03-16T17:35:17.716Z,29.54
2023-03-16T17:39:17.667Z,29.56
2023-03-16T17:43:17.621Z,29.58
2023-03-16T17:47:17.602Z,29.56
2023-03-16T17:51:17.557Z,29.59
2023-03-16T17:55:17.544Z,29.60
2023-03-16T17:59:17.559Z,29.59
2023-03-16T18:03:17.624Z,29.59
2023-03-16T18:07:17.442Z,29.60
2023-03-16T18:11:17.407Z,29.59
2023-03-16T18:15:17.375Z,29.59
2023-03-16T18:19:17.329Z,29.58
2023-03-16T18:23:17.278Z,29.60
2023-03-16T18:27:17.247Z,29.58
2023-03-16T18:31:17.400Z,29.57
2023-03-16T18:35:17.577Z,29.59
2023-03-16T18:39:17.699Z,29.59
2023-03-16T18:43:17.884Z,29.60
2023-03-16T18:47:18.066Z,29.59
2023-03-16T18:51:18.297Z,29.58
2023-03-16T18:55:18.546Z,29.61
2023-03-16T18:59:18.497Z,29.60
2023-03-16T19:03:18.463Z,29.60
2023-03-16T19:07:18.432Z,29.59
2023-03-16T19:11:18.371Z,29.58
2023-03-16T19:15:18.379Z,29.59
2023-03-16T19:19:18.314Z,29.55
2023-03-16T19:23:18.294Z,29.52
2023-03-16T19:27:18.271Z,29.57
2023-03-16T19:31:18.221Z,29.55
2023-03-16T19:35:18.186Z,29.52
2023-03-16T19:39:18.123Z,29.53
2023-03-16T19:43:18.100Z,29.52
2023-03-16T19:47:18.088Z,29.50
2023-03-16T19:51:18.064Z,29.49
2023-03-16T19:55:17.998Z,29.50
2023-03-16T19:59:17.990Z,29.50
2023-03-16T20:03:18.060Z,29.47
2023-03-16T20:07:17.911Z,29.47
2023-03-16T20:11:17.882Z,29.47
2023-03-16T20:15:17.835Z,29.47
2023-03-16T20:19:17.862Z,29.49
2023-03-16T20:23:17.780Z,29.47
2023-03-16T20:27:17.737Z,29.44
2023-03-16T20:31:17.730Z,29.49
2023-03-16T20:35:17.651Z,29.48
2023-03-16T20:39:17.616Z,29.47
2023-03-16T20:43:17.574Z,29.45
2023-03-16T20:47:17.571Z,29.44
2023-03-16T20:51:17.529Z,29.39
2023-03-16T20:55:17.477Z,29.42
2023-03-16T20:59:17.503Z,29.39
2023-03-16T21:03:17.589Z,29.37
2023-03-16T21:07:17.660Z,29.37
2023-03-16T21:11:17.750Z,29.33
2023-03-16T21:15:17.825Z,29.33
2023-03-16T21:19:17.960Z,29.34
2023-03-16T21:23:18.038Z,29.34
2023-03-16T21:27:18.147Z,29.32
2023-03-16T21:31:19.636Z,29.33
2023-03-16T21:35:18.403Z,29.34
2023-03-16T21:39:18.478Z,29.27
2023-03-16T21:43:18.593Z,29.28
2023-03-16T21:47:18.709Z,29.25
2023-03-16T21:51:18.871Z,29.28
2023-03-16T21:55:30.259Z,29.23
2023-03-16T21:59:20.195Z,29.27
2023-03-16T22:03:18.995Z,29.26
2023-03-16T22:07:18.902Z,29.28
2023-03-16T22:11:19.008Z,29.29
2023-03-16T22:15:19.191Z,29.28
2023-03-16T22:19:19.361Z,29.26
2023-03-16T22:23:19.539Z,29.29
2023-03-16T22:27:19.768Z,29.25
2023-03-16T22:31:20.029Z,29.22
2023-03-16T22:35:20.195Z,29.17
2023-03-16T22:39:20.375Z,29.16
2023-03-16T22:43:20.336Z,29.21
2023-03-16T22:47:20.310Z,29.18
2023-03-16T22:51:20.293Z,29.18
2023-03-16T22:55:20.271Z,29.23
2023-03-16T22:59:20.197Z,29.23
2023-03-16T23:03:20.177Z,29.22
2023-03-16T23:07:20.151Z,29.24
2023-03-16T23:11:20.111Z,29.22
2023-03-16T23:15:20.085Z,29.25
2023-03-16T23:19:24.529Z,29.24
2023-03-16T23:23:20.113Z,29.26
2023-03-16T23:27:20.126Z,29.19
2023-03-16T23:31:20.162Z,29.22
2023-03-16T23:35:20.290Z,29.18
2023-03-16T23:39:20.468Z,29.15
2023-03-16T23:43:20.557Z,29.16
2023-03-16T23:47:20.683Z,29.12
2023-03-16T23:51:20.735Z,29.19
2023-03-16T23:55:20.728Z,29.18
2023-03-16T23:59:20.739Z,29.19
