createdAt,value
2019-01-16T00:00:22.968Z,0.00
2019-01-16T00:01:22.975Z,0.00
2019-01-16T00:02:22.945Z,0.00
2019-01-16T00:03:22.931Z,0.00
2019-01-16T00:04:22.930Z,0.00
2019-01-16T00:05:22.908Z,0.00
2019-01-16T00:06:22.896Z,0.00
2019-01-16T00:07:22.928Z,0.00
2019-01-16T00:08:22.875Z,0.00
2019-01-16T00:09:22.890Z,0.00
2019-01-16T00:10:22.852Z,0.00
2019-01-16T00:11:22.868Z,0.00
2019-01-16T00:12:22.831Z,0.00
2019-01-16T00:13:22.830Z,0.00
2019-01-16T00:14:22.814Z,0.00
2019-01-16T00:15:22.823Z,0.00
2019-01-16T00:16:22.789Z,0.00
2019-01-16T00:17:22.780Z,0.00
2019-01-16T00:18:22.780Z,0.00
2019-01-16T00:19:22.758Z,0.00
2019-01-16T00:20:22.750Z,0.00
2019-01-16T00:21:22.781Z,0.00
2019-01-16T00:22:22.722Z,0.00
2019-01-16T00:23:22.709Z,0.00
2019-01-16T00:24:22.728Z,0.00
2019-01-16T00:25:22.707Z,0.00
2019-01-16T00:26:22.680Z,0.00
2019-01-16T00:27:22.679Z,0.00
2019-01-16T00:28:22.655Z,0.00
2019-01-16T00:29:22.651Z,0.00
2019-01-16T00:30:22.662Z,0.00
2019-01-16T00:31:22.652Z,0.00
2019-01-16T00:32:22.611Z,0.00
2019-01-16T00:33:22.597Z,0.00
2019-01-16T00:34:22.592Z,0.00
2019-01-16T00:35:22.580Z,0.00
2019-01-16T00:36:22.573Z,0.00
2019-01-16T00:37:22.555Z,0.00
2019-01-16T00:38:22.558Z,0.00
2019-01-16T00:39:22.534Z,0.00
2019-01-16T00:40:22.518Z,0.00
2019-01-16T00:41:22.526Z,0.00
2019-01-16T00:42:22.495Z,0.00
2019-01-16T00:43:22.510Z,0.00
2019-01-16T00:44:22.478Z,0.00
2019-01-16T00:45:22.462Z,0.00
2019-01-16T00:46:22.461Z,0.00
2019-01-16T00:47:22.457Z,0.00
2019-01-16T00:48:24.657Z,0.00
2019-01-16T00:49:22.425Z,0.00
2019-01-16T00:50:22.412Z,0.00
2019-01-16T00:51:22.397Z,0.00
2019-01-16T00:52:22.384Z,0.00
2019-01-16T00:53:22.390Z,0.00
2019-01-16T00:54:22.377Z,0.00
2019-01-16T00:55:22.359Z,0.00
2019-01-16T00:56:22.344Z,0.00
2019-01-16T00:57:22.331Z,0.00
2019-01-16T00:58:22.337Z,0.00
2019-01-16T00:59:22.322Z,0.00
2019-01-16T01:00:22.298Z,0.00
2019-01-16T01:01:22.285Z,0.00
2019-01-16T01:02:22.273Z,0.00
2019-01-16T01:03:22.265Z,0.00
2019-01-16T01:04:22.265Z,0.00
2019-01-16T01:05:22.239Z,0.00
2019-01-16T01:06:22.235Z,0.00
2019-01-16T01:07:22.219Z,0.00
2019-01-16T01:08:22.209Z,0.00
2019-01-16T01:09:22.213Z,0.00
2019-01-16T01:10:22.189Z,0.00
2019-01-16T01:11:22.174Z,0.00
2019-01-16T01:12:22.164Z,0.00
2019-01-16T01:13:22.153Z,0.00
2019-01-16T01:14:22.148Z,0.00
2019-01-16T01:15:22.141Z,0.00
2019-01-16T01:16:22.138Z,0.00
2019-01-16T01:17:22.111Z,0.00
2019-01-16T01:18:22.095Z,0.00
2019-01-16T01:19:22.106Z,0.00
2019-01-16T01:20:22.094Z,0.00
2019-01-16T01:21:22.063Z,0.00
2019-01-16T01:22:22.072Z,0.00
2019-01-16T01:23:22.058Z,0.00
2019-01-16T01:24:22.030Z,0.00
2019-01-16T01:25:22.020Z,0.00
2019-01-16T01:26:22.036Z,0.00
2019-01-16T01:27:22.000Z,0.00
2019-01-16T01:28:21.987Z,0.00
2019-01-16T01:29:22.008Z,0.00
2019-01-16T01:30:21.991Z,0.00
2019-01-16T01:31:21.955Z,0.00
2019-01-16T01:32:21.976Z,0.00
2019-01-16T01:33:21.947Z,0.00
2019-01-16T01:34:21.938Z,0.00
2019-01-16T01:35:21.933Z,0.00
2019-01-16T01:36:21.904Z,0.00
2019-01-16T01:37:21.902Z,0.00
2019-01-16T01:38:21.902Z,0.00
2019-01-16T01:39:21.879Z,0.00
2019-01-16T01:40:21.857Z,0.00
2019-01-16T01:41:21.838Z,0.00
2019-01-16T01:42:21.830Z,0.00
2019-01-16T01:43:21.817Z,0.00
2019-01-16T01:44:21.824Z,0.00
2019-01-16T01:45:21.798Z,0.00
2019-01-16T01:46:21.785Z,0.00
2019-01-16T01:47:21.777Z,0.00
2019-01-16T01:48:21.760Z,0.00
2019-01-16T01:49:21.749Z,0.00
2019-01-16T01:50:21.777Z,0.00
2019-01-16T01:51:21.753Z,0.00
2019-01-16T01:52:21.735Z,0.00
2019-01-16T01:53:21.711Z,0.00
2019-01-16T01:54:21.695Z,0.00
2019-01-16T01:55:21.697Z,0.00
2019-01-16T01:56:21.684Z,0.00
2019-01-16T01:57:21.659Z,0.00
2019-01-16T01:58:21.650Z,0.00
2019-01-16T01:59:21.687Z,0.00
2019-01-16T02:00:21.628Z,0.00
2019-01-16T02:01:21.637Z,0.00
2019-01-16T02:02:21.607Z,0.00
2019-01-16T02:03:21.595Z,0.00
2019-01-16T02:04:21.584Z,0.00
2019-01-16T02:05:21.580Z,0.00
2019-01-16T02:06:21.562Z,0.00
2019-01-16T02:07:21.580Z,0.00
2019-01-16T02:08:21.540Z,0.00
2019-01-16T02:09:21.533Z,0.00
2019-01-16T02:10:21.521Z,0.00
2019-01-16T02:11:21.505Z,0.00
2019-01-16T02:12:21.496Z,0.00
2019-01-16T02:13:21.501Z,0.00
2019-01-16T02:14:21.480Z,0.00
2019-01-16T02:15:21.480Z,0.00
2019-01-16T02:16:21.459Z,0.00
2019-01-16T02:17:21.441Z,0.00
2019-01-16T02:18:21.448Z,0.00
2019-01-16T02:19:21.427Z,0.00
2019-01-16T02:20:21.404Z,0.00
2019-01-16T02:21:21.444Z,0.00
2019-01-16T02:22:21.384Z,0.00
2019-01-16T02:23:21.383Z,0.00
2019-01-16T02:24:21.376Z,0.00
2019-01-16T02:25:21.354Z,0.00
2019-01-16T02:26:21.336Z,0.00
2019-01-16T02:27:21.325Z,0.00
2019-01-16T02:28:21.317Z,0.00
2019-01-16T02:29:21.304Z,0.00
2019-01-16T02:30:21.307Z,0.00
2019-01-16T02:31:21.282Z,0.00
2019-01-16T02:32:21.270Z,0.00
2019-01-16T02:33:21.263Z,0.00
2019-01-16T02:34:21.250Z,0.00
2019-01-16T02:35:21.264Z,0.00
2019-01-16T02:36:21.227Z,0.00
2019-01-16T02:37:21.215Z,0.00
2019-01-16T02:38:21.203Z,0.00
2019-01-16T02:39:21.205Z,0.00
2019-01-16T02:40:21.181Z,0.00
2019-01-16T02:41:21.179Z,0.00
2019-01-16T02:42:21.164Z,0.00
2019-01-16T02:43:21.149Z,0.00
2019-01-16T02:44:21.150Z,0.00
2019-01-16T02:45:21.127Z,0.00
2019-01-16T02:46:21.120Z,0.00
2019-01-16T02:47:21.105Z,0.00
2019-01-16T02:48:21.100Z,0.00
2019-01-16T02:49:21.082Z,0.00
2019-01-16T02:50:21.108Z,0.00
2019-01-16T02:51:21.058Z,0.00
2019-01-16T02:52:21.056Z,0.00
2019-01-16T02:53:21.035Z,0.00
2019-01-16T02:54:21.029Z,0.00
2019-01-16T02:55:21.041Z,0.00
2019-01-16T02:56:21.027Z,0.00
2019-01-16T02:57:21.029Z,0.00
2019-01-16T02:58:20.997Z,0.00
2019-01-16T02:59:20.976Z,0.00
2019-01-16T03:00:20.958Z,0.00
2019-01-16T03:01:20.952Z,0.00
2019-01-16T03:02:20.934Z,0.00
2019-01-16T03:03:20.939Z,0.00
2019-01-16T03:04:20.916Z,0.00
2019-01-16T03:05:20.910Z,0.00
2019-01-16T03:06:20.891Z,0.00
2019-01-16T03:07:20.878Z,0.00
2019-01-16T03:08:20.895Z,0.00
2019-01-16T03:09:20.859Z,0.00
2019-01-16T03:10:20.847Z,0.00
2019-01-16T03:11:20.835Z,0.00
2019-01-16T03:12:20.826Z,0.00
2019-01-16T03:13:20.811Z,0.00
2019-01-16T03:14:20.814Z,0.00
2019-01-16T03:15:20.810Z,0.00
2019-01-16T03:16:20.784Z,0.00
2019-01-16T03:17:20.771Z,0.00
2019-01-16T03:18:20.760Z,0.00
2019-01-16T03:19:20.761Z,0.00
2019-01-16T03:20:20.740Z,0.00
2019-01-16T03:21:20.741Z,0.00
2019-01-16T03:22:20.717Z,0.00
2019-01-16T03:23:20.707Z,0.00
2019-01-16T03:24:20.690Z,0.00
2019-01-16T03:25:20.680Z,0.00
2019-01-16T03:26:20.671Z,0.00
2019-01-16T03:27:20.671Z,0.00
2019-01-16T03:28:20.644Z,0.00
2019-01-16T03:29:20.637Z,0.00
2019-01-16T03:30:20.644Z,0.00
2019-01-16T03:31:20.625Z,0.00
2019-01-16T03:32:20.601Z,0.00
2019-01-16T03:33:20.605Z,0.00
2019-01-16T03:34:20.584Z,0.00
2019-01-16T03:35:20.568Z,0.00
2019-01-16T03:36:20.583Z,0.00
2019-01-16T03:37:20.560Z,0.00
2019-01-16T03:38:20.536Z,0.00
2019-01-16T03:39:20.525Z,0.00
2019-01-16T03:40:20.514Z,0.00
2019-01-16T03:41:20.502Z,0.00
2019-01-16T03:42:20.505Z,0.00
2019-01-16T03:43:20.491Z,0.00
2019-01-16T03:44:20.466Z,0.00
2019-01-16T03:45:20.468Z,0.00
2019-01-16T03:46:20.452Z,0.00
2019-01-16T03:47:20.436Z,0.00
2019-01-16T03:48:20.444Z,0.00
2019-01-16T03:49:20.420Z,0.00
2019-01-16T03:50:20.427Z,0.00
2019-01-16T03:51:20.436Z,0.00
2019-01-16T03:52:20.377Z,0.00
2019-01-16T03:53:20.369Z,0.00
2019-01-16T03:54:20.371Z,0.00
2019-01-16T03:55:20.353Z,0.00
2019-01-16T03:56:20.341Z,0.00
2019-01-16T03:57:20.321Z,0.00
2019-01-16T03:58:20.312Z,0.00
2019-01-16T03:59:20.302Z,0.00
2019-01-16T04:00:20.310Z,0.00
2019-01-16T04:01:20.301Z,0.00
2019-01-16T04:02:20.276Z,0.00
2019-01-16T04:03:20.258Z,0.00
2019-01-16T04:04:20.251Z,0.00
2019-01-16T04:05:20.247Z,0.00
2019-01-16T04:06:20.231Z,0.00
2019-01-16T04:07:20.229Z,0.00
2019-01-16T04:08:20.200Z,0.00
2019-01-16T04:09:20.194Z,0.00
2019-01-16T04:10:20.179Z,0.00
2019-01-16T04:11:20.222Z,0.00
2019-01-16T04:12:20.160Z,0.00
2019-01-16T04:13:20.153Z,0.00
2019-01-16T04:14:20.150Z,0.00
2019-01-16T04:15:20.123Z,0.00
2019-01-16T04:16:20.111Z,0.00
2019-01-16T04:17:20.160Z,0.00
2019-01-16T04:18:20.099Z,0.00
2019-01-16T04:19:21.722Z,0.00
2019-01-16T04:20:20.065Z,0.00
2019-01-16T04:21:20.117Z,0.00
2019-01-16T04:22:20.046Z,0.00
2019-01-16T04:23:20.036Z,0.00
2019-01-16T04:24:20.021Z,0.00
2019-01-16T04:25:20.009Z,0.00
2019-01-16T04:26:19.996Z,0.00
2019-01-16T04:27:20.005Z,0.00
2019-01-16T04:28:19.984Z,0.00
2019-01-16T04:29:19.975Z,0.00
2019-01-16T04:30:19.955Z,0.00
2019-01-16T04:31:19.949Z,0.00
2019-01-16T04:32:19.943Z,0.00
2019-01-16T04:33:19.939Z,0.00
2019-01-16T04:34:19.911Z,0.00
2019-01-16T04:35:19.903Z,0.00
2019-01-16T04:36:19.884Z,0.00
2019-01-16T04:37:19.874Z,0.00
2019-01-16T04:38:19.862Z,0.00
2019-01-16T04:39:19.906Z,0.00
2019-01-16T04:40:19.852Z,0.00
2019-01-16T04:41:19.829Z,0.00
2019-01-16T04:42:19.845Z,0.00
2019-01-16T04:43:19.808Z,0.00
2019-01-16T04:44:19.796Z,0.00
2019-01-16T04:45:19.806Z,0.00
2019-01-16T04:46:19.773Z,0.00
2019-01-16T04:47:19.761Z,0.00
2019-01-16T04:48:19.752Z,0.00
2019-01-16T04:49:19.753Z,0.00
2019-01-16T04:50:19.729Z,0.00
2019-01-16T04:51:19.744Z,0.00
2019-01-16T04:52:19.706Z,0.00
2019-01-16T04:53:19.710Z,0.00
2019-01-16T04:54:19.683Z,0.00
2019-01-16T04:55:19.669Z,0.00
2019-01-16T04:56:19.659Z,0.00
2019-01-16T04:57:19.668Z,0.00
2019-01-16T04:58:19.640Z,0.00
2019-01-16T04:59:19.635Z,0.00
2019-01-16T05:00:19.619Z,0.00
2019-01-16T05:01:19.605Z,0.00
2019-01-16T05:02:19.606Z,0.00
2019-01-16T05:03:19.605Z,0.00
2019-01-16T05:04:19.573Z,0.00
2019-01-16T05:05:19.565Z,0.00
2019-01-16T05:06:19.555Z,0.00
2019-01-16T05:07:19.539Z,0.00
2019-01-16T05:08:19.545Z,0.00
2019-01-16T05:09:19.517Z,0.00
2019-01-16T05:10:19.513Z,0.00
2019-01-16T05:11:19.516Z,0.00
2019-01-16T05:12:19.484Z,0.00
2019-01-16T05:13:19.472Z,0.00
2019-01-16T05:14:19.480Z,0.00
2019-01-16T05:15:19.446Z,0.00
2019-01-16T05:16:19.441Z,0.00
2019-01-16T05:17:19.478Z,0.00
2019-01-16T05:18:19.426Z,0.00
2019-01-16T05:19:19.406Z,0.00
2019-01-16T05:20:19.412Z,0.00
2019-01-16T05:21:19.379Z,0.00
2019-01-16T05:22:19.377Z,0.00
2019-01-16T05:23:19.366Z,0.00
2019-01-16T05:24:19.354Z,0.00
2019-01-16T05:25:19.335Z,0.00
2019-01-16T05:26:19.357Z,0.00
2019-01-16T05:27:19.314Z,0.00
2019-01-16T05:28:19.307Z,0.00
2019-01-16T05:29:19.299Z,0.00
2019-01-16T05:30:19.280Z,0.00
2019-01-16T05:31:19.269Z,0.00
2019-01-16T05:32:19.295Z,0.00
2019-01-16T05:33:19.265Z,0.00
2019-01-16T05:34:19.238Z,0.00
2019-01-16T05:35:19.223Z,0.00
2019-01-16T05:36:19.213Z,0.00
2019-01-16T05:37:19.206Z,0.00
2019-01-16T05:38:19.205Z,0.00
2019-01-16T05:39:19.207Z,0.00
2019-01-16T05:40:19.168Z,0.00
2019-01-16T05:41:19.176Z,0.00
2019-01-16T05:42:19.148Z,0.00
2019-01-16T05:43:19.153Z,0.00
2019-01-16T05:44:19.139Z,0.00
2019-01-16T05:45:19.113Z,0.00
2019-01-16T05:46:19.099Z,0.00
2019-01-16T05:47:19.092Z,0.00
2019-01-16T05:48:19.079Z,0.00
2019-01-16T05:49:19.078Z,0.00
2019-01-16T05:50:19.063Z,0.00
2019-01-16T05:51:19.121Z,0.00
2019-01-16T05:52:19.041Z,0.00
2019-01-16T05:53:19.022Z,0.00
2019-01-16T05:54:19.034Z,0.00
2019-01-16T05:55:19.000Z,0.00
2019-01-16T05:56:18.989Z,0.00
2019-01-16T05:57:19.010Z,0.00
2019-01-16T05:58:18.968Z,0.00
2019-01-16T05:59:18.957Z,0.00
2019-01-16T06:00:18.945Z,0.00
2019-01-16T06:01:18.967Z,0.00
2019-01-16T06:02:18.930Z,0.00
2019-01-16T06:03:18.924Z,0.00
2019-01-16T06:04:18.909Z,0.00
2019-01-16T06:05:18.889Z,0.00
2019-01-16T06:06:18.902Z,0.00
2019-01-16T06:07:18.876Z,0.00
2019-01-16T06:08:18.867Z,0.00
2019-01-16T06:09:18.872Z,0.00
2019-01-16T06:10:18.834Z,0.00
2019-01-16T06:11:18.827Z,0.00
2019-01-16T06:12:18.830Z,0.00
2019-01-16T06:13:18.799Z,0.00
2019-01-16T06:14:18.830Z,0.00
2019-01-16T06:15:18.792Z,0.00
2019-01-16T06:16:18.773Z,0.00
2019-01-16T06:17:18.757Z,0.00
2019-01-16T06:18:18.749Z,0.00
2019-01-16T06:19:18.739Z,0.00
2019-01-16T06:20:18.740Z,0.00
2019-01-16T06:21:18.710Z,0.00
2019-01-16T06:22:18.718Z,0.00
2019-01-16T06:23:18.721Z,0.00
2019-01-16T06:24:18.681Z,0.00
2019-01-16T06:25:18.689Z,0.00
2019-01-16T06:26:18.657Z,0.00
2019-01-16T06:27:18.651Z,0.00
2019-01-16T06:28:18.670Z,0.00
2019-01-16T06:29:18.648Z,0.00
2019-01-16T06:30:18.614Z,0.00
2019-01-16T06:31:18.631Z,0.00
2019-01-16T06:32:18.594Z,0.00
2019-01-16T06:33:18.578Z,0.00
2019-01-16T06:34:18.565Z,0.00
2019-01-16T06:35:18.561Z,0.00
2019-01-16T06:36:18.558Z,0.00
2019-01-16T06:37:18.540Z,0.00
2019-01-16T06:38:18.523Z,0.00
2019-01-16T06:39:18.512Z,0.00
2019-01-16T06:40:18.510Z,0.00
2019-01-16T06:41:18.501Z,0.00
2019-01-16T06:42:18.487Z,0.00
2019-01-16T06:43:18.469Z,0.00
2019-01-16T06:44:18.504Z,0.00
2019-01-16T06:45:18.458Z,0.00
2019-01-16T06:46:18.434Z,0.00
2019-01-16T06:47:18.439Z,0.00
2019-01-16T06:48:18.457Z,0.00
2019-01-16T06:49:18.471Z,0.00
2019-01-16T06:50:18.401Z,0.00
2019-01-16T06:51:18.376Z,0.00
2019-01-16T06:52:18.396Z,0.00
2019-01-16T06:53:18.370Z,0.00
2019-01-16T06:54:18.358Z,0.00
2019-01-16T06:55:18.386Z,0.00
2019-01-16T06:56:18.351Z,0.00
2019-01-16T06:57:18.335Z,0.00
2019-01-16T06:58:18.310Z,0.00
2019-01-16T06:59:18.315Z,0.00
2019-01-16T07:00:18.293Z,0.00
2019-01-16T07:01:18.307Z,0.00
2019-01-16T07:02:18.280Z,0.00
2019-01-16T07:03:18.293Z,0.00
2019-01-16T07:04:18.237Z,0.00
2019-01-16T07:05:18.270Z,0.00
2019-01-16T07:06:18.230Z,0.00
2019-01-16T07:07:18.331Z,0.00
2019-01-16T07:08:18.203Z,0.00
2019-01-16T07:09:18.179Z,0.00
2019-01-16T07:10:18.183Z,0.00
2019-01-16T07:11:18.200Z,0.00
2019-01-16T07:12:18.154Z,0.00
2019-01-16T07:13:18.154Z,0.00
2019-01-16T07:14:18.128Z,0.00
2019-01-16T07:15:18.120Z,0.00
2019-01-16T07:16:18.109Z,0.00
2019-01-16T07:17:18.109Z,0.00
2019-01-16T07:18:18.104Z,0.00
2019-01-16T07:19:18.069Z,0.00
2019-01-16T07:20:18.081Z,4.00
2019-01-16T07:21:18.064Z,4.00
2019-01-16T07:22:18.059Z,4.00
2019-01-16T07:23:18.050Z,4.00
2019-01-16T07:24:18.008Z,4.00
2019-01-16T07:25:18.048Z,0.00
2019-01-16T07:26:18.018Z,0.00
2019-01-16T07:27:17.975Z,0.00
2019-01-16T07:28:17.996Z,4.00
2019-01-16T07:29:17.978Z,4.00
2019-01-16T07:30:17.943Z,0.00
2019-01-16T07:31:17.955Z,4.00
2019-01-16T07:32:17.969Z,4.00
2019-01-16T07:33:17.941Z,8.00
2019-01-16T07:34:17.922Z,4.00
2019-01-16T07:35:17.928Z,4.00
2019-01-16T07:36:17.878Z,4.00
2019-01-16T07:37:17.900Z,4.00
2019-01-16T07:38:17.876Z,4.00
2019-01-16T07:39:17.900Z,8.00
2019-01-16T07:40:17.853Z,4.00
2019-01-16T07:41:17.833Z,4.00
2019-01-16T07:42:17.819Z,4.00
2019-01-16T07:43:17.816Z,8.00
2019-01-16T07:44:17.803Z,8.00
2019-01-16T07:45:17.828Z,8.00
2019-01-16T07:46:17.777Z,8.00
2019-01-16T07:47:17.780Z,8.00
2019-01-16T07:48:17.755Z,4.00
2019-01-16T07:49:17.732Z,8.00
2019-01-16T07:50:17.780Z,8.00
2019-01-16T07:51:17.745Z,8.00
2019-01-16T07:52:17.696Z,12.00
2019-01-16T07:53:17.686Z,12.00
2019-01-16T07:54:17.695Z,12.00
2019-01-16T07:55:17.704Z,16.00
2019-01-16T07:56:17.652Z,16.00
2019-01-16T07:57:17.668Z,20.00
2019-01-16T07:58:17.674Z,20.00
2019-01-16T07:59:21.741Z,16.00
2019-01-16T08:00:17.631Z,20.00
2019-01-16T08:01:17.614Z,24.00
2019-01-16T08:02:17.584Z,16.00
2019-01-16T08:03:17.575Z,24.00
2019-01-16T08:04:17.569Z,24.00
2019-01-16T08:05:17.562Z,20.00
2019-01-16T08:06:17.554Z,24.00
2019-01-16T08:07:17.569Z,16.00
2019-01-16T08:08:17.518Z,20.00
2019-01-16T08:09:17.509Z,24.00
2019-01-16T08:10:17.512Z,20.00
2019-01-16T08:11:17.516Z,28.00
2019-01-16T08:12:17.489Z,28.00
2019-01-16T08:13:17.474Z,28.00
2019-01-16T08:14:17.469Z,36.00
2019-01-16T08:15:17.453Z,32.00
2019-01-16T08:16:17.436Z,40.00
2019-01-16T08:17:17.423Z,48.00
2019-01-16T08:18:17.421Z,40.00
2019-01-16T08:19:17.436Z,48.00
2019-01-16T08:20:24.696Z,44.00
2019-01-16T08:21:18.370Z,36.00
2019-01-16T08:22:17.405Z,44.00
2019-01-16T08:23:17.394Z,44.00
2019-01-16T08:24:17.378Z,40.00
2019-01-16T08:25:17.344Z,52.00
2019-01-16T08:26:17.326Z,44.00
2019-01-16T08:27:17.353Z,44.00
2019-01-16T08:28:17.344Z,60.00
2019-01-16T08:29:17.341Z,48.00
2019-01-16T08:30:17.277Z,64.00
2019-01-16T08:31:17.315Z,72.00
2019-01-16T08:32:17.308Z,64.00
2019-01-16T08:33:17.250Z,72.00
2019-01-16T08:34:17.238Z,60.00
2019-01-16T08:35:17.263Z,60.00
2019-01-16T08:36:17.229Z,76.00
2019-01-16T08:37:17.211Z,68.00
2019-01-16T08:38:17.200Z,56.00
2019-01-16T08:39:17.228Z,60.00
2019-01-16T08:40:17.184Z,44.00
2019-01-16T08:41:17.242Z,48.00
2019-01-16T08:42:17.163Z,52.00
2019-01-16T08:43:17.147Z,44.00
2019-01-16T08:44:17.138Z,48.00
2019-01-16T08:45:17.137Z,52.00
2019-01-16T08:46:17.130Z,40.00
2019-01-16T08:47:17.115Z,56.00
2019-01-16T08:48:17.076Z,60.00
2019-01-16T08:49:17.078Z,56.00
2019-01-16T08:50:17.058Z,72.00
2019-01-16T08:51:17.077Z,56.00
2019-01-16T08:52:17.076Z,60.00
2019-01-16T08:53:17.063Z,76.00
2019-01-16T08:54:17.014Z,72.00
2019-01-16T08:55:17.068Z,84.00
2019-01-16T08:56:16.996Z,88.00
2019-01-16T08:57:16.984Z,72.00
2019-01-16T08:58:17.024Z,100.00
2019-01-16T08:59:16.978Z,108.00
2019-01-16T09:00:16.980Z,120.00
2019-01-16T09:01:16.940Z,168.00
2019-01-16T09:02:16.952Z,140.00
2019-01-16T09:03:16.928Z,136.00
2019-01-16T09:04:16.927Z,144.00
2019-01-16T09:05:16.921Z,104.00
2019-01-16T09:06:16.913Z,120.00
2019-01-16T09:07:16.879Z,128.00
2019-01-16T09:08:16.851Z,112.00
2019-01-16T09:09:16.860Z,132.00
2019-01-16T09:10:16.851Z,124.00
2019-01-16T09:11:16.856Z,132.00
2019-01-16T09:12:16.831Z,160.00
2019-01-16T09:13:16.798Z,128.00
2019-01-16T09:14:16.801Z,144.00
2019-01-16T09:15:16.791Z,176.00
2019-01-16T09:16:16.779Z,144.00
2019-01-16T09:17:16.814Z,156.00
2019-01-16T09:18:16.764Z,180.00
2019-01-16T09:19:16.745Z,140.00
2019-01-16T09:20:16.741Z,152.00
2019-01-16T09:21:16.720Z,136.00
2019-01-16T09:22:16.711Z,128.00
2019-01-16T09:23:16.738Z,152.00
2019-01-16T09:24:16.700Z,128.00
2019-01-16T09:25:16.669Z,116.00
2019-01-16T09:26:16.672Z,136.00
2019-01-16T09:27:16.679Z,120.00
2019-01-16T09:28:16.661Z,128.00
2019-01-16T09:29:16.689Z,156.00
2019-01-16T09:30:16.602Z,128.00
2019-01-16T09:31:16.598Z,136.00
2019-01-16T09:32:16.607Z,176.00
2019-01-16T09:33:16.587Z,152.00
2019-01-16T09:34:16.571Z,180.00
2019-01-16T09:35:16.570Z,184.00
2019-01-16T09:36:16.555Z,152.00
2019-01-16T09:37:16.546Z,184.00
2019-01-16T09:38:16.531Z,164.00
2019-01-16T09:39:16.516Z,136.00
2019-01-16T09:40:16.525Z,160.00
2019-01-16T09:41:16.549Z,132.00
2019-01-16T09:42:16.473Z,128.00
2019-01-16T09:43:16.476Z,152.00
2019-01-16T09:44:16.515Z,120.00
2019-01-16T09:45:16.449Z,140.00
2019-01-16T09:46:16.490Z,140.00
2019-01-16T09:47:16.421Z,116.00
2019-01-16T09:48:16.449Z,148.00
2019-01-16T09:49:16.389Z,136.00
2019-01-16T09:50:16.394Z,132.00
2019-01-16T09:51:16.377Z,152.00
2019-01-16T09:52:16.364Z,132.00
2019-01-16T09:53:16.368Z,124.00
2019-01-16T09:54:16.388Z,140.00
2019-01-16T09:55:16.377Z,108.00
2019-01-16T09:56:16.350Z,112.00
2019-01-16T09:57:16.300Z,116.00
2019-01-16T09:58:16.326Z,92.00
2019-01-16T09:59:16.293Z,108.00
2019-01-16T10:00:16.304Z,108.00
2019-01-16T10:01:16.317Z,96.00
2019-01-16T10:02:16.255Z,124.00
2019-01-16T10:03:16.250Z,108.00
2019-01-16T10:04:16.235Z,116.00
2019-01-16T10:05:16.255Z,132.00
2019-01-16T10:06:16.215Z,108.00
2019-01-16T10:07:16.237Z,112.00
2019-01-16T10:08:16.201Z,120.00
2019-01-16T10:09:16.199Z,92.00
2019-01-16T10:10:16.160Z,112.00
2019-01-16T10:11:16.192Z,116.00
2019-01-16T10:12:16.168Z,100.00
2019-01-16T10:13:16.190Z,124.00
2019-01-16T10:14:16.112Z,124.00
2019-01-16T10:15:16.102Z,124.00
2019-01-16T10:16:16.133Z,148.00
2019-01-16T10:17:16.095Z,124.00
2019-01-16T10:18:16.086Z,132.00
2019-01-16T10:19:16.084Z,156.00
2019-01-16T10:20:16.046Z,128.00
2019-01-16T10:21:16.053Z,144.00
2019-01-16T10:22:16.035Z,156.00
2019-01-16T10:23:16.023Z,136.00
2019-01-16T10:24:16.030Z,176.00
2019-01-16T10:25:16.000Z,184.00
2019-01-16T10:26:15.971Z,144.00
2019-01-16T10:27:15.962Z,168.00
2019-01-16T10:28:15.979Z,160.00
2019-01-16T10:29:15.962Z,152.00
2019-01-16T10:30:15.947Z,188.00
2019-01-16T10:31:15.932Z,172.00
2019-01-16T10:32:15.922Z,208.00
2019-01-16T10:33:15.939Z,232.00
2019-01-16T10:34:15.899Z,208.00
2019-01-16T10:35:15.899Z,244.00
2019-01-16T10:36:15.887Z,272.00
2019-01-16T10:37:15.903Z,252.00
2019-01-16T10:38:15.866Z,308.00
2019-01-16T10:39:15.846Z,292.00
2019-01-16T10:40:15.888Z,300.00
2019-01-16T10:41:15.830Z,332.00
2019-01-16T10:42:15.796Z,268.00
2019-01-16T10:43:15.808Z,300.00
2019-01-16T10:44:15.816Z,272.00
2019-01-16T10:45:15.782Z,264.00
2019-01-16T10:46:15.773Z,292.00
2019-01-16T10:47:23.340Z,228.00
2019-01-16T10:48:15.751Z,244.00
2019-01-16T10:49:24.488Z,260.00
2019-01-16T10:50:23.326Z,228.00
2019-01-16T10:51:23.242Z,288.00
2019-01-16T10:52:15.734Z,280.00
2019-01-16T10:53:23.277Z,260.00
2019-01-16T10:54:15.712Z,276.00
2019-01-16T10:55:24.583Z,216.00
2019-01-16T10:56:23.188Z,228.00
2019-01-16T10:57:23.175Z,228.00
2019-01-16T10:58:23.257Z,192.00
2019-01-16T10:59:15.611Z,228.00
2019-01-16T11:00:15.622Z,224.00
2019-01-16T11:01:15.598Z,224.00
2019-01-16T11:02:15.581Z,248.00
2019-01-16T11:03:23.122Z,220.00
2019-01-16T11:04:15.549Z,232.00
2019-01-16T11:05:15.538Z,256.00
2019-01-16T11:06:15.550Z,244.00
2019-01-16T11:07:15.552Z,272.00
2019-01-16T11:08:15.502Z,256.00
2019-01-16T11:09:15.491Z,248.00
2019-01-16T11:10:15.490Z,296.00
2019-01-16T11:11:16.101Z,264.00
2019-01-16T11:12:15.471Z,268.00
2019-01-16T11:13:15.462Z,304.00
2019-01-16T11:14:15.454Z,256.00
2019-01-16T11:15:15.426Z,284.00
2019-01-16T11:16:15.430Z,292.00
2019-01-16T11:17:15.401Z,244.00
2019-01-16T11:18:15.433Z,292.00
2019-01-16T11:19:15.383Z,268.00
2019-01-16T11:20:15.371Z,260.00
2019-01-16T11:21:15.363Z,280.00
2019-01-16T11:22:15.348Z,244.00
2019-01-16T11:23:15.359Z,268.00
2019-01-16T11:24:15.329Z,276.00
2019-01-16T11:25:15.314Z,268.00
2019-01-16T11:26:15.306Z,324.00
2019-01-16T11:27:15.291Z,280.00
2019-01-16T11:28:15.280Z,288.00
2019-01-16T11:29:15.288Z,316.00
2019-01-16T11:30:15.277Z,268.00
2019-01-16T11:31:15.249Z,328.00
2019-01-16T11:32:15.239Z,340.00
2019-01-16T11:33:15.224Z,296.00
2019-01-16T11:34:15.215Z,344.00
2019-01-16T11:35:15.217Z,292.00
2019-01-16T11:36:15.211Z,312.00
2019-01-16T11:37:15.179Z,336.00
2019-01-16T11:38:15.169Z,308.00
2019-01-16T11:39:15.158Z,292.00
2019-01-16T11:40:15.145Z,292.00
2019-01-16T11:41:15.159Z,228.00
2019-01-16T11:42:15.142Z,284.00
2019-01-16T11:43:15.112Z,240.00
2019-01-16T11:44:15.102Z,208.00
2019-01-16T11:45:15.091Z,240.00
2019-01-16T11:46:15.082Z,184.00
2019-01-16T11:47:15.091Z,184.00
2019-01-16T11:48:15.072Z,172.00
2019-01-16T11:49:15.049Z,140.00
2019-01-16T11:50:15.036Z,168.00
2019-01-16T11:51:18.868Z,172.00
2019-01-16T11:52:15.018Z,152.00
2019-01-16T11:53:15.021Z,180.00
2019-01-16T11:54:15.009Z,140.00
2019-01-16T11:55:14.982Z,144.00
2019-01-16T11:56:14.968Z,184.00
2019-01-16T11:57:14.956Z,168.00
2019-01-16T11:58:14.963Z,196.00
2019-01-16T11:59:14.960Z,212.00
2019-01-16T12:00:14.924Z,204.00
2019-01-16T12:01:14.911Z,252.00
2019-01-16T12:02:14.920Z,244.00
2019-01-16T12:03:14.889Z,204.00
2019-01-16T12:04:14.898Z,244.00
2019-01-16T12:05:14.873Z,236.00
2019-01-16T12:06:14.856Z,208.00
2019-01-16T12:07:14.846Z,248.00
2019-01-16T12:08:14.834Z,224.00
2019-01-16T12:09:14.822Z,188.00
2019-01-16T12:10:14.841Z,224.00
2019-01-16T12:11:14.804Z,192.00
2019-01-16T12:12:14.793Z,188.00
2019-01-16T12:13:14.778Z,212.00
2019-01-16T12:14:14.815Z,172.00
2019-01-16T12:15:14.760Z,212.00
2019-01-16T12:16:14.793Z,240.00
2019-01-16T12:17:14.733Z,208.00
2019-01-16T12:18:14.726Z,212.00
2019-01-16T12:19:14.709Z,236.00
2019-01-16T12:20:14.702Z,216.00
2019-01-16T12:21:14.688Z,252.00
2019-01-16T12:22:14.721Z,236.00
2019-01-16T12:23:14.665Z,208.00
2019-01-16T12:24:14.658Z,264.00
2019-01-16T12:25:14.645Z,264.00
2019-01-16T12:26:14.635Z,212.00
2019-01-16T12:27:14.636Z,244.00
2019-01-16T12:28:14.624Z,224.00
2019-01-16T12:29:14.598Z,176.00
2019-01-16T12:30:14.590Z,216.00
2019-01-16T12:31:14.583Z,196.00
2019-01-16T12:32:14.565Z,200.00
2019-01-16T12:33:14.568Z,252.00
2019-01-16T12:34:14.552Z,224.00
2019-01-16T12:35:14.532Z,272.00
2019-01-16T12:36:14.535Z,312.00
2019-01-16T12:37:14.511Z,264.00
2019-01-16T12:38:14.498Z,284.00
2019-01-16T12:39:14.522Z,296.00
2019-01-16T12:40:14.476Z,248.00
2019-01-16T12:41:14.476Z,352.00
2019-01-16T12:42:14.514Z,340.00
2019-01-16T12:43:14.446Z,320.00
2019-01-16T12:44:14.431Z,396.00
2019-01-16T12:45:14.439Z,344.00
2019-01-16T12:46:14.411Z,372.00
2019-01-16T12:47:14.411Z,384.00
2019-01-16T12:48:14.385Z,336.00
2019-01-16T12:49:14.379Z,360.00
2019-01-16T12:50:14.364Z,396.00
2019-01-16T12:51:14.371Z,320.00
2019-01-16T12:52:14.389Z,300.00
2019-01-16T12:53:14.335Z,320.00
2019-01-16T12:54:14.321Z,288.00
2019-01-16T12:55:14.325Z,392.00
2019-01-16T12:56:14.297Z,340.00
2019-01-16T12:57:14.300Z,264.00
2019-01-16T12:58:14.281Z,268.00
2019-01-16T12:59:14.263Z,276.00
2019-01-16T13:00:14.252Z,312.00