createdAt,value
2019-03-11T00:00:37.456Z,84.04
2019-03-11T00:03:06.225Z,83.71
2019-03-11T00:05:34.824Z,80.50
2019-03-11T00:08:03.618Z,80.21
2019-03-11T00:10:32.153Z,78.70
2019-03-11T00:13:00.785Z,78.85
2019-03-11T00:15:29.385Z,79.22
2019-03-11T00:17:58.014Z,77.96
2019-03-11T00:20:26.624Z,78.13
2019-03-11T00:22:55.104Z,76.81
2019-03-11T00:25:23.667Z,77.79
2019-03-11T00:27:52.226Z,77.26
2019-03-11T00:30:20.798Z,76.01
2019-03-11T00:32:51.104Z,75.03
2019-03-11T00:35:19.559Z,75.63
2019-03-11T00:37:48.190Z,75.52
2019-03-11T00:40:17.293Z,73.99
2019-03-11T00:42:45.901Z,74.34
2019-03-11T00:45:17.356Z,74.97
2019-03-11T00:47:45.887Z,74.87
2019-03-11T00:50:15.208Z,74.03
2019-03-11T00:52:43.976Z,72.69
2019-03-11T00:55:13.561Z,70.87
2019-03-11T00:57:42.193Z,71.09
2019-03-11T01:00:22.466Z,70.80
2019-03-11T01:02:50.959Z,70.99
2019-03-11T01:05:19.559Z,67.70
2019-03-11T01:07:48.051Z,67.28
2019-03-11T01:10:16.847Z,66.21
2019-03-11T01:12:45.518Z,67.67
2019-03-11T01:15:14.111Z,65.46
2019-03-11T01:17:42.712Z,66.86
2019-03-11T01:20:12.929Z,63.99
2019-03-11T01:22:41.534Z,66.41
2019-03-11T01:25:11.844Z,66.49
2019-03-11T01:27:40.429Z,63.30
2019-03-11T01:30:12.051Z,63.44
2019-03-11T01:32:40.557Z,62.63
2019-03-11T01:35:10.283Z,61.49
2019-03-11T01:37:38.858Z,60.61
2019-03-11T01:40:12.985Z,60.68
2019-03-11T01:42:41.583Z,59.97
2019-03-11T01:45:12.950Z,59.83
2019-03-11T01:47:44.323Z,59.72
2019-03-11T01:50:14.322Z,57.89
2019-03-11T01:52:43.135Z,60.09
2019-03-11T01:55:13.813Z,57.26
2019-03-11T01:57:42.344Z,57.34
2019-03-11T02:00:19.566Z,56.94
2019-03-11T02:02:48.230Z,56.28
2019-03-11T02:05:16.881Z,54.31
2019-03-11T02:07:45.546Z,53.45
2019-03-11T02:10:18.588Z,53.90
2019-03-11T02:12:47.176Z,55.37
2019-03-11T02:15:17.202Z,55.94
2019-03-11T02:17:45.830Z,53.00
2019-03-11T02:20:16.473Z,54.58
2019-03-11T02:22:45.130Z,53.51
2019-03-11T02:25:14.970Z,55.90
2019-03-11T02:27:43.486Z,55.46
2019-03-11T02:30:21.496Z,53.91
2019-03-11T02:32:50.313Z,54.17
2019-03-11T02:35:29.982Z,52.55
2019-03-11T02:37:58.884Z,54.49
2019-03-11T02:40:27.844Z,50.55
2019-03-11T02:42:56.429Z,52.50
2019-03-11T02:45:25.129Z,55.72
2019-03-11T02:47:53.730Z,52.35
2019-03-11T02:50:22.360Z,52.47
2019-03-11T02:52:50.966Z,52.78
2019-03-11T02:55:19.586Z,52.09
2019-03-11T02:57:48.168Z,53.62
2019-03-11T03:00:20.079Z,54.03
2019-03-11T03:02:50.325Z,52.54
2019-03-11T03:05:20.629Z,51.34
2019-03-11T03:07:49.229Z,51.07
2019-03-11T03:10:18.039Z,50.57
2019-03-11T03:12:46.659Z,51.29
2019-03-11T03:15:15.261Z,53.13
2019-03-11T03:17:45.105Z,53.42
2019-03-11T03:20:15.547Z,54.23
2019-03-11T03:22:44.104Z,54.14
2019-03-11T03:25:13.995Z,56.14
2019-03-11T03:27:42.669Z,58.35
2019-03-11T03:30:14.261Z,56.85
2019-03-11T03:32:42.919Z,58.98
2019-03-11T03:35:11.650Z,57.96
2019-03-11T03:37:40.185Z,59.00
2019-03-11T03:40:13.671Z,59.21
2019-03-11T03:42:42.325Z,59.25
2019-03-11T03:45:32.206Z,60.15
2019-03-11T03:48:01.564Z,59.99
2019-03-11T03:50:33.128Z,60.93
2019-03-11T03:53:01.738Z,60.92
2019-03-11T03:55:30.354Z,61.21
2019-03-11T03:57:59.027Z,61.96
2019-03-11T04:00:29.987Z,61.32
2019-03-11T04:02:58.605Z,62.25
2019-03-11T04:05:27.197Z,62.24
2019-03-11T04:07:55.844Z,61.91
2019-03-11T04:10:24.486Z,61.87
2019-03-11T04:12:53.181Z,63.27
2019-03-11T04:15:21.925Z,63.78
2019-03-11T04:17:50.609Z,64.55
2019-03-11T04:20:21.463Z,63.25
2019-03-11T04:22:50.103Z,64.41
2019-03-11T04:25:18.845Z,63.79
2019-03-11T04:27:47.535Z,63.74
2019-03-11T04:30:24.159Z,65.24
2019-03-11T04:32:52.784Z,64.19
2019-03-11T04:35:21.362Z,64.48
2019-03-11T04:37:50.119Z,64.62
2019-03-11T04:40:19.045Z,65.75
2019-03-11T04:42:47.660Z,64.29
2019-03-11T04:45:17.565Z,64.92
2019-03-11T04:47:46.256Z,65.00
2019-03-11T04:50:17.377Z,64.74
2019-03-11T04:52:45.998Z,65.86
2019-03-11T04:55:15.873Z,65.46
2019-03-11T04:57:47.129Z,64.77
2019-03-11T05:00:18.489Z,66.25
2019-03-11T05:02:47.057Z,65.56
2019-03-11T05:05:15.698Z,67.12
2019-03-11T05:07:44.304Z,65.72
2019-03-11T05:10:16.053Z,66.16
2019-03-11T05:12:44.273Z,65.20
2019-03-11T05:15:14.308Z,66.26
2019-03-11T05:17:42.994Z,65.99
2019-03-11T05:20:16.504Z,65.50
2019-03-11T05:22:45.244Z,66.27
2019-03-11T05:25:15.229Z,65.83
2019-03-11T05:27:44.540Z,67.94
2019-03-11T05:30:21.084Z,67.12
2019-03-11T05:32:51.103Z,66.40
2019-03-11T05:35:19.767Z,66.06
2019-03-11T05:37:48.445Z,66.24
2019-03-11T05:40:23.061Z,66.85
2019-03-11T05:42:51.659Z,64.92
2019-03-11T05:45:20.838Z,65.29
2019-03-11T05:47:49.633Z,65.35
2019-03-11T05:50:19.286Z,67.01
2019-03-11T05:52:47.926Z,66.96
2019-03-11T05:55:17.055Z,66.16
2019-03-11T05:57:45.695Z,66.80
2019-03-11T06:00:18.411Z,66.26
2019-03-11T06:02:47.102Z,66.18
2019-03-11T06:05:16.000Z,66.32
2019-03-11T06:07:44.721Z,66.55
2019-03-11T06:10:14.742Z,65.73
2019-03-11T06:12:43.365Z,65.69
2019-03-11T06:15:13.664Z,65.56
2019-03-11T06:17:42.369Z,65.23
2019-03-11T06:20:23.303Z,65.68
2019-03-11T06:22:51.906Z,65.00
2019-03-11T06:25:20.574Z,65.30
2019-03-11T06:27:49.171Z,64.87
2019-03-11T06:30:17.797Z,63.92
2019-03-11T06:32:46.530Z,64.90
2019-03-11T06:35:15.411Z,63.53
2019-03-11T06:37:43.957Z,64.34
2019-03-11T06:40:13.471Z,63.65
2019-03-11T06:42:42.022Z,63.98
2019-03-11T06:45:12.709Z,60.96
2019-03-11T06:47:41.494Z,61.91
2019-03-11T06:50:12.329Z,62.26
2019-03-11T06:52:41.117Z,63.08
2019-03-11T06:55:11.108Z,62.63
2019-03-11T06:57:39.787Z,63.38
2019-03-11T07:00:21.379Z,62.44
2019-03-11T07:02:50.005Z,62.48
2019-03-11T07:05:20.835Z,63.00
2019-03-11T07:07:49.197Z,63.64
2019-03-11T07:10:17.863Z,63.78
2019-03-11T07:12:46.900Z,64.12
2019-03-11T07:15:16.597Z,64.19
2019-03-11T07:17:45.812Z,65.11
2019-03-11T07:20:19.239Z,64.41
2019-03-11T07:22:48.315Z,62.97
2019-03-11T07:25:16.927Z,64.16
2019-03-11T07:27:45.602Z,63.79
2019-03-11T07:30:19.105Z,63.23
2019-03-11T07:32:47.705Z,63.91
2019-03-11T07:35:16.426Z,63.89
2019-03-11T07:37:45.039Z,64.20
2019-03-11T07:40:15.021Z,64.02
2019-03-11T07:42:43.724Z,63.80
2019-03-11T07:45:14.649Z,63.50
2019-03-11T07:47:43.311Z,63.81
2019-03-11T07:50:13.429Z,64.35
2019-03-11T07:52:42.111Z,63.84
2019-03-11T07:55:12.645Z,62.63
2019-03-11T07:57:41.447Z,64.48
2019-03-11T08:00:12.521Z,62.81
2019-03-11T08:02:42.729Z,63.23
2019-03-11T08:05:11.411Z,63.27
2019-03-11T08:07:39.845Z,62.82
2019-03-11T08:10:14.064Z,63.44
2019-03-11T08:12:42.696Z,62.89
2019-03-11T08:15:13.786Z,63.34
2019-03-11T08:17:42.404Z,63.18
2019-03-11T08:20:12.690Z,63.30
2019-03-11T08:22:41.702Z,64.93
2019-03-11T08:25:11.802Z,67.53
2019-03-11T08:27:40.518Z,68.85
2019-03-11T08:30:12.611Z,69.17
2019-03-11T08:32:44.081Z,69.33
2019-03-11T08:35:13.500Z,68.75
2019-03-11T08:37:42.101Z,69.21
2019-03-11T08:40:12.947Z,69.14
2019-03-11T08:42:41.597Z,69.56
2019-03-11T08:45:13.121Z,69.32
2019-03-11T08:47:41.740Z,69.40
2019-03-11T08:50:25.296Z,68.62
2019-03-11T08:52:53.920Z,69.56
2019-03-11T08:55:22.517Z,69.24
2019-03-11T08:57:51.325Z,68.65
2019-03-11T09:00:22.539Z,69.23
2019-03-11T09:02:51.140Z,68.36
2019-03-11T09:05:19.745Z,68.38
2019-03-11T09:07:48.267Z,68.09
2019-03-11T09:10:18.866Z,67.94
2019-03-11T09:12:52.048Z,66.53
2019-03-11T09:15:19.036Z,62.41
2019-03-11T09:17:48.047Z,61.92
2019-03-11T09:20:20.066Z,59.80
2019-03-11T09:22:48.709Z,58.51
2019-03-11T09:25:25.314Z,58.32
2019-03-11T09:27:53.949Z,57.69
2019-03-11T09:30:31.069Z,57.29
2019-03-11T09:32:59.737Z,54.52
2019-03-11T09:35:28.337Z,57.00
2019-03-11T09:37:58.613Z,56.25
2019-03-11T09:40:27.203Z,55.29
2019-03-11T09:42:55.824Z,56.49
2019-03-11T09:45:24.614Z,56.35
2019-03-11T09:47:53.361Z,57.09
2019-03-11T09:50:21.958Z,58.82
2019-03-11T09:52:50.630Z,57.67
2019-03-11T09:55:24.102Z,57.77
2019-03-11T09:57:52.626Z,57.29
2019-03-11T10:00:31.877Z,57.75
2019-03-11T10:03:00.410Z,55.98
2019-03-11T10:05:29.009Z,57.89
2019-03-11T10:07:59.344Z,58.63
2019-03-11T10:10:29.749Z,58.94
2019-03-11T10:12:58.449Z,59.75
2019-03-11T10:15:27.093Z,61.06
2019-03-11T10:17:55.767Z,60.30
2019-03-11T10:20:24.396Z,59.40
2019-03-11T10:22:52.984Z,61.40
2019-03-11T10:25:25.424Z,60.57
2019-03-11T10:27:53.909Z,59.80
2019-03-11T10:30:23.745Z,59.95
2019-03-11T10:32:52.340Z,58.60
2019-03-11T10:35:32.007Z,58.07
2019-03-11T10:37:51.395Z,55.61
2019-03-11T10:40:30.776Z,53.58
2019-03-11T10:42:59.420Z,53.40
2019-03-11T10:45:31.883Z,52.20
2019-03-11T10:47:58.545Z,52.26
2019-03-11T10:50:27.175Z,53.82
2019-03-11T10:52:55.771Z,53.03
2019-03-11T10:55:25.467Z,53.40
2019-03-11T10:57:54.078Z,52.48
2019-03-11T11:00:32.442Z,54.26
2019-03-11T11:03:01.120Z,53.43
2019-03-11T11:05:29.791Z,53.49
2019-03-11T11:07:58.379Z,55.05
2019-03-11T11:10:27.221Z,54.37
2019-03-11T11:12:55.825Z,54.42
2019-03-11T11:15:28.942Z,55.30
2019-03-11T11:17:57.534Z,51.93
2019-03-11T11:20:26.662Z,52.78
2019-03-11T11:22:57.407Z,49.44
2019-03-11T11:25:27.371Z,51.29
2019-03-11T11:27:56.005Z,49.36
2019-03-11T11:30:28.849Z,49.86
2019-03-11T11:32:57.492Z,51.21
2019-03-11T11:35:26.080Z,50.01
2019-03-11T11:37:54.681Z,51.85
2019-03-11T11:40:27.455Z,52.68
2019-03-11T11:42:56.060Z,51.68
2019-03-11T11:45:26.350Z,51.77
2019-03-11T11:47:54.949Z,52.89
2019-03-11T11:50:24.680Z,53.86
2019-03-11T11:52:55.422Z,49.96
2019-03-11T11:55:24.329Z,51.68
2019-03-11T11:57:53.025Z,51.53
2019-03-11T12:00:25.736Z,51.80
2019-03-11T12:02:54.385Z,49.32
2019-03-11T12:05:22.970Z,48.16
2019-03-11T12:07:51.873Z,49.82
2019-03-11T12:10:28.543Z,48.02
2019-03-11T12:12:57.169Z,45.64
2019-03-11T12:15:25.820Z,47.61
2019-03-11T12:17:54.427Z,45.63
2019-03-11T12:20:25.140Z,43.62
2019-03-11T12:22:53.838Z,44.76
2019-03-11T12:25:25.051Z,46.33
2019-03-11T12:27:54.721Z,46.21
2019-03-11T12:30:31.335Z,45.93
2019-03-11T12:32:59.935Z,44.97
2019-03-11T12:35:28.792Z,43.09
2019-03-11T12:37:57.478Z,46.94
2019-03-11T12:40:26.080Z,46.08
2019-03-11T12:42:54.885Z,46.17
2019-03-11T12:45:24.883Z,45.76
2019-03-11T12:47:53.490Z,45.10
2019-03-11T12:50:30.343Z,46.73
2019-03-11T12:52:58.874Z,46.73
2019-03-11T12:55:27.472Z,46.26
2019-03-11T12:57:56.075Z,46.67
2019-03-11T13:00:25.789Z,46.99
2019-03-11T13:02:54.378Z,47.84
2019-03-11T13:05:22.977Z,46.97
2019-03-11T13:07:51.702Z,47.25
2019-03-11T13:10:24.345Z,45.37
2019-03-11T13:12:53.056Z,46.17
2019-03-11T13:15:21.888Z,44.59
2019-03-11T13:17:50.500Z,44.55
2019-03-11T13:20:37.510Z,45.21
2019-03-11T13:23:06.119Z,46.06
2019-03-11T13:25:34.721Z,44.67
2019-03-11T13:28:03.250Z,44.93
2019-03-11T13:30:31.895Z,46.19
2019-03-11T13:33:00.535Z,45.68
2019-03-11T13:35:29.154Z,42.83
2019-03-11T13:37:57.820Z,42.75
2019-03-11T13:40:26.423Z,45.92
2019-03-11T13:42:57.954Z,46.70
2019-03-11T13:45:26.571Z,46.78
2019-03-11T13:47:55.492Z,46.32
2019-03-11T13:50:24.086Z,44.87
2019-03-11T13:52:52.740Z,45.14
2019-03-11T13:55:28.597Z,46.23
2019-03-11T13:57:57.192Z,46.02
2019-03-11T14:00:25.879Z,46.73
2019-03-11T14:02:54.438Z,45.54
2019-03-11T14:05:22.971Z,45.29
2019-03-11T14:07:52.506Z,46.88
2019-03-11T14:10:21.107Z,47.12
2019-03-11T14:12:49.705Z,45.92
2019-03-11T14:15:20.057Z,45.02
2019-03-11T14:17:48.776Z,46.42
2019-03-11T14:20:17.873Z,45.86
2019-03-11T14:22:46.500Z,47.43
2019-03-11T14:25:15.872Z,46.97
2019-03-11T14:27:44.428Z,46.44
2019-03-11T14:30:16.004Z,46.41
2019-03-11T14:32:45.492Z,47.52
2019-03-11T14:35:14.314Z,48.16
2019-03-11T14:37:44.356Z,46.84
2019-03-11T14:40:17.564Z,46.39
2019-03-11T14:42:46.177Z,45.18
2019-03-11T14:45:22.406Z,45.87
2019-03-11T14:47:50.944Z,45.96
2019-03-11T14:50:19.938Z,45.66
2019-03-11T14:52:48.510Z,47.33
2019-03-11T14:55:17.430Z,47.62
2019-03-11T14:57:46.026Z,45.95
2019-03-11T15:00:18.568Z,46.99
2019-03-11T15:02:48.706Z,47.02
2019-03-11T15:05:18.575Z,47.77
2019-03-11T15:07:47.904Z,46.89
2019-03-11T15:10:17.966Z,48.15
2019-03-11T15:12:46.555Z,48.82
2019-03-11T15:15:20.671Z,48.97
2019-03-11T15:17:49.359Z,48.61
2019-03-11T15:20:18.698Z,47.65
2019-03-11T15:22:47.481Z,48.92
2019-03-11T15:25:16.589Z,49.22
2019-03-11T15:27:45.896Z,49.11
2019-03-11T15:30:17.171Z,48.58
2019-03-11T15:32:45.873Z,49.09
2019-03-11T15:35:14.541Z,48.47
2019-03-11T15:37:43.203Z,47.55
2019-03-11T15:40:14.339Z,47.84
2019-03-11T15:42:42.999Z,47.49
2019-03-11T15:45:16.564Z,47.76
2019-03-11T15:47:45.670Z,47.65
2019-03-11T15:50:17.450Z,48.01
2019-03-11T15:52:46.150Z,48.39
2019-03-11T15:55:20.624Z,48.37
2019-03-11T15:57:49.222Z,48.65
2019-03-11T16:00:22.703Z,48.18
2019-03-11T16:02:51.977Z,46.76
2019-03-11T16:05:26.850Z,48.28
2019-03-11T16:07:55.442Z,48.32
2019-03-11T16:10:24.136Z,49.78
2019-03-11T16:12:52.740Z,48.93
2019-03-11T16:15:21.413Z,49.17
2019-03-11T16:17:50.046Z,49.55
2019-03-11T16:20:20.921Z,49.70
2019-03-11T16:22:49.914Z,49.62
2019-03-11T16:25:22.967Z,49.22
2019-03-11T16:27:51.499Z,49.61
2019-03-11T16:30:27.857Z,49.41
2019-03-11T16:32:59.838Z,50.25
2019-03-11T16:35:28.855Z,50.53
2019-03-11T16:37:57.475Z,50.27
2019-03-11T16:40:26.071Z,49.88
2019-03-11T16:42:54.670Z,49.68
2019-03-11T16:45:23.359Z,50.18
2019-03-11T16:47:51.962Z,50.51
2019-03-11T16:50:22.114Z,49.76
2019-03-11T16:52:50.734Z,49.76
2019-03-11T16:55:34.415Z,50.49
2019-03-11T16:58:02.948Z,49.66
2019-03-11T17:00:33.279Z,50.36
2019-03-11T17:03:01.884Z,50.12
2019-03-11T17:05:31.769Z,50.82
2019-03-11T17:08:00.473Z,50.96
2019-03-11T17:10:29.487Z,49.90
2019-03-11T17:12:58.081Z,50.89
2019-03-11T17:15:27.501Z,49.90
2019-03-11T17:17:56.156Z,49.05
2019-03-11T17:20:24.758Z,49.10
2019-03-11T17:22:53.364Z,49.99
2019-03-11T17:25:21.991Z,49.92
2019-03-11T17:27:50.516Z,50.12
2019-03-11T17:30:24.162Z,50.50
2019-03-11T17:32:52.783Z,50.30
2019-03-11T17:35:21.399Z,50.98
2019-03-11T17:37:50.002Z,50.55
2019-03-11T17:40:23.092Z,50.45
2019-03-11T17:42:51.790Z,51.15
2019-03-11T17:45:20.623Z,51.24
2019-03-11T17:47:49.520Z,51.59
2019-03-11T17:50:20.724Z,51.88
2019-03-11T17:52:49.861Z,51.49
2019-03-11T17:55:23.166Z,51.52
2019-03-11T17:57:51.659Z,51.13
2019-03-11T18:00:39.170Z,51.36
2019-03-11T18:03:08.143Z,50.82
2019-03-11T18:05:36.803Z,59.38
2019-03-11T18:08:05.598Z,62.34
2019-03-11T18:10:34.345Z,66.10
2019-03-11T18:13:03.022Z,66.20
2019-03-11T18:15:31.707Z,68.14
2019-03-11T18:18:00.379Z,68.93
2019-03-11T18:20:32.006Z,70.76
2019-03-11T18:23:00.618Z,70.69
2019-03-11T18:25:29.236Z,71.87
2019-03-11T18:27:57.907Z,72.88
2019-03-11T18:30:33.207Z,74.42
2019-03-11T18:33:01.841Z,74.89
2019-03-11T18:35:30.600Z,74.46
2019-03-11T18:38:03.931Z,73.06
2019-03-11T18:40:29.631Z,74.29
2019-03-11T18:42:58.233Z,73.87
2019-03-11T18:45:26.853Z,74.29
2019-03-11T18:47:55.582Z,74.25
2019-03-11T18:50:25.411Z,73.58
2019-03-11T18:52:54.048Z,73.34
2019-03-11T18:55:22.672Z,72.22
2019-03-11T18:57:51.397Z,74.06
2019-03-11T19:00:23.888Z,71.93
2019-03-11T19:02:52.671Z,71.89
2019-03-11T19:05:25.275Z,72.15
2019-03-11T19:07:55.431Z,71.11
2019-03-11T19:10:24.856Z,71.20
2019-03-11T19:12:53.462Z,72.64
2019-03-11T19:15:23.683Z,71.28
2019-03-11T19:17:52.503Z,71.10
2019-03-11T19:20:23.351Z,71.52
2019-03-11T19:22:52.178Z,71.92
2019-03-11T19:25:21.190Z,70.18
2019-03-11T19:27:49.821Z,71.08
2019-03-11T19:30:23.164Z,70.75
2019-03-11T19:32:52.231Z,69.98
2019-03-11T19:35:21.163Z,70.68
2019-03-11T19:37:49.927Z,70.68
2019-03-11T19:40:20.003Z,71.16
2019-03-11T19:42:49.113Z,69.46
2019-03-11T19:45:17.993Z,69.92
2019-03-11T19:47:46.687Z,71.43
2019-03-11T19:50:17.652Z,72.01
2019-03-11T19:52:57.747Z,71.20
2019-03-11T19:55:18.901Z,72.02
2019-03-11T19:57:48.548Z,71.65
2019-03-11T20:00:21.328Z,70.42
2019-03-11T20:02:50.045Z,71.69
2019-03-11T20:05:21.644Z,71.40
2019-03-11T20:07:50.255Z,71.56
2019-03-11T20:10:19.205Z,72.47
2019-03-11T20:12:48.167Z,70.13
2019-03-11T20:15:17.244Z,70.77
2019-03-11T20:17:46.780Z,72.12
2019-03-11T20:20:20.165Z,70.89
2019-03-11T20:22:50.797Z,71.00
2019-03-11T20:25:30.728Z,70.80
2019-03-11T20:27:59.562Z,70.91
2019-03-11T20:30:29.700Z,71.01
2019-03-11T20:32:58.250Z,72.55
2019-03-11T20:35:27.864Z,72.63
2019-03-11T20:37:56.535Z,71.88
2019-03-11T20:40:25.410Z,72.70
2019-03-11T20:42:54.286Z,72.21
2019-03-11T20:45:22.974Z,71.35
2019-03-11T20:47:51.561Z,70.89
2019-03-11T20:50:20.245Z,71.21
2019-03-11T20:52:49.117Z,71.35
2019-03-11T20:55:19.250Z,70.68
2019-03-11T20:57:48.194Z,70.94
2019-03-11T21:00:21.923Z,69.80
2019-03-11T21:02:52.050Z,70.11
2019-03-11T21:05:38.015Z,69.90
2019-03-11T21:08:06.885Z,69.25
2019-03-11T21:10:35.666Z,68.72
2019-03-11T21:13:04.715Z,69.30
2019-03-11T21:15:33.446Z,69.07
2019-03-11T21:18:02.229Z,69.67
2019-03-11T21:20:31.538Z,69.85
2019-03-11T21:23:00.371Z,69.22
2019-03-11T21:25:29.083Z,70.46
2019-03-11T21:30:26.410Z,70.57
2019-03-11T21:32:55.815Z,70.83
2019-03-11T21:35:24.613Z,70.19
2019-03-11T21:37:53.308Z,69.98
2019-03-11T21:40:23.771Z,70.62
2019-03-11T21:42:52.837Z,71.52
2019-03-11T21:45:33.614Z,71.43
2019-03-11T21:47:52.018Z,70.95
2019-03-11T21:50:25.224Z,71.29
2019-03-11T21:52:54.080Z,70.71
2019-03-11T21:55:23.050Z,71.12
2019-03-11T21:57:52.040Z,70.39
2019-03-11T22:00:34.382Z,70.02
2019-03-11T22:02:55.849Z,70.50
2019-03-11T22:05:24.545Z,69.98
2019-03-11T22:07:53.190Z,70.35
2019-03-11T22:10:22.126Z,70.55
2019-03-11T22:12:50.786Z,69.99
2019-03-11T22:15:28.149Z,70.44
2019-03-11T22:17:56.768Z,70.93
2019-03-11T22:20:27.796Z,70.74
2019-03-11T22:22:56.532Z,71.34
2019-03-11T22:25:25.237Z,70.68
2019-03-11T22:27:53.836Z,70.77
2019-03-11T22:30:26.165Z,70.56
2019-03-11T22:32:54.781Z,71.38
2019-03-11T22:35:23.545Z,72.03
2019-03-11T22:37:52.244Z,72.59
2019-03-11T22:40:20.950Z,70.74
2019-03-11T22:42:49.576Z,71.68
2019-03-11T22:45:23.811Z,71.51
2019-03-11T22:47:52.931Z,71.36
2019-03-11T22:50:21.539Z,71.93
2019-03-11T22:52:50.227Z,71.93
2019-03-11T22:55:20.004Z,72.15
2019-03-11T22:57:48.973Z,71.88
2019-03-11T23:00:41.687Z,72.84
2019-03-11T23:03:11.435Z,72.46
2019-03-11T23:05:56.594Z,72.22
2019-03-11T23:08:10.312Z,72.10
2019-03-11T23:10:39.223Z,73.00
2019-03-11T23:13:09.064Z,73.05
2019-03-11T23:15:37.628Z,74.09
2019-03-11T23:18:06.239Z,73.07
2019-03-11T23:20:34.849Z,72.08
2019-03-11T23:23:03.645Z,72.13
2019-03-11T23:25:32.286Z,72.54
2019-03-11T23:28:00.885Z,72.35
2019-03-11T23:30:29.522Z,70.22
2019-03-11T23:32:58.114Z,71.10
2019-03-11T23:35:26.797Z,68.75
2019-03-11T23:37:55.475Z,69.16
2019-03-11T23:40:24.092Z,69.37
2019-03-11T23:42:52.736Z,68.60
2019-03-11T23:45:21.352Z,68.57
2019-03-11T23:47:50.029Z,68.42
2019-03-11T23:50:19.623Z,69.11
2019-03-11T23:52:48.604Z,68.83
2019-03-11T23:55:17.291Z,69.36
2019-03-11T23:57:45.863Z,70.08
