createdAt,value
2022-08-10T00:00:50.159Z,8.10
2022-08-10T00:01:51.765Z,9.30
2022-08-10T00:02:50.753Z,11.80
2022-08-10T00:03:50.998Z,9.50
2022-08-10T00:04:51.378Z,9.60
2022-08-10T00:05:53.203Z,9.50
2022-08-10T00:06:51.953Z,9.10
2022-08-10T00:07:52.202Z,8.40
2022-08-10T00:08:52.539Z,11.30
2022-08-10T00:09:52.774Z,9.40
2022-08-10T00:10:53.072Z,8.30
2022-08-10T00:11:53.372Z,9.30
2022-08-10T00:12:55.216Z,8.40
2022-08-10T00:13:53.943Z,10.60
2022-08-10T00:14:54.232Z,7.50
2022-08-10T00:15:55.451Z,10.40
2022-08-10T00:16:54.863Z,8.80
2022-08-10T00:17:55.094Z,11.50
2022-08-10T00:18:55.440Z,10.30
2022-08-10T00:20:04.128Z,8.90
2022-08-10T00:20:57.060Z,8.50
2022-08-10T00:21:56.330Z,10.60
2022-08-10T00:22:57.723Z,11.60
2022-08-10T00:23:56.947Z,8.40
2022-08-10T00:24:57.259Z,10.00
2022-08-10T00:25:57.554Z,10.20
2022-08-10T00:27:52.145Z,9.00
2022-08-10T00:28:03.676Z,8.10
2022-08-10T00:28:59.479Z,7.60
2022-08-10T00:29:58.745Z,12.50
2022-08-10T00:30:59.052Z,8.60
2022-08-10T00:31:59.757Z,7.60
2022-08-10T00:32:59.616Z,10.70
2022-08-10T00:33:59.970Z,10.80
2022-08-10T00:35:00.243Z,8.20
2022-08-10T00:36:00.578Z,10.80
2022-08-10T00:37:00.831Z,7.60
2022-08-10T00:38:01.106Z,9.10
2022-08-10T00:39:01.420Z,10.80
2022-08-10T00:40:01.772Z,7.00
2022-08-10T00:41:01.962Z,8.60
2022-08-10T00:42:07.507Z,8.40
2022-08-10T00:43:03.572Z,8.90
2022-08-10T00:44:02.835Z,9.60
2022-08-10T00:45:03.148Z,6.60
2022-08-10T00:46:03.423Z,9.80
2022-08-10T00:47:03.795Z,6.70
2022-08-10T00:48:04.045Z,9.50
2022-08-10T00:49:04.341Z,8.60
2022-08-10T00:50:04.650Z,7.10
2022-08-10T00:51:04.907Z,10.20
2022-08-10T00:52:05.192Z,10.10
2022-08-10T00:53:05.506Z,7.20
2022-08-10T00:54:05.838Z,10.80
2022-08-10T00:55:06.134Z,11.60
2022-08-10T00:57:09.904Z,8.60
2022-08-10T00:57:17.514Z,11.30
2022-08-10T00:58:07.950Z,9.30
2022-08-10T00:59:07.186Z,7.80
2022-08-10T01:00:07.497Z,8.00
2022-08-10T01:01:08.350Z,9.30
2022-08-10T01:02:11.831Z,8.40
2022-08-10T01:03:08.408Z,9.70
2022-08-10T01:04:36.576Z,10.10
2022-08-10T01:05:10.451Z,6.60
2022-08-10T01:06:09.315Z,8.80
2022-08-10T01:07:10.613Z,8.90
2022-08-10T01:08:09.836Z,8.30
2022-08-10T01:09:10.154Z,7.50
2022-08-10T01:10:10.524Z,8.80
2022-08-10T01:12:38.749Z,8.80
2022-08-10T01:12:39.170Z,7.60
2022-08-10T01:13:12.439Z,8.80
2022-08-10T01:14:11.728Z,8.00
2022-08-10T01:15:12.043Z,7.20
2022-08-10T01:16:13.282Z,10.40
2022-08-10T01:17:12.709Z,8.80
2022-08-10T01:18:12.789Z,11.00
2022-08-10T01:19:13.047Z,7.90
2022-08-10T01:20:27.689Z,6.40
2022-08-10T01:21:14.557Z,7.70
2022-08-10T01:22:13.867Z,10.30
2022-08-10T01:23:14.161Z,7.00
2022-08-10T01:24:14.478Z,6.60
2022-08-10T01:25:14.715Z,8.70
2022-08-10T01:26:30.577Z,10.30
2022-08-10T01:27:16.286Z,9.90
2022-08-10T01:28:15.565Z,12.10
2022-08-10T01:29:15.873Z,9.10
2022-08-10T01:30:16.122Z,8.30
2022-08-10T01:31:16.425Z,8.80
2022-08-10T01:32:16.762Z,9.70
2022-08-10T01:33:16.988Z,8.70
2022-08-10T01:34:18.152Z,10.50
2022-08-10T01:35:17.638Z,9.20
2022-08-10T01:36:17.829Z,9.90
2022-08-10T01:37:18.085Z,9.00
2022-08-10T01:38:18.353Z,10.60
2022-08-10T01:39:18.741Z,9.30
2022-08-10T01:40:18.846Z,10.00
2022-08-10T01:41:19.191Z,11.00
2022-08-10T01:42:19.474Z,9.10
2022-08-10T01:43:19.730Z,10.30
2022-08-10T01:44:20.457Z,10.60
2022-08-10T01:45:20.441Z,11.20
2022-08-10T01:46:20.729Z,9.10
2022-08-10T01:47:22.640Z,8.80
2022-08-10T01:48:21.360Z,14.40
2022-08-10T01:49:22.043Z,11.00
2022-08-10T01:50:21.887Z,7.10
2022-08-10T01:51:22.115Z,8.50
2022-08-10T01:52:22.428Z,11.20
2022-08-10T01:53:22.684Z,10.80
2022-08-10T01:54:23.040Z,7.80
2022-08-10T01:55:23.295Z,7.50
2022-08-10T01:56:23.669Z,8.60
2022-08-10T01:57:23.940Z,7.90
2022-08-10T01:58:24.241Z,9.60
2022-08-10T01:59:24.577Z,9.30
2022-08-10T02:00:24.855Z,7.10
2022-08-10T02:01:25.186Z,9.50
2022-08-10T02:02:25.514Z,9.80
2022-08-10T02:03:25.781Z,10.60
2022-08-10T02:04:26.092Z,24.90
2022-08-10T02:05:26.384Z,12.00
2022-08-10T02:06:26.732Z,11.70
2022-08-10T02:07:26.981Z,9.90
2022-08-10T02:08:27.275Z,8.70
2022-08-10T02:09:27.817Z,10.20
2022-08-10T02:10:27.823Z,10.80
2022-08-10T02:11:28.120Z,12.60
2022-08-10T02:12:29.483Z,11.50
2022-08-10T02:13:28.833Z,11.00
2022-08-10T02:14:33.085Z,9.80
2022-08-10T02:15:30.294Z,10.10
2022-08-10T02:16:29.566Z,9.50
2022-08-10T02:17:59.905Z,11.20
2022-08-10T02:18:31.238Z,15.80
2022-08-10T02:19:30.558Z,11.00
2022-08-10T02:20:31.714Z,12.30
2022-08-10T02:21:31.114Z,12.40
2022-08-10T02:22:38.355Z,12.00
2022-08-10T02:23:32.687Z,12.00
2022-08-10T02:24:31.977Z,12.80
2022-08-10T02:25:41.537Z,9.60
2022-08-10T02:26:33.624Z,8.10
2022-08-10T02:27:32.893Z,10.40
2022-08-10T02:28:33.181Z,11.10
2022-08-10T02:29:33.427Z,12.70
2022-08-10T02:30:33.757Z,14.10
2022-08-10T02:31:34.030Z,11.60
2022-08-10T02:32:37.933Z,12.20
2022-08-10T02:33:37.309Z,13.50
2022-08-10T02:34:34.853Z,12.30
2022-08-10T02:35:42.170Z,10.70
2022-08-10T02:36:36.439Z,12.90
2022-08-10T02:37:35.748Z,13.30
2022-08-10T02:38:59.493Z,11.80
2022-08-10T02:39:37.380Z,11.80
2022-08-10T02:45:13.466Z,12.70
2022-08-10T02:45:14.294Z,10.80
2022-08-10T02:45:14.589Z,11.10
2022-08-10T02:45:22.694Z,13.40
2022-08-10T02:45:29.699Z,9.30
2022-08-10T02:45:39.611Z,9.30
2022-08-10T02:46:38.410Z,8.90
2022-08-10T02:47:51.528Z,11.20
2022-08-10T02:48:39.898Z,9.20
2022-08-10T02:49:39.234Z,11.20
2022-08-10T02:50:39.533Z,12.20
2022-08-10T02:52:07.436Z,10.80
2022-08-10T02:52:41.044Z,12.60
2022-08-10T02:53:56.552Z,13.90
2022-08-10T02:54:41.722Z,10.10
2022-08-10T02:55:40.896Z,12.50
2022-08-10T02:56:41.196Z,11.10
2022-08-10T02:58:13.835Z,15.20
2022-08-10T02:58:42.754Z,11.20
2022-08-10T02:59:42.102Z,14.60
2022-08-10T03:00:42.373Z,11.20
2022-08-10T03:01:42.566Z,10.80
2022-08-10T03:02:42.844Z,13.40
2022-08-10T03:03:43.157Z,10.70
2022-08-10T03:04:55.303Z,13.00
2022-08-10T03:05:44.742Z,10.30
2022-08-10T03:06:43.974Z,11.00
2022-08-10T03:07:45.219Z,12.50
2022-08-10T03:08:44.571Z,12.10
2022-08-10T03:09:44.958Z,11.00
2022-08-10T03:10:45.277Z,12.00
2022-08-10T03:12:36.130Z,11.70
2022-08-10T03:12:47.535Z,8.00
2022-08-10T03:13:49.916Z,12.70
2022-08-10T03:14:47.451Z,15.60
2022-08-10T03:15:46.730Z,11.40
2022-08-10T03:16:47.034Z,10.00
2022-08-10T03:17:58.248Z,10.20
2022-08-10T03:18:48.669Z,8.80
2022-08-10T03:20:33.907Z,11.60
2022-08-10T03:20:49.231Z,8.10
2022-08-10T03:21:48.986Z,12.20
2022-08-10T03:22:48.797Z,8.80
2022-08-10T03:23:49.042Z,8.20
2022-08-10T03:24:49.356Z,12.40
2022-08-10T03:25:54.359Z,9.90
2022-08-10T03:26:51.000Z,12.10
2022-08-10T03:27:50.307Z,10.30
2022-08-10T03:28:50.633Z,9.50
2022-08-10T03:30:32.622Z,11.20
2022-08-10T03:30:52.476Z,12.50
2022-08-10T03:31:51.501Z,12.10
2022-08-10T03:32:51.727Z,11.90
2022-08-10T03:33:52.031Z,9.90
2022-08-10T03:34:52.314Z,10.50
2022-08-10T03:36:40.414Z,10.40
2022-08-10T03:36:53.785Z,9.90
2022-08-10T03:37:59.151Z,12.10
2022-08-10T03:38:54.462Z,13.00
2022-08-10T03:39:53.704Z,13.10
2022-08-10T03:40:53.819Z,12.10
2022-08-10T03:41:54.368Z,11.10
2022-08-10T03:42:54.433Z,11.40
2022-08-10T03:43:54.844Z,9.30
2022-08-10T03:44:54.950Z,9.80
2022-08-10T03:45:56.607Z,12.40
2022-08-10T03:46:55.543Z,11.10
2022-08-10T03:47:55.925Z,10.80
2022-08-10T03:48:56.188Z,11.10
2022-08-10T03:49:56.416Z,10.60
2022-08-10T03:50:56.635Z,14.40
2022-08-10T03:51:56.961Z,12.60
2022-08-10T03:52:57.223Z,11.90
2022-08-10T03:54:04.221Z,19.20
2022-08-10T03:54:58.762Z,16.90
2022-08-10T03:56:30.454Z,15.00
2022-08-10T03:56:59.225Z,9.40
2022-08-10T03:57:58.454Z,9.70
2022-08-10T03:58:58.709Z,10.40
2022-08-10T03:59:58.921Z,9.60
2022-08-10T04:00:59.452Z,9.20
2022-08-10T04:02:46.986Z,12.90
2022-08-10T04:03:00.864Z,16.00
2022-08-10T04:04:12.435Z,16.50
2022-08-10T04:05:01.406Z,10.10
2022-08-10T04:06:00.661Z,12.00
2022-08-10T04:07:00.950Z,10.80
2022-08-10T04:08:01.205Z,15.30
2022-08-10T04:09:01.411Z,11.00
2022-08-10T04:10:01.740Z,12.20
2022-08-10T04:11:02.323Z,10.80
2022-08-10T04:12:02.395Z,13.50
2022-08-10T04:13:02.570Z,12.80
2022-08-10T04:14:02.923Z,11.10
2022-08-10T04:15:03.221Z,10.90
2022-08-10T04:16:07.514Z,12.60
2022-08-10T04:17:03.875Z,14.70
2022-08-10T04:18:06.301Z,13.60
2022-08-10T04:19:04.738Z,16.30
2022-08-10T04:20:04.658Z,16.10
2022-08-10T04:21:04.870Z,14.50
2022-08-10T04:22:05.245Z,10.60
2022-08-10T04:23:05.486Z,13.40
2022-08-10T04:24:05.722Z,15.50
2022-08-10T04:25:05.968Z,13.20
2022-08-10T04:26:06.186Z,14.30
2022-08-10T04:27:06.565Z,13.70
2022-08-10T04:28:06.845Z,11.90
2022-08-10T04:29:07.058Z,14.10
2022-08-10T04:30:07.289Z,15.50
2022-08-10T04:31:07.579Z,15.60
2022-08-10T04:32:07.771Z,14.90
2022-08-10T04:33:08.054Z,12.90
2022-08-10T04:34:08.824Z,14.40
2022-08-10T04:35:08.616Z,13.10
2022-08-10T04:36:08.848Z,16.60
2022-08-10T04:37:09.458Z,12.30
2022-08-10T04:38:09.383Z,16.70
2022-08-10T04:39:09.649Z,15.60
2022-08-10T04:40:29.488Z,20.30
2022-08-10T04:41:11.097Z,26.60
2022-08-10T04:42:10.449Z,22.30
2022-08-10T04:43:13.386Z,25.30
2022-08-10T04:44:10.991Z,20.60
2022-08-10T04:45:11.326Z,18.10
2022-08-10T04:46:14.016Z,17.90
2022-08-10T04:47:12.787Z,14.50
2022-08-10T04:48:43.135Z,13.20
2022-08-10T04:49:53.800Z,15.50
2022-08-10T04:50:13.647Z,14.50
2022-08-10T04:51:18.115Z,14.70
2022-08-10T04:52:14.159Z,18.60
2022-08-10T04:53:13.403Z,15.90
2022-08-10T04:54:15.899Z,20.10
2022-08-10T04:55:14.004Z,15.60
2022-08-10T04:56:14.181Z,17.60
2022-08-10T04:57:14.424Z,17.30
2022-08-10T04:58:14.738Z,16.20
2022-08-10T04:59:15.003Z,24.00
2022-08-10T05:00:19.071Z,19.70
2022-08-10T05:01:15.530Z,16.30
2022-08-10T05:02:31.316Z,19.10
2022-08-10T05:03:17.944Z,14.60
2022-08-10T05:04:37.515Z,14.50
2022-08-10T05:05:17.555Z,17.20
2022-08-10T05:06:16.936Z,25.30
2022-08-10T05:07:18.443Z,52.30
2022-08-10T05:08:17.482Z,47.10
2022-08-10T05:09:17.855Z,41.50
2022-08-10T05:10:18.095Z,23.40
2022-08-10T05:11:24.025Z,21.70
2022-08-10T05:12:19.589Z,22.10
2022-08-10T05:13:18.898Z,19.00
2022-08-10T05:14:19.108Z,14.90
2022-08-10T05:15:19.344Z,15.70
2022-08-10T05:16:31.919Z,17.20
2022-08-10T05:17:20.810Z,17.70
2022-08-10T05:18:20.090Z,15.90
2022-08-10T05:20:01.836Z,17.00
2022-08-10T05:20:21.584Z,16.20
2022-08-10T05:22:03.176Z,21.50
2022-08-10T05:22:22.065Z,17.70
2022-08-10T05:23:21.316Z,19.20
2022-08-10T05:24:21.543Z,17.30
2022-08-10T05:25:21.813Z,13.50
2022-08-10T05:26:22.030Z,19.70
2022-08-10T05:27:22.482Z,13.80
2022-08-10T05:28:23.609Z,19.30
2022-08-10T05:29:24.046Z,13.10
2022-08-10T05:30:23.357Z,17.50
2022-08-10T05:31:24.058Z,19.30
2022-08-10T05:32:23.835Z,17.70
2022-08-10T05:33:24.117Z,21.70
2022-08-10T05:34:24.358Z,52.10
2022-08-10T05:35:24.632Z,80.80
2022-08-10T05:36:24.835Z,85.50
2022-08-10T05:38:09.005Z,127.40
2022-08-10T05:38:26.403Z,175.30
2022-08-10T05:39:32.030Z,139.90
2022-08-10T05:40:26.952Z,124.10
2022-08-10T05:41:26.219Z,213.00
2022-08-10T05:42:26.961Z,166.10
2022-08-10T05:43:26.788Z,94.90
2022-08-10T05:44:26.996Z,110.60
2022-08-10T05:45:27.242Z,171.90
2022-08-10T05:46:27.512Z,214.20
2022-08-10T05:47:27.764Z,553.60
2022-08-10T05:48:41.734Z,340.40
2022-08-10T05:49:29.333Z,163.10
2022-08-10T05:50:28.640Z,168.30
2022-08-10T05:51:29.896Z,150.40
2022-08-10T05:52:29.189Z,124.70
2022-08-10T05:53:59.134Z,154.40
2022-08-10T05:54:30.772Z,167.70
2022-08-10T05:55:30.086Z,128.10
2022-08-10T05:56:56.422Z,116.10
2022-08-10T05:57:31.629Z,91.10
2022-08-10T05:58:30.922Z,107.10
2022-08-10T06:00:29.332Z,85.30
2022-08-10T06:00:37.496Z,58.80
2022-08-10T06:01:32.834Z,42.50
2022-08-10T06:02:35.445Z,44.50
2022-08-10T06:03:32.359Z,28.60
2022-08-10T06:04:32.678Z,30.10
2022-08-10T06:05:32.912Z,30.50
2022-08-10T06:06:33.182Z,42.40
2022-08-10T06:07:33.507Z,91.50
2022-08-10T06:08:33.658Z,88.30
2022-08-10T06:09:33.928Z,88.50
2022-08-10T06:10:35.483Z,146.00
2022-08-10T06:12:26.611Z,143.10
2022-08-10T06:12:53.337Z,185.90
2022-08-10T06:14:00.110Z,155.70
2022-08-10T06:14:36.209Z,110.20
2022-08-10T06:15:51.774Z,115.50
2022-08-10T06:16:36.795Z,73.60
2022-08-10T06:17:36.051Z,101.70
2022-08-10T06:18:36.326Z,176.00
2022-08-10T06:19:36.615Z,110.00
2022-08-10T06:20:36.914Z,107.00
2022-08-10T06:21:37.169Z,115.60
2022-08-10T06:22:37.737Z,117.90
2022-08-10T06:23:37.683Z,86.40
2022-08-10T06:24:50.387Z,61.30
2022-08-10T06:26:11.669Z,97.60
2022-08-10T06:26:39.486Z,87.70
2022-08-10T06:27:38.642Z,42.20
2022-08-10T06:28:38.934Z,37.50
2022-08-10T06:29:39.198Z,33.00
2022-08-10T06:30:39.453Z,108.70
2022-08-10T06:31:46.879Z,82.20
2022-08-10T06:32:41.000Z,76.50
2022-08-10T06:33:40.282Z,64.40
2022-08-10T06:34:40.532Z,60.90
2022-08-10T06:35:40.731Z,24.80
2022-08-10T06:36:41.101Z,19.40
2022-08-10T06:37:41.331Z,16.30
2022-08-10T06:38:41.604Z,17.20
2022-08-10T06:39:41.894Z,15.30
2022-08-10T06:40:42.122Z,18.30
2022-08-10T06:42:15.160Z,26.70
2022-08-10T06:42:43.621Z,27.30
2022-08-10T06:43:42.867Z,22.00
2022-08-10T06:44:43.127Z,18.30
2022-08-10T06:45:43.378Z,20.00
2022-08-10T06:46:46.527Z,37.10
2022-08-10T06:47:43.969Z,64.50
2022-08-10T06:48:44.205Z,51.70
2022-08-10T06:49:44.485Z,44.20
2022-08-10T06:50:58.750Z,25.60
2022-08-10T06:51:46.013Z,20.60
2022-08-10T06:52:46.304Z,28.40
2022-08-10T06:53:54.232Z,60.40
2022-08-10T06:54:46.807Z,56.40
2022-08-10T06:55:55.200Z,44.20
2022-08-10T06:57:08.282Z,35.80
2022-08-10T06:57:59.912Z,30.60
2022-08-10T06:58:48.086Z,93.90
2022-08-10T06:59:48.865Z,88.00
2022-08-10T07:00:47.657Z,103.30
2022-08-10T07:01:51.014Z,78.50
2022-08-10T07:02:48.272Z,107.20
2022-08-10T07:03:48.523Z,97.90
2022-08-10T07:04:48.823Z,164.60
2022-08-10T07:05:51.274Z,123.60
2022-08-10T07:06:49.466Z,32.40
2022-08-10T07:07:49.737Z,24.80
2022-08-10T07:08:49.993Z,29.30
2022-08-10T07:09:50.293Z,25.10
2022-08-10T07:10:50.523Z,40.10
2022-08-10T07:11:50.743Z,30.10
2022-08-10T07:12:51.122Z,26.90
2022-08-10T07:14:16.646Z,17.30
2022-08-10T07:14:52.629Z,22.30
2022-08-10T07:16:00.303Z,31.50
2022-08-10T07:16:53.126Z,28.50
2022-08-10T07:17:52.431Z,23.00
2022-08-10T07:18:52.678Z,15.90
2022-08-10T07:19:52.912Z,13.30
2022-08-10T07:20:53.175Z,18.30
2022-08-10T07:21:53.462Z,14.40
2022-08-10T07:23:01.784Z,47.40
2022-08-10T07:24:00.085Z,85.90
2022-08-10T07:24:55.280Z,55.40
2022-08-10T07:25:54.524Z,47.10
2022-08-10T07:26:54.797Z,43.40
2022-08-10T07:27:59.574Z,36.40
2022-08-10T07:28:56.268Z,32.90
2022-08-10T07:29:55.576Z,21.80
2022-08-10T07:30:55.829Z,27.70
2022-08-10T07:31:57.827Z,54.40
2022-08-10T07:32:56.358Z,51.60
2022-08-10T07:33:56.612Z,28.40
2022-08-10T07:34:56.860Z,19.30
2022-08-10T07:35:57.113Z,23.00
2022-08-10T07:36:57.363Z,27.00
2022-08-10T07:37:57.613Z,21.40
2022-08-10T07:38:57.859Z,18.20
2022-08-10T07:40:03.390Z,31.00
2022-08-10T07:40:59.369Z,25.20
2022-08-10T07:41:58.634Z,16.80
2022-08-10T07:42:58.899Z,20.70
2022-08-10T07:43:59.135Z,14.60
2022-08-10T07:44:59.409Z,12.40
2022-08-10T07:45:59.633Z,12.80
2022-08-10T07:46:59.888Z,48.40
2022-08-10T07:48:05.119Z,12.20
2022-08-10T07:49:01.376Z,9.00
2022-08-10T07:50:00.584Z,8.70
2022-08-10T07:51:00.962Z,7.00
2022-08-10T07:52:01.218Z,7.50
2022-08-10T07:53:01.442Z,9.70
2022-08-10T07:54:01.666Z,8.40
2022-08-10T07:55:02.130Z,7.80
2022-08-10T07:56:13.380Z,12.60
2022-08-10T07:57:03.621Z,6.40
2022-08-10T07:58:02.873Z,7.00
2022-08-10T07:59:03.186Z,8.80
2022-08-10T08:00:04.479Z,6.30
2022-08-10T08:01:03.654Z,8.50
2022-08-10T08:02:03.921Z,8.60
2022-08-10T08:03:04.137Z,11.30
2022-08-10T08:04:10.802Z,7.70
2022-08-10T08:05:05.716Z,7.70
2022-08-10T08:06:05.422Z,10.10
2022-08-10T08:07:06.235Z,9.30
2022-08-10T08:08:05.529Z,7.40
2022-08-10T08:09:05.825Z,7.70
2022-08-10T08:10:05.985Z,8.80
2022-08-10T08:11:06.332Z,10.30
2022-08-10T08:12:06.540Z,7.70
2022-08-10T08:13:06.821Z,6.30
2022-08-10T08:14:07.133Z,9.80
2022-08-10T08:16:20.203Z,7.40
2022-08-10T08:16:20.343Z,10.60
2022-08-10T08:17:08.903Z,7.00
2022-08-10T08:18:08.193Z,6.60
2022-08-10T08:19:27.994Z,7.10
2022-08-10T08:20:09.795Z,9.40
2022-08-10T08:24:02.611Z,8.80
2022-08-10T08:24:06.550Z,7.40
2022-08-10T08:24:09.319Z,5.80
2022-08-10T08:24:31.035Z,10.50
2022-08-10T08:25:14.414Z,7.60
2022-08-10T08:26:10.474Z,11.80
2022-08-10T08:27:10.835Z,8.70
2022-08-10T08:28:11.127Z,8.10
2022-08-10T08:29:11.358Z,24.10
2022-08-10T08:30:11.617Z,10.90
2022-08-10T08:31:11.888Z,6.90
2022-08-10T08:32:12.146Z,15.80
2022-08-10T08:33:12.408Z,11.80
2022-08-10T08:34:13.628Z,10.20
2022-08-10T08:35:12.893Z,10.90
2022-08-10T08:36:13.169Z,10.40
2022-08-10T08:37:13.465Z,10.30
2022-08-10T08:38:31.170Z,8.60
2022-08-10T08:39:15.150Z,7.80
2022-08-10T08:40:14.269Z,20.30
2022-08-10T08:41:14.512Z,8.30
2022-08-10T08:42:14.822Z,6.70
2022-08-10T08:43:15.182Z,9.20
2022-08-10T08:44:15.531Z,14.50
2022-08-10T08:45:15.834Z,10.40
2022-08-10T08:46:16.069Z,16.20
2022-08-10T08:48:02.066Z,12.70
2022-08-10T08:48:17.605Z,7.10
2022-08-10T08:50:08.087Z,7.10
2022-08-10T08:50:18.077Z,8.20
2022-08-10T08:51:19.714Z,9.40
2022-08-10T08:52:18.989Z,8.10
2022-08-10T08:53:22.328Z,9.80
2022-08-10T08:54:18.107Z,11.20
2022-08-10T08:56:01.421Z,9.30
2022-08-10T08:56:19.668Z,10.10
2022-08-10T08:57:49.190Z,8.60
2022-08-10T08:58:20.236Z,6.80
2022-08-10T08:59:19.476Z,12.10
2022-08-10T09:00:19.755Z,6.10
2022-08-10T09:01:19.983Z,9.30
2022-08-10T09:02:20.203Z,10.30
2022-08-10T09:03:23.935Z,31.00
2022-08-10T09:04:22.071Z,6.60
2022-08-10T09:05:21.029Z,8.90
2022-08-10T09:06:21.303Z,10.00
2022-08-10T09:08:00.465Z,12.30
2022-08-10T09:08:22.795Z,20.00
2022-08-10T09:09:22.044Z,10.00
2022-08-10T09:10:22.311Z,7.10
2022-08-10T09:11:22.687Z,10.00
2022-08-10T09:12:22.934Z,9.10
2022-08-10T09:13:23.205Z,10.20
2022-08-10T09:14:25.479Z,7.30
2022-08-10T09:15:39.910Z,8.80
2022-08-10T09:16:25.147Z,6.70
2022-08-10T09:17:24.539Z,7.50
2022-08-10T09:18:24.828Z,7.90
2022-08-10T09:19:36.364Z,9.10
2022-08-10T09:20:26.457Z,8.60
2022-08-10T09:21:25.643Z,9.00
2022-08-10T09:22:26.002Z,9.40
2022-08-10T09:24:01.609Z,13.20
2022-08-10T09:24:27.530Z,8.60
2022-08-10T09:25:26.792Z,7.40
2022-08-10T09:26:27.108Z,8.50
2022-08-10T09:27:27.518Z,8.60
2022-08-10T09:28:27.701Z,5.80
2022-08-10T09:29:28.118Z,7.80
2022-08-10T09:30:29.181Z,7.20
2022-08-10T09:31:28.635Z,10.60
2022-08-10T09:36:14.574Z,10.50
2022-08-10T09:36:19.323Z,9.10
2022-08-10T09:36:22.291Z,8.50
2022-08-10T09:36:25.987Z,11.40
2022-08-10T09:36:32.156Z,7.30
2022-08-10T09:38:02.071Z,11.60
2022-08-10T09:38:31.689Z,10.00
2022-08-10T09:40:55.916Z,6.80
2022-08-10T09:41:03.105Z,9.90
2022-08-10T09:41:53.671Z,9.30
2022-08-10T09:42:31.884Z,6.20
2022-08-10T09:43:32.108Z,7.30
2022-08-10T09:44:32.365Z,13.90
2022-08-10T09:45:53.650Z,8.60
2022-08-10T09:46:32.834Z,7.10
2022-08-10T09:48:01.423Z,7.20
2022-08-10T09:48:34.341Z,18.00
2022-08-10T09:49:56.364Z,14.00
2022-08-10T09:50:59.288Z,10.70
2022-08-10T09:51:56.108Z,11.90
2022-08-10T09:52:58.661Z,9.30
2022-08-10T09:53:34.657Z,12.70
2022-08-10T09:54:34.999Z,11.80
2022-08-10T09:56:18.465Z,12.20
2022-08-10T09:56:36.423Z,19.50
2022-08-10T09:57:57.003Z,15.30
2022-08-10T09:58:36.027Z,10.30
2022-08-10T10:00:01.317Z,13.30
2022-08-10T10:00:58.558Z,15.50
2022-08-10T10:02:04.217Z,13.90
2022-08-10T10:02:38.145Z,10.00
2022-08-10T10:03:58.376Z,14.40
2022-08-10T10:04:37.791Z,8.80
2022-08-10T10:05:38.083Z,9.20
2022-08-10T10:06:38.237Z,9.20
2022-08-10T10:07:59.530Z,12.20
2022-08-10T10:08:42.797Z,11.10
2022-08-10T10:09:59.985Z,7.30
2022-08-10T10:10:46.506Z,7.70
2022-08-10T10:11:40.626Z,8.00
2022-08-10T10:12:39.883Z,8.60
2022-08-10T10:14:02.195Z,9.20
2022-08-10T10:14:41.445Z,9.40
2022-08-10T10:16:01.723Z,11.20
2022-08-10T10:17:02.053Z,9.60
2022-08-10T10:18:02.475Z,7.60
2022-08-10T10:18:41.647Z,6.90
2022-08-10T10:20:02.878Z,9.90
2022-08-10T10:20:42.211Z,6.90
2022-08-10T10:22:03.548Z,7.00
2022-08-10T10:22:42.725Z,9.90
2022-08-10T10:24:20.350Z,11.60
2022-08-10T10:24:44.292Z,19.50
2022-08-10T10:25:50.763Z,8.50
2022-08-10T10:26:44.835Z,9.60
2022-08-10T10:27:44.166Z,11.70
2022-08-10T10:29:19.697Z,6.40
2022-08-10T10:29:57.959Z,7.80
2022-08-10T10:31:16.357Z,9.50
2022-08-10T10:31:46.270Z,9.50
2022-08-10T10:32:45.528Z,6.90
2022-08-10T10:34:06.799Z,7.70
2022-08-10T10:35:06.995Z,7.80
2022-08-10T10:35:46.299Z,14.10
2022-08-10T10:36:46.527Z,7.80
2022-08-10T10:38:07.910Z,8.60
2022-08-10T10:38:47.151Z,9.80
2022-08-10T10:40:08.388Z,7.30
2022-08-10T10:40:47.722Z,10.00
2022-08-10T10:41:56.495Z,7.50
2022-08-10T10:42:49.211Z,8.40
2022-08-10T10:43:48.548Z,10.10
2022-08-10T10:44:48.802Z,9.30
2022-08-10T10:45:50.625Z,7.40
2022-08-10T10:46:49.384Z,7.50
2022-08-10T10:47:49.671Z,9.40
2022-08-10T10:48:49.941Z,8.10
2022-08-10T10:50:11.249Z,8.10
2022-08-10T10:51:11.493Z,22.10
2022-08-10T10:51:50.765Z,14.50
2022-08-10T10:52:51.074Z,11.30
2022-08-10T10:53:51.266Z,11.90
2022-08-10T10:54:51.558Z,12.50
2022-08-10T10:56:14.274Z,8.10
2022-08-10T10:57:14.104Z,9.50
2022-08-10T10:58:00.118Z,10.10
2022-08-10T10:59:33.272Z,8.60
2022-08-10T11:00:14.960Z,14.00
2022-08-10T11:00:53.245Z,12.80
2022-08-10T11:02:14.482Z,14.50
2022-08-10T11:02:53.729Z,11.00
2022-08-10T11:03:54.075Z,10.20
2022-08-10T11:04:57.371Z,11.10
2022-08-10T11:05:54.597Z,9.00
2022-08-10T11:07:15.853Z,6.80
2022-08-10T11:07:55.671Z,11.00
2022-08-10T11:08:55.427Z,10.10
2022-08-10T11:10:06.089Z,11.10
2022-08-10T11:10:56.931Z,8.60
2022-08-10T11:12:00.614Z,11.60
2022-08-10T11:12:57.521Z,13.70
2022-08-10T11:14:24.851Z,12.10
2022-08-10T11:14:58.104Z,14.80
2022-08-10T11:15:57.379Z,9.00
2022-08-10T11:17:00.055Z,9.50
2022-08-10T11:17:57.910Z,12.40
2022-08-10T11:18:58.186Z,12.00
2022-08-10T11:20:00.539Z,12.30
2022-08-10T11:21:19.776Z,9.10
2022-08-10T11:21:58.980Z,13.80
2022-08-10T11:22:59.256Z,9.30
2022-08-10T11:24:47.560Z,9.00
2022-08-10T11:25:00.817Z,16.10
2022-08-10T11:26:00.093Z,13.70
2022-08-10T11:27:00.400Z,8.60
2022-08-10T11:28:00.650Z,10.70
2022-08-10T11:29:21.889Z,12.20
2022-08-10T11:30:22.221Z,12.80
2022-08-10T11:31:01.572Z,8.60
2022-08-10T11:32:01.795Z,10.10
2022-08-10T11:33:32.514Z,8.50
2022-08-10T11:34:48.401Z,9.20
2022-08-10T11:35:10.460Z,8.30
2022-08-10T11:36:03.969Z,9.60
2022-08-10T11:37:24.239Z,7.70
2022-08-10T11:38:31.263Z,8.70
2022-08-10T11:39:25.940Z,5.90
2022-08-10T11:40:04.174Z,10.80
2022-08-10T11:42:08.803Z,8.90
2022-08-10T11:42:35.134Z,10.90
2022-08-10T11:43:06.071Z,10.50
2022-08-10T11:44:26.311Z,14.20
2022-08-10T11:45:05.639Z,10.00
2022-08-10T11:46:28.782Z,15.90
2022-08-10T11:47:06.169Z,8.20
2022-08-10T11:48:06.498Z,9.80
2022-08-10T11:49:27.774Z,11.00
2022-08-10T11:50:06.992Z,15.10
2022-08-10T11:51:07.208Z,9.40
2022-08-10T11:52:28.591Z,8.40
2022-08-10T11:53:07.929Z,5.90
2022-08-10T11:54:29.166Z,6.20
2022-08-10T11:55:29.468Z,10.00
2022-08-10T11:56:10.864Z,9.70
2022-08-10T11:57:09.035Z,8.70
2022-08-10T11:58:30.489Z,7.90
2022-08-10T11:59:16.582Z,9.00
2022-08-10T12:00:11.077Z,7.70
2022-08-10T12:01:31.253Z,7.20
2022-08-10T12:02:10.635Z,9.20
2022-08-10T12:03:10.899Z,6.30
2022-08-10T12:04:11.992Z,7.30
2022-08-10T12:05:11.410Z,33.50
2022-08-10T12:06:11.835Z,12.90
2022-08-10T12:08:54.676Z,13.20
2022-08-10T12:10:05.208Z,10.30
2022-08-10T12:10:10.583Z,10.20
2022-08-10T12:10:14.319Z,10.20
2022-08-10T12:11:23.705Z,10.30
2022-08-10T12:12:14.423Z,8.30
2022-08-10T12:13:13.705Z,10.30
2022-08-10T12:14:22.498Z,8.00
2022-08-10T12:15:15.236Z,9.80
2022-08-10T12:16:14.498Z,11.50
2022-08-10T12:17:14.880Z,9.70
2022-08-10T12:18:15.100Z,8.30
2022-08-10T12:19:15.396Z,8.60
2022-08-10T12:20:15.647Z,14.30
2022-08-10T12:21:21.570Z,30.00
2022-08-10T12:22:17.134Z,40.80
2022-08-10T12:23:16.384Z,20.90
2022-08-10T12:24:16.649Z,18.80
2022-08-10T12:25:49.658Z,23.90
2022-08-10T12:26:18.213Z,43.40
2022-08-10T12:27:17.560Z,16.30
2022-08-10T12:28:17.798Z,10.80
2022-08-10T12:29:19.756Z,13.00
2022-08-10T12:30:18.254Z,13.30
2022-08-10T12:31:18.507Z,11.60
2022-08-10T12:32:18.765Z,57.40
2022-08-10T12:33:19.995Z,106.00
2022-08-10T12:34:19.435Z,102.30
2022-08-10T12:35:21.813Z,59.60
2022-08-10T12:36:19.891Z,11.10
2022-08-10T12:37:20.189Z,8.80
2022-08-10T12:38:20.407Z,7.60
2022-08-10T12:39:20.655Z,11.70
2022-08-10T12:40:37.136Z,8.70
2022-08-10T12:41:25.394Z,9.80
2022-08-10T12:42:39.381Z,8.60
2022-08-10T12:44:07.101Z,8.30
2022-08-10T12:44:23.048Z,7.60
2022-08-10T12:45:23.354Z,10.90
2022-08-10T12:46:22.657Z,9.40
2022-08-10T12:47:22.905Z,6.90
2022-08-10T12:48:23.122Z,7.80
2022-08-10T12:49:25.291Z,7.10
2022-08-10T12:50:33.222Z,10.10
2022-08-10T12:51:24.885Z,7.90
2022-08-10T12:52:24.174Z,9.20
2022-08-10T12:53:24.399Z,9.40
2022-08-10T12:54:32.271Z,9.60
2022-08-10T12:55:26.120Z,9.50
2022-08-10T12:56:25.372Z,12.80
2022-08-10T12:57:25.595Z,11.20
2022-08-10T12:58:59.557Z,7.90
2022-08-10T12:59:27.156Z,8.00
2022-08-10T13:00:26.530Z,8.70
2022-08-10T13:01:26.791Z,10.70
2022-08-10T13:02:28.050Z,10.00
2022-08-10T13:04:23.545Z,8.80
2022-08-10T13:04:28.633Z,7.80