createdAt,value
2018-03-04T00:01:39.723Z,98743.65
2018-03-04T00:04:06.777Z,98741.62
2018-03-04T00:06:33.105Z,98739.12
2018-03-04T00:09:00.131Z,98744.95
2018-03-04T00:11:26.461Z,98744.00
2018-03-04T00:13:52.823Z,98739.23
2018-03-04T00:16:19.142Z,98744.21
2018-03-04T00:18:46.184Z,98737.91
2018-03-04T00:21:13.228Z,98743.43
2018-03-04T00:23:40.276Z,98745.77
2018-03-04T00:26:07.332Z,98748.22
2018-03-04T00:28:33.639Z,98750.31
2018-03-04T00:30:59.900Z,98747.13
2018-03-04T00:33:26.931Z,98741.02
2018-03-04T00:35:54.013Z,98741.73
2018-03-04T00:38:20.311Z,98738.61
2018-03-04T00:40:46.616Z,98740.37
2018-03-04T00:43:12.915Z,98735.00
2018-03-04T00:45:39.207Z,98735.56
2018-03-04T00:48:06.233Z,98733.78
2018-03-04T00:50:33.950Z,98743.63
2018-03-04T00:53:00.208Z,98744.52
2018-03-04T00:55:26.472Z,98741.77
2018-03-04T00:57:53.527Z,98741.61
2018-03-04T01:00:19.839Z,98735.11
2018-03-04T01:02:46.100Z,98738.58
2018-03-04T01:05:12.412Z,98738.60
2018-03-04T01:07:39.466Z,98733.42
2018-03-04T01:10:05.744Z,98732.75
2018-03-04T01:12:32.041Z,98735.79
2018-03-04T01:14:58.332Z,98734.48
2018-03-04T01:17:24.592Z,98723.84
2018-03-04T01:19:51.639Z,98732.47
2018-03-04T01:22:18.656Z,98736.19
2018-03-04T01:24:44.936Z,98727.05
2018-03-04T01:27:11.233Z,98731.08
2018-03-04T01:29:38.241Z,98730.30
2018-03-04T01:32:04.493Z,98731.37
2018-03-04T01:34:30.793Z,98736.50
2018-03-04T01:36:57.061Z,98732.25
2018-03-04T01:39:23.337Z,98731.95
2018-03-04T01:41:49.600Z,98726.16
2018-03-04T01:44:16.752Z,98723.31
2018-03-04T01:46:43.011Z,98728.23
2018-03-04T01:49:09.286Z,98723.71
2018-03-04T01:51:50.934Z,98726.81
2018-03-04T01:54:27.916Z,98724.78
2018-03-04T01:56:55.017Z,98720.77
2018-03-04T01:59:21.329Z,98722.62
2018-03-04T02:01:47.682Z,98731.95
2018-03-04T02:04:13.978Z,98729.08
2018-03-04T02:06:40.269Z,98731.12
2018-03-04T02:09:06.557Z,98726.13
2018-03-04T02:11:32.896Z,98724.78
2018-03-04T02:14:00.137Z,98723.61
2018-03-04T02:16:26.378Z,98722.09
2018-03-04T02:18:52.694Z,98712.55
2018-03-04T02:21:18.947Z,98721.66
2018-03-04T02:23:45.232Z,98719.09
2018-03-04T02:26:12.266Z,98708.03
2018-03-04T02:28:39.293Z,98705.08
2018-03-04T02:31:05.602Z,98706.41
2018-03-04T02:33:31.919Z,98705.95
2018-03-04T02:35:58.293Z,98708.97
2018-03-04T02:38:24.580Z,98702.80
2018-03-04T02:40:50.885Z,98703.73
2018-03-04T02:43:17.141Z,98704.93
2018-03-04T02:45:43.438Z,98701.47
2018-03-04T02:48:10.426Z,98701.73
2018-03-04T02:50:36.692Z,98696.32
2018-03-04T02:53:02.957Z,98690.41
2018-03-04T02:55:29.249Z,98692.98
2018-03-04T02:57:55.574Z,98701.89
2018-03-04T03:00:21.892Z,98693.76
2018-03-04T03:02:48.188Z,98691.16
2018-03-04T03:05:14.528Z,98690.16
2018-03-04T03:07:40.859Z,98694.50
2018-03-04T03:10:07.216Z,98695.69
2018-03-04T03:12:33.551Z,98698.63
2018-03-04T03:14:59.829Z,98697.50
2018-03-04T03:17:26.128Z,98705.96
2018-03-04T03:19:52.415Z,98707.57
2018-03-04T03:22:18.722Z,98703.62
2018-03-04T03:24:45.038Z,98702.55
2018-03-04T03:27:12.112Z,98699.34
2018-03-04T03:29:38.419Z,98709.17
2018-03-04T03:32:05.984Z,98704.94
2018-03-04T03:34:33.011Z,98709.70
2018-03-04T03:39:44.311Z,98705.64
2018-03-04T03:42:10.613Z,98712.56
2018-03-04T03:44:38.026Z,98716.97
2018-03-04T03:47:04.310Z,98709.97
2018-03-04T03:49:30.584Z,98715.52
2018-03-04T03:51:57.655Z,98714.41
2018-03-04T03:54:23.929Z,98713.97
2018-03-04T03:56:50.202Z,98711.78
2018-03-04T03:59:16.485Z,98709.28
2018-03-04T04:01:42.744Z,98708.35
2018-03-04T04:04:09.800Z,98718.11
2018-03-04T04:06:36.831Z,98710.91
2018-03-04T04:09:03.861Z,98710.22
2018-03-04T04:11:30.143Z,98709.80
2018-03-04T04:13:56.449Z,98713.22
2018-03-04T04:16:23.451Z,98712.55
2018-03-04T04:18:49.823Z,98714.77
2018-03-04T04:21:16.923Z,98712.08
2018-03-04T04:27:18.580Z,98722.17
2018-03-04T04:29:44.837Z,98716.77
2018-03-04T04:32:12.131Z,98719.69
2018-03-04T04:34:39.969Z,98717.35
2018-03-04T04:37:06.265Z,98717.86
2018-03-04T04:39:32.561Z,98709.06
2018-03-04T04:41:59.623Z,98710.17
2018-03-04T04:44:26.656Z,98719.09
2018-03-04T04:46:53.694Z,98711.19
2018-03-04T04:49:20.004Z,98719.78
2018-03-04T04:51:46.261Z,98720.73
2018-03-04T04:54:13.317Z,98720.48
2018-03-04T04:56:40.324Z,98719.55
2018-03-04T04:59:06.678Z,98722.92
2018-03-04T05:01:33.009Z,98714.39
2018-03-04T05:04:00.772Z,98720.62
2018-03-04T05:06:27.065Z,98725.64
2018-03-04T05:08:53.389Z,98721.25
2018-03-04T05:11:19.710Z,98721.80
2018-03-04T05:13:45.977Z,98716.96
2018-03-04T05:16:13.255Z,98721.90
2018-03-04T05:18:39.612Z,98716.80
2018-03-04T05:21:05.881Z,98707.89
2018-03-04T05:23:32.161Z,98713.66
2018-03-04T05:25:59.201Z,98720.34
2018-03-04T05:28:26.247Z,98714.53
2018-03-04T05:30:52.614Z,98716.33
2018-03-04T05:33:18.887Z,98716.99
2018-03-04T05:35:45.266Z,98719.61
2018-03-04T05:38:11.550Z,98729.13
2018-03-04T05:40:37.818Z,98722.16
2018-03-04T05:43:04.852Z,98718.55
2018-03-04T05:45:31.914Z,98725.02
2018-03-04T05:47:58.970Z,98718.01
2018-03-04T05:50:25.286Z,98718.94
2018-03-04T05:52:52.352Z,98711.42
2018-03-04T05:55:18.667Z,98721.93
2018-03-04T05:57:44.954Z,98723.66
2018-03-04T06:00:11.282Z,98714.27
2018-03-04T06:02:37.625Z,98718.39
2018-03-04T06:05:03.914Z,98718.11
2018-03-04T06:07:30.553Z,98723.27
2018-03-04T06:09:58.816Z,98709.75
2018-03-04T06:12:25.119Z,98719.75
2018-03-04T06:14:51.420Z,98718.80
2018-03-04T06:17:17.731Z,98720.61
2018-03-04T06:19:44.060Z,98722.84
2018-03-04T06:22:10.375Z,98719.04
2018-03-04T06:24:36.716Z,98710.72
2018-03-04T06:27:03.155Z,98712.33
2018-03-04T06:29:29.428Z,98724.33
2018-03-04T06:31:55.713Z,98721.61
2018-03-04T06:34:22.034Z,98706.09
2018-03-04T06:36:48.318Z,98716.07
2018-03-04T06:39:14.818Z,98710.28
2018-03-04T06:41:42.168Z,98701.05
2018-03-04T06:44:08.437Z,98703.70
2018-03-04T06:46:34.718Z,98708.08
2018-03-04T06:49:01.152Z,98701.39
2018-03-04T06:51:27.608Z,98703.87
2018-03-04T06:53:53.878Z,98695.63
2018-03-04T06:56:20.174Z,98692.44
2018-03-04T06:58:46.518Z,98696.42
2018-03-04T07:01:12.834Z,98693.17
2018-03-04T07:03:39.214Z,98694.06
2018-03-04T07:06:06.288Z,98700.56
2018-03-04T07:08:32.649Z,98697.72
2018-03-04T07:10:58.973Z,98708.20
2018-03-04T07:13:25.221Z,98700.62
2018-03-04T07:15:51.531Z,98701.33
2018-03-04T07:18:18.717Z,98707.53
2018-03-04T07:20:45.088Z,98700.75
2018-03-04T07:23:11.377Z,98698.17
2018-03-04T07:25:37.681Z,98698.34
2018-03-04T07:28:03.981Z,98703.48
2018-03-04T07:30:30.310Z,98704.18
2018-03-04T07:32:56.578Z,98702.63
2018-03-04T07:35:22.853Z,98697.89
2018-03-04T07:37:49.849Z,98700.84
2018-03-04T07:40:16.136Z,98697.30
2018-03-04T07:42:42.500Z,98687.38
2018-03-04T07:45:08.903Z,98697.41
2018-03-04T07:47:35.994Z,98688.34
2018-03-04T07:50:02.473Z,98697.33
2018-03-04T07:52:29.525Z,98691.81
2018-03-04T07:54:56.535Z,98692.15
2018-03-04T07:57:22.794Z,98688.45
2018-03-04T07:59:49.816Z,98686.06
2018-03-04T08:02:16.117Z,98694.89
2018-03-04T08:04:42.429Z,98688.03
2018-03-04T08:07:08.697Z,98698.23
2018-03-04T08:09:34.950Z,98696.28
2018-03-04T08:12:01.267Z,98686.22
2018-03-04T08:14:27.549Z,98686.78
2018-03-04T08:16:53.848Z,98691.80
2018-03-04T08:19:20.145Z,98687.94
2018-03-04T08:21:46.460Z,98683.64
2018-03-04T08:24:12.723Z,98680.98
2018-03-04T08:26:57.740Z,98675.27
2018-03-04T08:29:24.044Z,98671.28
2018-03-04T08:31:51.068Z,98673.27
2018-03-04T08:34:17.359Z,98670.90
2018-03-04T08:36:43.721Z,98669.47
2018-03-04T08:39:10.060Z,98667.11
2018-03-04T08:41:36.451Z,98667.86
2018-03-04T08:44:09.854Z,98673.73
2018-03-04T08:46:36.134Z,98669.61
2018-03-04T08:49:02.396Z,98668.48
2018-03-04T08:51:28.654Z,98665.91
2018-03-04T08:53:54.920Z,98664.52
2018-03-04T08:56:21.501Z,98661.41
2018-03-04T08:58:47.854Z,98658.41
2018-03-04T09:01:14.837Z,98660.98
2018-03-04T09:03:41.837Z,98663.98
2018-03-04T09:06:08.155Z,98664.48
2018-03-04T09:08:34.413Z,98662.70
2018-03-04T09:11:00.718Z,98660.95
2018-03-04T09:13:26.948Z,98664.33
2018-03-04T09:15:53.277Z,98661.16
2018-03-04T09:18:19.537Z,98667.56
2018-03-04T09:20:45.853Z,98666.47
2018-03-04T09:23:12.149Z,98669.22
2018-03-04T09:25:39.162Z,98671.61
2018-03-04T09:28:05.577Z,98677.22
2018-03-04T09:30:31.874Z,98672.16
2018-03-04T09:32:58.139Z,98665.67
2018-03-04T09:35:24.546Z,98674.02
2018-03-04T09:37:50.883Z,98673.53
2018-03-04T09:40:17.225Z,98663.47
2018-03-04T09:42:43.810Z,98662.36
2018-03-04T09:45:10.136Z,98660.20
2018-03-04T09:47:36.399Z,98658.01
2018-03-04T09:50:02.731Z,98654.07
2018-03-04T09:52:28.997Z,98651.73
2018-03-04T09:54:55.324Z,98650.38
2018-03-04T09:57:21.620Z,98645.00
2018-03-04T09:59:47.918Z,98648.56
2018-03-04T10:02:14.384Z,98646.72
2018-03-04T10:04:47.712Z,98646.45
2018-03-04T10:07:14.382Z,98639.41
2018-03-04T10:09:41.392Z,98628.86
2018-03-04T10:12:07.965Z,98638.89
2018-03-04T10:14:35.051Z,98639.20
2018-03-04T10:17:01.380Z,98632.86
2018-03-04T10:19:27.658Z,98629.60
2018-03-04T10:21:53.930Z,98631.09
2018-03-04T10:24:20.953Z,98632.05
2018-03-04T10:26:47.263Z,98634.55
2018-03-04T10:29:13.615Z,98623.06
2018-03-04T10:31:41.401Z,98619.97
2018-03-04T10:34:08.748Z,98623.78
2018-03-04T10:36:36.111Z,98613.59
2018-03-04T10:39:03.220Z,98611.04
2018-03-04T10:41:37.600Z,98611.48
2018-03-04T10:44:03.953Z,98604.25
2018-03-04T10:46:30.247Z,98601.31
2018-03-04T10:48:57.257Z,98594.09
2018-03-04T10:51:23.603Z,98599.64
2018-03-04T10:53:49.908Z,98601.58
2018-03-04T10:56:16.231Z,98588.00
2018-03-04T10:58:42.595Z,98593.68
2018-03-04T11:01:10.941Z,98596.83
2018-03-04T11:03:37.360Z,98595.15
2018-03-04T11:06:03.672Z,98596.41
2018-03-04T11:08:30.671Z,98594.27
2018-03-04T11:10:59.867Z,98582.07
2018-03-04T11:13:26.204Z,98584.30
2018-03-04T11:15:52.565Z,98586.10
2018-03-04T11:18:19.626Z,98587.66
2018-03-04T11:20:46.000Z,98584.07
2018-03-04T11:23:12.519Z,98584.42
2018-03-04T11:25:38.833Z,98582.30
2018-03-04T11:28:05.191Z,98584.51
2018-03-04T11:30:31.492Z,98579.72
2018-03-04T11:32:58.062Z,98572.83
2018-03-04T11:35:25.517Z,98575.58
2018-03-04T11:37:51.895Z,98577.13
2018-03-04T11:40:19.006Z,98576.21
2018-03-04T11:42:45.352Z,98575.54
2018-03-04T11:45:11.734Z,98566.84
2018-03-04T11:47:38.096Z,98572.78
2018-03-04T11:50:04.517Z,98566.41
2018-03-04T11:52:30.826Z,98560.78
2018-03-04T11:54:57.166Z,98575.56
2018-03-04T11:57:23.496Z,98569.84
2018-03-04T11:59:49.860Z,98561.56
2018-03-04T12:02:16.162Z,98560.53
2018-03-04T12:04:42.496Z,98564.34
2018-03-04T12:07:08.943Z,98550.12
2018-03-04T12:09:36.373Z,98555.39
2018-03-04T12:12:02.806Z,98561.36
2018-03-04T12:14:31.213Z,98555.16
2018-03-04T12:16:57.535Z,98554.63
2018-03-04T12:19:23.895Z,98555.05
2018-03-04T12:21:50.310Z,98557.16
2018-03-04T12:24:16.614Z,98553.36
2018-03-04T12:26:42.954Z,98543.84
2018-03-04T12:29:09.280Z,98545.38
2018-03-04T12:31:35.632Z,98544.45
2018-03-04T12:34:01.961Z,98542.68
2018-03-04T12:36:28.296Z,98540.12
2018-03-04T12:38:54.582Z,98541.78
2018-03-04T12:41:21.656Z,98540.20
2018-03-04T12:43:48.029Z,98528.24
2018-03-04T12:46:15.192Z,98530.73
2018-03-04T12:48:41.564Z,98527.31
2018-03-04T12:51:07.981Z,98517.12
2018-03-04T12:53:35.058Z,98522.74
2018-03-04T12:56:03.477Z,98518.80
2018-03-04T12:58:29.863Z,98527.17
2018-03-04T13:00:56.229Z,98532.30
2018-03-04T13:03:22.713Z,98534.33
2018-03-04T13:05:51.850Z,98521.09
2018-03-04T13:08:22.564Z,98520.70
2018-03-04T13:10:52.912Z,98524.00
2018-03-04T13:13:20.283Z,98525.08
2018-03-04T13:15:46.740Z,98526.09
2018-03-04T13:18:13.926Z,98531.47
2018-03-04T13:20:40.319Z,98528.92
2018-03-04T13:23:06.717Z,98526.03
2018-03-04T13:25:33.034Z,98515.50
2018-03-04T13:27:59.431Z,98519.19
2018-03-04T13:30:27.506Z,98512.22
2018-03-04T13:32:53.919Z,98510.17
2018-03-04T13:35:20.302Z,98514.48
2018-03-04T13:37:47.660Z,98511.08
2018-03-04T13:40:14.027Z,98510.88
2018-03-04T13:42:40.483Z,98509.67
2018-03-04T13:45:07.593Z,98504.59
2018-03-04T13:47:33.908Z,98500.56
2018-03-04T13:50:00.205Z,98501.13
2018-03-04T13:52:27.427Z,98506.58
2018-03-04T13:54:53.736Z,98490.26
2018-03-04T13:57:20.081Z,98498.78
2018-03-04T13:59:46.361Z,98495.58
2018-03-04T14:02:13.408Z,98496.52
2018-03-04T14:04:40.563Z,98497.27
2018-03-04T14:07:07.955Z,98488.99
2018-03-04T14:09:34.328Z,98483.48
2018-03-04T14:12:00.817Z,98476.05
2018-03-04T14:14:27.153Z,98480.62
2018-03-04T14:16:53.596Z,98475.90
2018-03-04T14:19:20.922Z,98484.16
2018-03-04T14:21:49.520Z,98481.23
2018-03-04T14:24:15.872Z,98482.88
2018-03-04T14:26:42.280Z,98472.59
2018-03-04T14:29:09.657Z,98473.89
2018-03-04T14:31:36.039Z,98477.63
2018-03-04T14:34:03.152Z,98479.73
2018-03-04T14:36:29.542Z,98473.66
2018-03-04T14:38:55.916Z,98474.53
2018-03-04T14:41:22.332Z,98467.29
2018-03-04T14:43:48.592Z,98465.63
2018-03-04T14:46:14.954Z,98466.55
2018-03-04T14:48:41.308Z,98462.66
2018-03-04T14:51:07.728Z,98469.97
2018-03-04T14:53:34.125Z,98461.55
2018-03-04T14:56:01.507Z,98459.13
2018-03-04T14:58:28.955Z,98445.90
2018-03-04T15:00:56.033Z,98465.38
2018-03-04T15:03:23.352Z,98451.57
2018-03-04T15:05:54.488Z,98453.05
2018-03-04T15:08:21.794Z,98447.19
2018-03-04T15:10:48.208Z,98446.92
2018-03-04T15:13:14.553Z,98451.29
2018-03-04T15:15:40.909Z,98447.70
2018-03-04T15:18:12.679Z,98442.88
2018-03-04T15:20:39.128Z,98435.62
2018-03-04T15:23:05.505Z,98430.19
2018-03-04T15:25:32.894Z,98433.08
2018-03-04T15:27:59.186Z,98446.72
2018-03-04T15:30:25.604Z,98444.52
2018-03-04T15:32:52.686Z,98451.84
2018-03-04T15:35:19.061Z,98454.14
2018-03-04T15:37:45.446Z,98443.75
2018-03-04T15:40:11.846Z,98438.42
2018-03-04T15:42:38.927Z,98445.40
2018-03-04T15:45:05.264Z,98453.66
2018-03-04T15:47:31.583Z,98445.64
2018-03-04T15:49:57.940Z,98441.16
2018-03-04T15:52:24.285Z,98441.61
2018-03-04T15:54:50.700Z,98431.98
2018-03-04T15:57:17.015Z,98422.32
2018-03-04T15:59:43.375Z,98425.98
2018-03-04T16:02:10.425Z,98428.55
2018-03-04T16:04:36.753Z,98430.25
2018-03-04T16:07:03.130Z,98425.20
2018-03-04T16:09:31.264Z,98422.95
2018-03-04T16:11:57.593Z,98412.97
2018-03-04T16:14:24.817Z,98407.00
2018-03-04T16:16:51.162Z,98418.89
2018-03-04T16:19:17.532Z,98408.45
2018-03-04T16:21:45.206Z,98413.77
2018-03-04T16:24:13.685Z,98407.65
2018-03-04T16:26:41.022Z,98402.95
2018-03-04T16:29:08.369Z,98397.14
2018-03-04T16:31:35.661Z,98399.34
2018-03-04T16:34:02.750Z,98406.27
2018-03-04T16:36:29.063Z,98407.63
2018-03-04T16:38:55.433Z,98384.61
2018-03-04T16:41:21.823Z,98403.04
2018-03-04T16:43:48.292Z,98406.22
2018-03-04T16:46:15.673Z,98410.11
2018-03-04T16:48:42.775Z,98404.82
2018-03-04T16:51:09.112Z,98407.77
2018-03-04T16:53:35.434Z,98413.05
2018-03-04T16:56:01.747Z,98415.28
2018-03-04T16:58:29.185Z,98417.49
2018-03-04T17:00:55.471Z,98417.98
2018-03-04T17:03:21.817Z,98416.14
2018-03-04T17:05:48.194Z,98416.91
2018-03-04T17:08:25.996Z,98418.17
2018-03-04T17:10:52.325Z,98411.44
2018-03-04T17:13:20.445Z,98421.67
2018-03-04T17:15:46.775Z,98418.05
2018-03-04T17:18:13.105Z,98415.66
2018-03-04T17:20:40.241Z,98420.47
2018-03-04T17:23:06.601Z,98413.03
2018-03-04T17:25:32.998Z,98414.55
2018-03-04T17:27:59.372Z,98404.91
2018-03-04T17:30:26.496Z,98412.30
2018-03-04T17:32:52.816Z,98413.24
2018-03-04T17:35:19.147Z,98408.05
2018-03-04T17:37:45.482Z,98411.88
2018-03-04T17:40:12.802Z,98411.27
2018-03-04T17:42:39.917Z,98396.66
2018-03-04T17:45:06.332Z,98405.77
2018-03-04T17:47:32.635Z,98399.86
2018-03-04T17:49:58.971Z,98408.36
2018-03-04T17:52:25.316Z,98405.84
2018-03-04T17:54:51.870Z,98404.81
2018-03-04T17:57:18.596Z,98400.87
2018-03-04T17:59:44.884Z,98401.87
2018-03-04T18:02:11.929Z,98396.22
2018-03-04T18:04:39.803Z,98397.62
2018-03-04T18:07:07.999Z,98401.47
2018-03-04T18:09:34.328Z,98390.50
2018-03-04T18:12:00.696Z,98388.80
2018-03-04T18:14:26.982Z,98397.69
2018-03-04T18:16:53.318Z,98397.78
2018-03-04T18:19:19.638Z,98394.14
2018-03-04T18:21:46.725Z,98391.55
2018-03-04T18:24:13.080Z,98394.46
2018-03-04T18:26:40.187Z,98358.56
2018-03-04T18:29:06.613Z,98389.44
2018-03-04T18:31:32.998Z,98377.17
2018-03-04T18:33:59.387Z,98369.05
2018-03-04T18:36:25.725Z,98370.96
2018-03-04T18:38:52.121Z,98363.16
2018-03-04T18:41:19.199Z,98362.22
2018-03-04T18:43:45.603Z,98360.47
2018-03-04T18:46:12.048Z,98358.02
2018-03-04T18:48:40.144Z,98360.73
2018-03-04T18:51:07.331Z,98362.50
2018-03-04T18:53:34.654Z,98358.94
2018-03-04T18:56:01.010Z,98360.05
2018-03-04T18:58:28.146Z,98362.81
2018-03-04T19:00:54.532Z,98348.83
2018-03-04T19:03:21.642Z,98355.62
2018-03-04T19:05:48.060Z,98353.81
2018-03-04T19:08:14.378Z,98361.39
2018-03-04T19:10:40.707Z,98358.56
2018-03-04T19:13:07.041Z,98358.16
2018-03-04T19:15:33.396Z,98356.77
2018-03-04T19:17:59.677Z,98365.03
2018-03-04T19:20:26.051Z,98361.98
2018-03-04T19:22:52.753Z,98357.52
2018-03-04T19:25:19.120Z,98356.03
2018-03-04T19:27:45.506Z,98353.94
2018-03-04T19:30:12.590Z,98359.94
2018-03-04T19:32:38.977Z,98358.75
2018-03-04T19:35:06.142Z,98366.98
2018-03-04T19:37:32.545Z,98354.17
2018-03-04T19:39:58.930Z,98353.34
2018-03-04T19:42:25.316Z,98356.02
2018-03-04T19:44:51.754Z,98354.50
2018-03-04T19:47:18.163Z,98328.72
2018-03-04T19:49:44.649Z,98335.52
2018-03-04T19:52:11.062Z,98332.13
2018-03-04T19:54:38.169Z,98327.58
2018-03-04T19:57:04.721Z,98323.89
2018-03-04T19:59:31.052Z,98325.31
2018-03-04T20:01:57.365Z,98321.63
2018-03-04T20:04:23.726Z,98323.14
2018-03-04T20:06:50.231Z,98322.08
2018-03-04T20:09:16.664Z,98315.16
2018-03-04T20:11:42.994Z,98315.84
2018-03-04T20:14:10.136Z,98316.03
2018-03-04T20:16:36.440Z,98314.31
2018-03-04T20:19:03.520Z,98324.09
2018-03-04T20:21:30.908Z,98331.36
2018-03-04T20:24:04.275Z,98332.61
2018-03-04T20:26:30.635Z,98334.02
2018-03-04T20:28:56.889Z,98335.64
2018-03-04T20:31:23.228Z,98344.52
2018-03-04T20:33:49.610Z,98341.75
2018-03-04T20:36:15.983Z,98333.36
2018-03-04T20:38:43.042Z,98335.08
2018-03-04T20:41:10.071Z,98332.09
2018-03-04T20:43:36.364Z,98334.31
2018-03-04T20:46:02.662Z,98336.63
2018-03-04T20:48:28.934Z,98339.89
2018-03-04T20:50:55.244Z,98338.28
2018-03-04T20:53:21.550Z,98335.09
2018-03-04T20:55:48.628Z,98327.03
2018-03-04T20:58:15.031Z,98331.63
2018-03-04T21:00:41.306Z,98324.85
2018-03-04T21:03:07.673Z,98327.45
2018-03-04T21:05:34.689Z,98341.48
2018-03-04T21:08:05.901Z,98341.28
2018-03-04T21:10:32.199Z,98337.84
2018-03-04T21:13:07.750Z,98339.08
2018-03-04T21:15:34.793Z,98336.14
2018-03-04T21:18:01.782Z,98326.84
2018-03-04T21:20:28.051Z,98333.16
2018-03-04T21:23:01.218Z,98340.30
2018-03-04T21:25:27.642Z,98333.77
2018-03-04T21:27:53.924Z,98335.34
2018-03-04T21:30:21.043Z,98332.71
2018-03-04T21:32:47.358Z,98336.70
2018-03-04T21:35:13.695Z,98338.34
2018-03-04T21:37:39.942Z,98333.57
2018-03-04T21:40:06.249Z,98323.87
2018-03-04T21:42:32.538Z,98328.31
2018-03-04T21:44:58.813Z,98325.73
2018-03-04T21:47:25.186Z,98324.80
2018-03-04T21:49:51.483Z,98316.33
2018-03-04T21:52:17.777Z,98311.43
2018-03-04T21:54:44.027Z,98320.30
2018-03-04T21:57:10.415Z,98319.42
2018-03-04T21:59:37.490Z,98315.23
2018-03-04T22:02:03.788Z,98307.10
2018-03-04T22:04:30.069Z,98314.31
2018-03-04T22:06:56.338Z,98303.27
2018-03-04T22:09:22.651Z,98302.81
2018-03-04T22:11:48.936Z,98298.75
2018-03-04T22:14:15.233Z,98300.50
2018-03-04T22:16:42.222Z,98302.72
2018-03-04T22:19:08.476Z,98301.02
2018-03-04T22:21:34.728Z,98295.97
2018-03-04T22:24:00.997Z,98293.94
2018-03-04T22:26:27.302Z,98289.27
2018-03-04T22:28:53.531Z,98292.63
2018-03-04T22:31:19.809Z,98291.38
2018-03-04T22:33:46.065Z,98292.36
2018-03-04T22:36:12.329Z,98300.38
2018-03-04T22:38:39.369Z,98293.05
2018-03-04T22:41:05.649Z,98285.66
2018-03-04T22:43:31.957Z,98293.95
2018-03-04T22:45:58.245Z,98293.48
2018-03-04T22:48:24.496Z,98289.38
2018-03-04T22:50:51.500Z,98283.19
2018-03-04T22:53:17.751Z,98284.73
2018-03-04T22:55:44.043Z,98284.73
2018-03-04T22:58:10.309Z,98280.30
2018-03-04T23:00:36.583Z,98274.02
2018-03-04T23:03:02.931Z,98276.45
2018-03-04T23:05:29.199Z,98275.72
2018-03-04T23:07:55.513Z,98260.97
2018-03-04T23:10:21.790Z,98253.06
2018-03-04T23:12:48.805Z,98254.49
2018-03-04T23:15:15.096Z,98251.98
2018-03-04T23:17:41.397Z,98248.41
2018-03-04T23:20:08.444Z,98243.34
2018-03-04T23:22:35.462Z,98249.17
2018-03-04T23:25:01.760Z,98244.38
2018-03-04T23:27:28.073Z,98243.06
2018-03-04T23:29:54.334Z,98244.05
2018-03-04T23:32:20.616Z,98238.98
2018-03-04T23:34:47.584Z,98238.84
2018-03-04T23:37:13.883Z,98231.16
2018-03-04T23:39:40.990Z,98241.22
2018-03-04T23:42:07.287Z,98239.63
2018-03-04T23:44:33.527Z,98246.27
2018-03-04T23:46:59.792Z,98256.16
2018-03-04T23:49:26.023Z,98253.92
2018-03-04T23:51:53.227Z,98255.08
2018-03-04T23:54:19.467Z,98254.61
2018-03-04T23:56:45.715Z,98253.64
2018-03-04T23:59:12.003Z,98257.84
