createdAt,value
2018-08-17T00:00:56.850Z,18.60
2018-08-17T00:03:25.952Z,18.30
2018-08-17T00:05:55.001Z,18.20
2018-08-17T00:08:24.195Z,18.10
2018-08-17T00:10:53.343Z,18.30
2018-08-17T00:13:22.544Z,18.10
2018-08-17T00:15:51.597Z,18.20
2018-08-17T00:18:20.756Z,18.10
2018-08-17T00:20:49.978Z,18.10
2018-08-17T00:23:19.169Z,18.10
2018-08-17T00:25:48.277Z,18.10
2018-08-17T00:28:17.357Z,18.20
2018-08-17T00:30:46.469Z,18.40
2018-08-17T00:33:15.659Z,18.50
2018-08-17T00:35:44.862Z,18.50
2018-08-17T00:38:13.960Z,18.60
2018-08-17T00:40:43.150Z,18.60
2018-08-17T00:43:12.239Z,18.50
2018-08-17T00:45:41.298Z,18.50
2018-08-17T00:48:10.489Z,18.50
2018-08-17T00:50:39.501Z,18.50
2018-08-17T00:53:08.663Z,18.50
2018-08-17T00:55:37.822Z,18.60
2018-08-17T00:58:07.023Z,18.70
2018-08-17T01:00:36.157Z,18.60
2018-08-17T01:03:05.434Z,18.60
2018-08-17T01:05:34.562Z,18.40
2018-08-17T01:08:03.549Z,18.40
2018-08-17T01:10:33.119Z,18.40
2018-08-17T01:13:03.043Z,18.60
2018-08-17T01:15:33.094Z,18.30
2018-08-17T01:18:03.150Z,18.00
2018-08-17T01:20:33.013Z,18.00
2018-08-17T01:23:03.073Z,18.00
2018-08-17T01:25:33.230Z,18.00
2018-08-17T01:28:03.187Z,17.90
2018-08-17T01:30:33.231Z,17.90
2018-08-17T01:33:03.398Z,18.00
2018-08-17T01:35:33.233Z,18.10
2018-08-17T01:38:03.490Z,18.00
2018-08-17T01:40:33.330Z,18.00
2018-08-17T01:43:03.463Z,18.00
2018-08-17T01:45:33.553Z,18.00
2018-08-17T01:48:03.485Z,18.20
2018-08-17T01:50:33.533Z,18.10
2018-08-17T01:53:03.607Z,18.00
2018-08-17T01:55:33.597Z,18.20
2018-08-17T01:58:03.601Z,18.10
2018-08-17T02:00:33.693Z,18.00
2018-08-17T02:03:03.658Z,17.90
2018-08-17T02:05:33.610Z,17.90
2018-08-17T02:08:03.809Z,17.80
2018-08-17T02:10:33.791Z,17.80
2018-08-17T02:13:03.738Z,17.90
2018-08-17T02:15:33.813Z,17.90
2018-08-17T02:18:03.858Z,17.90
2018-08-17T02:20:33.976Z,17.80
2018-08-17T02:23:04.027Z,17.80
2018-08-17T02:25:33.899Z,17.80
2018-08-17T02:28:03.994Z,17.70
2018-08-17T02:30:33.963Z,17.70
2018-08-17T02:33:03.934Z,17.50
2018-08-17T02:35:34.014Z,17.50
2018-08-17T02:38:04.040Z,17.40
2018-08-17T02:40:34.107Z,17.50
2018-08-17T02:43:04.071Z,17.70
2018-08-17T02:45:34.094Z,17.80
2018-08-17T02:48:04.213Z,17.50
2018-08-17T02:50:34.229Z,17.60
2018-08-17T02:53:04.220Z,17.70
2018-08-17T02:55:34.263Z,17.70
2018-08-17T02:58:04.396Z,17.70
2018-08-17T03:00:34.455Z,17.60
2018-08-17T03:03:04.325Z,17.60
2018-08-17T03:05:34.505Z,17.60
2018-08-17T03:08:04.374Z,17.70
2018-08-17T03:10:34.398Z,18.20
2018-08-17T03:13:04.449Z,18.30
2018-08-17T03:15:34.441Z,18.20
2018-08-17T03:18:04.453Z,18.20
2018-08-17T03:20:34.566Z,17.90
2018-08-17T03:23:04.533Z,17.90
2018-08-17T03:25:34.870Z,17.80
2018-08-17T03:28:04.731Z,18.10
2018-08-17T03:30:34.685Z,18.30
2018-08-17T03:33:04.659Z,18.20
2018-08-17T03:35:34.758Z,18.00
2018-08-17T03:38:04.720Z,17.80
2018-08-17T03:40:34.786Z,17.80
2018-08-17T03:43:04.830Z,17.90
2018-08-17T03:45:34.874Z,18.20
2018-08-17T03:48:04.842Z,18.10
2018-08-17T03:50:34.860Z,18.20
2018-08-17T03:53:04.941Z,18.20
2018-08-17T03:55:35.767Z,18.10
2018-08-17T03:58:05.084Z,18.00
2018-08-17T04:00:34.974Z,17.90
2018-08-17T04:03:04.954Z,17.90
2018-08-17T04:05:35.081Z,17.80
2018-08-17T04:08:05.059Z,17.80
2018-08-17T04:10:35.108Z,17.90
2018-08-17T04:13:05.378Z,17.90
2018-08-17T04:15:35.304Z,17.80
2018-08-17T04:18:05.170Z,17.90
2018-08-17T04:20:35.334Z,17.80
2018-08-17T04:23:05.386Z,17.80
2018-08-17T04:25:35.430Z,17.80
2018-08-17T04:28:05.439Z,17.70
2018-08-17T04:30:35.466Z,17.70
2018-08-17T04:33:05.938Z,17.80
2018-08-17T04:35:35.436Z,17.80
2018-08-17T04:38:05.562Z,17.80
2018-08-17T04:40:35.482Z,17.80
2018-08-17T04:43:05.574Z,18.20
2018-08-17T04:45:35.614Z,18.20
2018-08-17T04:48:05.546Z,18.00
2018-08-17T04:50:35.802Z,17.90
2018-08-17T04:53:05.750Z,17.80
2018-08-17T04:55:35.804Z,17.80
2018-08-17T04:58:06.172Z,17.90
2018-08-17T05:00:35.828Z,17.90
2018-08-17T05:03:05.913Z,18.00
2018-08-17T05:05:35.886Z,18.00
2018-08-17T05:08:06.049Z,18.00
2018-08-17T05:10:35.981Z,18.20
2018-08-17T05:13:06.099Z,18.30
2018-08-17T05:15:35.997Z,18.20
2018-08-17T05:18:06.142Z,18.30
2018-08-17T05:20:36.098Z,18.40
2018-08-17T05:23:06.227Z,18.50
2018-08-17T05:25:36.194Z,18.50
2018-08-17T05:28:06.336Z,18.60
2018-08-17T05:30:36.166Z,18.70
2018-08-17T05:33:06.191Z,18.80
2018-08-17T05:35:36.267Z,18.90
2018-08-17T05:38:06.325Z,19.00
2018-08-17T05:40:36.299Z,19.40
2018-08-17T05:43:06.485Z,19.50
2018-08-17T05:45:36.385Z,19.60
2018-08-17T05:48:06.505Z,19.60
2018-08-17T05:50:36.510Z,19.60
2018-08-17T05:53:06.438Z,19.60
2018-08-17T05:55:36.517Z,19.70
2018-08-17T05:58:06.462Z,19.70
2018-08-17T06:00:36.604Z,19.90
2018-08-17T06:03:06.634Z,20.00
2018-08-17T06:05:36.597Z,19.90
2018-08-17T06:08:06.546Z,20.00
2018-08-17T06:10:36.619Z,20.20
2018-08-17T06:13:06.701Z,20.20
2018-08-17T06:15:36.821Z,20.40
2018-08-17T06:18:06.825Z,20.20
2018-08-17T06:20:36.914Z,20.40
2018-08-17T06:23:06.771Z,20.60
2018-08-17T06:25:36.802Z,20.50
2018-08-17T06:28:06.770Z,20.50
2018-08-17T06:30:37.030Z,20.50
2018-08-17T06:33:07.044Z,20.80
2018-08-17T06:35:37.018Z,20.90
2018-08-17T06:38:07.092Z,20.90
2018-08-17T06:40:37.157Z,21.00
2018-08-17T06:43:07.063Z,21.00
2018-08-17T06:45:37.046Z,21.20
2018-08-17T06:48:07.026Z,21.60
2018-08-17T06:50:37.345Z,21.40
2018-08-17T06:53:07.194Z,21.40
2018-08-17T06:55:37.287Z,21.40
2018-08-17T06:58:07.318Z,21.70
2018-08-17T07:00:37.372Z,21.60
2018-08-17T07:03:07.491Z,21.70
2018-08-17T07:05:37.372Z,21.60
2018-08-17T07:08:07.398Z,21.80
2018-08-17T07:10:37.530Z,21.80
2018-08-17T07:13:07.503Z,21.80
2018-08-17T07:15:37.477Z,21.90
2018-08-17T07:18:07.446Z,21.90
2018-08-17T07:20:37.534Z,21.90
2018-08-17T07:23:07.786Z,22.00
2018-08-17T07:25:37.602Z,22.10
2018-08-17T07:28:07.718Z,22.20
2018-08-17T07:30:37.815Z,22.30
2018-08-17T07:33:07.714Z,22.40
2018-08-17T07:35:37.890Z,22.50
2018-08-17T07:38:07.747Z,22.70
2018-08-17T07:40:37.851Z,22.80
2018-08-17T07:43:07.382Z,22.90
2018-08-17T07:45:37.730Z,22.70
2018-08-17T07:48:07.946Z,22.70
2018-08-17T07:50:37.918Z,22.90
2018-08-17T07:53:08.142Z,23.20
2018-08-17T07:55:38.022Z,23.40
2018-08-17T07:58:08.035Z,23.30
2018-08-17T08:00:38.117Z,23.40
2018-08-17T08:03:08.248Z,23.30
2018-08-17T08:05:38.240Z,23.40
2018-08-17T08:08:08.142Z,23.50
2018-08-17T08:10:38.067Z,23.60
2018-08-17T08:13:08.322Z,23.80
2018-08-17T08:15:38.407Z,23.80
2018-08-17T08:18:08.342Z,24.10
2018-08-17T08:20:41.534Z,23.90
2018-08-17T08:23:24.906Z,23.90
2018-08-17T08:25:54.455Z,24.10
2018-08-17T08:28:23.674Z,24.10
2018-08-17T08:30:52.832Z,24.40
2018-08-17T08:33:21.961Z,24.10
2018-08-17T08:35:51.276Z,24.40
2018-08-17T08:38:20.422Z,24.50
2018-08-17T08:40:49.583Z,24.60
2018-08-17T08:43:18.767Z,24.60
2018-08-17T08:45:47.911Z,24.60
2018-08-17T08:48:17.405Z,24.80
2018-08-17T08:50:46.614Z,24.90
2018-08-17T08:53:15.793Z,25.10
2018-08-17T08:55:44.947Z,25.30
2018-08-17T08:58:14.090Z,25.20
2018-08-17T09:00:43.398Z,25.00
2018-08-17T09:03:12.518Z,25.00
2018-08-17T09:05:41.650Z,25.20
2018-08-17T09:08:10.856Z,25.50
2018-08-17T09:10:39.893Z,25.70
2018-08-17T09:13:09.055Z,25.30
2018-08-17T09:15:39.180Z,25.50
2018-08-17T09:18:09.426Z,25.70
2018-08-17T09:20:39.188Z,25.90
2018-08-17T09:23:09.099Z,26.10
2018-08-17T09:25:39.198Z,26.20
2018-08-17T09:28:09.285Z,26.30
2018-08-17T09:30:39.346Z,26.40
2018-08-17T09:38:07.795Z,26.50
2018-08-17T09:40:37.550Z,26.30
2018-08-17T09:43:08.119Z,26.10
2018-08-17T09:45:38.331Z,26.30
2018-08-17T09:48:08.377Z,26.60
2018-08-17T09:50:38.616Z,27.00
2018-08-17T09:53:07.618Z,27.10
2018-08-17T09:55:36.617Z,27.00
2018-08-17T09:58:05.667Z,27.20
2018-08-17T10:00:44.678Z,26.90
2018-08-17T10:03:19.140Z,27.00
2018-08-17T10:05:48.140Z,26.90
2018-08-17T10:08:22.326Z,27.10
2018-08-17T10:10:51.317Z,26.70
2018-08-17T10:13:24.932Z,26.70
2018-08-17T10:15:55.686Z,26.90
2018-08-17T10:18:38.417Z,27.30
2018-08-17T10:21:08.465Z,27.60
2018-08-17T10:23:42.253Z,27.60
2018-08-17T10:26:12.318Z,27.40
2018-08-17T10:28:42.598Z,27.50
2018-08-17T10:31:17.010Z,27.80
2018-08-17T10:33:48.208Z,27.70
2018-08-17T10:36:17.203Z,27.80
2018-08-17T10:38:46.218Z,27.80
2018-08-17T10:41:15.205Z,28.10
2018-08-17T10:43:44.202Z,28.10
2018-08-17T10:46:13.230Z,27.70
2018-08-17T10:48:45.183Z,27.50
2018-08-17T10:51:14.158Z,27.90
2018-08-17T10:53:45.738Z,27.90
2018-08-17T10:56:14.787Z,27.90
2018-08-17T10:58:43.798Z,28.10
2018-08-17T11:01:13.298Z,28.00
2018-08-17T11:03:43.950Z,28.20
2018-08-17T11:06:13.523Z,28.30
2018-08-17T11:08:43.970Z,28.20
2018-08-17T11:11:14.390Z,28.30
2018-08-17T11:13:43.538Z,29.00
2018-08-17T11:16:14.055Z,29.50
2018-08-17T11:18:43.750Z,30.10
2018-08-17T11:21:13.907Z,30.00
2018-08-17T11:23:42.954Z,30.60
2018-08-17T11:26:13.986Z,30.80
2018-08-17T11:28:43.003Z,31.40
2018-08-17T11:31:15.911Z,30.90
2018-08-17T11:33:44.907Z,31.20
2018-08-17T11:36:13.886Z,31.30
2018-08-17T11:38:44.683Z,31.70
2018-08-17T11:41:15.234Z,31.70
2018-08-17T11:43:44.911Z,31.40
2018-08-17T11:46:14.219Z,31.30
2018-08-17T11:48:43.207Z,31.20
2018-08-17T11:51:15.302Z,31.30
2018-08-17T11:53:47.623Z,31.60
2018-08-17T11:56:16.614Z,31.90
2018-08-17T11:58:45.607Z,32.20
2018-08-17T12:01:20.347Z,32.50
2018-08-17T12:03:49.360Z,33.20
2018-08-17T12:06:18.382Z,33.60
2018-08-17T12:08:47.406Z,33.70
2018-08-17T12:11:16.395Z,33.90
2018-08-17T12:13:45.407Z,33.80
2018-08-17T12:16:15.868Z,33.50
2018-08-17T12:18:44.921Z,33.50
2018-08-17T12:21:15.834Z,33.20
2018-08-17T12:23:45.277Z,32.70
2018-08-17T12:26:16.522Z,33.10
2018-08-17T12:28:46.390Z,33.20
2018-08-17T12:31:15.663Z,31.80
2018-08-17T12:33:46.160Z,31.00
2018-08-17T12:36:16.278Z,31.20
2018-08-17T12:38:45.298Z,30.50
2018-08-17T12:41:14.381Z,30.10
2018-08-17T12:43:45.685Z,31.30
2018-08-17T12:46:15.369Z,32.40
2018-08-17T12:48:46.008Z,33.50
2018-08-17T12:51:15.826Z,34.10
2018-08-17T12:53:46.275Z,34.90
2018-08-17T12:56:16.466Z,34.60
2018-08-17T12:58:46.565Z,34.50
2018-08-17T13:01:15.558Z,34.00
2018-08-17T13:03:44.558Z,33.70
2018-08-17T13:06:14.875Z,33.90
2018-08-17T13:08:43.870Z,34.10
2018-08-17T13:11:12.879Z,34.70
2018-08-17T13:13:42.186Z,34.40
2018-08-17T13:16:12.634Z,33.80
2018-08-17T13:18:41.626Z,33.20
2018-08-17T13:21:14.022Z,33.40
2018-08-17T13:23:43.053Z,33.70
2018-08-17T13:26:12.413Z,33.70
2018-08-17T13:28:42.101Z,34.00
2018-08-17T13:31:12.082Z,33.40
2018-08-17T13:33:43.291Z,32.30
2018-08-17T13:36:13.026Z,31.80
2018-08-17T13:38:43.146Z,31.40
2018-08-17T13:41:12.787Z,31.00
2018-08-17T13:43:41.782Z,30.40
2018-08-17T13:46:10.998Z,29.90
2018-08-17T13:48:40.114Z,29.50
2018-08-17T13:51:09.040Z,29.60
2018-08-17T13:53:38.030Z,29.60
2018-08-17T13:56:07.030Z,29.10
2018-08-17T13:58:36.003Z,29.20
2018-08-17T14:01:05.039Z,29.00
2018-08-17T14:03:34.783Z,29.10
2018-08-17T14:06:05.140Z,29.20
2018-08-17T14:08:34.198Z,29.40
2018-08-17T14:11:03.197Z,29.10
2018-08-17T14:13:32.182Z,29.30
2018-08-17T14:16:01.199Z,29.40
2018-08-17T14:18:30.186Z,30.00
2018-08-17T14:20:59.176Z,29.80
2018-08-17T14:23:28.163Z,29.50
2018-08-17T14:25:57.172Z,29.30
2018-08-17T14:28:26.809Z,29.30
2018-08-17T14:30:55.815Z,29.30
2018-08-17T14:33:24.790Z,29.40
2018-08-17T14:35:53.810Z,29.20
2018-08-17T14:38:32.770Z,29.20
2018-08-17T14:41:02.282Z,29.10
2018-08-17T14:43:31.563Z,29.10
2018-08-17T14:46:00.582Z,29.20
2018-08-17T14:48:30.018Z,29.30
2018-08-17T14:50:59.030Z,28.90
2018-08-17T14:53:28.054Z,29.00
2018-08-17T14:55:58.166Z,29.00
2018-08-17T14:58:27.313Z,29.10
2018-08-17T15:00:56.315Z,29.10
2018-08-17T15:03:25.304Z,29.10
2018-08-17T15:05:54.290Z,29.20
2018-08-17T15:08:23.274Z,29.20
2018-08-17T15:10:52.250Z,29.30
2018-08-17T15:13:21.260Z,29.20
2018-08-17T15:15:50.231Z,29.30
2018-08-17T15:18:19.222Z,29.30
2018-08-17T15:20:48.214Z,29.30
2018-08-17T15:23:17.230Z,29.20
2018-08-17T15:25:46.235Z,29.20
2018-08-17T15:28:20.331Z,29.30
2018-08-17T15:30:49.338Z,29.50
2018-08-17T15:33:23.349Z,29.90
2018-08-17T15:35:52.362Z,30.00
2018-08-17T15:38:21.448Z,30.00
2018-08-17T15:40:50.495Z,30.10
2018-08-17T15:43:19.781Z,30.20
2018-08-17T15:45:49.734Z,30.10
2018-08-17T15:48:19.086Z,29.80
2018-08-17T15:50:48.089Z,29.80
2018-08-17T15:53:17.110Z,29.60
2018-08-17T15:55:46.098Z,29.40
2018-08-17T15:58:15.109Z,29.20
2018-08-17T16:00:44.096Z,29.10
2018-08-17T16:03:13.094Z,28.90
2018-08-17T16:05:42.114Z,28.80
2018-08-17T16:08:11.240Z,28.70
2018-08-17T16:10:40.230Z,28.80
2018-08-17T16:13:09.214Z,28.70
2018-08-17T16:15:38.222Z,28.60
2018-08-17T16:18:07.218Z,28.40
2018-08-17T16:20:36.262Z,28.30
2018-08-17T16:23:05.282Z,28.20
2018-08-17T16:25:34.274Z,28.00
2018-08-17T16:28:03.266Z,28.00
2018-08-17T16:30:32.246Z,28.10
2018-08-17T16:33:01.250Z,28.10
2018-08-17T16:35:30.234Z,28.20
2018-08-17T16:37:59.349Z,28.20
2018-08-17T16:40:31.478Z,28.40
2018-08-17T16:43:00.522Z,28.60
2018-08-17T16:45:29.498Z,28.60
2018-08-17T16:47:58.512Z,28.60
2018-08-17T16:50:27.503Z,28.60
2018-08-17T16:52:56.553Z,28.70
2018-08-17T16:55:25.489Z,28.70
2018-08-17T16:57:54.483Z,28.50
2018-08-17T17:00:23.474Z,28.40
2018-08-17T17:02:52.485Z,28.30
2018-08-17T17:05:21.480Z,28.10
2018-08-17T17:07:50.480Z,27.80
2018-08-17T17:10:20.219Z,27.40
2018-08-17T17:12:49.214Z,27.10
2018-08-17T17:15:20.231Z,27.00
2018-08-17T17:17:58.803Z,26.90
2018-08-17T17:20:33.524Z,26.90
2018-08-17T17:23:02.855Z,26.60
2018-08-17T17:25:31.879Z,26.40
2018-08-17T17:28:01.964Z,26.30
2018-08-17T17:30:51.750Z,26.20
2018-08-17T17:33:21.311Z,26.10
2018-08-17T17:35:50.333Z,26.10
2018-08-17T17:38:19.351Z,26.10
2018-08-17T17:40:48.571Z,26.20
2018-08-17T17:43:17.559Z,26.00
2018-08-17T17:45:46.543Z,25.80
2018-08-17T17:48:17.308Z,25.80
2018-08-17T17:50:47.631Z,25.80
2018-08-17T17:53:16.621Z,25.80
2018-08-17T17:55:48.611Z,25.70
2018-08-17T17:58:19.639Z,25.80
2018-08-17T18:01:01.456Z,25.90
2018-08-17T18:03:33.107Z,25.80
2018-08-17T18:06:06.520Z,25.50
2018-08-17T18:08:35.514Z,25.30
2018-08-17T18:11:04.922Z,25.10
2018-08-17T18:13:33.938Z,24.90
2018-08-17T18:16:02.941Z,24.80
2018-08-17T18:18:31.972Z,24.70
2018-08-17T18:21:00.970Z,24.60
2018-08-17T18:23:29.962Z,24.40
2018-08-17T18:25:58.957Z,24.30
2018-08-17T18:28:27.967Z,24.20
2018-08-17T18:30:56.981Z,24.20
2018-08-17T18:33:25.985Z,24.10
2018-08-17T18:35:54.973Z,24.00
2018-08-17T18:38:23.958Z,23.90
2018-08-17T18:40:52.969Z,23.80
2018-08-17T18:43:21.953Z,23.70
2018-08-17T18:45:51.054Z,23.70
2018-08-17T18:48:20.064Z,23.60
2018-08-17T18:50:49.062Z,23.60
2018-08-17T18:53:18.078Z,23.50
2018-08-17T18:55:47.082Z,23.50
2018-08-17T18:58:16.101Z,23.50
2018-08-17T19:00:45.142Z,23.40
2018-08-17T19:03:14.135Z,23.30
2018-08-17T19:05:43.193Z,23.20
2018-08-17T19:08:12.182Z,23.10
2018-08-17T19:10:41.174Z,23.10
2018-08-17T19:13:10.175Z,23.20
2018-08-17T19:15:45.383Z,23.10
2018-08-17T19:18:14.638Z,23.10
2018-08-17T19:20:43.646Z,23.10
2018-08-17T19:23:12.635Z,23.10
2018-08-17T19:25:41.967Z,23.10
2018-08-17T19:28:10.979Z,23.10
2018-08-17T19:30:39.995Z,23.10
2018-08-17T19:33:10.969Z,23.10
2018-08-17T19:35:48.302Z,23.00
2018-08-17T19:38:17.325Z,22.90
2018-08-17T19:40:46.301Z,22.90
2018-08-17T19:43:15.330Z,22.70
2018-08-17T19:45:44.411Z,22.70
2018-08-17T19:48:13.406Z,22.70
2018-08-17T19:50:42.434Z,22.70
2018-08-17T19:53:11.434Z,22.70
2018-08-17T19:55:40.441Z,22.70
2018-08-17T19:58:09.481Z,22.50
2018-08-17T20:00:38.445Z,22.40
2018-08-17T20:03:07.530Z,22.40
2018-08-17T20:05:36.519Z,22.40
2018-08-17T20:08:05.577Z,22.40
2018-08-17T20:10:34.573Z,22.30
2018-08-17T20:13:03.791Z,22.30
2018-08-17T20:15:32.787Z,22.20
2018-08-17T20:18:01.907Z,22.10
2018-08-17T20:20:30.906Z,22.20
2018-08-17T20:23:01.887Z,22.20
2018-08-17T20:25:31.002Z,22.20
2018-08-17T20:28:00.013Z,22.20
2018-08-17T20:30:29.014Z,22.30
2018-08-17T20:32:58.006Z,22.30
2018-08-17T20:35:27.010Z,22.30
2018-08-17T20:37:56.007Z,22.40
2018-08-17T20:40:25.006Z,22.50
2018-08-17T20:42:54.094Z,22.60
2018-08-17T20:45:26.117Z,22.60
2018-08-17T20:47:55.203Z,22.70
2018-08-17T20:50:24.213Z,22.70
2018-08-17T20:53:00.122Z,22.50
2018-08-17T20:55:29.238Z,22.00
2018-08-17T20:57:59.054Z,21.70
2018-08-17T21:00:29.523Z,21.60
2018-08-17T21:02:58.702Z,21.60
2018-08-17T21:05:27.719Z,21.60
2018-08-17T21:07:56.726Z,21.60
2018-08-17T21:10:25.721Z,21.70
2018-08-17T21:12:54.710Z,21.60
2018-08-17T21:15:23.859Z,21.60
2018-08-17T21:17:52.879Z,21.70
2018-08-17T21:20:21.870Z,21.80
2018-08-17T21:22:50.895Z,21.80
2018-08-17T21:25:19.910Z,21.80
2018-08-17T21:27:48.928Z,21.80
2018-08-17T21:30:17.926Z,21.90
2018-08-17T21:32:47.032Z,21.80
2018-08-17T21:35:16.042Z,21.80
2018-08-17T21:37:45.046Z,21.80
2018-08-17T21:40:24.185Z,21.90
2018-08-17T21:42:53.233Z,21.80
2018-08-17T21:45:22.256Z,21.80
2018-08-17T21:47:51.253Z,21.90
2018-08-17T21:50:20.254Z,22.10
2018-08-17T21:52:49.246Z,22.10
2018-08-17T21:55:18.235Z,21.90
2018-08-17T21:57:47.219Z,21.90
2018-08-17T22:00:30.871Z,21.90
2018-08-17T22:02:59.893Z,21.90
2018-08-17T22:05:30.095Z,22.00
2018-08-17T22:07:59.492Z,21.90
2018-08-17T22:10:28.738Z,21.90
2018-08-17T22:12:57.716Z,21.90
2018-08-17T22:15:28.584Z,21.90
2018-08-17T22:17:57.562Z,21.90
2018-08-17T22:20:26.559Z,21.80
2018-08-17T22:22:55.560Z,21.70
2018-08-17T22:25:24.572Z,21.60
2018-08-17T22:27:53.560Z,21.60
2018-08-17T22:30:24.235Z,21.50
2018-08-17T22:32:53.309Z,21.40
2018-08-17T22:35:22.351Z,21.50
2018-08-17T22:37:51.319Z,21.60
2018-08-17T22:40:20.312Z,21.60
2018-08-17T22:42:50.314Z,21.70
2018-08-17T22:45:19.298Z,21.60
2018-08-17T22:47:48.290Z,21.70
2018-08-17T22:50:17.380Z,21.40
2018-08-17T22:52:46.479Z,21.30
2018-08-17T22:55:15.487Z,21.60
2018-08-17T22:57:44.477Z,21.50
2018-08-17T23:00:24.428Z,21.50
2018-08-17T23:02:54.588Z,21.50
2018-08-17T23:05:25.560Z,21.40
2018-08-17T23:07:54.533Z,21.30
2018-08-17T23:10:24.708Z,21.10
2018-08-17T23:12:54.343Z,21.30
2018-08-17T23:15:23.344Z,21.40
2018-08-17T23:17:54.479Z,21.30
2018-08-17T23:20:28.694Z,21.10
2018-08-17T23:22:58.895Z,21.30
2018-08-17T23:25:27.993Z,21.30
2018-08-17T23:27:56.992Z,21.30
2018-08-17T23:30:26.007Z,21.10
2018-08-17T23:32:55.038Z,21.00
2018-08-17T23:35:24.020Z,21.00
2018-08-17T23:37:53.031Z,21.10
2018-08-17T23:40:22.018Z,21.10
2018-08-17T23:42:51.026Z,20.90
2018-08-17T23:45:20.033Z,20.90
2018-08-17T23:47:49.027Z,21.00
2018-08-17T23:50:18.077Z,21.00
2018-08-17T23:52:47.094Z,21.00
2018-08-17T23:55:18.203Z,20.70
2018-08-17T23:57:47.205Z,20.90
