createdAt,value
2023-05-10T00:00:54.736Z,3.00
2023-05-10T00:04:07.564Z,2.62
2023-05-10T00:07:19.950Z,3.03
2023-05-10T00:10:32.625Z,2.53
2023-05-10T00:13:44.982Z,2.75
2023-05-10T00:16:58.270Z,2.90
2023-05-10T00:20:11.483Z,2.83
2023-05-10T00:23:24.128Z,3.00
2023-05-10T00:26:38.063Z,2.70
2023-05-10T00:29:50.793Z,3.00
2023-05-10T00:33:04.014Z,2.80
2023-05-10T00:36:16.802Z,3.12
2023-05-10T00:39:29.646Z,2.83
2023-05-10T00:42:42.306Z,3.10
2023-05-10T00:45:54.918Z,2.85
2023-05-10T00:49:07.604Z,2.80
2023-05-10T00:52:20.203Z,2.70
2023-05-10T00:55:33.164Z,2.55
2023-05-10T00:58:45.537Z,3.00
2023-05-10T01:01:58.746Z,2.72
2023-05-10T01:05:11.176Z,2.90
2023-05-10T01:08:23.904Z,2.90
2023-05-10T01:11:36.614Z,3.10
2023-05-10T01:14:49.264Z,2.80
2023-05-10T01:18:02.004Z,2.75
2023-05-10T01:21:39.991Z,2.72
2023-05-10T01:25:20.303Z,2.72
2023-05-10T01:29:07.079Z,2.72
2023-05-10T01:32:41.246Z,3.37
2023-05-10T01:36:07.950Z,2.80
2023-05-10T01:39:30.804Z,2.70
2023-05-10T01:42:52.218Z,2.87
2023-05-10T01:46:11.561Z,2.97
2023-05-10T01:49:28.232Z,2.70
2023-05-10T01:52:44.849Z,2.83
2023-05-10T01:55:58.324Z,2.50
2023-05-10T01:59:14.187Z,2.83
2023-05-10T02:02:27.598Z,2.67
2023-05-10T02:05:40.319Z,2.67
2023-05-10T02:08:52.690Z,2.97
2023-05-10T02:12:05.844Z,3.05
2023-05-10T02:15:22.022Z,3.10
2023-05-10T02:18:35.224Z,3.23
2023-05-10T02:21:47.580Z,3.05
2023-05-10T02:25:00.916Z,3.00
2023-05-10T02:28:14.054Z,3.20
2023-05-10T02:31:26.753Z,3.50
2023-05-10T02:34:39.357Z,3.15
2023-05-10T02:37:52.474Z,3.17
2023-05-10T02:41:05.237Z,3.60
2023-05-10T02:44:19.656Z,3.67
2023-05-10T02:47:32.547Z,3.40
2023-05-10T02:50:45.953Z,3.60
2023-05-10T02:53:58.371Z,3.75
2023-05-10T02:57:12.093Z,3.28
2023-05-10T03:00:25.735Z,3.58
2023-05-10T03:03:38.364Z,3.53
2023-05-10T03:06:50.899Z,3.40
2023-05-10T03:10:04.001Z,3.58
2023-05-10T03:13:28.684Z,3.75
2023-05-10T03:16:48.168Z,3.55
2023-05-10T03:20:05.314Z,3.50
2023-05-10T03:26:34.785Z,3.70
2023-05-10T03:29:47.917Z,3.70
2023-05-10T03:33:06.473Z,3.95
2023-05-10T03:36:20.281Z,3.97
2023-05-10T03:39:33.112Z,3.85
2023-05-10T03:42:46.530Z,3.90
2023-05-10T03:45:58.914Z,3.62
2023-05-10T03:49:11.606Z,3.83
2023-05-10T03:52:23.971Z,4.00
2023-05-10T03:55:37.448Z,3.62
2023-05-10T03:58:49.996Z,4.40
2023-05-10T04:02:03.847Z,4.28
2023-05-10T04:05:16.679Z,4.40
2023-05-10T04:08:29.877Z,4.25
2023-05-10T04:11:42.906Z,3.72
2023-05-10T04:14:55.256Z,3.67
2023-05-10T04:18:08.880Z,4.30
2023-05-10T04:21:21.401Z,3.95
2023-05-10T04:24:33.997Z,4.00
2023-05-10T04:27:46.381Z,4.20
2023-05-10T04:31:08.794Z,3.62
2023-05-10T04:34:22.146Z,3.83
2023-05-10T04:37:34.752Z,4.82
2023-05-10T04:40:47.321Z,4.18
2023-05-10T04:43:59.947Z,4.32
2023-05-10T04:47:14.182Z,4.60
2023-05-10T04:50:26.961Z,4.45
2023-05-10T04:53:39.438Z,4.20
2023-05-10T04:56:52.291Z,4.40
2023-05-10T05:00:05.392Z,6.57
2023-05-10T05:03:18.109Z,4.07
2023-05-10T05:06:30.769Z,4.12
2023-05-10T05:09:43.484Z,4.00
2023-05-10T05:12:55.856Z,4.22
2023-05-10T05:16:08.547Z,4.60
2023-05-10T05:19:22.574Z,4.53
2023-05-10T05:22:36.524Z,4.20
2023-05-10T05:25:48.895Z,4.05
2023-05-10T05:29:01.584Z,4.35
2023-05-10T05:32:14.949Z,4.43
2023-05-10T05:35:27.703Z,4.43
2023-05-10T05:38:40.119Z,4.43
2023-05-10T05:41:52.794Z,4.60
2023-05-10T05:45:05.528Z,4.72
2023-05-10T05:48:18.344Z,4.57
2023-05-10T05:51:30.693Z,4.70
2023-05-10T05:54:43.404Z,4.55
2023-05-10T05:57:55.813Z,4.53
2023-05-10T06:01:08.702Z,4.30
2023-05-10T06:04:21.459Z,4.55
2023-05-10T06:07:34.888Z,4.45
2023-05-10T06:10:47.633Z,4.15
2023-05-10T06:14:00.431Z,4.40
2023-05-10T06:17:13.262Z,4.07
2023-05-10T06:20:25.674Z,4.00
2023-05-10T06:23:38.280Z,4.15
2023-05-10T06:26:51.527Z,4.47
2023-05-10T06:30:12.931Z,4.22
2023-05-10T06:33:26.052Z,4.37
2023-05-10T06:36:38.762Z,3.95
2023-05-10T06:39:51.100Z,4.50
2023-05-10T06:43:03.816Z,4.15
2023-05-10T06:46:16.449Z,4.30
2023-05-10T06:49:29.136Z,4.30
2023-05-10T06:52:41.557Z,4.20
2023-05-10T06:55:54.196Z,4.20
2023-05-10T06:59:07.833Z,3.78
2023-05-10T07:02:20.586Z,4.10
2023-05-10T07:05:33.155Z,4.20
2023-05-10T07:08:47.081Z,3.97
2023-05-10T07:11:59.463Z,4.10
2023-05-10T07:15:12.074Z,3.97
2023-05-10T07:18:24.486Z,4.00
2023-05-10T07:21:37.582Z,4.03
2023-05-10T07:24:51.406Z,4.15
2023-05-10T07:28:06.628Z,3.65
2023-05-10T07:31:19.237Z,3.97
2023-05-10T07:34:32.776Z,4.10
2023-05-10T07:37:45.173Z,3.65
2023-05-10T07:40:57.848Z,3.80
2023-05-10T07:44:10.253Z,4.55
2023-05-10T07:47:23.014Z,3.80
2023-05-10T07:50:35.495Z,4.87
2023-05-10T07:53:48.217Z,4.32
2023-05-10T07:57:01.273Z,4.53
2023-05-10T08:00:14.724Z,4.15
2023-05-10T08:03:27.649Z,3.87
2023-05-10T08:06:40.690Z,3.95
2023-05-10T08:09:54.583Z,3.70
2023-05-10T08:13:08.203Z,3.55
2023-05-10T08:16:21.173Z,3.67
2023-05-10T08:19:33.603Z,3.75
2023-05-10T08:22:47.017Z,3.85
2023-05-10T08:25:59.730Z,3.62
2023-05-10T08:29:12.388Z,3.67
2023-05-10T08:32:24.855Z,4.18
2023-05-10T08:35:37.640Z,4.07
2023-05-10T08:38:52.204Z,4.07
2023-05-10T08:42:05.587Z,3.92
2023-05-10T08:45:18.089Z,3.78
2023-05-10T08:48:32.062Z,3.72
2023-05-10T08:51:46.615Z,4.30
2023-05-10T08:54:59.243Z,3.50
2023-05-10T08:58:11.769Z,3.70
2023-05-10T09:01:24.639Z,3.95
2023-05-10T09:04:37.308Z,3.55
2023-05-10T09:07:50.135Z,3.20
2023-05-10T09:11:02.696Z,3.58
2023-05-10T09:14:15.833Z,3.28
2023-05-10T09:17:28.294Z,3.42
2023-05-10T09:20:41.525Z,2.92
2023-05-10T09:23:55.383Z,2.80
2023-05-10T09:27:08.254Z,3.05
2023-05-10T09:30:27.974Z,3.05
2023-05-10T09:33:49.675Z,3.40
2023-05-10T09:37:03.937Z,3.03
2023-05-10T09:40:20.908Z,2.80
2023-05-10T09:43:38.996Z,2.83
2023-05-10T09:46:53.727Z,2.92
2023-05-10T09:50:07.393Z,3.10
2023-05-10T09:53:20.139Z,2.97
2023-05-10T09:56:36.960Z,2.70
2023-05-10T09:59:51.005Z,2.95
2023-05-10T10:03:04.360Z,3.20
2023-05-10T10:06:29.473Z,2.67
2023-05-10T10:09:42.919Z,2.95
2023-05-10T10:12:56.096Z,2.80
2023-05-10T10:16:09.424Z,2.67
2023-05-10T10:19:22.326Z,2.60
2023-05-10T10:22:35.144Z,2.47
2023-05-10T10:25:49.957Z,2.60
2023-05-10T10:29:17.938Z,2.22
2023-05-10T10:32:58.365Z,2.22
2023-05-10T10:36:11.633Z,2.45
2023-05-10T10:39:26.356Z,2.30
2023-05-10T10:42:47.209Z,2.25
2023-05-10T10:46:16.367Z,2.30
2023-05-10T10:49:28.856Z,2.17
2023-05-10T10:52:42.285Z,2.10
2023-05-10T10:56:06.540Z,2.60
2023-05-10T10:59:28.300Z,2.28
2023-05-10T11:02:49.176Z,2.10
2023-05-10T11:06:02.823Z,2.10
2023-05-10T11:09:15.661Z,2.30
2023-05-10T11:12:28.318Z,2.05
2023-05-10T11:15:40.814Z,1.77
2023-05-10T11:19:14.322Z,2.08
2023-05-10T11:22:26.843Z,2.58
2023-05-10T11:25:45.181Z,2.50
2023-05-10T11:28:57.584Z,2.33
2023-05-10T11:32:10.276Z,2.10
2023-05-10T11:35:22.633Z,2.17
2023-05-10T11:38:35.349Z,1.95
2023-05-10T11:41:49.746Z,2.00
2023-05-10T11:45:02.346Z,2.00
2023-05-10T11:48:14.976Z,2.10
2023-05-10T11:51:27.693Z,2.03
2023-05-10T11:54:52.025Z,1.87
2023-05-10T11:58:04.925Z,1.75
2023-05-10T12:01:17.336Z,1.92
2023-05-10T12:04:30.660Z,1.70
2023-05-10T12:07:43.201Z,1.70
2023-05-10T12:11:05.992Z,1.80
2023-05-10T12:14:20.561Z,1.65
2023-05-10T12:17:33.292Z,1.98
2023-05-10T12:20:45.655Z,1.50
2023-05-10T12:24:03.240Z,1.62
2023-05-10T12:27:15.810Z,1.50
2023-05-10T12:30:31.050Z,1.52
2023-05-10T12:33:44.238Z,1.70
2023-05-10T12:36:56.905Z,1.55
2023-05-10T12:40:10.420Z,1.90
2023-05-10T12:43:23.130Z,1.70
2023-05-10T12:46:35.582Z,1.67
2023-05-10T12:49:48.265Z,1.40
2023-05-10T12:53:00.620Z,1.62
2023-05-10T12:56:13.431Z,1.42
2023-05-10T12:59:26.830Z,1.58
2023-05-10T13:02:39.474Z,1.30
2023-05-10T13:05:51.886Z,1.27
2023-05-10T13:09:04.612Z,1.70
2023-05-10T13:12:17.013Z,1.50
2023-05-10T13:15:29.721Z,1.45
2023-05-10T13:18:42.097Z,1.45
2023-05-10T13:21:54.790Z,1.58
2023-05-10T13:25:07.688Z,1.30
2023-05-10T13:28:20.511Z,1.50
2023-05-10T13:31:32.904Z,1.45
2023-05-10T13:34:45.744Z,1.35
2023-05-10T13:37:58.706Z,1.50
2023-05-10T13:41:11.589Z,1.40
2023-05-10T13:44:24.603Z,1.30
2023-05-10T13:47:37.431Z,1.40
2023-05-10T13:50:49.812Z,1.60
2023-05-10T13:54:05.963Z,1.45
2023-05-10T13:57:18.438Z,1.40
2023-05-10T14:00:31.629Z,1.50
2023-05-10T14:03:44.426Z,1.35
2023-05-10T14:06:56.886Z,1.33
2023-05-10T14:10:09.814Z,1.40
2023-05-10T14:13:22.297Z,1.25
2023-05-10T14:16:34.977Z,1.42
2023-05-10T14:19:47.685Z,1.33
2023-05-10T14:23:01.027Z,1.40
2023-05-10T14:26:13.420Z,1.20
2023-05-10T14:29:26.182Z,1.10
2023-05-10T14:32:38.746Z,1.30
2023-05-10T14:35:51.619Z,1.27
2023-05-10T14:39:04.047Z,1.27
2023-05-10T14:42:16.637Z,1.25
2023-05-10T14:45:29.072Z,1.20
2023-05-10T14:48:41.755Z,1.40
2023-05-10T14:51:54.207Z,1.10
2023-05-10T14:55:07.536Z,1.27
2023-05-10T14:58:19.907Z,1.52
2023-05-10T15:01:34.052Z,1.12
2023-05-10T15:04:46.913Z,1.20
2023-05-10T15:07:59.974Z,1.30
2023-05-10T15:11:12.373Z,1.30
2023-05-10T15:14:25.114Z,1.20
2023-05-10T15:17:37.663Z,1.25
2023-05-10T15:20:50.361Z,1.37
2023-05-10T15:24:02.776Z,1.42
2023-05-10T15:27:15.446Z,1.55
2023-05-10T15:30:27.834Z,1.60
2023-05-10T15:33:40.498Z,1.27
2023-05-10T15:36:52.893Z,1.33
2023-05-10T15:40:06.172Z,1.40
2023-05-10T15:43:18.595Z,1.30
2023-05-10T15:46:31.372Z,1.35
2023-05-10T15:49:43.866Z,1.33
2023-05-10T15:52:56.514Z,1.37
2023-05-10T15:56:08.869Z,1.42
2023-05-10T15:59:21.513Z,1.42
2023-05-10T16:02:34.092Z,1.50
2023-05-10T16:05:46.977Z,1.70
2023-05-10T16:08:59.394Z,1.73
2023-05-10T16:12:12.094Z,2.10
2023-05-10T16:15:24.480Z,1.80
2023-05-10T16:18:37.328Z,2.05
2023-05-10T16:21:50.043Z,2.00
2023-05-10T16:25:02.734Z,1.77
2023-05-10T16:28:15.127Z,1.77
2023-05-10T16:31:27.908Z,1.85
2023-05-10T16:34:40.419Z,1.73
2023-05-10T16:37:53.175Z,1.60
2023-05-10T16:41:06.735Z,1.77
2023-05-10T16:44:20.815Z,1.90
2023-05-10T16:47:34.228Z,1.70
2023-05-10T16:50:47.883Z,1.83
2023-05-10T16:54:00.334Z,1.70
2023-05-10T16:57:12.990Z,2.00
2023-05-10T17:00:26.004Z,1.90
2023-05-10T17:03:39.012Z,1.70
2023-05-10T17:06:51.760Z,1.60
2023-05-10T17:10:04.621Z,1.87
2023-05-10T17:13:17.358Z,1.85
2023-05-10T17:16:30.111Z,2.30
2023-05-10T17:19:45.411Z,1.87
2023-05-10T17:22:58.158Z,1.90
2023-05-10T17:26:10.562Z,2.05
2023-05-10T17:29:23.614Z,1.85
2023-05-10T17:32:36.168Z,1.87
2023-05-10T17:35:49.041Z,1.90
2023-05-10T17:39:01.366Z,2.00
2023-05-10T17:42:17.470Z,2.00
2023-05-10T17:45:30.525Z,1.90
2023-05-10T17:48:43.527Z,2.05
2023-05-10T17:51:55.924Z,1.70
2023-05-10T17:55:08.849Z,1.85
2023-05-10T17:58:21.211Z,1.80
2023-05-10T18:01:34.768Z,2.00
2023-05-10T18:04:49.443Z,1.80
2023-05-10T18:08:01.963Z,1.70
2023-05-10T18:11:14.574Z,1.95
2023-05-10T18:14:39.793Z,2.08
2023-05-10T18:17:53.538Z,1.77
2023-05-10T18:21:05.955Z,1.87
2023-05-10T18:24:37.066Z,1.80
2023-05-10T18:27:52.053Z,1.62
2023-05-10T18:31:04.712Z,1.90
2023-05-10T18:34:17.065Z,1.77
2023-05-10T18:37:29.731Z,1.80
2023-05-10T18:40:42.095Z,1.60
2023-05-10T18:43:54.795Z,1.77
2023-05-10T18:47:07.202Z,2.10
2023-05-10T18:50:19.952Z,1.80
2023-05-10T18:53:32.638Z,2.10
2023-05-10T18:56:45.421Z,2.10
2023-05-10T18:59:57.980Z,2.10
2023-05-10T19:03:10.771Z,1.90
2023-05-10T19:06:23.185Z,1.90
2023-05-10T19:09:35.887Z,1.85
2023-05-10T19:12:48.256Z,2.17
2023-05-10T19:16:06.166Z,1.90
2023-05-10T19:19:20.645Z,1.85
2023-05-10T19:22:47.237Z,2.22
2023-05-10T19:26:06.359Z,2.10
2023-05-10T19:29:19.878Z,1.98
2023-05-10T19:32:32.276Z,1.98
2023-05-10T19:35:45.288Z,2.05
2023-05-10T19:38:57.760Z,2.25
2023-05-10T19:42:10.377Z,2.10
2023-05-10T19:45:22.840Z,2.00
2023-05-10T19:48:35.536Z,2.03
2023-05-10T19:51:47.908Z,2.00
2023-05-10T19:55:00.613Z,1.95
2023-05-10T19:58:13.343Z,2.17
2023-05-10T20:01:26.073Z,2.40
2023-05-10T20:04:38.824Z,2.10
2023-05-10T20:07:53.453Z,2.30
2023-05-10T20:11:06.065Z,2.10
2023-05-10T20:14:18.503Z,1.95
2023-05-10T20:17:31.305Z,2.22
2023-05-10T20:20:44.135Z,2.05
2023-05-10T20:23:56.859Z,2.28
2023-05-10T20:27:09.267Z,2.53
2023-05-10T20:30:22.210Z,2.60
2023-05-10T20:33:34.585Z,2.25
2023-05-10T20:36:47.259Z,2.40
2023-05-10T20:39:59.876Z,2.80
2023-05-10T20:43:15.123Z,2.25
2023-05-10T20:46:27.597Z,2.55
2023-05-10T20:49:40.669Z,2.42
2023-05-10T20:52:53.031Z,2.25
2023-05-10T20:56:05.864Z,2.33
2023-05-10T20:59:18.707Z,2.42
2023-05-10T21:02:31.413Z,2.40
2023-05-10T21:05:43.833Z,2.50
2023-05-10T21:08:56.496Z,2.42
2023-05-10T21:12:09.269Z,2.30
2023-05-10T21:15:25.640Z,2.40
2023-05-10T21:18:38.054Z,3.12
2023-05-10T21:21:50.752Z,3.97
2023-05-10T21:25:03.148Z,3.85
2023-05-10T21:28:15.904Z,3.80
2023-05-10T21:31:28.296Z,3.40
2023-05-10T21:34:40.969Z,3.10
2023-05-10T21:37:53.412Z,2.53
2023-05-10T21:41:09.159Z,2.92
2023-05-10T21:44:21.502Z,2.85
2023-05-10T21:47:34.337Z,2.45
2023-05-10T21:50:47.924Z,2.55
2023-05-10T21:54:00.594Z,2.58
2023-05-10T21:57:12.961Z,2.50
2023-05-10T22:00:25.592Z,2.40
2023-05-10T22:03:38.213Z,2.60
2023-05-10T22:06:50.554Z,2.60
2023-05-10T22:10:03.213Z,2.58
2023-05-10T22:13:15.926Z,2.92
2023-05-10T22:16:29.048Z,2.60
2023-05-10T22:19:41.538Z,2.60
2023-05-10T22:22:55.119Z,2.22
2023-05-10T22:26:07.476Z,2.53
2023-05-10T22:29:20.106Z,2.42
2023-05-10T22:32:33.059Z,2.53
2023-05-10T22:35:45.755Z,2.25
2023-05-10T22:38:58.237Z,2.20
2023-05-10T22:42:10.944Z,2.53
2023-05-10T22:45:23.363Z,2.30
2023-05-10T22:48:36.070Z,2.25
2023-05-10T22:51:48.429Z,2.37
2023-05-10T22:55:01.145Z,2.70
2023-05-10T22:58:13.505Z,2.70
2023-05-10T23:01:26.177Z,2.45
2023-05-10T23:04:38.574Z,2.60
2023-05-10T23:07:53.422Z,2.75
2023-05-10T23:11:05.802Z,2.80
2023-05-10T23:14:18.493Z,2.45
2023-05-10T23:17:30.899Z,2.85
2023-05-10T23:20:43.593Z,2.87
2023-05-10T23:23:56.033Z,2.80
2023-05-10T23:27:08.746Z,2.80
2023-05-10T23:30:21.208Z,3.10
2023-05-10T23:33:33.913Z,2.83
2023-05-10T23:36:46.310Z,2.80
2023-05-10T23:39:59.136Z,2.80
2023-05-10T23:43:11.525Z,2.72
2023-05-10T23:46:24.364Z,2.90
2023-05-10T23:49:36.939Z,2.83
2023-05-10T23:52:49.602Z,2.60
2023-05-10T23:56:07.828Z,2.78
2023-05-10T23:59:20.678Z,2.65
