createdAt,value
2023-05-05T00:05:26.930Z,98396.69
2023-05-05T00:08:14.521Z,98405.09
2023-05-05T00:11:03.280Z,98406.50
2023-05-05T00:13:52.771Z,98404.28
2023-05-05T00:16:40.463Z,98406.56
2023-05-05T00:19:28.233Z,98389.44
2023-05-05T00:22:16.230Z,98399.47
2023-05-05T00:25:04.833Z,98400.75
2023-05-05T00:27:52.588Z,98398.38
2023-05-05T00:30:42.317Z,98395.16
2023-05-05T00:33:30.536Z,98398.25
2023-05-05T00:36:18.608Z,98402.19
2023-05-05T00:39:06.833Z,98397.16
2023-05-05T00:41:54.718Z,98393.81
2023-05-05T00:44:44.876Z,98389.63
2023-05-05T00:47:34.676Z,98390.78
2023-05-05T00:50:25.192Z,98387.41
2023-05-05T00:53:14.447Z,98386.59
2023-05-05T00:56:02.720Z,98371.78
2023-05-05T00:58:50.547Z,98371.78
2023-05-05T01:01:40.452Z,98366.78
2023-05-05T01:04:30.887Z,98373.22
2023-05-05T01:07:33.896Z,98375.16
2023-05-05T01:10:27.045Z,98373.50
2023-05-05T01:13:26.708Z,98379.94
2023-05-05T01:16:19.694Z,98376.72
2023-05-05T01:19:26.302Z,98371.56
2023-05-05T01:22:19.342Z,98359.56
2023-05-05T01:25:28.583Z,98364.31
2023-05-05T01:28:29.193Z,98369.06
2023-05-05T01:31:37.462Z,98364.88
2023-05-05T01:34:28.597Z,98364.34
2023-05-05T01:37:29.980Z,98366.28
2023-05-05T01:40:23.136Z,98364.91
2023-05-05T01:43:13.341Z,98360.03
2023-05-05T01:46:06.136Z,98365.47
2023-05-05T01:48:57.043Z,98364.06
2023-05-05T01:51:47.288Z,98357.41
2023-05-05T01:54:36.735Z,98362.97
2023-05-05T01:57:26.560Z,98364.22
2023-05-05T02:00:16.803Z,98366.84
2023-05-05T02:03:06.485Z,98368.78
2023-05-05T02:05:56.474Z,98366.41
2023-05-05T02:08:45.811Z,98359.56
2023-05-05T02:11:33.640Z,98372.66
2023-05-05T02:14:22.812Z,98374.63
2023-05-05T02:17:12.311Z,98368.78
2023-05-05T02:20:02.017Z,98371.56
2023-05-05T02:22:51.637Z,98363.75
2023-05-05T02:25:43.573Z,98364.88
2023-05-05T02:28:36.371Z,98363.22
2023-05-05T02:31:27.743Z,98366.00
2023-05-05T02:34:22.244Z,98368.78
2023-05-05T02:37:13.585Z,98357.22
2023-05-05T02:40:06.635Z,98359.16
2023-05-05T02:42:57.160Z,98361.78
2023-05-05T02:45:45.146Z,98361.94
2023-05-05T02:48:32.981Z,98367.38
2023-05-05T02:51:20.917Z,98361.94
2023-05-05T02:54:08.807Z,98355.81
2023-05-05T02:57:01.861Z,98356.78
2023-05-05T02:59:56.622Z,98348.56
2023-05-05T03:02:52.906Z,98348.56
2023-05-05T03:05:47.407Z,98353.03
2023-05-05T03:08:43.763Z,98351.22
2023-05-05T03:11:45.678Z,98351.91
2023-05-05T03:14:41.535Z,98349.41
2023-05-05T03:17:32.774Z,98342.31
2023-05-05T03:20:21.951Z,98341.19
2023-05-05T03:23:10.377Z,98347.34
2023-05-05T03:25:57.991Z,98351.50
2023-05-05T03:28:46.052Z,98344.56
2023-05-05T03:31:35.866Z,98340.34
2023-05-05T03:34:23.886Z,98350.41
2023-05-05T03:37:11.846Z,98342.59
2023-05-05T03:39:59.754Z,98342.88
2023-05-05T03:42:47.799Z,98337.72
2023-05-05T03:45:36.004Z,98351.78
2023-05-05T03:48:25.565Z,98363.19
2023-05-05T03:51:14.429Z,98352.22
2023-05-05T03:54:03.151Z,98349.97
2023-05-05T03:56:51.052Z,98349.25
2023-05-05T03:59:39.101Z,98353.16
2023-05-05T04:02:27.052Z,98364.03
2023-05-05T04:05:16.528Z,98361.50
2023-05-05T04:08:04.711Z,98362.34
2023-05-05T04:10:52.489Z,98359.00
2023-05-05T04:13:40.482Z,98360.13
2023-05-05T04:16:28.527Z,98364.28
2023-05-05T04:19:17.753Z,98375.16
2023-05-05T04:22:07.068Z,98369.59
2023-05-05T04:24:55.308Z,98372.09
2023-05-05T04:27:43.077Z,98368.31
2023-05-05T04:30:31.060Z,98374.34
2023-05-05T04:33:19.195Z,98367.78
2023-05-05T04:36:07.787Z,98365.84
2023-05-05T04:38:57.490Z,98365.31
2023-05-05T04:41:45.294Z,98367.22
2023-05-05T04:44:36.187Z,98377.44
2023-05-05T04:47:24.292Z,98381.47
2023-05-05T04:50:13.889Z,98381.31
2023-05-05T04:53:04.133Z,98377.88
2023-05-05T04:55:59.568Z,98386.94
2023-05-05T04:58:51.154Z,98390.84
2023-05-05T05:01:39.649Z,98397.53
2023-05-05T05:04:27.534Z,98401.72
2023-05-05T05:07:18.346Z,98418.56
2023-05-05T05:10:07.318Z,98428.19
2023-05-05T05:12:58.432Z,98430.53
2023-05-05T05:15:47.212Z,98440.09
2023-05-05T05:18:37.676Z,98434.34
2023-05-05T05:21:26.038Z,98444.09
2023-05-05T05:24:13.731Z,98441.06
2023-05-05T05:27:01.584Z,98433.16
2023-05-05T05:29:51.361Z,98429.34
2023-05-05T05:32:39.443Z,98425.34
2023-05-05T05:35:27.552Z,98426.56
2023-05-05T05:38:15.227Z,98426.13
2023-05-05T05:41:07.758Z,98412.28
2023-05-05T05:43:55.530Z,98416.69
2023-05-05T05:46:45.086Z,98418.13
2023-05-05T05:49:32.953Z,98423.44
2023-05-05T05:52:21.136Z,98414.94
2023-05-05T05:55:12.282Z,98417.00
2023-05-05T05:58:00.249Z,98412.78
2023-05-05T06:00:49.307Z,98415.25
2023-05-05T06:03:38.566Z,98408.28
2023-05-05T06:06:27.886Z,98409.00
2023-05-05T06:09:15.578Z,98403.88
2023-05-05T06:12:04.095Z,98406.56
2023-05-05T06:14:52.323Z,98397.50
2023-05-05T06:17:40.403Z,98395.91
2023-05-05T06:20:29.757Z,98398.28
2023-05-05T06:23:17.612Z,98402.50
2023-05-05T06:26:05.441Z,98390.84
2023-05-05T06:28:53.565Z,98389.03
2023-05-05T06:31:41.567Z,98387.50
2023-05-05T06:34:29.426Z,98385.63
2023-05-05T06:37:18.879Z,98386.59
2023-05-05T06:40:08.177Z,98382.84
2023-05-05T06:42:56.344Z,98372.16
2023-05-05T06:45:44.145Z,98380.28
2023-05-05T06:48:32.103Z,98376.84
2023-05-05T06:51:20.361Z,98368.91
2023-05-05T06:54:09.666Z,98375.75
2023-05-05T06:56:59.576Z,98368.72
2023-05-05T06:59:47.645Z,98366.75
2023-05-05T07:02:35.829Z,98371.94
2023-05-05T07:05:23.807Z,98363.41
2023-05-05T07:08:11.750Z,98365.59
2023-05-05T07:11:01.825Z,98365.19
2023-05-05T07:13:50.167Z,98360.06
2023-05-05T07:16:38.140Z,98358.38
2023-05-05T07:19:25.983Z,98360.44
2023-05-05T07:22:14.083Z,98363.81
2023-05-05T07:25:02.624Z,98353.97
2023-05-05T07:27:52.662Z,98352.53
2023-05-05T07:30:40.302Z,98357.66
2023-05-05T07:33:28.722Z,98359.88
2023-05-05T07:36:18.819Z,98363.44
2023-05-05T07:39:06.748Z,98360.69
2023-05-05T07:41:54.654Z,98355.44
2023-05-05T07:44:43.965Z,98364.72
2023-05-05T07:47:31.809Z,98361.81
2023-05-05T07:50:20.645Z,98358.69
2023-05-05T07:53:14.465Z,98344.97
2023-05-05T07:56:02.776Z,98358.44
2023-05-05T07:58:50.264Z,98351.91
2023-05-05T08:01:40.104Z,98353.47
2023-05-05T08:04:28.166Z,98349.50
2023-05-05T08:07:16.226Z,98355.06
2023-05-05T08:10:04.117Z,98341.38
2023-05-05T08:12:52.474Z,98351.47
2023-05-05T08:15:40.507Z,98352.81
2023-05-05T08:18:30.118Z,98339.91
2023-05-05T08:21:18.482Z,98347.91
2023-05-05T08:24:06.720Z,98345.00
2023-05-05T08:26:54.680Z,98344.97
2023-05-05T08:29:46.124Z,98349.69
2023-05-05T08:32:34.242Z,98345.25
2023-05-05T08:35:23.376Z,98336.91
2023-05-05T08:38:11.894Z,98336.03
2023-05-05T08:41:00.147Z,98328.53
2023-05-05T08:43:49.237Z,98335.06
2023-05-05T08:46:39.714Z,98331.31
2023-05-05T08:49:30.200Z,98334.19
2023-05-05T08:52:23.542Z,98324.63
2023-05-05T08:55:18.318Z,98327.06
2023-05-05T08:58:07.382Z,98330.91
2023-05-05T09:00:56.527Z,98338.09
2023-05-05T09:03:44.693Z,98323.88
2023-05-05T09:06:33.809Z,98328.22
2023-05-05T09:09:24.804Z,98324.56
2023-05-05T09:12:12.757Z,98325.53
2023-05-05T09:15:03.771Z,98311.13
2023-05-05T09:17:51.724Z,98308.91
2023-05-05T09:20:40.566Z,98310.06
2023-05-05T09:23:28.329Z,98313.34
2023-05-05T09:26:17.660Z,98310.75
2023-05-05T09:29:06.353Z,98312.38
2023-05-05T09:32:05.677Z,98312.94
2023-05-05T09:35:01.896Z,98313.72
2023-05-05T09:37:49.978Z,98312.16
2023-05-05T09:40:47.701Z,98295.69
2023-05-05T09:43:52.819Z,98292.53
2023-05-05T09:46:52.319Z,98289.16
2023-05-05T09:49:40.394Z,98282.28
2023-05-05T09:52:28.916Z,98294.94
2023-05-05T09:55:19.563Z,98287.03
2023-05-05T09:58:23.525Z,98291.47
2023-05-05T10:01:24.249Z,98287.75
2023-05-05T10:04:25.500Z,98284.91
2023-05-05T10:07:24.973Z,98284.63
2023-05-05T10:10:16.149Z,98283.47
2023-05-05T10:13:04.240Z,98284.19
2023-05-05T10:15:53.923Z,98282.69
2023-05-05T10:18:48.252Z,98284.22
2023-05-05T10:21:42.162Z,98281.22
2023-05-05T10:24:39.670Z,98275.81
2023-05-05T10:27:29.437Z,98264.69
2023-05-05T10:30:23.511Z,98261.56
2023-05-05T10:33:31.677Z,98255.72
2023-05-05T10:36:22.218Z,98268.63
2023-05-05T10:39:10.990Z,98258.31
2023-05-05T10:42:02.992Z,98256.50
2023-05-05T10:44:51.450Z,98250.47
2023-05-05T10:48:02.318Z,98243.22
2023-05-05T10:50:55.094Z,98247.81
2023-05-05T10:53:55.669Z,98249.78
2023-05-05T10:56:44.371Z,98247.31
2023-05-05T10:59:44.920Z,98231.06
2023-05-05T11:02:33.314Z,98232.88
2023-05-05T11:05:22.724Z,98226.56
2023-05-05T11:08:26.320Z,98222.69
2023-05-05T11:11:16.197Z,98216.75
2023-05-05T11:14:22.291Z,98213.81
2023-05-05T11:17:46.437Z,98211.16
2023-05-05T11:21:20.601Z,98205.97
2023-05-05T11:24:28.834Z,98199.44
2023-05-05T11:27:18.313Z,98197.38
2023-05-05T11:30:11.760Z,98186.56
2023-05-05T11:33:26.866Z,98193.56
2023-05-05T11:36:16.073Z,98191.34
2023-05-05T11:39:10.785Z,98194.81
2023-05-05T11:42:27.766Z,98179.59
2023-05-05T11:45:23.097Z,98192.28
2023-05-05T11:48:26.588Z,98192.56
2023-05-05T11:51:17.644Z,98180.38
2023-05-05T11:54:05.765Z,98183.72
2023-05-05T11:56:54.587Z,98171.84
2023-05-05T12:02:42.747Z,98168.78
2023-05-05T12:05:30.842Z,98173.88
2023-05-05T12:08:19.565Z,98175.06
2023-05-05T12:11:09.371Z,98175.75
2023-05-05T12:14:17.998Z,98181.56
2023-05-05T12:17:09.943Z,98182.50
2023-05-05T12:19:57.683Z,98190.31
2023-05-05T12:22:45.445Z,98181.59
2023-05-05T12:25:38.387Z,98189.91
2023-05-05T12:28:26.258Z,98187.28
2023-05-05T12:31:14.681Z,98189.88
2023-05-05T12:34:04.770Z,98183.88
2023-05-05T12:36:52.893Z,98189.63
2023-05-05T12:39:41.110Z,98182.00
2023-05-05T12:42:29.109Z,98187.75
2023-05-05T12:45:19.029Z,98185.41
2023-05-05T12:48:22.279Z,98182.38
2023-05-05T12:51:17.906Z,98183.75
2023-05-05T12:54:07.292Z,98182.13
2023-05-05T12:56:56.435Z,98186.50
2023-05-05T12:59:44.298Z,98185.94
2023-05-05T13:02:36.037Z,98187.03
2023-05-05T13:05:34.318Z,98195.47
2023-05-05T13:08:23.830Z,98194.09
2023-05-05T13:11:12.129Z,98187.53
2023-05-05T13:13:59.878Z,98180.94
2023-05-05T13:16:47.893Z,98176.28
2023-05-05T13:19:41.859Z,98182.53
2023-05-05T13:22:29.715Z,98178.63
2023-05-05T13:25:19.276Z,98177.25
2023-05-05T13:28:07.245Z,98178.06
2023-05-05T13:30:55.833Z,98172.53
2023-05-05T13:33:43.812Z,98174.16
2023-05-05T13:36:31.583Z,98170.38
2023-05-05T13:39:19.951Z,98175.22
2023-05-05T13:42:09.077Z,98176.50
2023-05-05T13:44:56.959Z,98181.91
2023-05-05T13:47:45.153Z,98172.28
2023-05-05T13:50:32.975Z,98169.22
2023-05-05T13:53:21.827Z,98172.41
2023-05-05T13:56:09.794Z,98168.84
2023-05-05T13:58:59.149Z,98168.78
2023-05-05T14:01:47.211Z,98169.25
2023-05-05T14:04:36.105Z,98165.09
2023-05-05T14:07:24.161Z,98157.38
2023-05-05T14:10:12.258Z,98160.88
2023-05-05T14:13:00.332Z,98148.78
2023-05-05T14:15:50.746Z,98137.13
2023-05-05T14:18:38.774Z,98132.94
2023-05-05T14:21:27.707Z,98131.50
2023-05-05T14:24:15.521Z,98139.84
2023-05-05T14:27:04.370Z,98131.81
2023-05-05T14:29:52.061Z,98136.28
2023-05-05T14:32:41.527Z,98142.03
2023-05-05T14:35:29.549Z,98129.03
2023-05-05T14:38:18.472Z,98135.34
2023-05-05T14:41:06.579Z,98130.97
2023-05-05T14:43:54.740Z,98132.31
2023-05-05T14:46:44.731Z,98139.56
2023-05-05T14:49:35.494Z,98139.78
2023-05-05T14:52:23.420Z,98131.50
2023-05-05T14:55:11.964Z,98131.16
2023-05-05T14:58:02.107Z,98135.75
2023-05-05T15:00:49.916Z,98128.47
2023-05-05T15:03:38.121Z,98132.66
2023-05-05T15:06:28.123Z,98125.09
2023-05-05T15:09:18.081Z,98131.25
2023-05-05T15:12:06.622Z,98132.66
2023-05-05T15:14:55.379Z,98134.88
2023-05-05T15:17:43.636Z,98126.50
2023-05-05T15:20:31.435Z,98126.59
2023-05-05T15:23:21.332Z,98121.34
2023-05-05T15:26:09.461Z,98120.94
2023-05-05T15:28:57.614Z,98115.41
2023-05-05T15:31:45.856Z,98118.94
2023-05-05T15:34:33.563Z,98111.34
2023-05-05T15:37:21.509Z,98112.06
2023-05-05T15:40:12.677Z,98104.81
2023-05-05T15:43:00.454Z,98101.81
2023-05-05T15:45:48.504Z,98096.53
2023-05-05T15:48:36.199Z,98091.13
2023-05-05T15:51:24.239Z,98087.44
2023-05-05T15:54:12.503Z,98103.06
2023-05-05T15:57:03.114Z,98096.28
2023-05-05T15:59:52.917Z,98087.97
2023-05-05T16:02:40.998Z,98088.28
2023-05-05T16:05:31.831Z,98092.63
2023-05-05T16:08:19.840Z,98106.19
2023-05-05T16:11:07.927Z,98106.59
2023-05-05T16:13:57.293Z,98111.03
2023-05-05T16:16:44.968Z,98107.41
2023-05-05T16:19:33.142Z,98107.84
2023-05-05T16:22:21.849Z,98101.66
2023-05-05T16:25:10.393Z,98102.34
2023-05-05T16:28:00.084Z,98108.63
2023-05-05T16:30:49.323Z,98098.56
2023-05-05T16:33:40.782Z,98093.06
2023-05-05T16:36:28.920Z,98092.72
2023-05-05T16:39:16.648Z,98085.78
2023-05-05T16:42:04.612Z,98085.13
2023-05-05T16:44:52.461Z,98096.94
2023-05-05T16:47:41.731Z,98099.47
2023-05-05T16:50:29.647Z,98096.06
2023-05-05T16:53:18.918Z,98093.72
2023-05-05T16:56:07.023Z,98094.94
2023-05-05T16:58:54.712Z,98084.44
2023-05-05T17:01:43.421Z,98092.13
2023-05-05T17:04:32.683Z,98090.63
2023-05-05T17:07:23.217Z,98093.44
2023-05-05T17:10:11.806Z,98094.53
2023-05-05T17:12:59.909Z,98094.09
2023-05-05T17:15:47.766Z,98089.38
2023-05-05T17:18:35.651Z,98084.31
2023-05-05T17:21:25.092Z,98080.31
2023-05-05T17:24:12.821Z,98069.81
2023-05-05T17:27:00.893Z,98072.66
2023-05-05T17:29:48.924Z,98063.22
2023-05-05T17:32:37.204Z,98063.78
2023-05-05T17:35:24.923Z,98069.19
2023-05-05T17:38:14.288Z,98071.06
2023-05-05T17:41:02.452Z,98078.56
2023-05-05T17:43:50.401Z,98075.72
2023-05-05T17:46:39.345Z,98073.69
2023-05-05T17:49:27.433Z,98073.81
2023-05-05T17:52:15.290Z,98077.44
2023-05-05T17:55:12.898Z,98076.41
2023-05-05T17:58:00.980Z,98075.47
2023-05-05T18:00:51.913Z,98066.00
2023-05-05T18:03:41.195Z,98061.16
2023-05-05T18:06:29.396Z,98056.91
2023-05-05T18:09:17.223Z,98053.88
2023-05-05T18:12:07.752Z,98056.88
2023-05-05T18:15:04.513Z,98051.78
2023-05-05T18:17:54.099Z,98052.91
2023-05-05T18:20:46.126Z,98055.09
2023-05-05T18:23:36.587Z,98052.69
2023-05-05T18:26:24.289Z,98049.69
2023-05-05T18:29:15.985Z,98065.94
2023-05-05T18:32:06.260Z,98065.41
2023-05-05T18:34:53.992Z,98068.41
2023-05-05T18:37:42.256Z,98078.63
2023-05-05T18:40:29.892Z,98080.19
2023-05-05T18:43:17.912Z,98078.78
2023-05-05T18:46:07.283Z,98092.72
2023-05-05T18:48:55.618Z,98095.72
2023-05-05T18:51:43.498Z,98100.31
2023-05-05T18:54:31.925Z,98099.97
2023-05-05T18:57:20.112Z,98114.16
2023-05-05T19:00:09.435Z,98123.75
2023-05-05T19:02:59.582Z,98128.56
2023-05-05T19:05:47.469Z,98133.56
2023-05-05T19:08:37.764Z,98141.03
2023-05-05T19:11:29.016Z,98148.34
2023-05-05T19:14:17.735Z,98163.69
2023-05-05T19:17:11.476Z,98175.53
2023-05-05T19:20:01.856Z,98199.59
2023-05-05T19:22:49.606Z,98206.44
2023-05-05T19:25:41.461Z,98217.63
2023-05-05T19:28:31.409Z,98247.50
2023-05-05T19:31:19.941Z,98256.53
2023-05-05T19:34:08.173Z,98255.72
2023-05-05T19:36:57.729Z,98277.63
2023-05-05T19:39:46.160Z,98278.00
2023-05-05T19:42:36.177Z,98277.34
2023-05-05T19:45:24.642Z,98285.38
2023-05-05T19:48:12.757Z,98283.69
2023-05-05T19:51:07.980Z,98278.31
2023-05-05T19:53:57.292Z,98279.13
2023-05-05T19:56:45.158Z,98270.00
2023-05-05T19:59:33.978Z,98279.72
2023-05-05T20:02:24.163Z,98272.63
2023-05-05T20:05:14.005Z,98279.38
2023-05-05T20:08:02.338Z,98287.44
2023-05-05T20:10:51.694Z,98290.47
2023-05-05T20:13:39.526Z,98293.31
2023-05-05T20:16:27.764Z,98288.47
2023-05-05T20:19:15.707Z,98302.09
2023-05-05T20:22:03.708Z,98287.19
2023-05-05T20:24:51.781Z,98291.66
2023-05-05T20:27:41.443Z,98288.09
2023-05-05T20:30:31.535Z,98278.91
2023-05-05T20:33:19.761Z,98279.72
2023-05-05T20:36:08.152Z,98275.13
2023-05-05T20:39:01.923Z,98276.50
2023-05-05T20:41:49.775Z,98273.59
2023-05-05T20:44:39.992Z,98278.06
2023-05-05T20:47:28.108Z,98272.41
2023-05-05T20:50:17.849Z,98273.19
2023-05-05T20:53:06.193Z,98270.69
2023-05-05T20:55:53.992Z,98272.13
2023-05-05T20:58:42.396Z,98266.66
2023-05-05T21:01:31.614Z,98257.72
2023-05-05T21:04:19.679Z,98264.78
2023-05-05T21:07:07.785Z,98274.66
2023-05-05T21:09:55.614Z,98267.56
2023-05-05T21:12:43.785Z,98272.94
2023-05-05T21:15:31.997Z,98261.56
2023-05-05T21:18:21.050Z,98260.94
2023-05-05T21:21:09.061Z,98248.94
2023-05-05T21:23:57.717Z,98247.63
2023-05-05T21:26:46.612Z,98253.56
2023-05-05T21:29:37.634Z,98258.50
2023-05-05T21:32:25.668Z,98260.72
2023-05-05T21:35:15.052Z,98251.59
2023-05-05T21:38:05.093Z,98256.47
2023-05-05T21:40:58.284Z,98258.06
2023-05-05T21:43:45.596Z,98256.59
2023-05-05T21:46:34.195Z,98250.16
2023-05-05T21:49:22.130Z,98252.38
2023-05-05T21:52:11.313Z,98248.78
2023-05-05T21:54:58.951Z,98252.03
2023-05-05T21:57:47.116Z,98245.38
2023-05-05T22:00:35.218Z,98269.56
2023-05-05T22:03:23.109Z,98278.50
2023-05-05T22:06:12.306Z,98272.06
2023-05-05T22:09:01.926Z,98264.50
2023-05-05T22:11:49.717Z,98263.66
2023-05-05T22:14:38.133Z,98263.84
2023-05-05T22:17:25.937Z,98263.84
2023-05-05T22:20:14.641Z,98262.38
2023-05-05T22:23:02.509Z,98265.59
2023-05-05T22:25:52.303Z,98274.00
2023-05-05T22:28:39.941Z,98269.81
2023-05-05T22:31:29.334Z,98265.69
2023-05-05T22:34:18.654Z,98279.59
2023-05-05T22:37:06.765Z,98272.66
2023-05-05T22:39:55.105Z,98253.94
2023-05-05T22:42:44.149Z,98266.22
2023-05-05T22:45:34.453Z,98263.72
2023-05-05T22:48:22.908Z,98264.56
2023-05-05T22:51:11.261Z,98266.75
2023-05-05T22:53:59.236Z,98266.94
2023-05-05T22:56:47.906Z,98272.28
2023-05-05T22:59:37.029Z,98270.31
2023-05-05T23:02:26.497Z,98266.38
2023-05-05T23:05:14.693Z,98259.34
2023-05-05T23:08:02.883Z,98261.19
2023-05-05T23:10:50.677Z,98272.56
2023-05-05T23:13:38.686Z,98267.75
2023-05-05T23:16:28.339Z,98272.63
2023-05-05T23:19:16.523Z,98268.81
2023-05-05T23:22:05.149Z,98270.03
2023-05-05T23:24:52.886Z,98265.50
2023-05-05T23:27:41.433Z,98264.91
2023-05-05T23:30:29.363Z,98260.59
2023-05-05T23:33:19.402Z,98265.41
2023-05-05T23:36:07.799Z,98264.59
2023-05-05T23:38:55.891Z,98270.56
2023-05-05T23:41:43.974Z,98267.63
2023-05-05T23:44:32.323Z,98292.72
2023-05-05T23:47:20.070Z,98290.97
2023-05-05T23:50:10.821Z,98292.28
2023-05-05T23:52:58.859Z,98299.88
2023-05-05T23:55:46.989Z,98287.84
2023-05-05T23:58:35.097Z,98288.66
