createdAt,value
2018-11-07T00:02:03.790Z,94014.91
2018-11-07T00:04:31.846Z,94009.07
2018-11-07T00:06:59.865Z,94014.34
2018-11-07T00:09:27.874Z,94008.73
2018-11-07T00:11:55.895Z,94008.78
2018-11-07T00:14:23.957Z,94012.59
2018-11-07T00:16:51.967Z,94007.84
2018-11-07T00:19:20.003Z,94005.69
2018-11-07T00:21:48.038Z,94006.77
2018-11-07T00:24:16.084Z,94011.80
2018-11-07T00:26:44.172Z,94014.46
2018-11-07T00:29:12.211Z,94014.66
2018-11-07T00:31:40.307Z,94014.41
2018-11-07T00:34:08.338Z,94016.96
2018-11-07T00:36:36.481Z,94015.22
2018-11-07T00:39:06.837Z,94010.92
2018-11-07T00:41:34.874Z,94007.48
2018-11-07T00:44:03.001Z,94001.95
2018-11-07T00:46:31.012Z,94000.39
2018-11-07T00:48:59.173Z,94002.23
2018-11-07T00:51:27.271Z,93998.33
2018-11-07T00:53:55.339Z,94002.05
2018-11-07T00:56:23.353Z,94003.55
2018-11-07T00:58:51.457Z,93998.52
2018-11-07T01:01:19.429Z,93995.99
2018-11-07T01:03:47.519Z,93997.05
2018-11-07T01:06:15.615Z,93994.44
2018-11-07T01:08:43.739Z,93987.91
2018-11-07T01:11:11.783Z,93984.95
2018-11-07T01:13:39.863Z,93983.70
2018-11-07T01:16:08.095Z,93981.55
2018-11-07T01:18:36.336Z,93979.89
2018-11-07T01:21:04.664Z,93982.08
2018-11-07T01:23:32.684Z,93980.22
2018-11-07T01:26:00.710Z,93973.30
2018-11-07T01:28:28.754Z,93974.91
2018-11-07T01:30:56.786Z,93974.84
2018-11-07T01:33:24.830Z,93979.46
2018-11-07T01:35:53.022Z,93970.67
2018-11-07T01:38:21.061Z,93973.20
2018-11-07T01:40:49.132Z,93969.22
2018-11-07T01:43:17.189Z,93964.70
2018-11-07T01:45:45.265Z,93970.74
2018-11-07T01:48:13.271Z,93964.57
2018-11-07T01:50:41.329Z,93960.92
2018-11-07T01:53:09.389Z,93965.63
2018-11-07T01:55:37.449Z,93967.84
2018-11-07T01:58:05.681Z,93968.27
2018-11-07T02:00:33.745Z,93964.63
2018-11-07T02:03:01.795Z,93965.70
2018-11-07T02:05:29.949Z,93965.50
2018-11-07T02:07:57.930Z,93963.67
2018-11-07T02:10:25.954Z,93965.55
2018-11-07T02:12:53.938Z,93964.71
2018-11-07T02:15:22.085Z,93969.78
2018-11-07T02:17:50.137Z,93965.41
2018-11-07T02:20:18.209Z,93960.93
2018-11-07T02:22:46.279Z,93960.97
2018-11-07T02:25:14.317Z,93964.19
2018-11-07T02:27:42.334Z,93965.80
2018-11-07T02:30:12.776Z,93961.73
2018-11-07T02:32:40.798Z,93966.17
2018-11-07T02:35:08.872Z,93966.38
2018-11-07T02:37:36.886Z,93962.66
2018-11-07T02:40:05.380Z,93964.30
2018-11-07T02:42:33.460Z,93969.50
2018-11-07T02:45:01.448Z,93966.48
2018-11-07T02:47:29.512Z,93959.16
2018-11-07T02:49:57.532Z,93966.17
2018-11-07T02:52:25.553Z,93962.94
2018-11-07T02:54:53.546Z,93969.16
2018-11-07T02:57:21.545Z,93966.82
2018-11-07T02:59:49.553Z,93972.26
2018-11-07T03:02:17.567Z,93970.53
2018-11-07T03:04:45.510Z,93978.52
2018-11-07T03:07:13.459Z,93980.47
2018-11-07T03:09:41.325Z,93989.27
2018-11-07T03:12:09.238Z,93981.19
2018-11-07T03:14:37.164Z,93983.62
2018-11-07T03:17:05.321Z,93978.98
2018-11-07T03:19:33.210Z,93976.50
2018-11-07T03:22:01.131Z,93975.69
2018-11-07T03:24:29.021Z,93973.00
2018-11-07T03:26:56.961Z,93972.41
2018-11-07T03:29:24.913Z,93975.89
2018-11-07T03:31:53.012Z,93974.13
2018-11-07T03:34:21.018Z,93979.67
2018-11-07T03:36:49.007Z,93981.85
2018-11-07T03:39:17.012Z,93981.34
2018-11-07T03:41:44.995Z,93991.79
2018-11-07T03:44:13.071Z,93992.44
2018-11-07T03:46:41.144Z,93991.98
2018-11-07T03:49:09.328Z,93991.76
2018-11-07T03:51:37.401Z,93992.91
2018-11-07T03:54:05.321Z,93994.89
2018-11-07T03:56:33.338Z,93997.08
2018-11-07T03:59:01.375Z,93998.14
2018-11-07T04:01:29.390Z,93997.38
2018-11-07T04:03:57.424Z,93999.94
2018-11-07T04:06:25.492Z,94005.64
2018-11-07T04:08:53.452Z,94005.52
2018-11-07T04:11:21.472Z,94011.06
2018-11-07T04:13:49.481Z,94010.50
2018-11-07T04:16:17.565Z,94014.13
2018-11-07T04:18:45.567Z,94008.76
2018-11-07T04:21:13.941Z,94014.12
2018-11-07T04:23:46.393Z,94011.88
2018-11-07T04:26:14.377Z,94010.50
2018-11-07T04:28:42.395Z,94007.55
2018-11-07T04:31:10.345Z,94009.28
2018-11-07T04:33:38.349Z,94012.16
2018-11-07T04:36:06.338Z,94014.61
2018-11-07T04:38:34.382Z,94023.81
2018-11-07T04:41:02.374Z,94024.77
2018-11-07T04:43:30.330Z,94024.55
2018-11-07T04:45:58.297Z,94026.37
2018-11-07T04:48:26.251Z,94026.37
2018-11-07T04:50:54.194Z,94029.42
2018-11-07T04:53:22.481Z,94026.34
2018-11-07T04:55:50.491Z,94029.16
2018-11-07T04:58:18.449Z,94025.13
2018-11-07T05:00:46.387Z,94030.19
2018-11-07T05:03:14.381Z,94035.67
2018-11-07T05:05:42.340Z,94034.98
2018-11-07T05:08:10.249Z,94037.04
2018-11-07T05:10:38.243Z,94038.89
2018-11-07T05:13:06.205Z,94037.25
2018-11-07T05:15:34.772Z,94040.86
2018-11-07T05:18:02.808Z,94048.08
2018-11-07T05:20:30.774Z,94047.36
2018-11-07T05:22:58.949Z,94051.77
2018-11-07T05:25:26.984Z,94056.84
2018-11-07T05:27:55.004Z,94055.17
2018-11-07T05:30:22.965Z,94058.84
2018-11-07T05:32:51.049Z,94055.77
2018-11-07T05:35:19.029Z,94055.99
2018-11-07T05:37:47.089Z,94060.04
2018-11-07T05:40:15.205Z,94062.73
2018-11-07T05:42:43.551Z,94057.77
2018-11-07T05:45:11.598Z,94056.00
2018-11-07T05:47:40.163Z,94062.22
2018-11-07T05:50:09.266Z,94061.51
2018-11-07T05:52:37.788Z,94061.19
2018-11-07T05:55:07.119Z,94062.45
2018-11-07T05:57:35.229Z,94065.91
2018-11-07T06:00:04.224Z,94070.56
2018-11-07T06:02:32.342Z,94065.70
2018-11-07T06:05:00.505Z,94068.99
2018-11-07T06:07:28.721Z,94074.13
2018-11-07T06:09:56.800Z,94079.37
2018-11-07T06:12:24.901Z,94077.15
2018-11-07T06:14:53.019Z,94076.87
2018-11-07T06:17:21.090Z,94077.22
2018-11-07T06:19:49.191Z,94082.47
2018-11-07T06:22:17.297Z,94084.45
2018-11-07T06:24:46.015Z,94076.87
2018-11-07T06:27:14.164Z,94078.91
2018-11-07T06:29:42.304Z,94079.33
2018-11-07T06:32:10.383Z,94078.13
2018-11-07T06:34:38.580Z,94082.98
2018-11-07T06:37:06.805Z,94084.34
2018-11-07T06:39:34.882Z,94084.16
2018-11-07T06:42:02.918Z,94083.77
2018-11-07T06:44:31.790Z,94087.18
2018-11-07T06:47:00.113Z,94081.31
2018-11-07T06:49:28.455Z,94086.77
2018-11-07T06:51:56.484Z,94082.41
2018-11-07T06:54:24.502Z,94078.72
2018-11-07T06:56:52.550Z,94076.37
2018-11-07T06:59:20.538Z,94076.66
2018-11-07T07:01:48.544Z,94077.70
2018-11-07T07:04:17.144Z,94073.42
2018-11-07T07:06:45.151Z,94074.92
2018-11-07T07:09:13.343Z,94077.80
2018-11-07T07:11:41.618Z,94078.34
2018-11-07T07:14:09.760Z,94078.42
2018-11-07T07:16:38.327Z,94077.02
2018-11-07T07:19:06.410Z,94075.62
2018-11-07T07:21:34.757Z,94076.11
2018-11-07T07:24:02.886Z,94073.30
2018-11-07T07:26:31.062Z,94078.45
2018-11-07T07:28:59.066Z,94076.75
2018-11-07T07:31:27.014Z,94079.43
2018-11-07T07:33:54.991Z,94076.13
2018-11-07T07:36:23.097Z,94079.30
2018-11-07T07:38:51.244Z,94079.11
2018-11-07T07:41:19.682Z,94074.96
2018-11-07T07:43:47.923Z,94080.45
2018-11-07T07:46:16.032Z,94076.67
2018-11-07T07:48:44.222Z,94081.55
2018-11-07T07:51:12.271Z,94084.81
2018-11-07T07:53:40.293Z,94078.59
2018-11-07T07:56:08.500Z,94081.09
2018-11-07T07:58:36.603Z,94078.70
2018-11-07T08:01:04.744Z,94081.09
2018-11-07T08:03:32.841Z,94079.15
2018-11-07T08:06:00.985Z,94077.58
2018-11-07T08:08:29.187Z,94076.31
2018-11-07T08:10:57.771Z,94079.27
2018-11-07T08:13:26.476Z,94077.50
2018-11-07T08:15:55.101Z,94069.89
2018-11-07T08:18:23.606Z,94068.16
2018-11-07T08:20:52.243Z,94071.97
2018-11-07T08:23:20.681Z,94075.53
2018-11-07T08:25:49.028Z,94070.45
2018-11-07T08:28:17.630Z,94073.41
2018-11-07T08:30:46.370Z,94069.73
2018-11-07T08:33:16.098Z,94077.75
2018-11-07T08:35:44.586Z,94080.91
2018-11-07T08:38:13.685Z,94074.08
2018-11-07T08:40:42.192Z,94079.27
2018-11-07T08:43:10.701Z,94075.83
2018-11-07T08:45:39.320Z,94080.09
2018-11-07T08:48:07.844Z,94078.48
2018-11-07T08:50:36.716Z,94079.25
2018-11-07T08:53:05.411Z,94074.66
2018-11-07T08:55:34.411Z,94074.20
2018-11-07T08:58:03.054Z,94073.95
2018-11-07T09:00:31.842Z,94068.19
2018-11-07T09:02:59.932Z,94062.77
2018-11-07T09:05:28.047Z,94064.97
2018-11-07T09:07:56.213Z,94059.19
2018-11-07T09:10:24.693Z,94054.33
2018-11-07T09:12:52.893Z,94043.45
2018-11-07T09:15:21.990Z,94039.72
2018-11-07T09:17:50.130Z,94042.53
2018-11-07T09:20:19.571Z,94035.74
2018-11-07T09:22:47.681Z,94032.00
2018-11-07T09:25:16.233Z,94026.30
2018-11-07T09:27:45.185Z,94025.55
2018-11-07T09:30:15.807Z,94018.83
2018-11-07T09:32:44.426Z,94014.75
2018-11-07T09:35:13.151Z,94010.77
2018-11-07T09:37:42.168Z,94005.72
2018-11-07T09:40:12.790Z,93997.02
2018-11-07T09:42:41.843Z,93999.28
2018-11-07T09:45:11.919Z,93997.43
2018-11-07T09:47:40.977Z,93987.68
2018-11-07T09:50:10.140Z,93990.30
2018-11-07T09:52:39.041Z,93992.95
2018-11-07T09:55:08.968Z,93986.17
2018-11-07T09:57:37.608Z,93975.86
2018-11-07T10:00:10.258Z,93979.30
2018-11-07T10:02:39.196Z,93976.22
2018-11-07T10:05:08.678Z,93969.83
2018-11-07T10:07:38.075Z,93968.94
2018-11-07T10:10:08.570Z,93963.89
2018-11-07T10:12:37.324Z,93959.47
2018-11-07T10:15:06.783Z,93961.34
2018-11-07T10:17:35.312Z,93958.36
2018-11-07T10:20:05.312Z,93958.75
2018-11-07T10:22:33.733Z,93950.34
2018-11-07T10:25:02.177Z,93945.22
2018-11-07T10:27:30.682Z,93945.70
2018-11-07T10:29:59.672Z,93938.65
2018-11-07T10:32:27.947Z,93935.98
2018-11-07T10:34:57.137Z,93934.89
2018-11-07T10:37:32.367Z,93932.02
2018-11-07T10:39:54.722Z,93921.58
2018-11-07T10:42:23.190Z,93919.39
2018-11-07T10:44:51.609Z,93918.08
2018-11-07T10:47:21.119Z,93922.05
2018-11-07T10:49:49.915Z,93917.61
2018-11-07T10:52:18.338Z,93916.84
2018-11-07T10:54:47.416Z,93903.00
2018-11-07T10:57:16.348Z,93899.68
2018-11-07T10:59:44.715Z,93893.48
2018-11-07T11:02:18.876Z,93885.84
2018-11-07T11:04:47.316Z,93881.76
2018-11-07T11:07:15.689Z,93883.27
2018-11-07T11:09:44.111Z,93880.08
2018-11-07T11:12:12.450Z,93875.22
2018-11-07T11:14:40.875Z,93869.25
2018-11-07T11:17:09.258Z,93873.58
2018-11-07T11:19:37.640Z,93870.91
2018-11-07T11:22:06.469Z,93868.14
2018-11-07T11:24:34.843Z,93860.02
2018-11-07T11:27:03.489Z,93860.39
2018-11-07T11:29:31.944Z,93855.62
2018-11-07T11:32:00.565Z,93854.02
2018-11-07T11:34:29.803Z,93848.70
2018-11-07T11:36:58.184Z,93846.28
2018-11-07T11:39:26.875Z,93851.68
2018-11-07T11:41:55.168Z,93845.72
2018-11-07T11:44:23.443Z,93842.15
2018-11-07T11:46:51.757Z,93828.69
2018-11-07T11:49:20.637Z,93824.20
2018-11-07T11:51:48.922Z,93821.53
2018-11-07T11:54:17.233Z,93821.08
2018-11-07T11:56:45.516Z,93811.65
2018-11-07T11:59:14.045Z,93814.75
2018-11-07T12:01:42.390Z,93813.55
2018-11-07T12:04:10.701Z,93808.42
2018-11-07T12:06:38.876Z,93816.19
2018-11-07T12:09:08.535Z,93811.76
2018-11-07T12:11:36.783Z,93810.45
2018-11-07T12:14:05.069Z,93811.20
2018-11-07T12:16:33.823Z,93807.82
2018-11-07T12:19:02.139Z,93805.21
2018-11-07T12:21:30.421Z,93803.29
2018-11-07T12:23:58.743Z,93804.34
2018-11-07T12:26:27.015Z,93796.95
2018-11-07T12:28:55.307Z,93791.83
2018-11-07T12:31:23.752Z,93796.37
2018-11-07T12:33:52.016Z,93794.11
2018-11-07T12:36:20.119Z,93789.02
2018-11-07T12:38:48.404Z,93786.30
2018-11-07T12:41:16.531Z,93790.55
2018-11-07T12:43:44.661Z,93789.27
2018-11-07T12:46:12.736Z,93783.41
2018-11-07T12:48:40.886Z,93785.94
2018-11-07T12:51:08.955Z,93779.47
2018-11-07T12:53:37.173Z,93783.29
2018-11-07T12:56:05.732Z,93782.22
2018-11-07T12:58:33.781Z,93780.19
2018-11-07T13:01:01.934Z,93779.28
2018-11-07T13:03:29.999Z,93778.47
2018-11-07T13:05:58.019Z,93780.12
2018-11-07T13:08:26.112Z,93775.36
2018-11-07T13:10:54.153Z,93777.27
2018-11-07T13:13:22.074Z,93777.76
2018-11-07T13:15:50.014Z,93780.60
2018-11-07T13:18:17.972Z,93780.71
2018-11-07T13:20:46.048Z,93776.31
2018-11-07T13:23:14.044Z,93775.33
2018-11-07T13:25:42.086Z,93777.22
2018-11-07T13:28:10.167Z,93781.92
2018-11-07T13:30:38.172Z,93777.59
2018-11-07T13:33:06.211Z,93780.36
2018-11-07T13:35:34.189Z,93771.54
2018-11-07T13:38:02.243Z,93772.48
2018-11-07T13:40:30.389Z,93772.16
2018-11-07T13:42:58.455Z,93768.45
2018-11-07T13:45:26.502Z,93769.38
2018-11-07T13:47:54.886Z,93771.20
2018-11-07T13:50:23.025Z,93767.52
2018-11-07T13:52:51.152Z,93774.64
2018-11-07T13:55:19.174Z,93772.56
2018-11-07T13:57:47.241Z,93774.02
2018-11-07T14:00:17.698Z,93770.30
2018-11-07T14:02:46.280Z,93770.77
2018-11-07T14:05:14.350Z,93774.09
2018-11-07T14:07:42.366Z,93770.65
2018-11-07T14:10:13.844Z,93771.64
2018-11-07T14:12:41.932Z,93773.17
2018-11-07T14:15:11.947Z,93777.75
2018-11-07T14:17:40.029Z,93772.77
2018-11-07T14:20:08.238Z,93778.02
2018-11-07T14:22:36.286Z,93778.30
2018-11-07T14:25:04.545Z,93777.52
2018-11-07T14:27:32.744Z,93770.81
2018-11-07T14:30:01.083Z,93771.40
2018-11-07T14:32:29.727Z,93764.64
2018-11-07T14:34:57.726Z,93769.11
2018-11-07T14:37:25.704Z,93770.72
2018-11-07T14:39:53.763Z,93765.89
2018-11-07T14:42:21.801Z,93769.52
2018-11-07T14:44:50.075Z,93765.98
2018-11-07T14:47:18.182Z,93772.19
2018-11-07T14:49:46.142Z,93766.31
2018-11-07T14:52:14.125Z,93769.39
2018-11-07T14:54:42.157Z,93770.27
2018-11-07T14:57:10.183Z,93774.14
2018-11-07T14:59:38.191Z,93766.04
2018-11-07T15:02:06.633Z,93770.30
2018-11-07T15:04:34.716Z,93770.47
2018-11-07T15:07:02.781Z,93770.20
2018-11-07T15:09:30.855Z,93770.60
2018-11-07T15:11:59.067Z,93769.81
2018-11-07T15:14:28.047Z,93769.49
2018-11-07T15:16:56.169Z,93764.79
2018-11-07T15:19:24.372Z,93767.26
2018-11-07T15:21:52.522Z,93766.58
2018-11-07T15:24:20.576Z,93775.27
2018-11-07T15:26:48.588Z,93769.95
2018-11-07T15:29:16.699Z,93768.58
2018-11-07T15:31:44.860Z,93769.34
2018-11-07T15:34:12.946Z,93775.08
2018-11-07T15:36:41.017Z,93774.33
2018-11-07T15:39:10.200Z,93774.16
2018-11-07T15:41:38.496Z,93781.61
2018-11-07T15:44:06.612Z,93780.38
2018-11-07T15:46:35.358Z,93783.13
2018-11-07T15:49:03.448Z,93789.94
2018-11-07T15:51:37.458Z,93792.91
2018-11-07T15:54:06.152Z,93797.88
2018-11-07T15:56:34.602Z,93796.80
2018-11-07T15:59:02.997Z,93794.30
2018-11-07T16:01:31.300Z,93799.92
2018-11-07T16:04:00.773Z,93798.20
2018-11-07T16:06:29.077Z,93796.80
2018-11-07T16:08:58.453Z,93798.18
2018-11-07T16:11:27.914Z,93802.44
2018-11-07T16:13:56.294Z,93807.84
2018-11-07T16:16:24.822Z,93803.92
2018-11-07T16:18:52.891Z,93815.22
2018-11-07T16:21:21.088Z,93815.17
2018-11-07T16:23:49.238Z,93812.75
2018-11-07T16:26:17.325Z,93809.39
2018-11-07T16:28:45.417Z,93806.45
2018-11-07T16:31:13.481Z,93806.73
2018-11-07T16:33:41.961Z,93811.05
2018-11-07T16:36:10.118Z,93808.39
2018-11-07T16:38:38.373Z,93810.96
2018-11-07T16:41:06.928Z,93818.41
2018-11-07T16:43:34.977Z,93823.66
2018-11-07T16:46:03.082Z,93808.84
2018-11-07T16:48:31.297Z,93819.31
2018-11-07T16:50:59.495Z,93821.74
2018-11-07T16:53:27.621Z,93826.11
2018-11-07T16:55:55.673Z,93815.16
2018-11-07T16:58:23.774Z,93822.77
2018-11-07T17:00:51.868Z,93824.63
2018-11-07T17:03:19.925Z,93826.25
2018-11-07T17:05:47.936Z,93824.91
2018-11-07T17:08:15.956Z,93823.11
2018-11-07T17:10:43.961Z,93828.63
2018-11-07T17:13:11.966Z,93832.55
2018-11-07T17:15:39.929Z,93830.36
2018-11-07T17:18:07.870Z,93838.72
2018-11-07T17:20:35.885Z,93835.75
2018-11-07T17:23:04.271Z,93840.59
2018-11-07T17:25:32.356Z,93840.73
2018-11-07T17:28:00.412Z,93840.88
2018-11-07T17:30:28.528Z,93838.72
2018-11-07T17:32:56.682Z,93848.06
2018-11-07T17:35:24.756Z,93840.67
2018-11-07T17:37:52.837Z,93840.86
2018-11-07T17:40:22.273Z,93841.59
2018-11-07T17:42:50.813Z,93848.20
2018-11-07T17:45:19.828Z,93845.67
2018-11-07T17:47:48.834Z,93843.22
2018-11-07T17:50:17.775Z,93848.85
2018-11-07T17:52:46.093Z,93845.88
2018-11-07T17:55:16.071Z,93844.91
2018-11-07T17:57:44.207Z,93848.09
2018-11-07T18:00:20.905Z,93857.63
2018-11-07T18:02:49.169Z,93856.67
2018-11-07T18:05:17.537Z,93853.89
2018-11-07T18:07:45.941Z,93856.20
2018-11-07T18:10:15.869Z,93860.48
2018-11-07T18:12:44.452Z,93859.57
2018-11-07T18:15:12.961Z,93859.58
2018-11-07T18:17:41.443Z,93861.45
2018-11-07T18:20:11.188Z,93862.48
2018-11-07T18:22:39.557Z,93868.36
2018-11-07T18:25:09.473Z,93865.52
2018-11-07T18:27:37.910Z,93868.62
2018-11-07T18:30:07.514Z,93865.37
2018-11-07T18:32:35.730Z,93865.91
2018-11-07T18:35:03.976Z,93868.88
2018-11-07T18:37:32.209Z,93860.84
2018-11-07T18:40:00.394Z,93865.89
2018-11-07T18:42:28.619Z,93871.08
2018-11-07T18:44:56.808Z,93872.73
2018-11-07T18:47:25.067Z,93876.39
2018-11-07T18:49:53.365Z,93883.52
2018-11-07T18:52:21.660Z,93877.58
2018-11-07T18:54:50.596Z,93885.59
2018-11-07T18:57:18.849Z,93894.27
2018-11-07T18:59:47.109Z,93888.50
2018-11-07T19:02:15.316Z,93900.56
2018-11-07T19:04:43.641Z,93892.12
2018-11-07T19:07:11.839Z,93896.63
2018-11-07T19:09:40.315Z,93897.55
2018-11-07T19:12:08.681Z,93898.99
2018-11-07T19:14:37.034Z,93904.88
2018-11-07T19:17:05.312Z,93903.31
2018-11-07T19:19:33.462Z,93908.45
2018-11-07T19:22:01.644Z,93912.88
2018-11-07T19:24:30.036Z,93908.15
2018-11-07T19:26:58.114Z,93907.20
2018-11-07T19:29:26.223Z,93911.25
2018-11-07T19:31:54.404Z,93911.48
2018-11-07T19:34:22.612Z,93913.29
2018-11-07T19:36:50.698Z,93919.19
2018-11-07T19:39:18.851Z,93916.03
2018-11-07T19:41:47.130Z,93917.88
2018-11-07T19:44:15.234Z,93915.54
2018-11-07T19:46:43.466Z,93914.80
2018-11-07T19:49:11.644Z,93912.73
2018-11-07T19:51:40.146Z,93907.64
2018-11-07T19:54:08.331Z,93915.71
2018-11-07T19:56:36.550Z,93914.51
2018-11-07T19:59:04.910Z,93913.19
2018-11-07T20:01:32.987Z,93910.06
2018-11-07T20:04:01.167Z,93910.94
2018-11-07T20:06:29.659Z,93906.90
2018-11-07T20:08:58.080Z,93910.48
2018-11-07T20:11:26.315Z,93906.06
2018-11-07T20:13:54.505Z,93908.05
2018-11-07T20:16:22.751Z,93905.78
2018-11-07T20:18:50.904Z,93911.80
2018-11-07T20:21:18.996Z,93905.92
2018-11-07T20:23:47.099Z,93906.71
2018-11-07T20:26:15.301Z,93911.11
2018-11-07T20:28:43.714Z,93915.80
2018-11-07T20:31:11.816Z,93913.68
2018-11-07T20:33:39.982Z,93914.75
2018-11-07T20:36:08.236Z,93911.50
2018-11-07T20:38:36.447Z,93914.94
2018-11-07T20:41:05.220Z,93909.84
2018-11-07T20:43:33.352Z,93910.99
2018-11-07T20:46:01.477Z,93912.84
2018-11-07T20:48:29.620Z,93913.06
2018-11-07T20:50:57.723Z,93918.27
2018-11-07T20:53:25.994Z,93915.42
2018-11-07T20:55:54.063Z,93916.33
2018-11-07T20:58:22.139Z,93917.48
2018-11-07T21:00:50.293Z,93917.44
2018-11-07T21:03:18.344Z,93919.28
2018-11-07T21:05:46.447Z,93914.17
2018-11-07T21:08:14.595Z,93910.84
2018-11-07T21:10:42.709Z,93915.72
2018-11-07T21:13:11.057Z,93912.51
2018-11-07T21:15:39.366Z,93907.91
2018-11-07T21:18:07.459Z,93908.92
2018-11-07T21:20:35.592Z,93908.65
2018-11-07T21:23:03.734Z,93905.34
2018-11-07T21:25:31.934Z,93902.76
2018-11-07T21:28:00.097Z,93904.45
2018-11-07T21:30:28.192Z,93909.66
2018-11-07T21:32:56.369Z,93908.59
2018-11-07T21:35:24.508Z,93915.19
2018-11-07T21:37:52.601Z,93913.63
2018-11-07T21:40:20.804Z,93917.21
2018-11-07T21:42:48.884Z,93919.00
2018-11-07T21:45:16.992Z,93919.41
2018-11-07T21:47:45.040Z,93920.89
2018-11-07T21:50:14.595Z,93919.97
2018-11-07T21:52:42.944Z,93922.13
2018-11-07T21:55:11.235Z,93919.13
2018-11-07T21:57:39.680Z,93925.30
2018-11-07T22:00:10.719Z,93915.86
2018-11-07T22:02:38.981Z,93922.25
2018-11-07T22:05:08.017Z,93918.95
2018-11-07T22:07:36.454Z,93913.16
2018-11-07T22:10:05.075Z,93908.02
2018-11-07T22:12:33.151Z,93908.99
2018-11-07T22:15:01.257Z,93909.47
2018-11-07T22:17:29.375Z,93910.70
2018-11-07T22:19:57.539Z,93905.30
2018-11-07T22:22:25.597Z,93899.46
2018-11-07T22:24:53.692Z,93906.69
2018-11-07T22:27:22.184Z,93898.48
2018-11-07T22:29:50.467Z,93897.92
2018-11-07T22:32:18.585Z,93896.98
2018-11-07T22:34:46.797Z,93890.92
2018-11-07T22:37:14.990Z,93892.22
2018-11-07T22:39:43.028Z,93891.36
2018-11-07T22:42:11.116Z,93893.00
2018-11-07T22:44:39.286Z,93888.09
2018-11-07T22:47:07.398Z,93892.85
2018-11-07T22:49:35.454Z,93895.73
2018-11-07T22:52:03.577Z,93890.27
2018-11-07T22:54:31.674Z,93889.72
2018-11-07T22:56:59.886Z,93885.36
2018-11-07T22:59:28.026Z,93885.44
2018-11-07T23:01:56.164Z,93882.56
2018-11-07T23:04:24.267Z,93886.30
2018-11-07T23:06:52.477Z,93883.56
2018-11-07T23:09:20.710Z,93881.45
2018-11-07T23:11:48.947Z,93880.53
2018-11-07T23:14:17.154Z,93876.45
2018-11-07T23:16:45.420Z,93876.50
2018-11-07T23:19:13.740Z,93879.40
2018-11-07T23:21:41.922Z,93872.63
2018-11-07T23:24:10.119Z,93872.12
2018-11-07T23:26:38.378Z,93869.70
2018-11-07T23:29:06.540Z,93871.50
2018-11-07T23:31:34.813Z,93868.61
2018-11-07T23:34:03.020Z,93867.63
2018-11-07T23:36:31.469Z,93865.87
2018-11-07T23:38:59.650Z,93869.42
2018-11-07T23:41:27.874Z,93865.71
2018-11-07T23:43:56.178Z,93868.14
2018-11-07T23:46:24.354Z,93874.80
2018-11-07T23:48:52.409Z,93868.36
2018-11-07T23:51:20.557Z,93867.31
2018-11-07T23:53:48.560Z,93868.56
2018-11-07T23:56:16.664Z,93862.41
2018-11-07T23:58:44.705Z,93856.63
