createdAt,value
2023-03-24T00:02:46.505Z,9.58
2023-03-24T00:05:58.436Z,9.50
2023-03-24T00:09:07.549Z,9.52
2023-03-24T00:12:11.977Z,9.49
2023-03-24T00:15:20.237Z,9.45
2023-03-24T00:18:26.555Z,9.48
2023-03-24T00:21:29.543Z,9.49
2023-03-24T00:24:33.554Z,9.48
2023-03-24T00:27:37.199Z,9.49
2023-03-24T00:30:43.052Z,9.55
2023-03-24T00:33:50.829Z,9.54
2023-03-24T00:36:54.287Z,9.49
2023-03-24T00:39:57.325Z,9.50
2023-03-24T00:43:01.753Z,9.48
2023-03-24T00:46:11.029Z,9.56
2023-03-24T00:49:15.721Z,9.55
2023-03-24T00:52:21.969Z,9.57
2023-03-24T00:55:28.754Z,9.55
2023-03-24T00:58:34.351Z,9.52
2023-03-24T01:01:41.252Z,9.52
2023-03-24T01:04:47.264Z,9.45
2023-03-24T01:07:52.491Z,9.49
2023-03-24T01:11:01.205Z,9.52
2023-03-24T01:14:09.749Z,9.49
2023-03-24T01:17:14.503Z,9.46
2023-03-24T01:20:18.303Z,9.54
2023-03-24T01:23:24.023Z,9.57
2023-03-24T01:26:27.260Z,9.61
2023-03-24T01:29:30.368Z,9.68
2023-03-24T01:32:35.544Z,9.73
2023-03-24T01:35:44.577Z,9.78
2023-03-24T01:38:47.629Z,9.74
2023-03-24T01:41:50.671Z,9.67
2023-03-24T01:45:03.172Z,9.67
2023-03-24T01:48:12.194Z,9.67
2023-03-24T01:51:21.082Z,9.65
2023-03-24T01:54:29.457Z,9.68
2023-03-24T01:57:40.990Z,9.74
2023-03-24T02:00:44.649Z,9.73
2023-03-24T02:04:12.850Z,9.70
2023-03-24T02:07:26.677Z,9.73
2023-03-24T02:10:33.922Z,9.75
2023-03-24T02:13:37.269Z,9.78
2023-03-24T02:17:00.211Z,9.80
2023-03-24T02:20:47.285Z,9.95
2023-03-24T02:24:43.341Z,10.03
2023-03-24T02:28:14.464Z,10.06
2023-03-24T02:31:58.763Z,10.10
2023-03-24T02:36:10.986Z,10.20
2023-03-24T02:39:41.693Z,10.26
2023-03-24T02:43:01.454Z,10.27
2023-03-24T02:46:14.675Z,10.30
2023-03-24T02:49:30.151Z,10.40
2023-03-24T02:52:40.604Z,10.44
2023-03-24T02:55:53.730Z,10.47
2023-03-24T02:59:03.343Z,10.46
2023-03-24T03:02:14.225Z,10.44
2023-03-24T03:05:28.160Z,10.47
2023-03-24T03:08:35.270Z,10.49
2023-03-24T03:11:42.302Z,10.42
2023-03-24T03:14:50.264Z,10.44
2023-03-24T03:18:02.819Z,10.44
2023-03-24T03:21:12.066Z,10.46
2023-03-24T03:24:20.268Z,10.47
2023-03-24T03:27:29.396Z,10.40
2023-03-24T03:30:38.581Z,10.42
2023-03-24T03:33:46.757Z,10.42
2023-03-24T03:36:56.371Z,10.41
2023-03-24T03:40:03.818Z,10.47
2023-03-24T03:43:09.114Z,10.48
2023-03-24T03:46:12.551Z,10.48
2023-03-24T03:49:16.149Z,10.51
2023-03-24T03:52:20.168Z,10.51
2023-03-24T03:55:25.672Z,10.52
2023-03-24T03:58:29.949Z,10.53
2023-03-24T04:01:37.702Z,10.55
2023-03-24T04:05:20.800Z,10.59
2023-03-24T04:08:45.860Z,10.58
2023-03-24T04:12:16.452Z,10.60
2023-03-24T04:15:48.792Z,10.64
2023-03-24T04:19:34.809Z,10.60
2023-03-24T04:23:00.545Z,10.63
2023-03-24T04:26:17.820Z,10.61
2023-03-24T04:29:36.891Z,10.61
2023-03-24T04:32:49.636Z,10.61
2023-03-24T04:36:07.141Z,10.64
2023-03-24T04:39:28.985Z,10.67
2023-03-24T04:42:38.056Z,10.68
2023-03-24T04:45:41.931Z,10.70
2023-03-24T04:48:57.755Z,10.73
2023-03-24T04:52:10.801Z,10.75
2023-03-24T04:55:49.070Z,10.75
2023-03-24T04:58:56.563Z,10.76
2023-03-24T05:01:59.809Z,10.84
2023-03-24T05:05:13.107Z,10.89
2023-03-24T05:08:23.828Z,10.92
2023-03-24T05:11:29.889Z,10.93
2023-03-24T05:14:42.297Z,10.95
2023-03-24T05:17:45.459Z,10.94
2023-03-24T05:20:49.830Z,10.94
2023-03-24T05:23:56.458Z,10.99
2023-03-24T05:27:00.953Z,10.97
2023-03-24T05:30:08.407Z,11.01
2023-03-24T05:33:13.662Z,11.00
2023-03-24T05:36:18.287Z,11.11
2023-03-24T05:39:37.618Z,11.16
2023-03-24T05:42:44.642Z,11.27
2023-03-24T05:45:50.115Z,11.33
2023-03-24T05:49:03.403Z,11.37
2023-03-24T05:52:25.740Z,11.44
2023-03-24T05:55:40.284Z,11.49
2023-03-24T05:58:59.374Z,11.53
2023-03-24T06:02:23.142Z,11.59
2023-03-24T06:05:32.047Z,11.66
2023-03-24T06:08:39.572Z,11.72
2023-03-24T06:11:42.674Z,11.74
2023-03-24T06:14:49.792Z,11.76
2023-03-24T06:17:54.742Z,11.80
2023-03-24T06:21:09.855Z,11.86
2023-03-24T06:24:17.731Z,11.91
2023-03-24T06:27:34.711Z,11.94
2023-03-24T06:30:40.499Z,12.01
2023-03-24T06:33:43.766Z,12.04
2023-03-24T06:36:47.138Z,12.10
2023-03-24T06:39:58.567Z,12.15
2023-03-24T06:43:08.481Z,12.21
2023-03-24T06:46:23.699Z,12.22
2023-03-24T06:49:26.928Z,12.25
2023-03-24T06:52:29.930Z,12.27
2023-03-24T06:55:34.652Z,12.31
2023-03-24T06:58:38.078Z,12.35
2023-03-24T07:01:43.441Z,12.38
2023-03-24T07:04:58.824Z,12.45
2023-03-24T07:08:36.688Z,12.53
2023-03-24T07:11:41.401Z,12.57
2023-03-24T07:14:46.216Z,12.61
2023-03-24T07:17:49.373Z,12.71
2023-03-24T07:21:01.548Z,12.74
2023-03-24T07:24:05.914Z,12.78
2023-03-24T07:27:24.249Z,12.81
2023-03-24T07:30:39.369Z,12.87
2023-03-24T07:33:50.680Z,12.97
2023-03-24T07:36:54.408Z,13.08
2023-03-24T07:39:57.631Z,13.22
2023-03-24T07:43:09.099Z,13.44
2023-03-24T07:46:50.607Z,13.55
2023-03-24T07:49:53.711Z,13.61
2023-03-24T07:54:50.747Z,13.58
2023-03-24T07:58:14.518Z,13.60
2023-03-24T08:01:36.783Z,13.51
2023-03-24T08:04:43.281Z,13.44
2023-03-24T08:08:02.349Z,13.40
2023-03-24T08:11:06.043Z,13.33
2023-03-24T08:14:10.642Z,13.25
2023-03-24T08:17:13.621Z,13.22
2023-03-24T08:20:21.214Z,13.19
2023-03-24T08:23:24.966Z,13.14
2023-03-24T08:26:35.045Z,13.15
2023-03-24T08:29:39.631Z,13.09
2023-03-24T08:32:45.425Z,13.07
2023-03-24T08:35:48.808Z,13.03
2023-03-24T08:38:54.464Z,12.99
2023-03-24T08:41:57.399Z,13.01
2023-03-24T08:45:01.706Z,13.00
2023-03-24T08:48:08.101Z,13.03
2023-03-24T08:51:13.326Z,13.03
2023-03-24T08:54:16.627Z,13.00
2023-03-24T08:57:25.535Z,13.01
2023-03-24T09:00:30.550Z,13.04
2023-03-24T09:03:33.560Z,13.08
2023-03-24T09:06:36.665Z,13.16
2023-03-24T09:09:40.142Z,13.22
2023-03-24T09:12:45.316Z,13.27
2023-03-24T09:15:51.350Z,13.31
2023-03-24T09:18:54.849Z,13.34
2023-03-24T09:21:57.831Z,13.34
2023-03-24T09:25:00.935Z,13.32
2023-03-24T09:28:04.635Z,13.33
2023-03-24T09:31:09.375Z,13.36
2023-03-24T09:34:12.742Z,13.33
2023-03-24T09:37:16.576Z,13.38
2023-03-24T09:40:23.437Z,13.44
2023-03-24T09:43:34.799Z,13.55
2023-03-24T09:46:46.206Z,13.75
2023-03-24T09:49:50.423Z,14.07
2023-03-24T09:52:57.667Z,14.28
2023-03-24T09:56:08.068Z,14.42
2023-03-24T09:59:19.067Z,14.58
2023-03-24T10:02:25.631Z,14.67
2023-03-24T10:05:36.712Z,14.67
2023-03-24T10:08:45.417Z,14.69
2023-03-24T10:11:59.764Z,14.72
2023-03-24T10:15:31.035Z,14.82
2023-03-24T10:18:53.080Z,14.91
2023-03-24T10:22:03.124Z,14.92
2023-03-24T10:25:19.130Z,14.90
2023-03-24T10:28:28.433Z,14.94
2023-03-24T10:31:34.704Z,14.93
2023-03-24T10:34:40.782Z,14.87
2023-03-24T10:37:43.787Z,14.91
2023-03-24T10:40:48.573Z,15.12
2023-03-24T10:43:54.222Z,15.36
2023-03-24T10:47:00.975Z,15.55
2023-03-24T10:50:14.223Z,15.62
2023-03-24T10:53:20.166Z,15.68
2023-03-24T10:56:40.386Z,15.66
2023-03-24T10:59:57.232Z,15.58
2023-03-24T11:03:03.207Z,15.48
2023-03-24T11:06:08.629Z,15.48
2023-03-24T11:09:19.791Z,15.50
2023-03-24T11:12:25.617Z,15.57
2023-03-24T11:15:30.913Z,15.56
2023-03-24T11:18:34.439Z,15.61
2023-03-24T11:21:39.589Z,15.75
2023-03-24T11:24:43.154Z,15.92
2023-03-24T11:27:46.801Z,16.24
2023-03-24T11:30:53.066Z,16.38
2023-03-24T11:34:00.626Z,16.39
2023-03-24T11:37:09.929Z,16.30
2023-03-24T11:40:23.020Z,16.46
2023-03-24T11:43:28.121Z,16.70
2023-03-24T11:46:31.225Z,16.74
2023-03-24T11:49:39.801Z,16.51
2023-03-24T11:52:49.925Z,16.43
2023-03-24T11:55:58.247Z,16.40
2023-03-24T11:59:07.711Z,16.40
2023-03-24T12:02:25.811Z,16.34
2023-03-24T12:05:37.684Z,16.36
2023-03-24T12:08:56.902Z,16.33
2023-03-24T12:12:18.410Z,16.35
2023-03-24T12:15:34.788Z,16.24
2023-03-24T12:18:48.001Z,16.23
2023-03-24T12:22:03.916Z,16.20
2023-03-24T12:25:43.398Z,16.10
2023-03-24T12:28:59.692Z,16.14
2023-03-24T12:32:19.128Z,16.14
2023-03-24T12:35:39.683Z,16.13
2023-03-24T12:39:01.184Z,16.13
2023-03-24T12:42:18.293Z,16.10
2023-03-24T12:45:41.333Z,16.06
2023-03-24T12:48:58.185Z,15.96
2023-03-24T12:52:20.969Z,15.96
2023-03-24T12:55:32.421Z,16.00
2023-03-24T12:58:43.860Z,15.97
2023-03-24T13:01:54.246Z,15.91
2023-03-24T13:05:05.653Z,15.81
2023-03-24T13:08:22.876Z,15.81
2023-03-24T13:11:36.680Z,15.80
2023-03-24T13:14:53.194Z,15.70
2023-03-24T13:18:08.608Z,15.68
2023-03-24T13:21:15.062Z,15.57
2023-03-24T13:24:21.838Z,15.28
2023-03-24T13:27:57.582Z,15.06
2023-03-24T13:31:04.612Z,14.71
2023-03-24T13:34:23.221Z,14.27
2023-03-24T13:37:30.577Z,14.12
2023-03-24T13:40:39.929Z,14.12
2023-03-24T13:43:49.894Z,13.98
2023-03-24T13:47:11.009Z,13.88
2023-03-24T13:50:16.054Z,13.94
2023-03-24T13:53:21.800Z,14.00
2023-03-24T13:56:29.858Z,13.98
2023-03-24T13:59:34.493Z,14.10
2023-03-24T14:02:49.712Z,14.21
2023-03-24T14:06:01.263Z,14.22
2023-03-24T14:09:07.223Z,14.20
2023-03-24T14:12:21.775Z,14.27
2023-03-24T14:15:29.037Z,14.13
2023-03-24T14:18:43.864Z,13.83
2023-03-24T14:21:53.991Z,13.54
2023-03-24T14:25:02.066Z,13.41
2023-03-24T14:28:21.838Z,13.37
2023-03-24T14:31:29.988Z,13.44
2023-03-24T14:34:37.675Z,13.45
2023-03-24T14:37:55.531Z,13.52
2023-03-24T14:41:01.385Z,13.75
2023-03-24T14:44:04.564Z,13.87
2023-03-24T14:47:11.048Z,13.95
2023-03-24T14:50:22.152Z,14.02
2023-03-24T14:53:25.576Z,14.10
2023-03-24T14:56:37.086Z,14.13
2023-03-24T14:59:47.639Z,14.16
2023-03-24T15:02:54.579Z,14.19
2023-03-24T15:06:18.984Z,14.31
2023-03-24T15:09:22.125Z,14.41
2023-03-24T15:12:25.865Z,14.49
2023-03-24T15:15:29.350Z,14.43
2023-03-24T15:18:32.762Z,14.48
2023-03-24T15:21:39.272Z,14.59
2023-03-24T15:24:44.746Z,14.62
2023-03-24T15:27:51.286Z,14.60
2023-03-24T15:30:59.180Z,14.65
2023-03-24T15:34:26.777Z,14.60
2023-03-24T15:37:39.997Z,14.63
2023-03-24T15:40:58.546Z,14.66
2023-03-24T15:44:01.657Z,14.80
2023-03-24T15:47:07.333Z,14.89
2023-03-24T15:50:34.029Z,14.90
2023-03-24T15:53:51.002Z,14.85
2023-03-24T15:57:16.119Z,14.74
2023-03-24T16:00:25.988Z,14.74
2023-03-24T16:03:37.314Z,14.71
2023-03-24T16:06:52.927Z,14.61
2023-03-24T16:10:09.448Z,14.66
2023-03-24T16:13:17.292Z,14.58
2023-03-24T16:16:28.873Z,14.53
2023-03-24T16:19:32.785Z,14.52
2023-03-24T16:22:35.740Z,14.46
2023-03-24T16:25:40.291Z,14.40
2023-03-24T16:28:43.512Z,14.29
2023-03-24T16:31:49.811Z,14.27
2023-03-24T16:34:52.815Z,14.18
2023-03-24T16:37:56.233Z,14.19
2023-03-24T16:41:00.936Z,14.16
2023-03-24T16:44:03.892Z,14.05
2023-03-24T16:47:10.292Z,14.10
2023-03-24T16:50:29.550Z,14.13
2023-03-24T16:53:32.547Z,14.02
2023-03-24T16:56:38.199Z,14.01
2023-03-24T16:59:41.852Z,13.97
2023-03-24T17:02:50.477Z,13.90
2023-03-24T17:05:53.484Z,13.67
2023-03-24T17:08:56.840Z,13.64
2023-03-24T17:12:04.453Z,13.57
2023-03-24T17:15:10.394Z,13.54
2023-03-24T17:18:13.763Z,13.49
2023-03-24T17:21:21.734Z,13.38
2023-03-24T17:24:25.619Z,13.24
2023-03-24T17:27:33.560Z,13.10
2023-03-24T17:30:37.609Z,12.99
2023-03-24T17:33:40.736Z,12.90
2023-03-24T17:36:43.758Z,12.82
2023-03-24T17:39:46.724Z,12.70
2023-03-24T17:42:56.973Z,12.73
2023-03-24T17:46:09.024Z,12.70
2023-03-24T17:49:12.162Z,12.54
2023-03-24T17:52:17.091Z,12.43
2023-03-24T17:55:21.676Z,12.37
2023-03-24T17:58:27.685Z,12.30
2023-03-24T18:01:34.944Z,12.26
2023-03-24T18:04:38.076Z,12.16
2023-03-24T18:07:41.454Z,12.16
2023-03-24T18:10:47.787Z,12.06
2023-03-24T18:13:53.234Z,11.93
2023-03-24T18:16:56.291Z,11.81
2023-03-24T18:20:06.431Z,11.65
2023-03-24T18:23:09.376Z,11.57
2023-03-24T18:26:12.365Z,11.50
2023-03-24T18:29:17.055Z,11.44
2023-03-24T18:32:23.186Z,11.31
2023-03-24T18:35:27.892Z,11.28
2023-03-24T18:38:31.024Z,11.23
2023-03-24T18:41:37.045Z,11.09
2023-03-24T18:44:44.869Z,10.97
2023-03-24T18:47:48.496Z,10.83
2023-03-24T18:51:08.160Z,10.66
2023-03-24T18:54:31.227Z,10.64
2023-03-24T18:57:37.870Z,10.66
2023-03-24T19:00:43.040Z,10.57
2023-03-24T19:03:46.728Z,10.49
2023-03-24T19:06:52.111Z,10.42
2023-03-24T19:09:56.468Z,10.41
2023-03-24T19:12:59.415Z,10.63
2023-03-24T19:16:04.526Z,10.62
2023-03-24T19:19:09.796Z,10.50
2023-03-24T19:22:12.746Z,10.43
2023-03-24T19:25:19.320Z,10.35
2023-03-24T19:28:22.554Z,10.55
2023-03-24T19:31:26.864Z,10.82
2023-03-24T19:34:31.188Z,11.17
2023-03-24T19:37:34.736Z,11.33
2023-03-24T19:40:38.324Z,11.49
2023-03-24T19:43:42.061Z,11.57
2023-03-24T19:46:46.565Z,11.56
2023-03-24T19:49:52.100Z,11.53
2023-03-24T19:52:55.585Z,11.43
2023-03-24T19:55:59.901Z,11.29
2023-03-24T19:59:03.192Z,11.20
2023-03-24T20:02:11.323Z,11.17
2023-03-24T20:05:16.122Z,11.27
2023-03-24T20:08:20.245Z,11.38
2023-03-24T20:11:23.241Z,11.37
2023-03-24T20:14:26.553Z,11.27
2023-03-24T20:17:37.229Z,11.32
2023-03-24T20:20:40.578Z,11.31
2023-03-24T20:23:44.001Z,11.20
2023-03-24T20:26:48.758Z,11.15
2023-03-24T20:29:52.100Z,11.17
2023-03-24T20:32:57.812Z,11.23
2023-03-24T20:36:00.840Z,11.25
2023-03-24T20:39:07.368Z,11.19
2023-03-24T20:42:10.659Z,11.22
2023-03-24T20:45:16.072Z,11.16
2023-03-24T20:48:20.811Z,11.14
2023-03-24T20:51:24.081Z,11.14
2023-03-24T20:54:27.085Z,11.09
2023-03-24T20:57:31.283Z,11.10
2023-03-24T21:00:34.413Z,11.00
2023-03-24T21:03:39.015Z,10.98
2023-03-24T21:06:42.130Z,10.97
2023-03-24T21:09:45.460Z,10.87
2023-03-24T21:12:52.349Z,10.86
2023-03-24T21:15:58.165Z,10.84
2023-03-24T21:19:03.626Z,10.79
2023-03-24T21:22:06.617Z,10.72
2023-03-24T21:25:09.770Z,10.72
2023-03-24T21:28:12.772Z,10.70
2023-03-24T21:31:20.063Z,10.69
2023-03-24T21:34:24.468Z,10.67
2023-03-24T21:37:30.154Z,10.54
2023-03-24T21:40:33.545Z,10.52
2023-03-24T21:43:37.631Z,10.47
2023-03-24T21:46:42.019Z,10.48
2023-03-24T21:49:48.850Z,10.53
2023-03-24T21:52:52.657Z,10.55
2023-03-24T21:56:04.232Z,10.48
2023-03-24T21:59:07.205Z,10.45
2023-03-24T22:02:17.333Z,10.40
2023-03-24T22:05:24.416Z,10.29
2023-03-24T22:08:30.752Z,10.21
2023-03-24T22:11:36.625Z,10.23
2023-03-24T22:14:40.832Z,10.22
2023-03-24T22:17:43.867Z,10.20
2023-03-24T22:20:55.232Z,10.07
2023-03-24T22:23:58.231Z,10.00
2023-03-24T22:27:02.102Z,9.91
2023-03-24T22:30:06.430Z,9.81
2023-03-24T22:33:09.988Z,9.73
2023-03-24T22:36:14.349Z,9.68
2023-03-24T22:39:17.738Z,9.67
2023-03-24T22:42:21.057Z,9.73
2023-03-24T22:45:24.358Z,9.73
2023-03-24T22:48:27.326Z,9.72
2023-03-24T22:51:33.877Z,9.71
2023-03-24T22:54:36.810Z,9.62
2023-03-24T22:57:39.733Z,9.61
2023-03-24T23:00:44.813Z,9.62
2023-03-24T23:03:47.813Z,9.64
2023-03-24T23:06:52.911Z,9.61
2023-03-24T23:09:59.366Z,9.53
2023-03-24T23:13:04.100Z,9.42
2023-03-24T23:16:08.826Z,9.40
2023-03-24T23:19:14.223Z,9.33
2023-03-24T23:22:21.686Z,9.37
2023-03-24T23:25:25.920Z,9.37
2023-03-24T23:28:28.920Z,9.29
2023-03-24T23:31:32.350Z,9.23
2023-03-24T23:34:35.719Z,9.20
2023-03-24T23:37:40.275Z,9.06
2023-03-24T23:40:43.243Z,9.03
2023-03-24T23:43:50.053Z,8.95
2023-03-24T23:46:52.998Z,8.92
2023-03-24T23:49:57.032Z,8.81
2023-03-24T23:53:01.332Z,8.65
2023-03-24T23:56:08.099Z,8.65
2023-03-24T23:59:11.825Z,8.63
