createdAt,value
2023-02-25T00:02:10.860Z,18.29
2023-02-25T00:04:37.212Z,18.23
2023-02-25T00:07:03.525Z,18.17
2023-02-25T00:11:59.391Z,18.04
2023-02-25T00:14:25.706Z,17.98
2023-02-25T00:16:52.284Z,17.93
2023-02-25T00:19:18.635Z,17.86
2023-02-25T00:21:45.037Z,17.81
2023-02-25T00:24:16.450Z,17.76
2023-02-25T00:26:43.164Z,17.70
2023-02-25T00:29:09.680Z,17.64
2023-02-25T00:31:36.166Z,17.58
2023-02-25T00:34:02.592Z,17.52
2023-02-25T00:36:28.954Z,17.47
2023-02-25T00:38:56.342Z,17.41
2023-02-25T00:41:22.566Z,17.35
2023-02-25T00:43:48.805Z,17.30
2023-02-25T00:46:15.209Z,17.24
2023-02-25T00:48:41.418Z,17.21
2023-02-25T00:51:09.724Z,17.16
2023-02-25T00:53:35.983Z,17.12
2023-02-25T00:56:02.190Z,17.07
2023-02-25T00:58:28.387Z,17.02
2023-02-25T01:00:54.649Z,16.98
2023-02-25T01:03:20.829Z,16.93
2023-02-25T01:05:47.128Z,16.89
2023-02-25T01:08:13.490Z,16.85
2023-02-25T01:10:39.802Z,16.79
2023-02-25T01:13:06.095Z,16.76
2023-02-25T01:15:32.602Z,16.73
2023-02-25T01:17:58.980Z,16.69
2023-02-25T01:20:25.414Z,16.64
2023-02-25T01:22:51.788Z,16.62
2023-02-25T01:25:18.071Z,16.57
2023-02-25T01:27:44.752Z,16.53
2023-02-25T01:30:11.112Z,16.50
2023-02-25T01:32:37.602Z,16.47
2023-02-25T01:35:03.967Z,16.43
2023-02-25T01:37:30.317Z,16.40
2023-02-25T01:39:56.720Z,16.37
2023-02-25T01:42:23.102Z,16.33
2023-02-25T01:44:49.400Z,16.30
2023-02-25T01:47:15.700Z,16.27
2023-02-25T01:49:42.038Z,16.25
2023-02-25T01:52:08.282Z,16.22
2023-02-25T01:54:34.569Z,16.20
2023-02-25T01:57:00.944Z,16.17
2023-02-25T01:59:27.175Z,16.14
2023-02-25T02:01:53.485Z,16.10
2023-02-25T02:04:19.751Z,16.07
2023-02-25T02:06:46.038Z,16.05
2023-02-25T02:09:12.410Z,16.02
2023-02-25T02:11:38.777Z,15.99
2023-02-25T02:14:05.219Z,15.95
2023-02-25T02:16:31.618Z,15.92
2023-02-25T02:18:57.937Z,15.90
2023-02-25T02:21:24.240Z,15.86
2023-02-25T02:23:50.662Z,15.85
2023-02-25T02:26:17.304Z,15.82
2023-02-25T02:28:43.686Z,15.77
2023-02-25T02:31:11.165Z,15.75
2023-02-25T02:33:37.708Z,15.73
2023-02-25T02:36:04.179Z,15.70
2023-02-25T02:38:32.543Z,15.66
2023-02-25T02:40:58.886Z,15.64
2023-02-25T02:43:25.235Z,15.60
2023-02-25T02:45:51.621Z,15.59
2023-02-25T02:48:17.900Z,15.56
2023-02-25T02:50:44.251Z,15.53
2023-02-25T02:53:10.534Z,15.51
2023-02-25T02:55:36.919Z,15.48
2023-02-25T02:58:03.310Z,15.46
2023-02-25T03:00:29.609Z,15.45
2023-02-25T03:02:55.887Z,15.43
2023-02-25T03:05:24.598Z,15.42
2023-02-25T03:07:52.082Z,15.40
2023-02-25T03:10:18.744Z,15.38
2023-02-25T03:12:45.108Z,15.35
2023-02-25T03:15:11.471Z,15.34
2023-02-25T03:17:37.912Z,15.30
2023-02-25T03:20:04.272Z,15.28
2023-02-25T03:22:30.585Z,15.26
2023-02-25T03:24:56.881Z,15.22
2023-02-25T03:27:23.166Z,15.20
2023-02-25T03:29:49.440Z,15.17
2023-02-25T03:32:15.823Z,15.15
2023-02-25T03:34:42.169Z,15.13
2023-02-25T03:37:08.503Z,15.10
2023-02-25T03:39:34.787Z,15.08
2023-02-25T03:42:01.154Z,15.05
2023-02-25T03:44:27.356Z,15.02
2023-02-25T03:46:53.608Z,15.00
2023-02-25T03:49:19.902Z,14.98
2023-02-25T03:51:46.085Z,14.95
2023-02-25T03:54:12.267Z,14.92
2023-02-25T03:56:38.450Z,14.89
2023-02-25T03:59:04.708Z,14.87
2023-02-25T04:01:31.079Z,14.85
2023-02-25T04:03:57.424Z,14.83
2023-02-25T04:06:24.000Z,14.81
2023-02-25T04:08:50.431Z,14.78
2023-02-25T04:11:16.768Z,14.76
2023-02-25T04:13:43.123Z,14.73
2023-02-25T04:16:09.449Z,14.71
2023-02-25T04:18:35.958Z,14.70
2023-02-25T04:21:02.237Z,14.67
2023-02-25T04:23:28.593Z,14.66
2023-02-25T04:25:55.065Z,14.64
2023-02-25T04:28:21.369Z,14.61
2023-02-25T04:30:48.013Z,14.59
2023-02-25T04:33:14.473Z,14.56
2023-02-25T04:35:40.766Z,14.54
2023-02-25T04:38:09.104Z,14.52
2023-02-25T04:40:35.683Z,14.49
2023-02-25T04:43:02.086Z,14.47
2023-02-25T04:45:28.379Z,14.46
2023-02-25T04:47:54.723Z,14.42
2023-02-25T04:50:21.029Z,14.41
2023-02-25T04:52:48.320Z,14.38
2023-02-25T04:55:14.597Z,14.35
2023-02-25T04:57:41.096Z,14.34
2023-02-25T05:00:07.446Z,14.31
2023-02-25T05:02:33.798Z,14.29
2023-02-25T05:05:00.337Z,14.25
2023-02-25T05:07:26.793Z,14.25
2023-02-25T05:09:53.177Z,14.22
2023-02-25T05:12:19.562Z,14.20
2023-02-25T05:14:45.927Z,14.18
2023-02-25T05:17:12.378Z,14.17
2023-02-25T05:19:38.887Z,14.15
2023-02-25T05:22:05.431Z,14.12
2023-02-25T05:24:31.783Z,14.11
2023-02-25T05:26:58.129Z,14.09
2023-02-25T05:29:24.632Z,14.07
2023-02-25T05:31:51.154Z,14.05
2023-02-25T05:34:17.602Z,14.02
2023-02-25T05:36:43.958Z,14.00
2023-02-25T05:39:10.278Z,13.99
2023-02-25T05:41:36.684Z,13.97
2023-02-25T05:44:03.036Z,13.95
2023-02-25T05:46:31.393Z,13.93
2023-02-25T05:48:58.036Z,13.91
2023-02-25T05:51:24.301Z,13.90
2023-02-25T05:53:50.730Z,13.88
2023-02-25T05:56:17.065Z,13.86
2023-02-25T05:58:46.381Z,13.84
2023-02-25T06:01:12.746Z,13.83
2023-02-25T06:03:39.056Z,13.81
2023-02-25T06:06:05.368Z,13.79
2023-02-25T06:08:31.783Z,13.77
2023-02-25T06:10:58.102Z,13.75
2023-02-25T06:13:24.796Z,13.73
2023-02-25T06:15:51.306Z,13.70
2023-02-25T06:18:17.545Z,13.68
2023-02-25T06:20:43.894Z,13.67
2023-02-25T06:23:10.226Z,13.65
2023-02-25T06:25:36.506Z,13.63
2023-02-25T06:28:02.814Z,13.62
2023-02-25T06:30:29.191Z,13.60
2023-02-25T06:32:57.731Z,13.58
2023-02-25T06:35:24.086Z,13.56
2023-02-25T06:37:50.363Z,13.55
2023-02-25T06:40:16.643Z,13.53
2023-02-25T06:42:42.941Z,13.51
2023-02-25T06:45:09.259Z,13.50
2023-02-25T06:47:35.604Z,13.48
2023-02-25T06:50:02.753Z,13.46
2023-02-25T06:52:29.181Z,13.44
2023-02-25T06:54:55.466Z,13.44
2023-02-25T06:57:21.866Z,13.44
2023-02-25T06:59:48.166Z,13.44
2023-02-25T07:02:14.486Z,13.44
2023-02-25T07:04:42.986Z,13.45
2023-02-25T07:07:10.215Z,13.43
2023-02-25T07:09:36.488Z,13.42
2023-02-25T07:12:02.808Z,13.43
2023-02-25T07:14:29.074Z,13.42
2023-02-25T07:16:55.804Z,13.40
2023-02-25T07:19:22.362Z,13.42
2023-02-25T07:21:48.802Z,13.42
2023-02-25T07:24:18.224Z,13.41
2023-02-25T07:26:44.537Z,13.37
2023-02-25T07:29:10.873Z,13.34
2023-02-25T07:31:37.260Z,13.32
2023-02-25T07:34:03.647Z,13.30
2023-02-25T07:36:29.949Z,13.28
2023-02-25T07:38:56.195Z,13.28
2023-02-25T07:41:22.856Z,13.33
2023-02-25T07:43:49.501Z,13.34
2023-02-25T07:46:15.884Z,13.32
2023-02-25T07:48:42.386Z,13.32
2023-02-25T07:51:08.708Z,13.35
2023-02-25T07:53:35.032Z,13.33
2023-02-25T07:56:01.311Z,13.32
2023-02-25T07:58:27.653Z,13.30
2023-02-25T08:00:53.987Z,13.29
2023-02-25T08:03:20.247Z,13.26
2023-02-25T08:05:46.552Z,13.24
2023-02-25T08:08:12.840Z,13.25
2023-02-25T08:10:39.161Z,13.26
2023-02-25T08:13:05.403Z,13.26
2023-02-25T08:15:31.755Z,13.30
2023-02-25T08:17:58.063Z,13.34
2023-02-25T08:20:24.384Z,13.51
2023-02-25T08:22:51.096Z,13.80
2023-02-25T08:25:17.379Z,14.13
2023-02-25T08:27:45.754Z,14.52
2023-02-25T08:30:12.055Z,15.02
2023-02-25T08:32:38.629Z,15.46
2023-02-25T08:35:04.997Z,15.77
2023-02-25T08:37:31.384Z,16.09
2023-02-25T08:39:57.691Z,16.40
2023-02-25T08:42:24.336Z,16.59
2023-02-25T08:44:50.577Z,16.73
2023-02-25T08:47:16.835Z,16.86
2023-02-25T08:49:43.140Z,17.04
2023-02-25T08:52:09.469Z,17.18
2023-02-25T08:54:36.008Z,17.27
2023-02-25T08:57:02.309Z,17.38
2023-02-25T08:59:28.584Z,17.51
2023-02-25T09:01:54.993Z,17.71
2023-02-25T09:04:21.308Z,17.88
2023-02-25T09:06:47.655Z,18.01
2023-02-25T09:09:13.998Z,18.11
2023-02-25T09:11:40.256Z,18.23
2023-02-25T09:14:07.795Z,18.34
2023-02-25T09:16:34.229Z,18.42
2023-02-25T09:19:00.680Z,18.52
2023-02-25T09:21:27.020Z,18.60
2023-02-25T09:23:53.504Z,18.68
2023-02-25T09:26:19.820Z,18.70
2023-02-25T09:28:46.123Z,18.72
2023-02-25T09:31:12.577Z,18.77
2023-02-25T09:33:39.056Z,18.77
2023-02-25T09:36:07.598Z,18.78
2023-02-25T09:38:34.024Z,18.86
2023-02-25T09:41:00.492Z,18.91
2023-02-25T09:43:26.893Z,18.97
2023-02-25T09:45:53.213Z,19.03
2023-02-25T09:48:19.676Z,19.00
2023-02-25T09:50:46.180Z,18.99
2023-02-25T09:53:12.606Z,19.04
2023-02-25T09:55:39.146Z,18.98
2023-02-25T09:58:05.489Z,18.87
2023-02-25T10:00:35.013Z,18.78
2023-02-25T10:03:01.519Z,18.69
2023-02-25T10:05:28.685Z,18.64
2023-02-25T10:07:55.342Z,18.58
2023-02-25T10:10:21.694Z,18.53
2023-02-25T10:12:48.049Z,18.52
2023-02-25T10:15:14.980Z,18.50
2023-02-25T10:18:04.726Z,18.52
2023-02-25T10:20:31.967Z,18.54
2023-02-25T10:22:58.760Z,18.52
2023-02-25T10:25:26.622Z,18.47
2023-02-25T10:27:53.040Z,18.44
2023-02-25T10:30:19.463Z,18.43
2023-02-25T10:32:46.004Z,18.43
2023-02-25T10:35:12.413Z,18.44
2023-02-25T10:37:38.670Z,18.39
2023-02-25T10:40:05.255Z,18.34
2023-02-25T10:42:31.568Z,18.30
2023-02-25T10:44:57.991Z,18.28
2023-02-25T10:47:24.304Z,18.25
2023-02-25T10:49:50.723Z,18.19
2023-02-25T10:52:17.440Z,18.16
2023-02-25T10:54:43.758Z,18.12
2023-02-25T10:57:10.075Z,18.08
2023-02-25T10:59:36.373Z,18.05
2023-02-25T11:02:02.737Z,18.02
2023-02-25T11:04:29.225Z,17.99
2023-02-25T11:06:55.452Z,17.97
2023-02-25T11:09:21.727Z,17.97
2023-02-25T11:11:47.958Z,17.99
2023-02-25T11:14:14.208Z,18.04
2023-02-25T11:16:40.554Z,18.12
2023-02-25T11:19:06.786Z,18.13
2023-02-25T11:21:33.257Z,18.14
2023-02-25T11:23:59.962Z,18.12
2023-02-25T11:26:26.318Z,18.10
2023-02-25T11:28:52.620Z,18.13
2023-02-25T11:31:18.927Z,18.12
2023-02-25T11:33:45.236Z,18.21
2023-02-25T11:36:11.488Z,18.29
2023-02-25T11:38:37.715Z,18.26
2023-02-25T11:41:03.942Z,18.25
2023-02-25T11:43:30.167Z,18.24
2023-02-25T11:45:56.488Z,18.24
2023-02-25T11:48:22.736Z,18.23
2023-02-25T11:50:49.267Z,18.22
2023-02-25T11:53:15.543Z,18.22
2023-02-25T11:55:41.801Z,18.22
2023-02-25T11:58:08.129Z,18.21
2023-02-25T12:00:34.330Z,18.21
2023-02-25T12:03:00.645Z,18.15
2023-02-25T12:05:26.968Z,18.09
2023-02-25T12:08:11.864Z,18.06
2023-02-25T12:10:42.689Z,18.03
2023-02-25T12:13:09.587Z,18.02
2023-02-25T12:15:36.020Z,18.01
2023-02-25T12:18:02.237Z,17.98
2023-02-25T12:20:28.439Z,17.97
2023-02-25T12:22:54.699Z,17.99
2023-02-25T12:25:20.915Z,18.05
2023-02-25T12:27:47.127Z,18.14
2023-02-25T12:30:13.325Z,18.25
2023-02-25T12:32:41.982Z,18.36
2023-02-25T12:35:08.177Z,18.50
2023-02-25T12:37:34.385Z,18.65
2023-02-25T12:40:00.603Z,18.79
2023-02-25T12:42:26.778Z,18.90
2023-02-25T12:44:52.990Z,18.98
2023-02-25T12:47:19.240Z,19.05
2023-02-25T12:49:45.457Z,19.10
2023-02-25T12:52:11.702Z,19.12
2023-02-25T12:54:37.931Z,19.16
2023-02-25T12:57:04.155Z,19.17
2023-02-25T12:59:31.486Z,19.20
2023-02-25T13:01:57.680Z,19.20
2023-02-25T13:04:23.883Z,19.18
2023-02-25T13:06:50.108Z,19.16
2023-02-25T13:09:16.329Z,19.14
2023-02-25T13:12:10.028Z,19.11
2023-02-25T13:14:29.128Z,19.05
2023-02-25T13:16:55.347Z,19.01
2023-02-25T13:19:23.780Z,18.96
2023-02-25T13:21:50.030Z,18.81
2023-02-25T13:24:16.262Z,18.88
2023-02-25T13:26:42.490Z,18.85
2023-02-25T13:29:08.702Z,18.82
2023-02-25T13:31:35.183Z,18.79
2023-02-25T13:34:01.389Z,18.76
2023-02-25T13:36:27.566Z,18.73
2023-02-25T13:38:53.890Z,18.72
2023-02-25T13:41:20.080Z,18.70
2023-02-25T13:43:46.296Z,18.67
2023-02-25T13:46:12.517Z,18.65
2023-02-25T13:48:38.908Z,18.60
2023-02-25T13:51:05.135Z,18.55
2023-02-25T13:53:31.522Z,18.52
2023-02-25T13:55:58.149Z,18.49
2023-02-25T13:58:24.628Z,18.48
2023-02-25T14:00:51.070Z,18.46
2023-02-25T14:03:17.537Z,18.45
2023-02-25T14:05:43.893Z,18.45
2023-02-25T14:08:10.252Z,18.42
2023-02-25T14:10:41.726Z,18.40
2023-02-25T14:13:08.097Z,18.40
2023-02-25T14:15:34.525Z,18.39
2023-02-25T14:18:00.893Z,18.37
2023-02-25T14:20:27.263Z,18.37
2023-02-25T14:22:53.599Z,18.35
2023-02-25T14:25:19.901Z,18.33
2023-02-25T14:27:46.389Z,18.31
2023-02-25T14:30:12.931Z,18.28
2023-02-25T14:32:39.287Z,18.26
2023-02-25T14:35:06.147Z,18.21
2023-02-25T14:37:32.621Z,18.18
2023-02-25T14:39:59.159Z,18.14
2023-02-25T14:42:25.582Z,18.11
2023-02-25T14:44:51.946Z,18.09
2023-02-25T14:47:18.286Z,18.07
2023-02-25T14:49:44.640Z,18.04
2023-02-25T14:52:11.026Z,18.02
2023-02-25T14:54:37.489Z,18.01
2023-02-25T14:57:03.889Z,17.98
2023-02-25T14:59:32.269Z,17.96
2023-02-25T15:01:58.704Z,17.94
2023-02-25T15:04:25.115Z,17.87
2023-02-25T15:06:51.433Z,17.95
2023-02-25T15:09:17.743Z,17.95
2023-02-25T15:11:44.158Z,17.93
2023-02-25T15:14:10.468Z,17.89
2023-02-25T15:16:36.835Z,17.86
2023-02-25T15:19:03.164Z,17.84
2023-02-25T15:21:29.530Z,17.81
2023-02-25T15:23:55.829Z,17.83
2023-02-25T15:26:22.135Z,17.84
2023-02-25T15:28:51.341Z,17.93
2023-02-25T15:31:18.047Z,18.03
2023-02-25T15:33:44.399Z,18.10
2023-02-25T15:36:10.722Z,18.20
2023-02-25T15:38:38.155Z,18.33
2023-02-25T15:41:04.423Z,18.46
2023-02-25T15:43:30.763Z,18.56
2023-02-25T15:45:57.115Z,18.65
2023-02-25T15:48:23.578Z,18.73
2023-02-25T15:50:49.981Z,18.76
2023-02-25T15:53:16.299Z,18.78
2023-02-25T15:55:42.577Z,18.80
2023-02-25T15:58:08.842Z,18.81
2023-02-25T16:00:35.254Z,18.83
2023-02-25T16:03:03.654Z,18.79
2023-02-25T16:05:32.451Z,18.77
2023-02-25T16:07:58.720Z,18.73
2023-02-25T16:10:25.008Z,18.70
2023-02-25T16:12:51.373Z,18.64
2023-02-25T16:15:17.882Z,18.61
2023-02-25T16:17:44.240Z,18.59
2023-02-25T16:20:10.540Z,18.56
2023-02-25T16:22:36.831Z,18.55
2023-02-25T16:25:03.272Z,18.51
2023-02-25T16:27:30.357Z,18.47
2023-02-25T16:29:56.825Z,18.44
2023-02-25T16:32:23.351Z,18.41
2023-02-25T16:34:49.778Z,18.37
2023-02-25T16:37:16.109Z,18.34
2023-02-25T16:39:42.605Z,18.31
2023-02-25T16:42:08.948Z,18.28
2023-02-25T16:44:38.232Z,18.25
2023-02-25T16:47:04.946Z,18.23
2023-02-25T16:49:31.235Z,18.21
2023-02-25T16:51:57.595Z,18.20
2023-02-25T16:54:23.951Z,18.18
2023-02-25T16:56:50.458Z,18.17
2023-02-25T16:59:17.852Z,18.16
2023-02-25T17:01:44.432Z,18.17
2023-02-25T17:04:10.734Z,18.16
2023-02-25T17:06:37.094Z,18.15
2023-02-25T17:09:03.383Z,18.13
2023-02-25T17:11:29.820Z,18.12
2023-02-25T17:13:56.126Z,18.10
2023-02-25T17:16:23.070Z,18.09
2023-02-25T17:18:49.613Z,18.01
2023-02-25T17:21:15.884Z,18.05
2023-02-25T17:23:42.182Z,18.05
2023-02-25T17:26:08.500Z,18.05
2023-02-25T17:28:35.070Z,18.05
2023-02-25T17:31:01.880Z,18.05
2023-02-25T17:33:28.391Z,18.05
2023-02-25T17:35:54.823Z,18.05
2023-02-25T17:38:21.251Z,18.05
2023-02-25T17:40:47.599Z,18.04
2023-02-25T17:43:13.912Z,18.05
2023-02-25T17:45:40.221Z,18.04
2023-02-25T17:48:06.478Z,18.04
2023-02-25T17:50:34.039Z,18.04
2023-02-25T17:53:00.344Z,18.03
2023-02-25T17:55:26.694Z,18.03
2023-02-25T17:57:53.230Z,18.01
2023-02-25T18:00:19.655Z,18.02
2023-02-25T18:02:45.958Z,18.01
2023-02-25T18:05:12.349Z,18.00
2023-02-25T18:07:38.743Z,18.03
2023-02-25T18:10:05.178Z,18.05
2023-02-25T18:12:31.657Z,18.12
2023-02-25T18:14:59.287Z,18.19
2023-02-25T18:17:25.756Z,18.31
2023-02-25T18:19:52.205Z,18.44
2023-02-25T18:22:18.642Z,18.54
2023-02-25T18:24:44.980Z,18.65
2023-02-25T18:27:11.384Z,18.77
2023-02-25T18:29:37.774Z,18.90
2023-02-25T18:32:04.183Z,18.99
2023-02-25T18:34:31.245Z,19.07
2023-02-25T18:36:57.489Z,19.14
2023-02-25T18:39:23.863Z,19.23
2023-02-25T18:41:50.571Z,19.31
2023-02-25T18:44:17.018Z,19.40
2023-02-25T18:46:43.434Z,19.48
2023-02-25T18:49:09.831Z,19.53
2023-02-25T18:51:39.207Z,19.59
2023-02-25T18:54:06.489Z,19.64
2023-02-25T18:56:33.701Z,19.68
2023-02-25T18:59:00.047Z,19.72
2023-02-25T19:01:27.597Z,19.74
2023-02-25T19:03:54.027Z,19.75
2023-02-25T19:06:20.360Z,19.75
2023-02-25T19:08:47.861Z,19.72
2023-02-25T19:11:14.256Z,19.68
2023-02-25T19:13:40.700Z,19.66
2023-02-25T19:16:07.065Z,19.67
2023-02-25T19:18:33.459Z,19.63
2023-02-25T19:20:59.822Z,19.53
2023-02-25T19:23:26.270Z,19.46
2023-02-25T19:25:53.037Z,19.42
2023-02-25T19:28:19.356Z,19.38
2023-02-25T19:30:45.753Z,19.38
2023-02-25T19:33:15.410Z,19.36
2023-02-25T19:35:41.833Z,19.32
2023-02-25T19:38:09.432Z,19.27
2023-02-25T19:40:35.724Z,19.23
2023-02-25T19:43:02.098Z,19.18
2023-02-25T19:45:28.419Z,19.14
2023-02-25T19:47:54.810Z,19.08
2023-02-25T19:50:21.070Z,19.04
2023-02-25T19:52:48.015Z,18.98
2023-02-25T19:55:14.318Z,18.94
2023-02-25T19:57:40.609Z,18.87
2023-02-25T20:00:08.753Z,18.83
2023-02-25T20:02:35.602Z,18.77
2023-02-25T20:05:02.710Z,18.71
2023-02-25T20:07:29.206Z,18.68
2023-02-25T20:09:55.831Z,18.61
2023-02-25T20:12:22.171Z,18.58
2023-02-25T20:14:48.576Z,18.52
2023-02-25T20:17:15.022Z,18.50
2023-02-25T20:19:41.301Z,18.50
2023-02-25T20:22:07.729Z,18.48
2023-02-25T20:24:33.997Z,18.56
2023-02-25T20:27:00.207Z,18.64
2023-02-25T20:29:26.891Z,18.78
2023-02-25T20:31:53.653Z,18.90
2023-02-25T20:34:19.982Z,19.02
2023-02-25T20:36:46.427Z,19.12
2023-02-25T20:39:12.745Z,19.21
2023-02-25T20:41:39.086Z,19.29
2023-02-25T20:44:05.461Z,19.40
2023-02-25T20:46:31.743Z,19.45
2023-02-25T20:48:58.038Z,19.50
2023-02-25T20:51:24.346Z,19.51
2023-02-25T20:53:50.615Z,19.52
2023-02-25T20:56:16.885Z,19.50
2023-02-25T20:58:43.105Z,19.47
2023-02-25T21:01:09.434Z,19.45
2023-02-25T21:03:35.771Z,19.42
2023-02-25T21:06:02.136Z,19.36
2023-02-25T21:08:28.384Z,19.30
2023-02-25T21:10:54.700Z,19.23
2023-02-25T21:13:21.004Z,19.17
2023-02-25T21:15:47.350Z,19.12
2023-02-25T21:18:13.686Z,19.07
2023-02-25T21:20:40.027Z,19.03
2023-02-25T21:23:06.368Z,18.98
2023-02-25T21:25:32.619Z,18.95
2023-02-25T21:27:58.918Z,18.89
2023-02-25T21:30:25.356Z,18.85
2023-02-25T21:32:51.720Z,18.79
2023-02-25T21:35:18.038Z,18.74
2023-02-25T21:37:44.384Z,18.68
2023-02-25T21:40:10.846Z,18.62
2023-02-25T21:42:37.122Z,18.57
2023-02-25T21:45:03.419Z,18.52
2023-02-25T21:47:29.708Z,18.49
2023-02-25T21:49:58.445Z,18.46
2023-02-25T21:52:24.738Z,18.43
2023-02-25T21:54:51.192Z,18.41
2023-02-25T21:57:17.436Z,18.39
2023-02-25T21:59:43.672Z,18.36
2023-02-25T22:02:12.322Z,18.34
2023-02-25T22:04:40.660Z,18.33
2023-02-25T22:07:06.955Z,18.32
2023-02-25T22:09:33.347Z,18.29
2023-02-25T22:11:59.623Z,18.26
2023-02-25T22:14:25.933Z,18.26
2023-02-25T22:16:52.239Z,18.22
2023-02-25T22:19:18.556Z,18.23
2023-02-25T22:21:44.913Z,18.31
2023-02-25T22:24:11.342Z,18.39
2023-02-25T22:26:37.605Z,18.48
2023-02-25T22:29:03.927Z,18.58
2023-02-25T22:31:30.478Z,18.67
2023-02-25T22:33:56.852Z,18.73
2023-02-25T22:36:23.609Z,18.80
2023-02-25T22:38:50.124Z,18.88
2023-02-25T22:41:16.447Z,18.94
2023-02-25T22:43:42.757Z,18.99
2023-02-25T22:46:09.119Z,19.02
2023-02-25T22:48:35.511Z,19.08
2023-02-25T22:51:01.757Z,19.14
2023-02-25T22:53:27.990Z,19.18
2023-02-25T22:55:54.202Z,19.23
2023-02-25T22:58:20.478Z,19.28
2023-02-25T23:00:46.771Z,19.33
2023-02-25T23:03:13.106Z,19.36
2023-02-25T23:05:39.589Z,19.41
2023-02-25T23:08:06.008Z,19.46
2023-02-25T23:10:32.305Z,19.51
2023-02-25T23:12:58.635Z,19.55
2023-02-25T23:15:25.129Z,19.59
2023-02-25T23:17:51.480Z,19.63
2023-02-25T23:20:17.783Z,19.65
2023-02-25T23:22:44.072Z,19.70
2023-02-25T23:25:10.592Z,19.73
2023-02-25T23:27:37.012Z,19.76
2023-02-25T23:30:03.430Z,19.80
2023-02-25T23:32:29.762Z,19.84
2023-02-25T23:34:56.329Z,19.85
2023-02-25T23:37:22.661Z,19.86
2023-02-25T23:39:48.970Z,19.89
2023-02-25T23:42:15.290Z,19.93
2023-02-25T23:44:41.787Z,19.94
2023-02-25T23:47:08.210Z,19.95
2023-02-25T23:49:34.567Z,19.96
2023-02-25T23:52:00.859Z,19.99
2023-02-25T23:54:27.164Z,20.01
2023-02-25T23:56:53.583Z,20.03
2023-02-25T23:59:19.962Z,20.02
