createdAt,value
2022-12-06T00:01:22.518Z,2.00
2022-12-06T00:03:53.894Z,2.00
2022-12-06T00:06:22.836Z,2.00
2022-12-06T00:08:51.459Z,2.00
2022-12-06T00:11:24.299Z,2.00
2022-12-06T00:14:03.665Z,2.10
2022-12-06T00:16:31.728Z,2.10
2022-12-06T00:19:00.211Z,2.10
2022-12-06T00:21:30.067Z,2.10
2022-12-06T00:24:03.040Z,2.10
2022-12-06T00:26:30.928Z,2.10
2022-12-06T00:28:59.977Z,2.10
2022-12-06T00:31:28.962Z,2.10
2022-12-06T00:33:56.635Z,2.10
2022-12-06T00:36:26.436Z,2.00
2022-12-06T00:38:55.034Z,2.10
2022-12-06T00:41:24.113Z,2.00
2022-12-06T00:43:52.255Z,2.00
2022-12-06T00:46:21.917Z,2.00
2022-12-06T00:48:49.721Z,2.00
2022-12-06T00:51:17.956Z,2.00
2022-12-06T00:53:45.281Z,2.00
2022-12-06T00:56:12.919Z,2.00
2022-12-06T00:58:40.585Z,2.00
2022-12-06T01:01:16.208Z,2.00
2022-12-06T01:03:44.903Z,2.00
2022-12-06T01:06:14.412Z,2.00
2022-12-06T01:08:42.585Z,2.00
2022-12-06T01:11:10.663Z,2.00
2022-12-06T01:13:37.599Z,2.00
2022-12-06T01:16:17.741Z,2.00
2022-12-06T01:18:46.587Z,2.00
2022-12-06T01:21:16.412Z,2.00
2022-12-06T01:23:44.884Z,2.00
2022-12-06T01:26:21.317Z,1.90
2022-12-06T01:28:48.630Z,1.90
2022-12-06T01:31:16.472Z,1.90
2022-12-06T01:33:45.013Z,1.90
2022-12-06T01:36:25.740Z,1.90
2022-12-06T01:38:54.552Z,1.90
2022-12-06T01:41:23.090Z,1.90
2022-12-06T01:43:50.585Z,2.00
2022-12-06T01:46:17.460Z,2.00
2022-12-06T01:48:46.268Z,2.00
2022-12-06T01:51:15.840Z,2.00
2022-12-06T01:53:45.516Z,2.00
2022-12-06T01:56:13.506Z,2.00
2022-12-06T01:58:41.996Z,2.00
2022-12-06T02:01:10.692Z,2.00
2022-12-06T02:03:38.183Z,2.00
2022-12-06T02:06:07.863Z,2.00
2022-12-06T02:08:35.511Z,2.00
2022-12-06T02:11:04.875Z,2.00
2022-12-06T02:13:33.778Z,1.90
2022-12-06T02:16:18.581Z,2.00
2022-12-06T02:19:17.528Z,2.00
2022-12-06T02:22:03.720Z,1.90
2022-12-06T02:25:01.528Z,1.90
2022-12-06T02:28:02.280Z,1.90
2022-12-06T02:30:32.243Z,1.90
2022-12-06T02:33:04.606Z,1.90
2022-12-06T02:35:42.231Z,1.90
2022-12-06T02:38:34.574Z,1.90
2022-12-06T02:41:08.345Z,1.90
2022-12-06T02:43:43.124Z,1.90
2022-12-06T02:46:12.271Z,1.90
2022-12-06T02:48:40.572Z,1.90
2022-12-06T02:51:11.978Z,1.90
2022-12-06T02:53:46.071Z,1.90
2022-12-06T02:56:15.444Z,1.90
2022-12-06T02:58:42.383Z,1.80
2022-12-06T03:01:22.317Z,1.80
2022-12-06T03:04:00.599Z,1.80
2022-12-06T03:06:34.361Z,1.70
2022-12-06T03:09:07.159Z,1.70
2022-12-06T03:11:57.439Z,1.70
2022-12-06T03:14:26.489Z,1.70
2022-12-06T03:17:09.778Z,1.70
2022-12-06T03:19:38.893Z,1.60
2022-12-06T03:22:14.660Z,1.60
2022-12-06T03:24:44.022Z,1.60
2022-12-06T03:27:15.929Z,1.60
2022-12-06T03:29:49.974Z,1.60
2022-12-06T03:32:20.736Z,1.50
2022-12-06T03:34:51.682Z,1.50
2022-12-06T03:37:22.962Z,1.50
2022-12-06T03:40:05.958Z,1.50
2022-12-06T03:42:33.533Z,1.50
2022-12-06T03:45:01.262Z,1.50
2022-12-06T03:47:37.250Z,1.40
2022-12-06T03:50:30.174Z,1.50
2022-12-06T03:52:57.120Z,1.40
2022-12-06T03:55:24.001Z,1.40
2022-12-06T03:57:50.879Z,1.40
2022-12-06T04:00:18.125Z,1.40
2022-12-06T04:02:45.668Z,1.30
2022-12-06T04:05:12.991Z,1.30
2022-12-06T04:07:41.168Z,1.30
2022-12-06T04:10:09.463Z,1.30
2022-12-06T04:12:54.982Z,1.30
2022-12-06T04:15:23.225Z,1.30
2022-12-06T04:18:09.309Z,1.30
2022-12-06T04:20:59.742Z,1.40
2022-12-06T04:23:27.408Z,1.30
2022-12-06T04:25:54.854Z,1.30
2022-12-06T04:28:40.667Z,1.30
2022-12-06T04:31:26.335Z,1.30
2022-12-06T04:34:11.505Z,1.30
2022-12-06T04:36:58.925Z,1.40
2022-12-06T04:39:26.270Z,1.40
2022-12-06T04:42:11.854Z,1.40
2022-12-06T04:44:38.735Z,1.40
2022-12-06T04:47:06.279Z,1.40
2022-12-06T04:49:33.866Z,1.40
2022-12-06T04:52:01.305Z,1.40
2022-12-06T04:54:30.030Z,1.40
2022-12-06T04:56:58.250Z,1.40
2022-12-06T04:59:26.451Z,1.40
2022-12-06T05:01:54.037Z,1.40
2022-12-06T05:04:21.285Z,1.40
2022-12-06T05:06:48.709Z,1.40
2022-12-06T05:09:15.907Z,1.40
2022-12-06T05:11:42.734Z,1.40
2022-12-06T05:14:09.589Z,1.40
2022-12-06T05:16:36.801Z,1.40
2022-12-06T05:19:03.915Z,1.40
2022-12-06T05:21:30.767Z,1.40
2022-12-06T05:23:57.832Z,1.40
2022-12-06T05:26:28.741Z,1.40
2022-12-06T05:28:56.794Z,1.40
2022-12-06T05:31:24.725Z,1.40
2022-12-06T05:33:52.937Z,1.50
2022-12-06T05:36:25.617Z,1.40
2022-12-06T05:38:53.340Z,1.50
2022-12-06T05:41:21.921Z,1.50
2022-12-06T05:43:49.496Z,1.50
2022-12-06T05:46:16.865Z,1.50
2022-12-06T05:48:44.806Z,1.40
2022-12-06T05:51:11.880Z,1.50
2022-12-06T05:53:39.131Z,1.50
2022-12-06T05:56:08.616Z,1.50
2022-12-06T05:58:35.557Z,1.50
2022-12-06T06:01:02.480Z,1.50
2022-12-06T06:03:29.605Z,1.50
2022-12-06T06:05:59.664Z,1.50
2022-12-06T06:08:27.836Z,1.50
2022-12-06T06:10:55.433Z,1.50
2022-12-06T06:13:22.507Z,1.50
2022-12-06T06:15:50.080Z,1.50
2022-12-06T06:18:17.935Z,1.50
2022-12-06T06:20:57.145Z,1.50
2022-12-06T06:23:24.883Z,1.50
2022-12-06T06:25:51.841Z,1.50
2022-12-06T06:28:18.665Z,1.60
2022-12-06T06:30:45.879Z,1.60
2022-12-06T06:33:13.242Z,1.60
2022-12-06T06:35:40.846Z,1.60
2022-12-06T06:38:08.141Z,1.60
2022-12-06T06:40:39.858Z,1.60
2022-12-06T06:43:19.047Z,1.60
2022-12-06T06:45:53.845Z,1.60
2022-12-06T06:48:22.092Z,1.60
2022-12-06T06:50:55.417Z,1.60
2022-12-06T06:53:25.118Z,1.60
2022-12-06T06:55:53.916Z,1.60
2022-12-06T06:58:20.932Z,1.60
2022-12-06T07:01:01.663Z,1.60
2022-12-06T07:03:29.401Z,1.60
2022-12-06T07:05:59.263Z,1.60
2022-12-06T07:08:27.857Z,1.60
2022-12-06T07:10:55.424Z,1.60
2022-12-06T07:13:24.507Z,1.60
2022-12-06T07:15:51.752Z,1.60
2022-12-06T07:18:19.284Z,1.60
2022-12-06T07:20:47.125Z,1.60
2022-12-06T07:23:15.218Z,1.70
2022-12-06T07:25:42.335Z,1.70
2022-12-06T07:28:09.215Z,1.70
2022-12-06T07:30:36.066Z,1.70
2022-12-06T07:33:03.307Z,1.70
2022-12-06T07:36:03.151Z,1.70
2022-12-06T07:38:17.128Z,1.70
2022-12-06T07:43:51.434Z,1.70
2022-12-06T07:46:18.324Z,1.70
2022-12-06T07:48:45.114Z,1.70
2022-12-06T07:51:12.000Z,1.70
2022-12-06T07:53:38.782Z,1.70
2022-12-06T07:56:07.352Z,1.70
2022-12-06T07:58:34.169Z,1.70
2022-12-06T08:01:03.829Z,1.70
2022-12-06T08:03:30.833Z,1.70
2022-12-06T08:05:57.706Z,1.80
2022-12-06T08:08:28.446Z,1.70
2022-12-06T08:11:01.230Z,1.80
2022-12-06T08:13:28.982Z,1.80
2022-12-06T08:15:55.968Z,1.80
2022-12-06T08:18:22.935Z,1.80
2022-12-06T08:20:50.789Z,1.80
2022-12-06T08:23:17.605Z,1.80
2022-12-06T08:25:44.372Z,1.80
2022-12-06T08:28:11.190Z,1.90
2022-12-06T08:30:41.999Z,1.90
2022-12-06T08:33:08.907Z,1.90
2022-12-06T08:35:38.752Z,1.90
2022-12-06T08:38:05.516Z,1.90
2022-12-06T08:40:32.313Z,1.90
2022-12-06T08:42:59.132Z,2.00
2022-12-06T08:45:25.874Z,2.00
2022-12-06T08:47:52.832Z,2.00
2022-12-06T08:50:19.725Z,2.00
2022-12-06T08:52:46.501Z,2.10
2022-12-06T08:55:14.381Z,2.10
2022-12-06T08:57:41.157Z,2.10
2022-12-06T09:00:09.273Z,2.10
2022-12-06T09:02:38.298Z,2.20
2022-12-06T09:05:05.528Z,2.10
2022-12-06T09:07:32.364Z,2.20
2022-12-06T09:09:59.451Z,2.20
2022-12-06T09:12:26.564Z,2.20
2022-12-06T09:14:53.362Z,2.20
2022-12-06T09:17:20.174Z,2.20
2022-12-06T09:19:47.797Z,2.20
2022-12-06T09:22:14.662Z,2.20
2022-12-06T09:24:41.413Z,2.30
2022-12-06T09:27:08.201Z,2.30
2022-12-06T09:29:40.519Z,2.40
2022-12-06T09:32:07.842Z,2.40
2022-12-06T09:34:34.597Z,2.50
2022-12-06T09:37:10.945Z,2.50
2022-12-06T09:39:45.417Z,2.60
2022-12-06T09:42:40.522Z,2.60
2022-12-06T09:45:26.569Z,2.60
2022-12-06T09:47:59.355Z,2.60
2022-12-06T09:50:38.069Z,2.60
2022-12-06T09:53:04.781Z,2.60
2022-12-06T09:55:49.780Z,2.60
2022-12-06T09:58:25.478Z,2.60
2022-12-06T10:01:11.457Z,2.60
2022-12-06T10:04:09.155Z,2.60
2022-12-06T10:06:50.311Z,2.60
2022-12-06T10:09:37.298Z,2.60
2022-12-06T10:12:18.834Z,2.60
2022-12-06T10:14:51.394Z,2.60
2022-12-06T10:17:52.659Z,2.60
2022-12-06T10:20:28.523Z,2.60
2022-12-06T10:23:05.654Z,2.60
2022-12-06T10:25:51.405Z,2.60
2022-12-06T10:28:38.908Z,2.60
2022-12-06T10:31:16.662Z,2.60
2022-12-06T10:34:23.038Z,2.70
2022-12-06T10:36:55.657Z,2.60
2022-12-06T10:39:51.554Z,2.70
2022-12-06T10:42:40.325Z,2.70
2022-12-06T10:45:48.461Z,2.70
2022-12-06T10:48:29.557Z,2.70
2022-12-06T10:51:06.062Z,2.70
2022-12-06T10:53:38.657Z,2.70
2022-12-06T10:56:20.331Z,2.70
2022-12-06T10:59:24.913Z,2.70
2022-12-06T11:01:54.233Z,2.70
2022-12-06T11:04:28.695Z,2.70
2022-12-06T11:07:34.593Z,2.70
2022-12-06T11:10:02.532Z,2.70
2022-12-06T11:12:34.032Z,2.70
2022-12-06T11:15:42.206Z,2.80
2022-12-06T11:18:15.505Z,2.80
2022-12-06T11:20:56.818Z,2.80
2022-12-06T11:23:45.883Z,2.70
2022-12-06T11:26:44.503Z,2.80
2022-12-06T11:29:13.668Z,2.70
2022-12-06T11:32:18.243Z,2.80
2022-12-06T11:34:55.353Z,2.80
2022-12-06T11:37:33.077Z,2.70
2022-12-06T11:40:29.385Z,2.80
2022-12-06T11:42:59.553Z,2.80
2022-12-06T11:45:31.742Z,2.80
2022-12-06T11:48:01.909Z,2.80
2022-12-06T11:50:31.495Z,2.80
2022-12-06T11:53:11.548Z,2.80
2022-12-06T11:55:43.911Z,2.80
2022-12-06T11:58:29.421Z,2.80
2022-12-06T12:01:00.763Z,2.70
2022-12-06T12:03:30.750Z,2.70
2022-12-06T12:06:15.944Z,2.70
2022-12-06T12:08:57.108Z,2.70
2022-12-06T12:11:27.761Z,2.70
2022-12-06T12:14:37.310Z,2.70
2022-12-06T12:17:12.404Z,2.70
2022-12-06T12:19:44.918Z,2.60
2022-12-06T12:22:42.492Z,2.60
2022-12-06T12:25:30.319Z,2.60
2022-12-06T12:27:59.695Z,2.60
2022-12-06T12:30:34.583Z,2.60
2022-12-06T12:33:07.318Z,2.60
2022-12-06T12:35:42.640Z,2.50
2022-12-06T12:38:35.250Z,2.50
2022-12-06T12:41:41.823Z,2.50
2022-12-06T12:44:37.636Z,2.50
2022-12-06T12:47:20.839Z,2.50
2022-12-06T12:50:20.233Z,2.50
2022-12-06T12:52:47.642Z,2.50
2022-12-06T12:55:24.414Z,2.50
2022-12-06T12:57:57.307Z,2.50
2022-12-06T13:00:37.294Z,2.40
2022-12-06T13:03:28.523Z,2.40
2022-12-06T13:05:57.584Z,2.40
2022-12-06T13:08:33.549Z,2.40
2022-12-06T13:11:05.186Z,2.40
2022-12-06T13:13:47.795Z,2.30
2022-12-06T13:16:19.685Z,2.40
2022-12-06T13:18:50.292Z,2.40
2022-12-06T13:21:20.654Z,2.40
2022-12-06T13:23:52.513Z,2.30
2022-12-06T13:26:28.112Z,2.30
2022-12-06T13:28:59.368Z,2.30
2022-12-06T13:31:35.537Z,2.30
2022-12-06T13:34:20.924Z,2.30
2022-12-06T13:36:47.877Z,2.20
2022-12-06T13:39:32.637Z,2.20
2022-12-06T13:42:19.242Z,2.20
2022-12-06T13:44:55.248Z,2.20
2022-12-06T13:47:28.223Z,2.10
2022-12-06T13:50:16.617Z,2.10
2022-12-06T13:52:43.466Z,2.10
2022-12-06T13:55:25.472Z,2.10
2022-12-06T13:57:56.415Z,2.10
2022-12-06T14:00:31.770Z,2.00
2022-12-06T14:03:14.038Z,2.00
2022-12-06T14:06:15.444Z,2.00
2022-12-06T14:08:52.937Z,2.10
2022-12-06T14:11:29.368Z,2.00
2022-12-06T14:13:56.129Z,2.00
2022-12-06T14:16:28.266Z,2.00
2022-12-06T14:18:55.732Z,2.00
2022-12-06T14:21:40.146Z,2.00
2022-12-06T14:24:07.046Z,2.00
2022-12-06T14:26:35.410Z,2.00
2022-12-06T14:29:02.783Z,2.00
2022-12-06T14:31:40.123Z,2.00
2022-12-06T14:34:30.282Z,2.00
2022-12-06T14:36:59.108Z,2.00
2022-12-06T14:39:32.349Z,2.00
2022-12-06T14:42:23.081Z,2.00
2022-12-06T14:44:56.160Z,2.00
2022-12-06T14:47:27.771Z,1.90
2022-12-06T14:50:16.446Z,2.00
2022-12-06T14:53:01.925Z,1.90
2022-12-06T14:55:32.058Z,1.90
2022-12-06T14:58:02.302Z,1.90
2022-12-06T15:00:38.194Z,1.90
2022-12-06T15:03:07.948Z,1.90
2022-12-06T15:05:34.898Z,1.90
2022-12-06T15:08:26.799Z,1.90
2022-12-06T15:11:40.280Z,1.90
2022-12-06T15:14:12.972Z,1.90
2022-12-06T15:16:41.168Z,1.90
2022-12-06T15:19:13.304Z,1.90
2022-12-06T15:21:40.176Z,1.90
2022-12-06T15:24:18.913Z,1.90
2022-12-06T15:26:46.120Z,1.90
2022-12-06T15:29:13.538Z,1.90
2022-12-06T15:31:43.607Z,1.80
2022-12-06T15:34:35.200Z,1.80
2022-12-06T15:37:37.742Z,1.80
2022-12-06T15:39:49.785Z,1.80
2022-12-06T15:42:16.844Z,1.80
2022-12-06T15:44:48.822Z,1.80
2022-12-06T15:47:16.725Z,1.70
2022-12-06T15:49:43.868Z,1.70
2022-12-06T15:52:18.846Z,1.70
2022-12-06T15:54:46.431Z,1.70
2022-12-06T15:57:13.267Z,1.80
2022-12-06T15:59:40.046Z,1.80
2022-12-06T16:02:15.590Z,1.80
2022-12-06T16:04:43.518Z,1.80
2022-12-06T16:07:11.982Z,1.80
2022-12-06T16:09:38.872Z,1.80
2022-12-06T16:12:06.243Z,1.70
2022-12-06T16:14:33.005Z,1.70
2022-12-06T16:16:59.780Z,1.70
2022-12-06T16:19:46.581Z,1.70
2022-12-06T16:22:13.384Z,1.70
2022-12-06T16:24:40.498Z,1.70
2022-12-06T16:27:07.433Z,1.70
2022-12-06T16:29:34.277Z,1.70
2022-12-06T16:32:01.120Z,1.70
2022-12-06T16:34:29.594Z,1.70
2022-12-06T16:36:57.869Z,1.70
2022-12-06T16:39:25.131Z,1.70
2022-12-06T16:41:51.991Z,1.70
2022-12-06T16:44:20.176Z,1.70
2022-12-06T16:46:47.591Z,1.70
2022-12-06T16:52:08.059Z,1.70
2022-12-06T16:54:35.864Z,1.70
2022-12-06T16:57:02.708Z,1.70
2022-12-06T16:59:29.587Z,1.70
2022-12-06T17:01:56.507Z,1.70
2022-12-06T17:04:23.878Z,1.70
2022-12-06T17:06:50.697Z,1.70
2022-12-06T17:09:18.507Z,1.70
2022-12-06T17:12:03.460Z,1.70
2022-12-06T17:14:30.368Z,1.70
2022-12-06T17:17:00.275Z,1.70
2022-12-06T17:19:28.426Z,1.70
2022-12-06T17:21:55.774Z,1.70
2022-12-06T17:24:26.109Z,1.70
2022-12-06T17:26:56.180Z,1.70
2022-12-06T17:29:23.984Z,1.60
2022-12-06T17:31:51.756Z,1.70
2022-12-06T17:34:19.990Z,1.60
2022-12-06T17:36:48.670Z,1.60
2022-12-06T17:39:17.756Z,1.60
2022-12-06T17:42:03.557Z,1.60
2022-12-06T17:44:30.717Z,1.60
2022-12-06T17:46:57.558Z,1.60
2022-12-06T17:49:25.737Z,1.60
2022-12-06T17:51:53.235Z,1.60
2022-12-06T17:54:20.853Z,1.60
2022-12-06T17:56:50.096Z,1.60
2022-12-06T17:59:19.467Z,1.60
2022-12-06T18:04:34.099Z,1.60
2022-12-06T18:07:00.934Z,1.60
2022-12-06T18:09:27.871Z,1.50
2022-12-06T18:11:55.684Z,1.50
2022-12-06T18:14:22.980Z,1.50
2022-12-06T18:16:50.086Z,1.50
2022-12-06T18:19:19.889Z,1.50
2022-12-06T18:21:47.605Z,1.50
2022-12-06T18:24:22.113Z,1.50
2022-12-06T18:26:51.830Z,1.50
2022-12-06T18:29:21.281Z,1.50
2022-12-06T18:31:49.804Z,1.50
2022-12-06T18:34:17.389Z,1.50
2022-12-06T18:36:44.574Z,1.50
2022-12-06T18:39:15.664Z,1.50
2022-12-06T18:41:45.958Z,1.50
2022-12-06T18:44:13.632Z,1.50
2022-12-06T18:46:42.283Z,1.50
2022-12-06T18:49:10.828Z,1.50
2022-12-06T18:51:39.203Z,1.50
2022-12-06T18:54:08.042Z,1.50
2022-12-06T18:56:36.197Z,1.50
2022-12-06T18:59:06.465Z,1.50
2022-12-06T19:01:37.020Z,1.50
2022-12-06T19:04:05.340Z,1.50
2022-12-06T19:06:37.655Z,1.50
2022-12-06T19:09:07.940Z,1.50
2022-12-06T19:11:40.100Z,1.50
2022-12-06T19:14:07.516Z,1.50
2022-12-06T19:16:40.661Z,1.50
2022-12-06T19:19:16.302Z,1.50
2022-12-06T19:21:44.909Z,1.50
2022-12-06T19:24:13.862Z,1.50
2022-12-06T19:26:40.611Z,1.60
2022-12-06T19:29:07.525Z,1.50
2022-12-06T19:31:34.989Z,1.50
2022-12-06T19:34:03.027Z,1.50
2022-12-06T19:36:31.441Z,1.50
2022-12-06T19:39:00.682Z,1.50
2022-12-06T19:41:27.796Z,1.50
2022-12-06T19:44:13.912Z,1.50
2022-12-06T19:46:43.179Z,1.50
2022-12-06T19:49:11.682Z,1.50
2022-12-06T19:51:40.544Z,1.50
2022-12-06T19:54:08.301Z,1.50
2022-12-06T19:56:35.895Z,1.50
2022-12-06T19:59:11.546Z,1.50
2022-12-06T20:01:42.130Z,1.50
2022-12-06T20:04:13.282Z,1.50
2022-12-06T20:06:40.061Z,1.50
2022-12-06T20:09:06.885Z,1.50
2022-12-06T20:11:55.285Z,1.50
2022-12-06T20:14:23.049Z,1.60
2022-12-06T20:16:50.453Z,1.60
2022-12-06T20:19:18.408Z,1.60
2022-12-06T20:21:45.566Z,1.50
2022-12-06T20:24:15.147Z,1.60
2022-12-06T20:26:42.294Z,1.60
2022-12-06T20:29:10.259Z,1.50
2022-12-06T20:31:37.458Z,1.60
2022-12-06T20:34:09.017Z,1.50
2022-12-06T20:36:41.076Z,1.50
2022-12-06T20:39:08.113Z,1.50
2022-12-06T20:41:35.105Z,1.50
2022-12-06T20:44:02.893Z,1.50
2022-12-06T20:46:31.907Z,1.50
2022-12-06T20:49:03.659Z,1.50
2022-12-06T20:51:32.063Z,1.50
2022-12-06T20:54:01.664Z,1.50
2022-12-06T20:56:39.657Z,1.50
2022-12-06T20:59:08.007Z,1.50
2022-12-06T21:01:37.290Z,1.40
2022-12-06T21:04:04.208Z,1.40
2022-12-06T21:06:31.358Z,1.40
2022-12-06T21:08:58.423Z,1.40
2022-12-06T21:11:25.777Z,1.40
2022-12-06T21:13:53.855Z,1.40
2022-12-06T21:16:26.368Z,1.40
2022-12-06T21:19:02.305Z,1.40
2022-12-06T21:21:32.519Z,1.40
2022-12-06T21:24:04.046Z,1.40
2022-12-06T21:26:31.675Z,1.40
2022-12-06T21:28:58.527Z,1.40
2022-12-06T21:31:30.950Z,1.40
2022-12-06T21:33:58.623Z,1.40
2022-12-06T21:36:25.712Z,1.40
2022-12-06T21:38:53.163Z,1.40
2022-12-06T21:41:20.437Z,1.30
2022-12-06T21:43:47.845Z,1.30
2022-12-06T21:46:20.963Z,1.30
2022-12-06T21:48:52.811Z,1.30
2022-12-06T21:51:20.586Z,1.30
2022-12-06T21:53:47.916Z,1.30
2022-12-06T21:56:27.174Z,1.30
2022-12-06T21:58:54.665Z,1.30
2022-12-06T22:01:27.944Z,1.30
2022-12-06T22:03:57.573Z,1.30
2022-12-06T22:06:25.075Z,1.30
2022-12-06T22:09:03.923Z,1.30
2022-12-06T22:11:31.608Z,1.30
2022-12-06T22:13:59.847Z,1.30
2022-12-06T22:16:27.602Z,1.20
2022-12-06T22:18:55.261Z,1.30
2022-12-06T22:21:28.696Z,1.30
2022-12-06T22:23:58.151Z,1.30
2022-12-06T22:26:28.181Z,1.30
2022-12-06T22:28:55.435Z,1.30
2022-12-06T22:31:28.375Z,1.30
2022-12-06T22:33:56.782Z,1.30
2022-12-06T22:36:23.995Z,1.30
2022-12-06T22:38:52.837Z,1.30
2022-12-06T22:41:20.803Z,1.30
2022-12-06T22:43:55.679Z,1.30
2022-12-06T22:46:26.237Z,1.30
2022-12-06T22:48:54.218Z,1.30
2022-12-06T22:51:24.925Z,1.30
2022-12-06T22:54:06.625Z,1.30
2022-12-06T22:56:33.785Z,1.30
2022-12-06T22:59:01.580Z,1.40
2022-12-06T23:01:31.498Z,1.40
2022-12-06T23:04:02.029Z,1.40
2022-12-06T23:06:29.516Z,1.40
2022-12-06T23:08:57.038Z,1.40
2022-12-06T23:11:27.438Z,1.40
2022-12-06T23:13:55.930Z,1.40
2022-12-06T23:16:28.733Z,1.40
2022-12-06T23:18:56.254Z,1.40
2022-12-06T23:21:25.999Z,1.40
2022-12-06T23:23:58.682Z,1.40
2022-12-06T23:26:29.855Z,1.40
2022-12-06T23:28:56.867Z,1.40
2022-12-06T23:31:26.439Z,1.40
2022-12-06T23:33:59.558Z,1.40
2022-12-06T23:36:28.322Z,1.40
2022-12-06T23:38:55.922Z,1.40
2022-12-06T23:41:25.811Z,1.40
2022-12-06T23:43:53.845Z,1.40
2022-12-06T23:46:23.592Z,1.40
2022-12-06T23:48:51.628Z,1.40
2022-12-06T23:51:21.308Z,1.30
2022-12-06T23:53:53.710Z,1.30
2022-12-06T23:56:21.828Z,1.30
2022-12-06T23:58:52.668Z,1.40
