createdAt,value
2018-07-11T00:01:51.033Z,9.13
2018-07-11T00:04:20.213Z,10.50
2018-07-11T00:06:49.249Z,9.27
2018-07-11T00:09:17.537Z,9.87
2018-07-11T00:11:45.715Z,9.23
2018-07-11T00:14:13.902Z,9.13
2018-07-11T00:16:47.637Z,9.13
2018-07-11T00:19:15.806Z,8.27
2018-07-11T00:21:44.260Z,10.53
2018-07-11T00:24:12.354Z,10.10
2018-07-11T00:26:40.478Z,11.40
2018-07-11T00:29:08.765Z,11.67
2018-07-11T00:31:37.220Z,9.67
2018-07-11T00:34:05.750Z,9.40
2018-07-11T00:36:34.231Z,8.50
2018-07-11T00:39:03.115Z,8.90
2018-07-11T00:41:31.514Z,10.20
2018-07-11T00:43:59.369Z,8.73
2018-07-11T00:46:27.546Z,9.40
2018-07-11T00:48:56.034Z,10.03
2018-07-11T00:51:24.410Z,10.83
2018-07-11T00:53:52.893Z,9.13
2018-07-11T00:56:21.322Z,8.13
2018-07-11T00:59:52.587Z,9.27
2018-07-11T01:02:21.850Z,9.13
2018-07-11T01:04:50.079Z,8.00
2018-07-11T01:07:19.388Z,9.17
2018-07-11T01:09:49.294Z,7.43
2018-07-11T01:12:18.278Z,7.03
2018-07-11T01:14:48.018Z,6.03
2018-07-11T01:17:21.562Z,6.50
2018-07-11T01:19:49.751Z,5.87
2018-07-11T01:22:17.894Z,8.60
2018-07-11T01:24:45.974Z,7.83
2018-07-11T01:27:13.947Z,5.67
2018-07-11T01:29:42.084Z,9.27
2018-07-11T01:32:11.199Z,5.60
2018-07-11T01:34:40.109Z,5.53
2018-07-11T01:37:08.210Z,3.70
2018-07-11T01:39:37.497Z,3.63
2018-07-11T01:42:05.774Z,3.97
2018-07-11T01:44:35.897Z,4.17
2018-07-11T01:47:05.988Z,4.47
2018-07-11T01:49:34.341Z,4.53
2018-07-11T01:52:13.598Z,4.33
2018-07-11T01:54:41.758Z,4.50
2018-07-11T01:57:10.256Z,5.87
2018-07-11T01:59:38.331Z,4.77
2018-07-11T02:02:06.465Z,4.77
2018-07-11T02:04:36.049Z,4.70
2018-07-11T02:07:04.466Z,4.40
2018-07-11T02:09:32.977Z,4.40
2018-07-11T02:12:01.223Z,6.60
2018-07-11T02:14:30.126Z,5.10
2018-07-11T02:16:58.958Z,5.13
2018-07-11T02:19:27.355Z,5.20
2018-07-11T02:21:57.109Z,4.77
2018-07-11T02:24:25.735Z,4.47
2018-07-11T02:26:55.278Z,5.53
2018-07-11T02:29:23.714Z,4.57
2018-07-11T02:31:53.082Z,4.77
2018-07-11T02:34:27.735Z,5.77
2018-07-11T02:36:55.877Z,6.43
2018-07-11T02:39:23.882Z,4.77
2018-07-11T02:41:52.334Z,4.70
2018-07-11T02:44:21.109Z,4.93
2018-07-11T02:46:54.873Z,3.97
2018-07-11T02:49:25.681Z,4.77
2018-07-11T02:51:54.792Z,4.57
2018-07-11T02:54:23.536Z,4.47
2018-07-11T02:56:51.682Z,3.60
2018-07-11T02:59:19.859Z,4.40
2018-07-11T03:01:48.017Z,4.00
2018-07-11T03:04:16.139Z,4.50
2018-07-11T03:06:45.869Z,4.00
2018-07-11T03:09:13.861Z,4.20
2018-07-11T03:11:42.457Z,4.03
2018-07-11T03:14:10.830Z,4.90
2018-07-11T03:16:39.886Z,3.60
2018-07-11T03:19:08.055Z,4.30
2018-07-11T03:21:36.626Z,4.30
2018-07-11T03:24:05.015Z,4.83
2018-07-11T03:26:33.395Z,4.03
2018-07-11T03:29:01.770Z,3.80
2018-07-11T03:31:30.063Z,4.07
2018-07-11T03:33:58.706Z,5.87
2018-07-11T03:36:28.091Z,4.33
2018-07-11T03:38:56.158Z,4.47
2018-07-11T03:41:25.725Z,5.80
2018-07-11T03:43:54.151Z,4.77
2018-07-11T03:46:22.889Z,8.53
2018-07-11T03:48:51.945Z,5.53
2018-07-11T03:51:20.030Z,6.63
2018-07-11T03:53:48.250Z,7.87
2018-07-11T03:56:16.334Z,6.77
2018-07-11T03:58:44.721Z,6.30
2018-07-11T04:01:13.265Z,7.07
2018-07-11T04:03:41.498Z,6.93
2018-07-11T04:06:12.026Z,7.33
2018-07-11T04:08:40.973Z,7.50
2018-07-11T04:11:14.622Z,8.00
2018-07-11T04:13:44.733Z,10.47
2018-07-11T04:16:13.014Z,10.37
2018-07-11T04:18:41.202Z,10.03
2018-07-11T04:21:09.227Z,10.93
2018-07-11T04:23:37.292Z,8.40
2018-07-11T04:26:05.458Z,9.43
2018-07-11T04:28:33.878Z,11.80
2018-07-11T04:31:02.034Z,8.60
2018-07-11T04:33:31.792Z,10.60
2018-07-11T04:36:00.485Z,9.43
2018-07-11T04:38:30.054Z,10.17
2018-07-11T04:40:58.655Z,8.53
2018-07-11T04:43:27.950Z,7.00
2018-07-11T04:45:56.526Z,8.00
2018-07-11T04:48:24.756Z,6.87
2018-07-11T04:50:52.951Z,9.60
2018-07-11T04:53:23.310Z,8.50
2018-07-11T04:55:56.458Z,11.07
2018-07-11T04:58:24.813Z,7.03
2018-07-11T05:00:53.173Z,7.43
2018-07-11T05:03:21.509Z,11.07
2018-07-11T05:05:49.747Z,7.13
2018-07-11T05:08:18.443Z,8.23
2018-07-11T05:10:46.514Z,9.20
2018-07-11T05:13:14.818Z,9.90
2018-07-11T05:15:42.867Z,11.53
2018-07-11T05:18:11.002Z,10.17
2018-07-11T05:20:39.255Z,10.70
2018-07-11T05:23:07.350Z,10.90
2018-07-11T05:25:35.590Z,10.60
2018-07-11T05:28:06.182Z,11.33
2018-07-11T05:30:34.397Z,11.57
2018-07-11T05:33:02.988Z,12.40
2018-07-11T05:35:31.331Z,12.97
2018-07-11T05:37:59.440Z,11.30
2018-07-11T05:40:29.027Z,11.80
2018-07-11T05:42:58.538Z,10.43
2018-07-11T05:45:26.950Z,10.30
2018-07-11T05:47:55.017Z,12.27
2018-07-11T05:50:23.438Z,11.53
2018-07-11T05:52:52.052Z,13.93
2018-07-11T05:55:21.018Z,11.97
2018-07-11T05:57:49.171Z,9.70
2018-07-11T06:00:18.338Z,12.20
2018-07-11T06:02:47.292Z,13.00
2018-07-11T06:05:16.410Z,11.67
2018-07-11T06:07:44.805Z,10.50
2018-07-11T06:10:13.441Z,10.77
2018-07-11T06:12:41.547Z,13.27
2018-07-11T06:15:10.038Z,8.10
2018-07-11T06:17:38.539Z,8.90
2018-07-11T06:20:06.886Z,9.70
2018-07-11T06:22:35.932Z,9.43
2018-07-11T06:25:04.994Z,9.27
2018-07-11T06:27:33.055Z,9.00
2018-07-11T06:30:01.403Z,8.83
2018-07-11T06:32:30.513Z,9.50
2018-07-11T06:34:59.258Z,10.23
2018-07-11T06:37:27.559Z,11.80
2018-07-11T06:39:59.710Z,11.00
2018-07-11T06:45:03.469Z,10.40
2018-07-11T06:47:31.815Z,13.20
2018-07-11T06:49:59.942Z,17.83
2018-07-11T06:52:28.036Z,9.70
2018-07-11T06:54:56.415Z,10.10
2018-07-11T06:57:27.598Z,11.83
2018-07-11T06:59:55.683Z,11.70
2018-07-11T07:02:24.168Z,11.77
2018-07-11T07:04:53.298Z,31.97
2018-07-11T07:07:21.710Z,9.33
2018-07-11T07:09:50.120Z,10.53
2018-07-11T07:12:18.727Z,9.43
2018-07-11T07:14:47.771Z,8.60
2018-07-11T07:17:16.738Z,9.30
2018-07-11T07:19:45.193Z,12.20
2018-07-11T07:22:13.601Z,10.83
2018-07-11T07:24:41.778Z,8.60
2018-07-11T07:27:09.899Z,8.40
2018-07-11T07:32:12.693Z,9.87
2018-07-11T07:34:41.748Z,9.93
2018-07-11T07:37:10.336Z,9.27
2018-07-11T07:39:39.178Z,10.27
2018-07-11T07:42:07.046Z,7.57
2018-07-11T07:44:35.618Z,9.27
2018-07-11T07:47:04.258Z,6.80
2018-07-11T07:49:33.082Z,6.83
2018-07-11T07:52:01.334Z,8.20
2018-07-11T07:54:30.019Z,12.53
2018-07-11T07:56:58.390Z,6.10
2018-07-11T07:59:26.873Z,6.70
2018-07-11T08:01:57.326Z,8.03
2018-07-11T08:04:26.519Z,5.93
2018-07-11T08:06:54.790Z,6.07
2018-07-11T08:09:22.821Z,9.43
2018-07-11T08:11:51.097Z,5.40
2018-07-11T08:14:19.393Z,6.73
2018-07-11T08:16:47.778Z,10.07
2018-07-11T08:19:16.267Z,7.20
2018-07-11T08:21:44.401Z,6.80
2018-07-11T08:24:23.605Z,4.20
2018-07-11T08:27:02.815Z,4.90
2018-07-11T08:29:41.321Z,5.57
2018-07-11T08:32:22.517Z,6.13
2018-07-11T08:35:09.314Z,6.20
2018-07-11T08:40:10.454Z,5.10
2018-07-11T08:42:50.301Z,6.27
2018-07-11T08:46:00.825Z,5.70
2018-07-11T08:48:42.577Z,5.70
2018-07-11T08:51:27.836Z,6.40
2018-07-11T08:54:07.153Z,5.60
2018-07-11T08:56:48.927Z,7.37
2018-07-11T08:59:31.662Z,8.43
2018-07-11T09:04:15.647Z,6.30
2018-07-11T09:08:56.931Z,6.33
2018-07-11T09:13:40.550Z,6.30
2018-07-11T09:16:32.277Z,4.90
2018-07-11T09:19:11.857Z,4.53
2018-07-11T09:21:53.926Z,4.40
2018-07-11T09:24:33.394Z,5.73
2018-07-11T09:27:01.422Z,7.43
2018-07-11T09:29:29.821Z,4.87
2018-07-11T09:31:58.019Z,7.53
2018-07-11T09:34:26.379Z,6.07
2018-07-11T09:36:54.467Z,6.33
2018-07-11T09:39:22.901Z,6.30
2018-07-11T09:41:50.941Z,4.90
2018-07-11T09:44:22.010Z,4.90
2018-07-11T09:46:50.797Z,4.30
2018-07-11T09:49:18.928Z,5.50
2018-07-11T09:51:48.051Z,5.40
2018-07-11T09:54:17.217Z,4.87
2018-07-11T09:56:45.878Z,5.30
2018-07-11T09:59:15.100Z,6.17
2018-07-11T10:01:43.711Z,5.67
2018-07-11T10:04:13.862Z,7.10
2018-07-11T10:06:42.422Z,7.60
2018-07-11T10:09:10.510Z,7.97
2018-07-11T10:11:40.122Z,6.83
2018-07-11T10:14:08.720Z,5.57
2018-07-11T10:16:38.205Z,5.17
2018-07-11T10:19:06.433Z,4.07
2018-07-11T10:21:35.060Z,4.87
2018-07-11T10:24:03.345Z,6.73
2018-07-11T10:26:32.418Z,4.83
2018-07-11T10:29:02.914Z,5.20
2018-07-11T10:31:32.121Z,5.33
2018-07-11T10:34:00.246Z,5.57
2018-07-11T10:36:28.573Z,2.93
2018-07-11T10:38:56.693Z,2.43
2018-07-11T10:41:24.858Z,5.53
2018-07-11T10:43:53.137Z,5.83
2018-07-11T10:46:22.029Z,4.83
2018-07-11T10:48:51.253Z,4.07
2018-07-11T10:51:22.533Z,4.63
2018-07-11T10:53:50.874Z,7.27
2018-07-11T10:56:20.198Z,5.60
2018-07-11T10:58:49.757Z,5.63
2018-07-11T11:01:18.697Z,5.57
2018-07-11T11:03:50.682Z,4.33
2018-07-11T11:06:19.453Z,6.23
2018-07-11T11:08:47.861Z,5.87
2018-07-11T11:11:15.932Z,5.37
2018-07-11T11:13:44.173Z,4.97
2018-07-11T11:16:12.627Z,4.70
2018-07-11T11:18:40.776Z,7.97
2018-07-11T11:21:08.862Z,7.27
2018-07-11T11:23:39.173Z,6.40
2018-07-11T11:26:10.012Z,6.50
2018-07-11T11:28:42.947Z,6.30
2018-07-11T11:31:11.798Z,5.07
2018-07-11T11:33:40.074Z,6.23
2018-07-11T11:36:08.347Z,5.63
2018-07-11T11:38:37.438Z,5.40
2018-07-11T11:41:05.795Z,9.83
2018-07-11T11:43:34.073Z,3.77
2018-07-11T11:46:02.271Z,7.00
2018-07-11T11:48:32.598Z,4.57
2018-07-11T11:51:01.083Z,5.70
2018-07-11T11:53:29.150Z,6.37
2018-07-11T11:55:57.292Z,6.97
2018-07-11T11:58:36.309Z,7.57
2018-07-11T12:01:21.623Z,4.73
2018-07-11T12:03:51.101Z,9.63
2018-07-11T12:06:19.755Z,16.83
2018-07-11T12:08:49.682Z,12.97
2018-07-11T12:11:21.092Z,13.77
2018-07-11T12:13:50.152Z,7.43
2018-07-11T12:16:22.625Z,13.07
2018-07-11T12:18:53.341Z,9.07
2018-07-11T12:21:24.125Z,7.27
2018-07-11T12:23:54.277Z,13.00
2018-07-11T12:26:27.103Z,10.43
2018-07-11T12:28:55.175Z,11.53
2018-07-11T12:31:25.046Z,8.80
2018-07-11T12:33:54.112Z,9.47
2018-07-11T12:36:22.489Z,10.23
2018-07-11T12:38:54.181Z,8.30
2018-07-11T12:41:25.112Z,9.87
2018-07-11T12:43:57.795Z,6.37
2018-07-11T12:46:27.658Z,8.10
2018-07-11T12:49:06.326Z,6.27
2018-07-11T12:51:36.369Z,7.43
2018-07-11T12:54:05.356Z,8.03
2018-07-11T12:56:37.674Z,6.70
2018-07-11T12:59:06.295Z,8.63
2018-07-11T13:01:35.247Z,7.77
2018-07-11T13:04:05.780Z,11.20
2018-07-11T13:06:44.666Z,10.60
2018-07-11T13:09:12.780Z,7.37
2018-07-11T13:11:42.111Z,6.07
2018-07-11T13:14:10.492Z,7.03
2018-07-11T13:16:39.812Z,5.43
2018-07-11T13:19:08.351Z,9.50
2018-07-11T13:21:37.918Z,10.83
2018-07-11T13:24:06.533Z,7.83
2018-07-11T13:26:34.774Z,6.50
2018-07-11T13:29:03.939Z,5.37
2018-07-11T13:31:33.264Z,4.17
2018-07-11T13:34:04.604Z,4.57
2018-07-11T13:36:34.079Z,4.23
2018-07-11T13:39:02.316Z,5.03
2018-07-11T13:41:30.192Z,5.27
2018-07-11T13:44:00.286Z,5.70
2018-07-11T13:46:30.821Z,6.87
2018-07-11T13:49:00.111Z,6.20
2018-07-11T13:51:28.390Z,5.53
2018-07-11T13:53:57.745Z,7.97
2018-07-11T13:56:25.970Z,7.20
2018-07-11T13:58:54.353Z,3.13
2018-07-11T14:01:24.342Z,5.73
2018-07-11T14:03:54.099Z,3.37
2018-07-11T14:06:22.627Z,5.17
2018-07-11T14:08:54.054Z,3.37
2018-07-11T14:11:23.283Z,6.70
2018-07-11T14:13:52.718Z,4.20
2018-07-11T14:16:21.431Z,4.53
2018-07-11T14:18:50.558Z,5.90
2018-07-11T14:21:19.688Z,5.60
2018-07-11T14:23:49.479Z,5.07
2018-07-11T14:26:20.215Z,6.97
2018-07-11T14:28:49.938Z,5.00
2018-07-11T14:31:28.501Z,6.03
2018-07-11T14:33:58.061Z,6.43
2018-07-11T14:36:29.090Z,5.07
2018-07-11T14:38:59.141Z,9.87
2018-07-11T14:41:28.231Z,4.40
2018-07-11T14:43:59.755Z,5.63
2018-07-11T14:46:29.675Z,5.17
2018-07-11T14:48:58.854Z,6.00
2018-07-11T14:51:27.392Z,6.67
2018-07-11T14:53:56.788Z,8.20
2018-07-11T14:56:27.445Z,5.50
2018-07-11T14:58:58.224Z,3.87
2018-07-11T15:01:27.692Z,5.17
2018-07-11T15:03:55.893Z,4.67
2018-07-11T15:06:24.421Z,5.80
2018-07-11T15:08:54.340Z,4.43
2018-07-11T15:11:24.178Z,7.97
2018-07-11T15:13:54.195Z,4.37
2018-07-11T15:16:22.962Z,4.57
2018-07-11T15:18:52.222Z,5.20
2018-07-11T15:21:20.309Z,6.77
2018-07-11T15:23:48.567Z,5.53
2018-07-11T15:26:17.381Z,6.10
2018-07-11T15:28:46.110Z,4.10
2018-07-11T15:31:17.873Z,3.07
2018-07-11T15:33:47.717Z,3.00
2018-07-11T15:36:16.157Z,4.80
2018-07-11T15:38:45.347Z,5.93
2018-07-11T15:41:14.654Z,4.40
2018-07-11T15:43:42.759Z,4.50
2018-07-11T15:46:11.257Z,4.20
2018-07-11T15:48:40.213Z,3.87
2018-07-11T15:51:10.870Z,3.70
2018-07-11T15:53:41.427Z,5.27
2018-07-11T15:56:09.834Z,6.53
2018-07-11T15:58:39.822Z,3.47
2018-07-11T16:01:09.664Z,4.53
2018-07-11T16:03:46.283Z,3.93
2018-07-11T16:06:16.714Z,5.57
2018-07-11T16:08:51.701Z,4.67
2018-07-11T16:11:22.038Z,4.43
2018-07-11T16:13:53.158Z,8.77
2018-07-11T16:16:24.295Z,5.27
2018-07-11T16:18:52.950Z,6.33
2018-07-11T16:21:22.112Z,6.03
2018-07-11T16:23:50.530Z,6.87
2018-07-11T16:26:18.658Z,6.07
2018-07-11T16:28:46.858Z,8.07
2018-07-11T16:31:15.107Z,8.80
2018-07-11T16:33:43.259Z,8.80
2018-07-11T16:36:15.322Z,6.17
2018-07-11T16:38:44.723Z,7.57
2018-07-11T16:41:15.925Z,5.20
2018-07-11T16:44:00.449Z,6.47
2018-07-11T16:46:28.729Z,7.87
2018-07-11T16:48:57.098Z,7.87
2018-07-11T16:51:25.360Z,5.60
2018-07-11T16:53:57.219Z,7.47
2018-07-11T16:56:27.117Z,6.47
2018-07-11T16:59:02.721Z,6.43
2018-07-11T17:01:50.547Z,6.53
2018-07-11T17:04:19.758Z,6.90
2018-07-11T17:06:48.050Z,10.10
2018-07-11T17:09:18.549Z,7.80
2018-07-11T17:11:47.410Z,7.73
2018-07-11T17:14:17.104Z,8.13
2018-07-11T17:17:02.181Z,6.93
2018-07-11T17:19:41.803Z,5.87
2018-07-11T17:22:14.921Z,7.17
2018-07-11T17:24:46.325Z,7.67
2018-07-11T17:27:17.971Z,8.10
2018-07-11T17:29:57.274Z,7.37
2018-07-11T17:32:26.553Z,10.07
2018-07-11T17:34:55.939Z,5.50
2018-07-11T17:37:29.178Z,6.60
2018-07-11T17:40:06.433Z,9.80
2018-07-11T17:42:36.003Z,8.63
2018-07-11T17:45:11.497Z,9.57
2018-07-11T17:47:57.510Z,8.03
2018-07-11T17:50:29.320Z,6.93
2018-07-11T17:53:09.700Z,7.30
2018-07-11T17:55:50.091Z,9.37
2018-07-11T17:58:20.533Z,11.43
2018-07-11T18:00:53.533Z,9.63
2018-07-11T18:03:33.181Z,6.80
2018-07-11T18:06:22.412Z,8.27
2018-07-11T18:08:52.865Z,8.53
2018-07-11T18:11:21.833Z,9.87
2018-07-11T18:13:54.862Z,9.80
2018-07-11T18:16:37.519Z,8.50
2018-07-11T18:21:16.807Z,11.57
2018-07-11T18:24:04.096Z,11.37
2018-07-11T18:26:46.586Z,10.20
2018-07-11T18:29:44.750Z,10.53
2018-07-11T18:32:20.687Z,7.40
2018-07-11T18:35:00.343Z,10.53
2018-07-11T18:37:38.382Z,6.90
2018-07-11T18:40:19.078Z,8.27
2018-07-11T18:42:59.133Z,10.47
2018-07-11T18:45:39.509Z,8.80
2018-07-11T18:50:23.486Z,8.00
2018-07-11T18:52:56.637Z,11.23
2018-07-11T18:55:38.347Z,10.00
2018-07-11T18:58:26.138Z,7.10
2018-07-11T19:01:17.850Z,10.67
2018-07-11T19:04:03.234Z,7.30
2018-07-11T19:06:43.507Z,8.37
2018-07-11T19:09:30.605Z,10.60
2018-07-11T19:13:14.401Z,11.17
2018-07-11T19:15:47.858Z,10.17
2018-07-11T19:18:24.413Z,9.33
2018-07-11T19:21:11.614Z,10.90
2018-07-11T19:23:52.577Z,10.87
2018-07-11T19:26:33.430Z,7.00
2018-07-11T19:29:10.924Z,8.97
2018-07-11T19:33:51.363Z,11.57
2018-07-11T19:36:28.421Z,12.03
2018-07-11T19:41:08.778Z,10.00
2018-07-11T19:44:58.207Z,9.63
2018-07-11T19:47:37.686Z,9.90
2018-07-11T19:50:22.024Z,10.57
2018-07-11T19:53:03.842Z,9.37
2018-07-11T19:56:37.650Z,7.90
2018-07-11T19:59:09.366Z,8.87
2018-07-11T20:01:38.995Z,11.27
2018-07-11T20:04:16.296Z,13.07
2018-07-11T20:06:48.466Z,9.80
2018-07-11T20:09:17.230Z,9.10
2018-07-11T20:11:46.266Z,11.13
2018-07-11T20:14:19.274Z,9.07
2018-07-11T20:16:52.821Z,9.70
2018-07-11T20:19:21.685Z,7.43
2018-07-11T20:21:52.539Z,10.90
2018-07-11T20:24:23.145Z,6.67
2018-07-11T20:26:53.028Z,8.17
2018-07-11T20:29:21.690Z,6.60
2018-07-11T20:31:51.172Z,8.20
2018-07-11T20:34:20.530Z,7.17
2018-07-11T20:36:52.090Z,11.23
2018-07-11T20:39:21.632Z,7.30
2018-07-11T20:41:53.087Z,6.13
2018-07-11T20:44:23.242Z,8.77
2018-07-11T20:46:51.778Z,6.60
2018-07-11T20:49:26.990Z,7.63
2018-07-11T20:51:55.889Z,6.60
2018-07-11T20:54:26.217Z,8.00
2018-07-11T20:56:57.065Z,7.93
2018-07-11T20:59:36.516Z,8.00
2018-07-11T21:02:16.302Z,7.60
2018-07-11T21:05:09.273Z,7.10
2018-07-11T21:08:20.607Z,8.37
2018-07-11T21:12:09.380Z,7.70
2018-07-11T21:18:48.005Z,7.80
2018-07-11T21:21:18.283Z,9.13
2018-07-11T21:23:46.714Z,7.67
2018-07-11T21:26:15.618Z,8.53
2018-07-11T21:28:47.441Z,9.20
2018-07-11T21:31:18.278Z,8.60
2018-07-11T21:33:47.302Z,9.30
2018-07-11T21:36:17.161Z,9.57
2018-07-11T21:38:47.534Z,8.97
2018-07-11T21:41:16.489Z,10.00
2018-07-11T21:43:46.907Z,10.73
2018-07-11T21:46:21.692Z,10.70
2018-07-11T21:48:54.788Z,11.40
2018-07-11T21:51:29.614Z,10.37
2018-07-11T21:53:59.174Z,10.57
2018-07-11T21:56:31.550Z,9.67
2018-07-11T21:59:04.156Z,9.97
2018-07-11T22:01:33.193Z,10.10
2018-07-11T22:04:03.683Z,11.57
2018-07-11T22:06:33.107Z,9.73
2018-07-11T22:09:01.529Z,12.03
2018-07-11T22:11:31.099Z,11.33
2018-07-11T22:14:01.272Z,12.83
2018-07-11T22:16:30.650Z,11.83
2018-07-11T22:19:04.722Z,12.30
2018-07-11T22:21:35.634Z,12.17
2018-07-11T22:24:05.311Z,14.00
2018-07-11T22:26:32.623Z,12.90
2018-07-11T22:28:59.780Z,15.00
2018-07-11T22:31:26.968Z,12.50
2018-07-11T22:33:55.892Z,12.13
2018-07-11T22:36:26.787Z,12.40
2018-07-11T22:38:54.718Z,13.07
2018-07-11T22:41:23.365Z,15.20
2018-07-11T22:43:51.121Z,13.23
2018-07-11T22:46:18.242Z,14.70
2018-07-11T22:48:45.758Z,13.93
2018-07-11T22:51:12.834Z,15.43
2018-07-11T22:53:44.254Z,13.43
2018-07-11T22:56:11.523Z,12.90
2018-07-11T22:58:40.410Z,14.57
2018-07-11T23:01:11.232Z,14.33
2018-07-11T23:03:38.241Z,13.23
2018-07-11T23:06:06.420Z,14.67
2018-07-11T23:08:33.942Z,14.70
2018-07-11T23:11:01.517Z,15.13
2018-07-11T23:13:28.731Z,16.87
2018-07-11T23:15:57.629Z,15.57
2018-07-11T23:18:24.593Z,17.07
2018-07-11T23:20:51.704Z,16.60
2018-07-11T23:23:22.956Z,15.90
2018-07-11T23:25:49.948Z,18.17
2018-07-11T23:28:16.914Z,15.90
2018-07-11T23:30:43.922Z,16.97
2018-07-11T23:33:12.608Z,17.70
2018-07-11T23:35:39.666Z,16.07
2018-07-11T23:38:06.598Z,17.63
2018-07-11T23:40:35.048Z,16.77
2018-07-11T23:43:02.662Z,17.20
2018-07-11T23:45:29.461Z,18.00
2018-07-11T23:47:56.522Z,18.33
2018-07-11T23:50:23.345Z,18.97
2018-07-11T23:52:51.162Z,20.27
2018-07-11T23:55:18.209Z,18.63
2018-07-11T23:57:45.266Z,19.50
