createdAt,value
2022-10-15T00:00:25.257Z,100363.03
2022-10-15T00:02:54.540Z,100354.38
2022-10-15T00:05:22.790Z,100359.50
2022-10-15T00:07:50.788Z,100348.56
2022-10-15T00:10:18.746Z,100354.38
2022-10-15T00:12:46.718Z,100359.47
2022-10-15T00:19:03.173Z,100363.38
2022-10-15T00:21:31.509Z,100361.88
2022-10-15T00:23:59.601Z,100356.94
2022-10-15T00:26:29.404Z,100352.00
2022-10-15T00:28:59.398Z,100362.56
2022-10-15T00:31:29.398Z,100362.50
2022-10-15T00:33:59.669Z,100358.97
2022-10-15T00:36:31.070Z,100360.34
2022-10-15T00:39:15.569Z,100361.50
2022-10-15T00:42:26.710Z,100362.69
2022-10-15T00:44:57.365Z,100370.06
2022-10-15T00:47:29.181Z,100355.41
2022-10-15T00:50:01.266Z,100353.91
2022-10-15T00:52:43.917Z,100354.69
2022-10-15T00:55:14.899Z,100356.69
2022-10-15T00:57:44.271Z,100342.97
2022-10-15T01:00:16.325Z,100347.84
2022-10-15T01:02:45.742Z,100353.84
2022-10-15T01:05:14.601Z,100341.88
2022-10-15T01:07:43.910Z,100347.00
2022-10-15T01:10:12.243Z,100344.97
2022-10-15T01:12:51.006Z,100340.19
2022-10-15T01:15:22.104Z,100344.44
2022-10-15T01:17:52.810Z,100344.22
2022-10-15T01:20:41.687Z,100342.88
2022-10-15T01:23:33.738Z,100356.81
2022-10-15T01:26:14.229Z,100346.28
2022-10-15T01:28:48.142Z,100348.81
2022-10-15T01:31:22.954Z,100351.38
2022-10-15T01:33:57.036Z,100355.78
2022-10-15T01:36:29.278Z,100347.97
2022-10-15T01:39:00.676Z,100362.75
2022-10-15T01:41:32.504Z,100351.38
2022-10-15T01:44:04.115Z,100350.16
2022-10-15T01:46:36.178Z,100362.38
2022-10-15T01:49:05.312Z,100362.84
2022-10-15T01:51:36.140Z,100365.97
2022-10-15T01:54:06.644Z,100354.59
2022-10-15T01:56:36.413Z,100359.63
2022-10-15T01:59:05.376Z,100360.84
2022-10-15T02:01:34.879Z,100356.41
2022-10-15T02:04:02.895Z,100358.22
2022-10-15T02:06:35.950Z,100351.06
2022-10-15T02:09:11.473Z,100355.81
2022-10-15T02:11:48.840Z,100345.38
2022-10-15T02:14:17.603Z,100354.94
2022-10-15T02:16:50.667Z,100344.88
2022-10-15T02:19:22.615Z,100351.50
2022-10-15T02:21:54.688Z,100344.22
2022-10-15T02:24:25.473Z,100355.59
2022-10-15T02:26:55.104Z,100358.13
2022-10-15T02:29:24.755Z,100351.38
2022-10-15T02:31:55.342Z,100349.13
2022-10-15T02:34:24.279Z,100345.03
2022-10-15T02:36:53.233Z,100350.47
2022-10-15T02:39:24.407Z,100348.78
2022-10-15T02:41:52.649Z,100350.13
2022-10-15T02:44:20.546Z,100340.06
2022-10-15T02:46:48.580Z,100336.41
2022-10-15T02:49:17.858Z,100340.84
2022-10-15T02:51:45.747Z,100327.94
2022-10-15T02:54:13.950Z,100333.88
2022-10-15T02:56:41.838Z,100342.03
2022-10-15T02:59:09.780Z,100341.53
2022-10-15T03:01:37.815Z,100348.38
2022-10-15T03:04:05.978Z,100343.78
2022-10-15T03:06:35.569Z,100342.34
2022-10-15T03:09:04.108Z,100349.50
2022-10-15T03:11:31.985Z,100360.72
2022-10-15T03:13:59.922Z,100353.22
2022-10-15T03:16:27.902Z,100350.13
2022-10-15T03:18:55.841Z,100342.28
2022-10-15T03:21:23.712Z,100344.00
2022-10-15T03:23:53.017Z,100348.25
2022-10-15T03:26:20.939Z,100344.44
2022-10-15T03:28:48.893Z,100344.94
2022-10-15T03:31:16.879Z,100339.28
2022-10-15T03:33:44.785Z,100342.69
2022-10-15T03:36:12.697Z,100344.38
2022-10-15T03:38:40.605Z,100343.75
2022-10-15T03:41:10.074Z,100347.66
2022-10-15T03:43:40.417Z,100348.03
2022-10-15T03:46:10.899Z,100350.84
2022-10-15T03:48:39.080Z,100352.53
2022-10-15T03:51:07.203Z,100340.84
2022-10-15T03:53:35.134Z,100345.03
2022-10-15T03:56:05.310Z,100350.09
2022-10-15T03:58:34.616Z,100338.56
2022-10-15T04:01:03.020Z,100334.78
2022-10-15T04:03:30.921Z,100335.47
2022-10-15T04:06:01.389Z,100341.78
2022-10-15T04:08:31.475Z,100338.91
2022-10-15T04:10:59.865Z,100340.59
2022-10-15T04:13:28.000Z,100343.63
2022-10-15T04:15:57.294Z,100345.66
2022-10-15T04:18:25.162Z,100345.84
2022-10-15T04:20:53.056Z,100354.38
2022-10-15T04:23:21.140Z,100358.06
2022-10-15T04:25:49.077Z,100358.25
2022-10-15T04:28:17.001Z,100352.44
2022-10-15T04:30:44.942Z,100354.44
2022-10-15T04:33:14.246Z,100354.66
2022-10-15T04:35:42.429Z,100358.94
2022-10-15T04:38:10.390Z,100361.59
2022-10-15T04:40:38.261Z,100360.91
2022-10-15T04:43:06.188Z,100359.19
2022-10-15T04:45:34.097Z,100358.50
2022-10-15T04:48:01.977Z,100355.91
2022-10-15T04:50:31.290Z,100372.38
2022-10-15T04:53:00.821Z,100365.22
2022-10-15T04:55:28.750Z,100364.22
2022-10-15T04:57:56.647Z,100369.75
2022-10-15T05:00:24.544Z,100364.31
2022-10-15T05:02:52.508Z,100374.47
2022-10-15T05:05:20.423Z,100369.59
2022-10-15T05:07:49.779Z,100376.88
2022-10-15T05:10:18.013Z,100375.31
2022-10-15T05:12:45.931Z,100374.16
2022-10-15T05:15:13.854Z,100373.84
2022-10-15T05:17:41.841Z,100380.16
2022-10-15T05:20:10.590Z,100377.25
2022-10-15T05:22:38.741Z,100390.00
2022-10-15T05:25:08.984Z,100383.72
2022-10-15T05:27:36.861Z,100379.59
2022-10-15T05:30:05.742Z,100380.44
2022-10-15T05:32:33.795Z,100384.03
2022-10-15T05:35:01.820Z,100381.63
2022-10-15T05:37:29.877Z,100388.97
2022-10-15T05:39:57.778Z,100388.97
2022-10-15T05:42:27.093Z,100387.75
2022-10-15T05:44:55.061Z,100397.78
2022-10-15T05:47:23.109Z,100396.97
2022-10-15T05:49:51.326Z,100393.94
2022-10-15T05:52:19.344Z,100398.91
2022-10-15T05:54:47.371Z,100392.94
2022-10-15T05:57:15.241Z,100395.50
2022-10-15T05:59:44.618Z,100407.41
2022-10-15T06:02:16.052Z,100406.06
2022-10-15T06:04:44.353Z,100405.75
2022-10-15T06:07:12.234Z,100407.06
2022-10-15T06:09:40.129Z,100418.41
2022-10-15T06:12:08.204Z,100410.03
2022-10-15T06:14:36.215Z,100414.38
2022-10-15T06:17:05.513Z,100419.91
2022-10-15T06:19:33.519Z,100420.03
2022-10-15T06:22:01.412Z,100417.91
2022-10-15T06:24:29.431Z,100422.66
2022-10-15T06:26:57.306Z,100423.34
2022-10-15T06:29:25.298Z,100424.22
2022-10-15T06:31:53.218Z,100433.69
2022-10-15T06:34:22.473Z,100424.69
2022-10-15T06:36:50.345Z,100435.16
2022-10-15T06:39:18.513Z,100430.38
2022-10-15T06:41:46.458Z,100431.13
2022-10-15T06:44:14.368Z,100431.13
2022-10-15T06:46:42.326Z,100421.28
2022-10-15T06:49:10.262Z,100425.06
2022-10-15T06:51:39.603Z,100423.81
2022-10-15T06:54:07.544Z,100429.25
2022-10-15T06:56:35.458Z,100439.66
2022-10-15T06:59:03.477Z,100431.66
2022-10-15T07:01:31.370Z,100427.72
2022-10-15T07:03:59.241Z,100434.69
2022-10-15T07:06:27.554Z,100430.41
2022-10-15T07:08:58.273Z,100431.03
2022-10-15T07:11:26.141Z,100431.88
2022-10-15T07:13:54.281Z,100436.16
2022-10-15T07:16:22.214Z,100437.00
2022-10-15T07:18:50.142Z,100430.69
2022-10-15T07:21:18.158Z,100431.59
2022-10-15T07:23:46.109Z,100434.69
2022-10-15T07:26:15.404Z,100438.09
2022-10-15T07:28:43.402Z,100457.34
2022-10-15T07:31:11.345Z,100447.09
2022-10-15T07:33:39.317Z,100444.59
2022-10-15T07:36:08.779Z,100456.63
2022-10-15T07:38:37.223Z,100463.88
2022-10-15T07:41:06.048Z,100459.13
2022-10-15T07:43:35.714Z,100454.94
2022-10-15T07:46:04.214Z,100455.13
2022-10-15T07:48:32.524Z,100458.66
2022-10-15T07:51:01.641Z,100451.06
2022-10-15T07:53:29.569Z,100455.94
2022-10-15T07:56:00.898Z,100452.84
2022-10-15T07:58:30.399Z,100446.50
2022-10-15T08:01:02.474Z,100456.13
2022-10-15T08:03:30.669Z,100444.34
2022-10-15T08:06:00.693Z,100447.38
2022-10-15T08:08:28.576Z,100445.72
2022-10-15T08:10:56.594Z,100445.97
2022-10-15T08:13:24.583Z,100449.00
2022-10-15T08:15:56.255Z,100454.72
2022-10-15T08:18:28.927Z,100461.09
2022-10-15T08:21:00.448Z,100460.63
2022-10-15T08:23:28.951Z,100460.94
2022-10-15T08:25:59.335Z,100462.56
2022-10-15T08:28:27.370Z,100457.94
2022-10-15T08:30:56.277Z,100468.00
2022-10-15T08:33:24.174Z,100465.16
2022-10-15T08:35:53.588Z,100465.28
2022-10-15T08:38:21.745Z,100476.84
2022-10-15T08:40:50.133Z,100471.28
2022-10-15T08:43:22.642Z,100460.47
2022-10-15T08:45:52.780Z,100470.69
2022-10-15T08:48:23.070Z,100470.78
2022-10-15T08:50:58.309Z,100477.91
2022-10-15T08:53:26.990Z,100472.22
2022-10-15T08:55:56.812Z,100474.19
2022-10-15T08:58:30.288Z,100475.59
2022-10-15T09:01:00.146Z,100475.13
2022-10-15T09:03:35.053Z,100473.19
2022-10-15T09:06:11.166Z,100469.38
2022-10-15T09:08:44.276Z,100468.69
2022-10-15T09:11:17.615Z,100467.13
2022-10-15T09:13:46.073Z,100476.78
2022-10-15T09:16:17.021Z,100480.22
2022-10-15T09:18:47.455Z,100484.25
2022-10-15T09:21:17.135Z,100478.66
2022-10-15T09:23:45.399Z,100482.94
2022-10-15T09:26:25.393Z,100476.97
2022-10-15T09:28:57.763Z,100475.47
2022-10-15T09:31:30.796Z,100470.03
2022-10-15T09:34:03.417Z,100474.00
2022-10-15T09:36:40.123Z,100476.22
2022-10-15T09:39:21.461Z,100477.78
2022-10-15T09:41:56.483Z,100480.50
2022-10-15T09:44:26.561Z,100488.47
2022-10-15T09:46:54.534Z,100485.78
2022-10-15T09:49:25.750Z,100471.13
2022-10-15T09:52:00.744Z,100486.44
2022-10-15T09:54:31.445Z,100488.84
2022-10-15T09:56:59.456Z,100490.03
2022-10-15T09:59:28.129Z,100485.78
2022-10-15T10:02:01.065Z,100487.28
2022-10-15T10:04:30.151Z,100478.44
2022-10-15T10:07:01.812Z,100473.16
2022-10-15T10:09:33.050Z,100475.66
2022-10-15T10:12:02.557Z,100482.03
2022-10-15T10:14:32.710Z,100486.81
2022-10-15T10:17:17.369Z,100489.53
2022-10-15T10:19:46.671Z,100482.66
2022-10-15T10:22:18.026Z,100489.63
2022-10-15T10:24:46.878Z,100487.91
2022-10-15T10:27:23.882Z,100484.56
2022-10-15T10:29:56.660Z,100475.00
2022-10-15T10:32:28.823Z,100477.25
2022-10-15T10:34:57.173Z,100473.66
2022-10-15T10:37:27.115Z,100465.66
2022-10-15T10:39:56.335Z,100478.81
2022-10-15T10:42:33.327Z,100478.13
2022-10-15T10:45:18.683Z,100477.06
2022-10-15T10:47:47.214Z,100481.69
2022-10-15T10:50:33.414Z,100475.19
2022-10-15T10:53:19.546Z,100474.53
2022-10-15T10:55:48.762Z,100473.84
2022-10-15T10:58:23.391Z,100466.66
2022-10-15T11:00:55.680Z,100469.56
2022-10-15T11:03:34.723Z,100458.31
2022-10-15T11:06:26.113Z,100459.50
2022-10-15T11:09:05.961Z,100452.53
2022-10-15T11:11:39.334Z,100459.69
2022-10-15T11:14:17.415Z,100457.81
2022-10-15T11:16:51.829Z,100467.72
2022-10-15T11:19:50.758Z,100471.09
2022-10-15T11:22:36.339Z,100460.56
2022-10-15T11:25:12.695Z,100465.31
2022-10-15T11:27:49.610Z,100466.47
2022-10-15T11:30:31.990Z,100465.59
2022-10-15T11:33:11.351Z,100479.50
2022-10-15T11:35:53.778Z,100476.09
2022-10-15T11:38:29.547Z,100468.28
2022-10-15T11:41:10.912Z,100457.38
2022-10-15T11:43:50.139Z,100468.81
2022-10-15T11:46:22.298Z,100472.84
2022-10-15T11:49:01.367Z,100462.00
2022-10-15T11:51:34.623Z,100461.16
2022-10-15T11:54:14.658Z,100450.28
2022-10-15T11:56:47.863Z,100451.31
2022-10-15T11:59:20.937Z,100454.41
2022-10-15T12:01:51.572Z,100454.66
2022-10-15T12:04:22.978Z,100439.31
2022-10-15T12:06:53.245Z,100439.72
2022-10-15T12:09:26.573Z,100430.22
2022-10-15T12:12:04.300Z,100424.13
2022-10-15T12:14:37.169Z,100423.69
2022-10-15T12:17:12.131Z,100420.22
2022-10-15T12:19:43.192Z,100411.66
2022-10-15T12:22:12.495Z,100409.13
2022-10-15T12:24:54.818Z,100404.16
2022-10-15T12:27:30.504Z,100412.16
2022-10-15T12:30:25.130Z,100397.88
2022-10-15T12:32:53.209Z,100398.88
2022-10-15T12:35:25.062Z,100397.44
2022-10-15T12:37:53.051Z,100403.88
2022-10-15T12:40:28.125Z,100403.31
2022-10-15T12:42:59.262Z,100398.88
2022-10-15T12:45:35.814Z,100408.66
2022-10-15T12:48:22.204Z,100411.41
2022-10-15T12:50:50.373Z,100412.00
2022-10-15T12:53:34.376Z,100399.16
2022-10-15T12:56:23.499Z,100406.09
2022-10-15T12:58:53.799Z,100405.72
2022-10-15T13:01:32.355Z,100403.81
2022-10-15T13:04:01.063Z,100399.31
2022-10-15T13:06:33.456Z,100401.00
2022-10-15T13:09:28.689Z,100402.94
2022-10-15T13:11:58.111Z,100402.78
2022-10-15T13:14:31.944Z,100397.19
2022-10-15T13:17:01.038Z,100397.53
2022-10-15T13:19:31.990Z,100389.88
2022-10-15T13:22:01.149Z,100387.72
2022-10-15T13:24:30.624Z,100375.28
2022-10-15T13:27:01.756Z,100375.00
2022-10-15T13:29:31.180Z,100370.22
2022-10-15T13:31:59.110Z,100363.75
2022-10-15T13:34:29.390Z,100356.97
2022-10-15T13:36:59.371Z,100352.53
2022-10-15T13:42:14.563Z,100354.72
2022-10-15T13:44:44.866Z,100358.09
2022-10-15T13:47:26.107Z,100355.81
2022-10-15T13:50:12.300Z,100350.66
2022-10-15T13:52:41.958Z,100350.84
2022-10-15T13:55:18.357Z,100336.72
2022-10-15T14:00:28.193Z,100329.47
2022-10-15T14:03:19.913Z,100322.00
2022-10-15T14:05:48.999Z,100318.81
2022-10-15T14:08:18.813Z,100315.19
2022-10-15T14:10:46.998Z,100320.78
2022-10-15T14:13:14.933Z,100321.16
2022-10-15T14:15:47.378Z,100312.34
2022-10-15T14:18:17.274Z,100314.16
2022-10-15T14:20:46.439Z,100306.03
2022-10-15T14:23:18.548Z,100323.47
2022-10-15T14:25:46.457Z,100316.22
2022-10-15T14:28:20.849Z,100320.41
2022-10-15T14:30:50.145Z,100327.31
2022-10-15T14:33:46.026Z,100321.34
2022-10-15T14:36:26.022Z,100322.84
2022-10-15T14:38:54.894Z,100325.22
2022-10-15T14:41:28.734Z,100325.88
2022-10-15T14:44:05.928Z,100315.00
2022-10-15T14:46:40.543Z,100314.94
2022-10-15T14:49:20.762Z,100314.13
2022-10-15T14:51:55.026Z,100302.34
2022-10-15T14:54:27.108Z,100313.13
2022-10-15T14:56:54.981Z,100310.16
2022-10-15T14:59:25.389Z,100315.63
2022-10-15T15:01:58.530Z,100314.09
2022-10-15T15:04:40.982Z,100311.16
2022-10-15T15:07:19.696Z,100308.63
2022-10-15T15:09:51.398Z,100305.72
2022-10-15T15:12:27.106Z,100308.84
2022-10-15T15:14:56.482Z,100309.53
2022-10-15T15:17:27.655Z,100309.47
2022-10-15T15:19:56.809Z,100300.56
2022-10-15T15:22:29.600Z,100309.69
2022-10-15T15:24:58.371Z,100316.28
2022-10-15T15:27:27.776Z,100318.56
2022-10-15T15:29:56.680Z,100316.53
2022-10-15T15:32:26.573Z,100315.00
2022-10-15T15:35:01.698Z,100307.19
2022-10-15T15:37:30.239Z,100303.31
2022-10-15T15:39:58.195Z,100301.44
2022-10-15T15:42:26.478Z,100313.28
2022-10-15T15:44:54.646Z,100306.44
2022-10-15T15:47:22.597Z,100306.94
2022-10-15T15:49:51.845Z,100297.56
2022-10-15T15:52:19.830Z,100307.16
2022-10-15T15:54:48.066Z,100311.97
2022-10-15T15:57:16.512Z,100304.25
2022-10-15T15:59:44.415Z,100307.53
2022-10-15T16:02:13.146Z,100301.53
2022-10-15T16:04:41.086Z,100301.22
2022-10-15T16:07:13.301Z,100315.56
2022-10-15T16:09:41.589Z,100302.75
2022-10-15T16:12:09.697Z,100306.50
2022-10-15T16:14:37.581Z,100302.28
2022-10-15T16:17:05.530Z,100299.03
2022-10-15T16:19:33.460Z,100302.44
2022-10-15T16:22:01.338Z,100299.38
2022-10-15T16:24:30.664Z,100292.94
2022-10-15T16:26:58.636Z,100294.34
2022-10-15T16:29:26.694Z,100282.22
2022-10-15T16:31:54.585Z,100273.72
2022-10-15T16:34:22.473Z,100269.81
2022-10-15T16:36:50.365Z,100282.75
2022-10-15T16:39:18.548Z,100276.97
2022-10-15T16:41:47.867Z,100281.06
2022-10-15T16:44:15.821Z,100284.63
2022-10-15T16:46:44.781Z,100272.53
2022-10-15T16:49:12.695Z,100274.56
2022-10-15T16:51:43.517Z,100280.00
2022-10-15T16:54:14.080Z,100278.31
2022-10-15T16:56:42.317Z,100284.31
2022-10-15T16:59:11.921Z,100279.34
2022-10-15T17:01:39.900Z,100275.75
2022-10-15T17:04:07.850Z,100279.03
2022-10-15T17:06:35.762Z,100287.38
2022-10-15T17:09:04.725Z,100279.53
2022-10-15T17:11:34.709Z,100280.03
2022-10-15T17:14:04.295Z,100276.47
2022-10-15T17:16:35.068Z,100278.84
2022-10-15T17:19:03.117Z,100283.81
2022-10-15T17:21:31.472Z,100283.13
2022-10-15T17:24:01.486Z,100281.94
2022-10-15T17:26:33.277Z,100290.13
2022-10-15T17:29:01.454Z,100293.66
2022-10-15T17:31:29.654Z,100291.28
2022-10-15T17:34:00.724Z,100291.09
2022-10-15T17:36:30.255Z,100290.91
2022-10-15T17:38:58.730Z,100290.41
2022-10-15T17:41:27.985Z,100290.75
2022-10-15T17:43:56.102Z,100290.91
2022-10-15T17:46:25.770Z,100296.22
2022-10-15T17:48:54.235Z,100307.81
2022-10-15T17:51:26.486Z,100309.50
2022-10-15T17:53:54.875Z,100303.53
2022-10-15T17:56:24.138Z,100307.63
2022-10-15T17:58:52.373Z,100311.38
2022-10-15T18:01:33.455Z,100323.81
2022-10-15T18:04:11.665Z,100313.88
2022-10-15T18:06:44.786Z,100311.81
2022-10-15T18:09:12.750Z,100318.47
2022-10-15T18:11:40.867Z,100321.84
2022-10-15T18:14:08.813Z,100322.69
2022-10-15T18:16:36.790Z,100326.47
2022-10-15T18:19:04.717Z,100337.00
2022-10-15T18:21:32.585Z,100332.44
2022-10-15T18:24:02.140Z,100339.59
2022-10-15T18:26:30.099Z,100338.91
2022-10-15T18:28:58.097Z,100335.88
2022-10-15T18:31:26.347Z,100355.78
2022-10-15T18:33:56.096Z,100352.25
2022-10-15T18:36:25.635Z,100360.94
2022-10-15T18:38:54.044Z,100354.78
2022-10-15T18:41:25.769Z,100356.31
2022-10-15T18:43:54.514Z,100362.97
2022-10-15T18:46:22.686Z,100359.03
2022-10-15T18:48:51.313Z,100362.78
2022-10-15T18:51:19.225Z,100365.72
2022-10-15T18:53:47.309Z,100360.22
2022-10-15T18:56:15.374Z,100371.69
2022-10-15T18:58:44.711Z,100377.94
2022-10-15T19:01:14.141Z,100382.09
2022-10-15T19:03:42.357Z,100388.03
2022-10-15T19:06:10.273Z,100395.72
2022-10-15T19:08:38.153Z,100389.25
2022-10-15T19:11:08.568Z,100396.59
2022-10-15T19:13:36.634Z,100398.28
2022-10-15T19:16:06.540Z,100397.78
2022-10-15T19:18:34.877Z,100399.31
2022-10-15T19:21:02.812Z,100408.84
2022-10-15T19:23:30.831Z,100413.28
2022-10-15T19:25:58.807Z,100413.63
2022-10-15T19:28:27.351Z,100424.22
2022-10-15T19:30:56.638Z,100408.50
2022-10-15T19:33:26.820Z,100416.69
2022-10-15T19:35:55.878Z,100422.69
2022-10-15T19:38:24.298Z,100418.56
2022-10-15T19:40:52.369Z,100427.47
2022-10-15T19:43:21.238Z,100429.50
2022-10-15T19:45:49.404Z,100441.47
2022-10-15T19:48:18.745Z,100446.22
2022-10-15T19:50:48.624Z,100449.63
2022-10-15T19:53:17.989Z,100453.22
2022-10-15T19:55:56.220Z,100446.72
2022-10-15T19:58:24.975Z,100452.00
2022-10-15T20:00:53.733Z,100452.69
2022-10-15T20:03:22.261Z,100453.56
2022-10-15T20:05:51.594Z,100450.81
2022-10-15T20:08:19.697Z,100454.22
2022-10-15T20:10:51.362Z,100458.47
2022-10-15T20:13:20.685Z,100469.91
2022-10-15T20:15:50.045Z,100478.44
2022-10-15T20:18:18.410Z,100473.16
2022-10-15T20:20:47.317Z,100490.22
2022-10-15T20:23:17.827Z,100490.03
2022-10-15T20:25:46.125Z,100496.34
2022-10-15T20:28:15.299Z,100507.09
2022-10-15T20:30:43.623Z,100516.31
2022-10-15T20:33:12.654Z,100529.44
2022-10-15T20:35:41.828Z,100519.72
2022-10-15T20:38:09.691Z,100519.91
2022-10-15T20:40:40.794Z,100531.66
2022-10-15T20:43:08.753Z,100533.53
2022-10-15T20:45:43.247Z,100541.75
2022-10-15T20:48:14.193Z,100543.94
2022-10-15T20:50:42.145Z,100548.88
2022-10-15T20:53:10.052Z,100550.25
2022-10-15T20:55:39.359Z,100553.97
2022-10-15T20:58:07.336Z,100561.66
2022-10-15T21:00:35.360Z,100562.84
2022-10-15T21:03:03.246Z,100570.69
2022-10-15T21:05:31.169Z,100579.34
2022-10-15T21:07:59.487Z,100584.44
2022-10-15T21:10:27.417Z,100593.81
2022-10-15T21:12:56.714Z,100596.19
2022-10-15T21:15:24.612Z,100606.19
2022-10-15T21:17:52.534Z,100592.19
2022-10-15T21:20:20.517Z,100612.31
2022-10-15T21:22:48.388Z,100611.78
2022-10-15T21:25:16.400Z,100611.97
2022-10-15T21:27:44.338Z,100621.63
2022-10-15T21:30:13.674Z,100620.41
2022-10-15T21:32:41.552Z,100636.59
2022-10-15T21:35:10.390Z,100624.16
2022-10-15T21:37:38.967Z,100617.78
2022-10-15T21:40:08.605Z,100625.59
2022-10-15T21:42:36.554Z,100623.19
2022-10-15T21:45:04.582Z,100621.97
2022-10-15T21:47:34.411Z,100633.00
2022-10-15T21:50:02.306Z,100625.00
2022-10-15T21:52:30.500Z,100629.03
2022-10-15T21:54:58.538Z,100630.09
2022-10-15T21:57:26.845Z,100627.66
2022-10-15T21:59:55.007Z,100641.59
2022-10-15T22:02:22.892Z,100632.75
2022-10-15T22:04:52.194Z,100636.47
2022-10-15T22:07:20.129Z,100632.19
2022-10-15T22:09:49.034Z,100638.50
2022-10-15T22:12:19.011Z,100644.13
2022-10-15T22:14:49.154Z,100642.22
2022-10-15T22:17:17.019Z,100637.81
2022-10-15T22:19:44.909Z,100641.47
2022-10-15T22:22:14.361Z,100639.13
2022-10-15T22:24:42.456Z,100643.72
2022-10-15T22:27:10.425Z,100645.75
2022-10-15T22:29:38.480Z,100653.94
2022-10-15T22:32:06.653Z,100649.50
2022-10-15T22:34:34.611Z,100656.13
2022-10-15T22:37:02.497Z,100647.97
2022-10-15T22:39:31.857Z,100650.81
2022-10-15T22:41:59.765Z,100651.69
2022-10-15T22:44:27.673Z,100647.56
2022-10-15T22:46:55.589Z,100648.28
2022-10-15T22:49:23.689Z,100649.13
2022-10-15T22:51:52.205Z,100653.34
2022-10-15T22:54:22.008Z,100648.59
2022-10-15T22:56:52.320Z,100650.75
2022-10-15T22:59:20.496Z,100646.34
2022-10-15T23:01:48.496Z,100656.50
2022-10-15T23:04:17.213Z,100658.06
2022-10-15T23:06:45.173Z,100652.63
2022-10-15T23:09:17.779Z,100650.25
2022-10-15T23:11:46.551Z,100653.97
2022-10-15T23:14:17.137Z,100644.94
2022-10-15T23:16:47.479Z,100665.84
2022-10-15T23:19:17.389Z,100664.84
2022-10-15T23:21:46.610Z,100662.13
2022-10-15T23:24:15.016Z,100664.69
2022-10-15T23:26:43.513Z,100669.81
2022-10-15T23:29:16.080Z,100664.53
2022-10-15T23:31:43.985Z,100671.84
2022-10-15T23:34:15.007Z,100667.25
2022-10-15T23:36:43.780Z,100679.16
2022-10-15T23:39:14.551Z,100669.28
2022-10-15T23:41:42.588Z,100669.69
2022-10-15T23:44:10.534Z,100672.41
2022-10-15T23:46:40.608Z,100679.16
2022-10-15T23:49:08.789Z,100683.91
2022-10-15T23:51:37.017Z,100679.63
2022-10-15T23:54:10.712Z,100676.91
2022-10-15T23:56:38.776Z,100681.66
2022-10-15T23:59:06.660Z,100689.97
