createdAt,value
2019-04-14T00:01:41.688Z,97605.00
2019-04-14T00:04:16.252Z,97596.00
2019-04-14T00:06:48.364Z,97593.00
2019-04-14T00:09:20.666Z,97606.00
2019-04-14T00:11:52.696Z,97602.00
2019-04-14T00:14:25.030Z,97608.00
2019-04-14T00:16:57.478Z,97598.00
2019-04-14T00:19:30.639Z,97600.00
2019-04-14T00:22:03.308Z,97602.00
2019-04-14T00:24:35.733Z,97592.00
2019-04-14T00:27:08.447Z,97589.00
2019-04-14T00:29:39.866Z,97586.00
2019-04-14T00:32:11.717Z,97592.00
2019-04-14T00:34:59.363Z,97596.00
2019-04-14T00:37:58.270Z,97594.00
2019-04-14T00:40:36.901Z,97599.00
2019-04-14T00:43:16.394Z,97608.00
2019-04-14T00:45:55.087Z,97603.00
2019-04-14T00:48:27.652Z,97604.00
2019-04-14T00:50:59.140Z,97593.00
2019-04-14T00:53:31.621Z,97593.00
2019-04-14T00:56:04.049Z,97597.00
2019-04-14T00:58:36.792Z,97606.00
2019-04-14T01:01:09.045Z,97598.00
2019-04-14T01:03:41.577Z,97595.00
2019-04-14T01:06:14.208Z,97595.00
2019-04-14T01:08:46.874Z,97587.00
2019-04-14T01:11:18.258Z,97596.00
2019-04-14T01:13:50.739Z,97587.00
2019-04-14T01:16:24.900Z,97580.00
2019-04-14T01:18:55.867Z,97587.00
2019-04-14T01:21:28.526Z,97588.00
2019-04-14T01:24:00.946Z,97596.00
2019-04-14T01:26:33.182Z,97593.00
2019-04-14T01:29:05.827Z,97588.00
2019-04-14T01:31:38.216Z,97587.00
2019-04-14T01:34:09.446Z,97586.00
2019-04-14T01:36:40.951Z,97587.00
2019-04-14T01:39:13.222Z,97583.00
2019-04-14T01:41:45.568Z,97576.00
2019-04-14T01:44:17.755Z,97582.00
2019-04-14T01:46:49.867Z,97589.00
2019-04-14T01:49:21.104Z,97587.00
2019-04-14T01:52:10.651Z,97584.00
2019-04-14T01:55:00.433Z,97575.00
2019-04-14T01:57:48.164Z,97574.00
2019-04-14T02:00:38.128Z,97596.00
2019-04-14T02:03:10.679Z,97592.00
2019-04-14T02:05:43.161Z,97577.00
2019-04-14T02:08:15.520Z,97597.00
2019-04-14T02:10:47.835Z,97587.00
2019-04-14T02:13:20.356Z,97586.00
2019-04-14T02:15:52.818Z,97595.00
2019-04-14T02:18:25.083Z,97590.00
2019-04-14T02:20:57.799Z,97584.00
2019-04-14T02:23:30.225Z,97582.00
2019-04-14T02:26:02.254Z,97587.00
2019-04-14T02:28:35.360Z,97592.00
2019-04-14T02:31:17.585Z,97598.00
2019-04-14T02:34:07.529Z,97602.00
2019-04-14T02:36:38.464Z,97610.00
2019-04-14T02:39:13.910Z,97604.00
2019-04-14T02:42:00.249Z,97598.00
2019-04-14T02:44:27.032Z,97594.00
2019-04-14T02:49:27.369Z,97602.00
2019-04-14T02:51:56.340Z,97594.00
2019-04-14T02:54:37.006Z,97587.00
2019-04-14T02:59:39.473Z,97596.00
2019-04-14T03:04:45.004Z,97582.00
2019-04-14T03:07:21.520Z,97585.00
2019-04-14T03:09:50.117Z,97587.00
2019-04-14T03:12:27.433Z,97583.00
2019-04-14T03:14:53.683Z,97582.00
2019-04-14T03:23:14.282Z,97597.00
2019-04-14T03:25:45.507Z,97578.00
2019-04-14T03:28:30.533Z,97581.00
2019-04-14T03:31:34.602Z,97574.00
2019-04-14T03:38:50.865Z,97574.00
2019-04-14T03:43:41.363Z,97562.00
2019-04-14T03:46:27.824Z,97576.00
2019-04-14T03:52:03.689Z,97572.00
2019-04-14T03:54:10.951Z,97569.00
2019-04-14T03:56:51.369Z,97573.00
2019-04-14T03:59:24.081Z,97580.00
2019-04-14T04:01:56.650Z,97568.00
2019-04-14T04:04:29.430Z,97569.00
2019-04-14T04:07:01.878Z,97562.00
2019-04-14T04:09:37.268Z,97567.00
2019-04-14T04:12:09.618Z,97571.00
2019-04-14T04:14:41.997Z,97571.00
2019-04-14T04:17:32.367Z,97566.00
2019-04-14T04:20:13.067Z,97564.00
2019-04-14T04:23:09.622Z,97567.00
2019-04-14T04:25:48.967Z,97576.00
2019-04-14T04:28:32.122Z,97575.00
2019-04-14T04:31:26.438Z,97580.00
2019-04-14T04:34:05.674Z,97584.00
2019-04-14T04:36:48.775Z,97596.00
2019-04-14T04:39:23.650Z,97595.00
2019-04-14T04:41:55.782Z,97601.00
2019-04-14T04:44:27.060Z,97605.00
2019-04-14T04:46:59.141Z,97599.00
2019-04-14T04:49:31.267Z,97608.00
2019-04-14T04:52:04.098Z,97610.00
2019-04-14T04:54:36.391Z,97597.00
2019-04-14T04:57:08.892Z,97605.00
2019-04-14T04:59:40.931Z,97608.00
2019-04-14T05:02:13.506Z,97608.00
2019-04-14T05:04:45.901Z,97601.00
2019-04-14T05:07:17.369Z,97608.00
2019-04-14T05:10:08.904Z,97615.00
2019-04-14T05:12:54.349Z,97619.00
2019-04-14T05:15:38.014Z,97616.00
2019-04-14T05:18:17.800Z,97619.00
2019-04-14T05:20:49.141Z,97621.00
2019-04-14T05:23:21.314Z,97626.00
2019-04-14T05:25:53.888Z,97617.00
2019-04-14T05:28:26.722Z,97630.00
2019-04-14T05:30:58.955Z,97620.00
2019-04-14T05:33:31.413Z,97621.00
2019-04-14T05:36:04.122Z,97628.00
2019-04-14T05:38:36.983Z,97619.00
2019-04-14T05:41:09.105Z,97634.00
2019-04-14T05:43:48.768Z,97631.00
2019-04-14T05:46:14.167Z,97639.00
2019-04-14T05:48:47.024Z,97635.00
2019-04-14T05:51:21.352Z,97641.00
2019-04-14T05:53:52.332Z,97632.00
2019-04-14T05:56:25.172Z,97627.00
2019-04-14T05:58:57.873Z,97628.00
2019-04-14T06:01:29.256Z,97633.00
2019-04-14T06:04:00.606Z,97634.00
2019-04-14T06:06:31.907Z,97632.00
2019-04-14T06:09:06.063Z,97641.00
2019-04-14T06:11:37.606Z,97636.00
2019-04-14T06:14:08.936Z,97638.00
2019-04-14T06:16:40.588Z,97633.00
2019-04-14T06:19:11.851Z,97649.00
2019-04-14T06:21:43.528Z,97640.00
2019-04-14T06:24:14.977Z,97633.00
2019-04-14T06:26:46.208Z,97635.00
2019-04-14T06:29:17.885Z,97642.00
2019-04-14T06:32:14.461Z,97647.00
2019-04-14T06:35:10.073Z,97643.00
2019-04-14T06:37:51.523Z,97640.00
2019-04-14T06:40:23.790Z,97655.00
2019-04-14T06:42:55.111Z,97659.00
2019-04-14T06:45:26.299Z,97658.00
2019-04-14T06:47:57.685Z,97649.00
2019-04-14T06:50:29.015Z,97655.00
2019-04-14T06:53:01.040Z,97663.00
2019-04-14T06:55:32.289Z,97662.00
2019-04-14T06:58:03.594Z,97649.00
2019-04-14T07:00:35.214Z,97648.00
2019-04-14T07:03:06.763Z,97650.00
2019-04-14T07:05:37.874Z,97656.00
2019-04-14T07:08:09.383Z,97655.00
2019-04-14T07:10:41.223Z,97638.00
2019-04-14T07:13:13.988Z,97652.00
2019-04-14T07:15:45.603Z,97655.00
2019-04-14T07:18:16.753Z,97657.00
2019-04-14T07:20:48.463Z,97641.00
2019-04-14T07:23:19.816Z,97650.00
2019-04-14T07:25:51.374Z,97660.00
2019-04-14T07:28:23.186Z,97657.00
2019-04-14T07:31:06.870Z,97649.00
2019-04-14T07:34:06.301Z,97650.00
2019-04-14T07:37:00.653Z,97653.00
2019-04-14T07:39:39.232Z,97660.00
2019-04-14T07:42:14.423Z,97653.00
2019-04-14T07:45:10.959Z,97661.00
2019-04-14T07:47:50.706Z,97666.00
2019-04-14T07:50:50.489Z,97668.00
2019-04-14T07:53:45.973Z,97669.00
2019-04-14T07:56:34.904Z,97667.00
2019-04-14T07:59:27.615Z,97665.00
2019-04-14T08:02:26.902Z,97666.00
2019-04-14T08:05:07.610Z,97671.00
2019-04-14T08:07:38.913Z,97673.00
2019-04-14T08:10:10.657Z,97667.00
2019-04-14T08:12:42.005Z,97670.00
2019-04-14T08:15:14.241Z,97657.00
2019-04-14T08:17:45.844Z,97663.00
2019-04-14T08:20:27.462Z,97669.00
2019-04-14T08:22:50.835Z,97666.00
2019-04-14T08:25:22.263Z,97674.00
2019-04-14T08:27:53.480Z,97678.00
2019-04-14T08:30:24.744Z,97673.00
2019-04-14T08:32:56.133Z,97676.00
2019-04-14T08:35:27.335Z,97674.00
2019-04-14T08:37:58.964Z,97674.00
2019-04-14T08:40:30.616Z,97686.00
2019-04-14T08:43:34.134Z,97674.00
2019-04-14T08:46:11.716Z,97671.00
2019-04-14T08:48:47.959Z,97671.00
2019-04-14T08:51:48.106Z,97680.00
2019-04-14T08:54:37.060Z,97680.00
2019-04-14T08:57:27.691Z,97674.00
2019-04-14T09:00:06.132Z,97681.00
2019-04-14T09:03:01.408Z,97674.00
2019-04-14T09:05:58.320Z,97674.00
2019-04-14T09:08:55.064Z,97673.00
2019-04-14T09:11:31.185Z,97669.00
2019-04-14T09:14:02.592Z,97673.00
2019-04-14T09:16:34.437Z,97677.00
2019-04-14T09:19:07.944Z,97675.00
2019-04-14T09:21:39.084Z,97672.00
2019-04-14T09:24:10.404Z,97675.00
2019-04-14T09:26:42.328Z,97682.00
2019-04-14T09:29:13.582Z,97690.00
2019-04-14T09:31:45.187Z,97683.00
2019-04-14T09:34:16.427Z,97678.00
2019-04-14T09:36:48.039Z,97694.00
2019-04-14T09:39:19.959Z,97684.00
2019-04-14T09:41:51.269Z,97674.00
2019-04-14T09:44:22.956Z,97693.00
2019-04-14T09:46:54.610Z,97695.00
2019-04-14T09:49:26.157Z,97687.00
2019-04-14T09:51:57.622Z,97682.00
2019-04-14T09:54:28.966Z,97689.00
2019-04-14T09:57:00.265Z,97684.00
2019-04-14T09:59:31.824Z,97688.00
2019-04-14T10:02:03.946Z,97680.00
2019-04-14T10:04:35.962Z,97684.00
2019-04-14T10:07:07.141Z,97685.00
2019-04-14T10:09:38.464Z,97682.00
2019-04-14T10:12:09.706Z,97700.00
2019-04-14T10:14:41.241Z,97691.00
2019-04-14T10:17:13.170Z,97693.00
2019-04-14T10:19:44.572Z,97703.00
2019-04-14T10:22:16.171Z,97708.00
2019-04-14T10:24:47.557Z,97703.00
2019-04-14T10:27:18.587Z,97709.00
2019-04-14T10:29:49.859Z,97695.00
2019-04-14T10:32:21.288Z,97695.00
2019-04-14T10:34:52.413Z,97689.00
2019-04-14T10:37:23.600Z,97695.00
2019-04-14T10:39:55.266Z,97694.00
2019-04-14T10:42:26.545Z,97702.00
2019-04-14T10:44:58.123Z,97700.00
2019-04-14T10:47:29.370Z,97697.00
2019-04-14T10:50:00.498Z,97707.00
2019-04-14T10:52:32.089Z,97708.00
2019-04-14T10:55:03.741Z,97693.00
2019-04-14T10:57:34.932Z,97699.00
2019-04-14T11:00:09.195Z,97699.00
2019-04-14T11:02:41.083Z,97709.00
2019-04-14T11:05:12.508Z,97707.00
2019-04-14T11:07:44.240Z,97712.00
2019-04-14T11:10:16.127Z,97702.00
2019-04-14T11:12:47.626Z,97712.00
2019-04-14T11:15:19.102Z,97699.00
2019-04-14T11:17:50.289Z,97707.00
2019-04-14T11:20:21.899Z,97696.00
2019-04-14T11:23:02.739Z,97703.00
2019-04-14T11:25:25.991Z,97704.00
2019-04-14T11:27:57.533Z,97726.00
2019-04-14T11:30:28.838Z,97704.00
2019-04-14T11:33:19.280Z,97708.00
2019-04-14T11:36:05.389Z,97709.00
2019-04-14T11:38:40.309Z,97700.00
2019-04-14T11:41:15.263Z,97700.00
2019-04-14T11:43:46.315Z,97703.00
2019-04-14T11:46:17.693Z,97705.00
2019-04-14T11:48:48.939Z,97700.00
2019-04-14T11:51:21.515Z,97701.00
2019-04-14T11:53:52.788Z,97701.00
2019-04-14T11:56:23.977Z,97697.00
2019-04-14T11:58:55.291Z,97709.00
2019-04-14T12:01:54.519Z,97716.00
2019-04-14T12:04:38.522Z,97715.00
2019-04-14T12:07:23.872Z,97714.00
2019-04-14T12:10:07.717Z,97729.00
2019-04-14T12:12:39.125Z,97726.00
2019-04-14T12:15:16.137Z,97727.00
2019-04-14T12:17:43.852Z,97722.00
2019-04-14T12:20:15.130Z,97729.00
2019-04-14T12:22:46.431Z,97719.00
2019-04-14T12:25:17.959Z,97722.00
2019-04-14T12:27:49.195Z,97729.00
2019-04-14T12:30:20.322Z,97730.00
2019-04-14T12:32:51.370Z,97727.00
2019-04-14T12:35:22.711Z,97740.00
2019-04-14T12:37:53.875Z,97736.00
2019-04-14T12:40:25.465Z,97732.00
2019-04-14T12:43:12.234Z,97734.00
2019-04-14T12:46:01.061Z,97743.00
2019-04-14T12:48:39.265Z,97733.00
2019-04-14T12:51:33.222Z,97738.00
2019-04-14T12:54:04.651Z,97732.00
2019-04-14T12:56:35.924Z,97739.00
2019-04-14T12:59:19.701Z,97730.00
2019-04-14T13:01:58.887Z,97733.00
2019-04-14T13:04:30.146Z,97734.00
2019-04-14T13:07:01.720Z,97739.00
2019-04-14T13:09:32.997Z,97733.00
2019-04-14T13:12:04.356Z,97736.00
2019-04-14T13:14:35.794Z,97740.00
2019-04-14T13:17:07.115Z,97740.00
2019-04-14T13:19:38.411Z,97739.00
2019-04-14T13:22:09.705Z,97743.00
2019-04-14T13:24:40.821Z,97736.00
2019-04-14T13:27:12.441Z,97739.00
2019-04-14T13:29:43.721Z,97751.00
2019-04-14T13:32:15.092Z,97739.00
2019-04-14T13:34:46.331Z,97739.00
2019-04-14T13:37:17.511Z,97743.00
2019-04-14T13:39:48.725Z,97731.00
2019-04-14T13:42:19.968Z,97729.00
2019-04-14T13:44:51.170Z,97746.00
2019-04-14T13:47:22.749Z,97738.00
2019-04-14T13:49:53.852Z,97741.00
2019-04-14T13:52:25.039Z,97742.00
2019-04-14T13:54:57.310Z,97753.00
2019-04-14T13:57:28.882Z,97740.00
2019-04-14T14:00:01.243Z,97738.00
2019-04-14T14:02:32.567Z,97744.00
2019-04-14T14:05:04.945Z,97750.00
2019-04-14T14:07:36.171Z,97752.00
2019-04-14T14:10:08.376Z,97761.00
2019-04-14T14:13:01.615Z,97761.00
2019-04-14T14:15:44.960Z,97762.00
2019-04-14T14:18:29.717Z,97758.00
2019-04-14T14:21:23.361Z,97773.00
2019-04-14T14:24:13.587Z,97759.00
2019-04-14T14:26:45.729Z,97755.00
2019-04-14T14:29:16.904Z,97755.00
2019-04-14T14:31:48.486Z,97750.00
2019-04-14T14:34:19.780Z,97752.00
2019-04-14T14:36:55.063Z,97747.00
2019-04-14T14:39:26.326Z,97758.00
2019-04-14T14:41:57.927Z,97753.00
2019-04-14T14:44:35.885Z,97759.00
2019-04-14T14:47:19.779Z,97778.00
2019-04-14T14:50:06.315Z,97769.00
2019-04-14T14:52:40.046Z,97768.00
2019-04-14T14:55:11.654Z,97768.00
2019-04-14T14:57:43.002Z,97762.00
2019-04-14T15:00:31.499Z,97775.00
2019-04-14T15:03:02.964Z,97771.00
2019-04-14T15:05:34.423Z,97766.00
2019-04-14T15:08:05.810Z,97770.00
2019-04-14T15:10:37.081Z,97766.00
2019-04-14T15:13:08.701Z,97770.00
2019-04-14T15:15:40.158Z,97766.00
2019-04-14T15:18:11.408Z,97776.00
2019-04-14T15:20:42.754Z,97767.00
2019-04-14T15:23:24.317Z,97771.00
2019-04-14T15:25:47.327Z,97779.00
2019-04-14T15:28:18.514Z,97779.00
2019-04-14T15:30:49.827Z,97771.00
2019-04-14T15:33:21.698Z,97773.00
2019-04-14T15:35:52.988Z,97782.00
2019-04-14T15:38:24.103Z,97780.00
2019-04-14T15:40:55.311Z,97780.00
2019-04-14T15:43:26.907Z,97785.00
2019-04-14T15:45:58.159Z,97785.00
2019-04-14T15:48:29.414Z,97783.00
2019-04-14T15:51:00.676Z,97784.00
2019-04-14T15:53:38.217Z,97788.00
2019-04-14T15:56:04.943Z,97790.00
2019-04-14T15:58:55.780Z,97795.00
2019-04-14T16:01:44.346Z,97796.00
2019-04-14T16:04:33.574Z,97776.00
2019-04-14T16:07:30.236Z,97789.00
2019-04-14T16:10:10.237Z,97787.00
2019-04-14T16:12:46.618Z,97792.00
2019-04-14T16:15:38.270Z,97796.00
2019-04-14T16:18:27.231Z,97809.00
2019-04-14T16:20:58.362Z,97800.00
2019-04-14T16:23:29.933Z,97803.00
2019-04-14T16:26:17.406Z,97817.00
2019-04-14T16:29:20.086Z,97812.00
2019-04-14T16:32:09.878Z,97819.00
2019-04-14T16:35:03.276Z,97817.00
2019-04-14T16:37:35.412Z,97823.00
2019-04-14T16:40:07.163Z,97835.00
2019-04-14T16:42:38.365Z,97836.00
2019-04-14T16:45:10.173Z,97833.00
2019-04-14T16:47:43.745Z,97841.00
2019-04-14T16:50:17.085Z,97831.00
2019-04-14T16:53:08.707Z,97837.00
2019-04-14T16:55:50.296Z,97845.00
2019-04-14T16:58:30.932Z,97858.00
2019-04-14T17:01:05.775Z,97833.00
2019-04-14T17:03:37.054Z,97846.00
2019-04-14T17:06:08.450Z,97844.00
2019-04-14T17:08:40.246Z,97866.00
2019-04-14T17:11:11.812Z,97858.00
2019-04-14T17:13:46.615Z,97868.00
2019-04-14T17:16:36.806Z,97871.00
2019-04-14T17:19:36.721Z,97858.00
2019-04-14T17:22:21.980Z,97867.00
2019-04-14T17:25:11.242Z,97865.00
2019-04-14T17:28:02.723Z,97865.00
2019-04-14T17:30:47.460Z,97871.00
2019-04-14T17:33:37.719Z,97869.00
2019-04-14T17:36:22.091Z,97872.00
2019-04-14T17:39:07.784Z,97866.00
2019-04-14T17:42:12.038Z,97874.00
2019-04-14T17:44:57.674Z,97871.00
2019-04-14T17:47:38.926Z,97884.00
2019-04-14T17:50:22.065Z,97876.00
2019-04-14T17:53:09.256Z,97879.00
2019-04-14T17:55:52.296Z,97889.00
2019-04-14T17:58:38.239Z,97892.00
2019-04-14T18:01:28.281Z,97890.00
2019-04-14T18:04:13.187Z,97899.00
2019-04-14T18:06:52.082Z,97890.00
2019-04-14T18:09:44.735Z,97895.00
2019-04-14T18:12:53.642Z,97893.00
2019-04-14T18:15:32.301Z,97901.00
2019-04-14T18:18:22.595Z,97910.00
2019-04-14T18:20:57.216Z,97904.00
2019-04-14T18:23:28.847Z,97916.00
2019-04-14T18:26:01.080Z,97906.00
2019-04-14T18:28:43.909Z,97917.00
2019-04-14T18:31:22.490Z,97922.00
2019-04-14T18:34:31.513Z,97917.00
2019-04-14T18:37:07.826Z,97920.00
2019-04-14T18:39:57.103Z,97926.00
2019-04-14T18:42:32.800Z,97935.00
2019-04-14T18:45:14.122Z,97934.00
2019-04-14T18:47:51.883Z,97942.00
2019-04-14T18:50:42.117Z,97945.00
2019-04-14T18:53:20.711Z,97945.00
2019-04-14T18:56:14.328Z,97940.00
2019-04-14T18:59:04.476Z,97956.00
2019-04-14T19:01:39.500Z,97961.00
2019-04-14T19:04:11.115Z,97953.00
2019-04-14T19:06:43.145Z,97955.00
2019-04-14T19:09:14.471Z,97954.00
2019-04-14T19:12:05.374Z,97959.00
2019-04-14T19:14:38.501Z,97955.00
2019-04-14T19:17:19.109Z,97961.00
2019-04-14T19:20:01.335Z,97963.00
2019-04-14T19:22:25.722Z,97962.00
2019-04-14T19:25:07.425Z,97963.00
2019-04-14T19:27:30.339Z,97955.00
2019-04-14T19:30:01.585Z,97961.00
2019-04-14T19:32:32.943Z,97962.00
2019-04-14T19:35:04.275Z,97967.00
2019-04-14T19:37:35.774Z,97971.00
2019-04-14T19:40:07.690Z,97976.00
2019-04-14T19:42:39.420Z,97982.00
2019-04-14T19:45:11.037Z,97984.00
2019-04-14T19:47:42.315Z,97990.00
2019-04-14T19:50:14.030Z,97986.00
2019-04-14T19:52:46.024Z,97982.00
2019-04-14T19:55:20.495Z,97982.00
2019-04-14T19:57:50.945Z,97995.00
2019-04-14T20:00:22.620Z,97989.00
2019-04-14T20:02:54.622Z,98003.00
2019-04-14T20:05:26.023Z,97991.00
2019-04-14T20:07:57.373Z,97996.00
2019-04-14T20:10:28.962Z,98005.00
2019-04-14T20:13:00.293Z,98000.00
2019-04-14T20:15:36.769Z,97993.00
2019-04-14T20:18:36.111Z,98003.00
2019-04-14T20:21:28.967Z,98008.00
2019-04-14T20:24:06.253Z,98006.00
2019-04-14T20:27:02.364Z,98000.00
2019-04-14T20:29:37.278Z,98002.00
2019-04-14T20:32:20.993Z,98001.00
2019-04-14T20:34:52.273Z,97999.00
2019-04-14T20:37:24.210Z,98012.00
2019-04-14T20:39:55.443Z,98012.00
2019-04-14T20:42:26.653Z,98011.00
2019-04-14T20:44:58.238Z,98010.00
2019-04-14T20:47:29.899Z,98008.00
2019-04-14T20:50:01.449Z,98017.00
2019-04-14T20:52:33.087Z,98021.00
2019-04-14T20:55:05.337Z,98022.00
2019-04-14T20:57:38.046Z,98027.00
2019-04-14T21:00:10.618Z,98022.00
2019-04-14T21:03:02.521Z,98024.00
2019-04-14T21:05:41.997Z,98017.00
2019-04-14T21:08:30.749Z,98034.00
2019-04-14T21:11:20.319Z,98028.00
2019-04-14T21:14:09.434Z,98025.00
2019-04-14T21:16:45.656Z,98035.00
2019-04-14T21:19:34.589Z,98036.00
2019-04-14T21:22:11.957Z,98031.00
2019-04-14T21:24:55.783Z,98041.00
2019-04-14T21:27:48.981Z,98040.00
2019-04-14T21:30:43.202Z,98039.00
2019-04-14T21:33:45.985Z,98038.00
2019-04-14T21:36:36.177Z,98050.00
2019-04-14T21:39:26.333Z,98040.00
2019-04-14T21:41:57.941Z,98033.00
2019-04-14T21:44:29.353Z,98043.00
2019-04-14T21:47:00.806Z,98040.00
2019-04-14T21:49:33.098Z,98047.00
2019-04-14T21:52:10.204Z,98045.00
2019-04-14T21:54:43.758Z,98043.00
2019-04-14T21:57:39.463Z,98046.00
2019-04-14T22:00:31.847Z,98060.00
2019-04-14T22:03:27.238Z,98053.00
2019-04-14T22:06:15.991Z,98058.00
2019-04-14T22:08:49.930Z,98051.00
2019-04-14T22:11:25.547Z,98045.00
2019-04-14T22:13:56.821Z,98040.00
2019-04-14T22:16:28.469Z,98050.00
2019-04-14T22:19:00.130Z,98043.00
2019-04-14T22:21:31.298Z,98050.00
2019-04-14T22:24:02.509Z,98047.00
2019-04-14T22:26:33.973Z,98060.00
2019-04-14T22:29:05.178Z,98048.00
2019-04-14T22:31:36.427Z,98051.00
2019-04-14T22:34:07.996Z,98044.00
2019-04-14T22:36:39.096Z,98056.00
2019-04-14T22:39:14.362Z,98058.00
2019-04-14T22:41:45.528Z,98054.00
2019-04-14T22:44:16.815Z,98059.00
2019-04-14T22:46:47.989Z,98054.00
2019-04-14T22:49:19.207Z,98069.00
2019-04-14T22:51:50.500Z,98062.00
2019-04-14T22:54:21.719Z,98060.00
2019-04-14T22:56:53.034Z,98077.00
2019-04-14T22:59:24.167Z,98066.00
2019-04-14T23:02:02.656Z,98057.00
2019-04-14T23:04:58.975Z,98067.00
2019-04-14T23:07:42.867Z,98062.00
2019-04-14T23:10:27.530Z,98062.00
2019-04-14T23:13:17.807Z,98074.00
2019-04-14T23:16:03.480Z,98074.00
2019-04-14T23:18:39.370Z,98073.00
2019-04-14T23:21:18.694Z,98071.00
2019-04-14T23:24:10.230Z,98065.00
2019-04-14T23:26:51.891Z,98063.00
2019-04-14T23:29:15.136Z,98066.00
2019-04-14T23:31:46.395Z,98068.00
2019-04-14T23:34:17.629Z,98062.00
2019-04-14T23:36:48.938Z,98066.00
2019-04-14T23:39:20.234Z,98063.00
2019-04-14T23:41:51.406Z,98071.00
2019-04-14T23:44:23.568Z,98081.00
2019-04-14T23:46:54.814Z,98078.00
2019-04-14T23:49:25.886Z,98068.00
2019-04-14T23:51:57.182Z,98078.00
2019-04-14T23:54:29.012Z,98031.00
2019-04-14T23:57:05.925Z,98080.00
2019-04-14T23:59:34.978Z,98078.00
