createdAt,value
2019-03-27T00:02:08.751Z,7.89
2019-03-27T00:04:38.591Z,7.84
2019-03-27T00:07:08.445Z,8.08
2019-03-27T00:09:38.241Z,8.07
2019-03-27T00:12:08.097Z,7.98
2019-03-27T00:14:37.997Z,8.10
2019-03-27T00:17:07.926Z,8.20
2019-03-27T00:19:37.766Z,8.03
2019-03-27T00:22:07.587Z,7.81
2019-03-27T00:24:37.398Z,8.06
2019-03-27T00:27:07.233Z,7.92
2019-03-27T00:29:37.043Z,7.91
2019-03-27T00:32:06.915Z,7.93
2019-03-27T00:34:36.753Z,7.94
2019-03-27T00:37:06.631Z,8.02
2019-03-27T00:39:37.772Z,8.19
2019-03-27T00:42:07.624Z,8.02
2019-03-27T00:44:37.491Z,8.19
2019-03-27T00:47:07.336Z,8.15
2019-03-27T00:49:37.170Z,8.12
2019-03-27T00:52:07.013Z,7.99
2019-03-27T00:54:36.815Z,8.12
2019-03-27T00:57:06.672Z,7.99
2019-03-27T00:59:36.493Z,8.12
2019-03-27T01:02:06.371Z,7.96
2019-03-27T01:04:36.244Z,8.29
2019-03-27T01:07:06.134Z,8.10
2019-03-27T01:09:35.963Z,8.09
2019-03-27T01:12:05.867Z,8.13
2019-03-27T01:14:35.696Z,8.06
2019-03-27T01:17:05.510Z,8.13
2019-03-27T01:19:35.327Z,8.17
2019-03-27T01:22:05.161Z,8.08
2019-03-27T01:24:34.980Z,8.05
2019-03-27T01:27:04.792Z,8.19
2019-03-27T01:29:34.612Z,8.04
2019-03-27T01:32:04.467Z,8.01
2019-03-27T01:34:34.239Z,8.15
2019-03-27T01:37:05.109Z,8.15
2019-03-27T01:39:35.432Z,8.16
2019-03-27T01:42:05.276Z,8.25
2019-03-27T01:44:35.062Z,8.18
2019-03-27T01:47:04.890Z,8.22
2019-03-27T01:49:34.701Z,8.12
2019-03-27T01:52:07.839Z,8.09
2019-03-27T01:54:36.099Z,7.98
2019-03-27T01:57:05.926Z,8.15
2019-03-27T01:59:35.710Z,8.09
2019-03-27T02:02:05.513Z,8.13
2019-03-27T02:04:35.314Z,8.14
2019-03-27T02:07:05.139Z,8.12
2019-03-27T02:09:34.938Z,7.93
2019-03-27T02:12:04.736Z,7.98
2019-03-27T02:14:34.577Z,8.15
2019-03-27T02:17:04.372Z,8.02
2019-03-27T02:19:34.194Z,7.99
2019-03-27T02:22:03.968Z,8.01
2019-03-27T02:24:33.827Z,8.18
2019-03-27T02:27:03.647Z,8.05
2019-03-27T02:29:33.696Z,8.09
2019-03-27T02:32:03.520Z,8.09
2019-03-27T02:34:33.365Z,8.18
2019-03-27T02:37:03.187Z,8.25
2019-03-27T02:39:33.027Z,8.16
2019-03-27T02:42:02.818Z,8.15
2019-03-27T02:44:32.669Z,8.15
2019-03-27T02:47:02.696Z,8.14
2019-03-27T02:49:34.067Z,8.05
2019-03-27T02:52:03.857Z,8.03
2019-03-27T02:54:33.699Z,8.00
2019-03-27T02:57:03.499Z,8.12
2019-03-27T02:59:33.331Z,8.15
2019-03-27T03:02:03.393Z,8.19
2019-03-27T03:04:33.284Z,8.07
2019-03-27T03:07:03.076Z,8.05
2019-03-27T03:09:32.882Z,8.02
2019-03-27T03:12:02.686Z,8.00
2019-03-27T03:14:32.470Z,8.05
2019-03-27T03:17:02.449Z,8.08
2019-03-27T03:19:32.705Z,7.96
2019-03-27T03:22:02.517Z,8.09
2019-03-27T03:24:32.340Z,8.19
2019-03-27T03:27:03.502Z,8.25
2019-03-27T03:29:33.297Z,8.19
2019-03-27T03:32:03.299Z,8.11
2019-03-27T03:34:33.258Z,8.03
2019-03-27T03:37:03.098Z,8.02
2019-03-27T03:39:32.935Z,8.06
2019-03-27T03:42:02.749Z,8.04
2019-03-27T03:44:32.578Z,8.00
2019-03-27T03:47:02.389Z,8.09
2019-03-27T03:49:32.230Z,8.11
2019-03-27T03:52:02.085Z,8.08
2019-03-27T03:54:32.020Z,8.11
2019-03-27T03:57:03.215Z,7.93
2019-03-27T03:59:33.346Z,7.95
2019-03-27T04:02:05.413Z,7.93
2019-03-27T04:04:36.304Z,8.05
2019-03-27T04:07:06.183Z,7.95
2019-03-27T04:09:35.984Z,7.83
2019-03-27T04:12:05.780Z,7.96
2019-03-27T04:14:35.616Z,7.95
2019-03-27T04:17:17.049Z,8.00
2019-03-27T04:19:37.111Z,8.03
2019-03-27T04:22:06.923Z,8.09
2019-03-27T04:24:36.725Z,7.85
2019-03-27T04:27:06.510Z,7.99
2019-03-27T04:29:36.440Z,8.12
2019-03-27T04:32:06.256Z,7.98
2019-03-27T04:34:36.086Z,8.03
2019-03-27T04:37:06.072Z,8.17
2019-03-27T04:39:35.881Z,8.10
2019-03-27T04:42:05.713Z,8.09
2019-03-27T04:44:35.546Z,8.11
2019-03-27T04:47:05.335Z,8.07
2019-03-27T04:49:35.193Z,8.02
2019-03-27T04:52:05.077Z,8.15
2019-03-27T04:54:34.951Z,8.19
2019-03-27T04:57:04.810Z,8.27
2019-03-27T04:59:34.624Z,8.19
2019-03-27T05:02:06.624Z,8.18
2019-03-27T05:04:36.835Z,8.13
2019-03-27T05:07:06.885Z,8.07
2019-03-27T05:09:36.680Z,8.03
2019-03-27T05:12:06.853Z,8.12
2019-03-27T05:14:36.653Z,8.04
2019-03-27T05:17:07.031Z,8.16
2019-03-27T05:19:36.861Z,8.10
2019-03-27T05:22:06.897Z,7.98
2019-03-27T05:24:36.687Z,8.00
2019-03-27T05:27:06.545Z,7.98
2019-03-27T05:29:37.480Z,8.00
2019-03-27T05:32:07.337Z,8.08
2019-03-27T05:34:37.157Z,7.91
2019-03-27T05:37:06.991Z,8.01
2019-03-27T05:39:36.834Z,7.99
2019-03-27T05:42:06.629Z,7.99
2019-03-27T05:44:36.473Z,8.13
2019-03-27T05:47:06.303Z,7.94
2019-03-27T05:49:36.159Z,7.97
2019-03-27T05:52:06.233Z,8.00
2019-03-27T05:54:36.065Z,8.02
2019-03-27T05:57:07.069Z,8.17
2019-03-27T05:59:36.889Z,7.91
2019-03-27T06:02:06.730Z,8.10
2019-03-27T06:04:36.545Z,8.10
2019-03-27T06:07:06.411Z,7.90
2019-03-27T06:09:36.211Z,8.12
2019-03-27T06:12:06.062Z,8.00
2019-03-27T06:14:35.895Z,8.02
2019-03-27T06:17:05.820Z,8.22
2019-03-27T06:19:35.639Z,8.21
2019-03-27T06:22:05.500Z,8.21
2019-03-27T06:24:35.312Z,8.20
2019-03-27T06:27:05.645Z,8.22
2019-03-27T06:29:35.423Z,8.15
2019-03-27T06:32:05.255Z,8.24
2019-03-27T06:34:35.153Z,8.13
2019-03-27T06:37:05.018Z,8.21
2019-03-27T06:39:34.798Z,8.24
2019-03-27T06:42:04.643Z,8.28
2019-03-27T06:44:35.270Z,8.37
2019-03-27T06:47:06.010Z,8.32
2019-03-27T06:49:36.587Z,8.35
2019-03-27T06:52:07.478Z,8.36
2019-03-27T06:54:38.016Z,8.30
2019-03-27T06:57:09.380Z,8.28
2019-03-27T06:59:39.978Z,8.42
2019-03-27T07:02:10.609Z,8.33
2019-03-27T07:04:41.210Z,8.32
2019-03-27T07:07:11.783Z,8.44
2019-03-27T07:09:42.759Z,8.48
2019-03-27T07:12:20.887Z,8.51
2019-03-27T07:14:45.689Z,8.42
2019-03-27T07:17:16.571Z,8.37
2019-03-27T07:19:47.521Z,8.41
2019-03-27T07:22:18.336Z,8.49
2019-03-27T07:24:50.648Z,8.49
2019-03-27T07:27:21.190Z,8.50
2019-03-27T07:29:51.841Z,8.55
2019-03-27T07:32:22.403Z,8.67
2019-03-27T07:34:52.978Z,8.63
2019-03-27T07:37:23.569Z,8.64
2019-03-27T07:39:54.200Z,8.65
2019-03-27T07:42:24.760Z,8.63
2019-03-27T07:44:55.410Z,8.67
2019-03-27T07:47:25.992Z,8.62
2019-03-27T07:49:56.578Z,8.61
2019-03-27T07:52:27.166Z,8.59
2019-03-27T07:54:57.741Z,8.59
2019-03-27T07:57:28.334Z,8.63
2019-03-27T07:59:58.918Z,8.70
2019-03-27T08:02:29.484Z,8.67
2019-03-27T08:05:00.159Z,8.86
2019-03-27T08:07:30.914Z,8.81
2019-03-27T08:10:02.683Z,8.83
2019-03-27T08:12:33.292Z,8.89
2019-03-27T08:15:04.076Z,8.88
2019-03-27T08:17:34.821Z,8.85
2019-03-27T08:20:06.134Z,8.87
2019-03-27T08:22:36.714Z,8.92
2019-03-27T08:25:07.811Z,8.98
2019-03-27T08:27:38.396Z,8.82
2019-03-27T08:30:11.224Z,8.85
2019-03-27T08:32:41.916Z,8.97
2019-03-27T08:35:12.922Z,9.08
2019-03-27T08:37:43.521Z,8.93
2019-03-27T08:40:14.440Z,8.99
2019-03-27T08:42:45.000Z,9.09
2019-03-27T08:45:15.688Z,9.15
2019-03-27T08:47:46.325Z,9.17
2019-03-27T08:50:17.043Z,9.10
2019-03-27T08:52:47.656Z,9.25
2019-03-27T08:55:18.407Z,9.29
2019-03-27T08:57:49.099Z,9.33
2019-03-27T09:00:23.765Z,9.42
2019-03-27T09:02:54.336Z,9.41
2019-03-27T09:05:24.953Z,9.41
2019-03-27T09:07:55.565Z,9.40
2019-03-27T09:10:26.152Z,9.55
2019-03-27T09:12:56.951Z,9.79
2019-03-27T09:15:27.593Z,9.79
2019-03-27T09:17:58.161Z,9.82
2019-03-27T09:20:28.786Z,9.84
2019-03-27T09:22:59.339Z,9.84
2019-03-27T09:25:30.837Z,9.79
2019-03-27T09:28:01.451Z,9.99
2019-03-27T09:30:32.065Z,9.88
2019-03-27T09:33:02.650Z,9.87
2019-03-27T09:35:33.229Z,10.02
2019-03-27T09:38:03.842Z,9.95
2019-03-27T09:40:34.803Z,10.13
2019-03-27T09:43:05.355Z,10.00
2019-03-27T09:45:36.033Z,10.02
2019-03-27T09:48:06.601Z,10.26
2019-03-27T09:50:37.326Z,10.23
2019-03-27T09:53:07.923Z,10.18
2019-03-27T09:55:38.627Z,10.20
2019-03-27T09:58:09.208Z,10.25
2019-03-27T10:01:10.795Z,10.36
2019-03-27T10:03:41.385Z,10.42
2019-03-27T10:06:12.103Z,10.41
2019-03-27T10:08:42.659Z,10.46
2019-03-27T10:11:13.280Z,10.49
2019-03-27T10:13:43.823Z,10.62
2019-03-27T10:16:14.457Z,10.57
2019-03-27T10:18:47.414Z,10.80
2019-03-27T10:21:17.427Z,10.91
2019-03-27T10:23:48.040Z,10.79
2019-03-27T10:26:18.638Z,10.98
2019-03-27T10:28:49.270Z,10.95
2019-03-27T10:31:23.232Z,10.94
2019-03-27T10:33:53.787Z,10.91
2019-03-27T10:36:24.509Z,11.12
2019-03-27T10:38:55.121Z,11.02
2019-03-27T10:41:25.716Z,10.94
2019-03-27T10:43:56.469Z,11.16
2019-03-27T10:46:27.117Z,11.08
2019-03-27T10:48:57.760Z,11.26
2019-03-27T10:51:28.394Z,11.21
2019-03-27T10:53:59.041Z,11.25
2019-03-27T10:56:29.671Z,11.21
2019-03-27T10:59:00.365Z,11.34
2019-03-27T11:01:30.997Z,11.40
2019-03-27T11:04:01.591Z,11.36
2019-03-27T11:06:32.296Z,11.43
2019-03-27T11:09:04.401Z,11.56
2019-03-27T11:11:37.754Z,11.55
2019-03-27T11:14:08.347Z,11.59
2019-03-27T11:16:38.975Z,11.58
2019-03-27T11:19:09.537Z,11.55
2019-03-27T11:21:40.165Z,11.58
2019-03-27T11:24:10.783Z,11.71
2019-03-27T11:26:41.397Z,11.87
2019-03-27T11:29:12.012Z,11.95
2019-03-27T11:31:42.686Z,11.93
2019-03-27T11:34:13.264Z,11.82
2019-03-27T11:36:43.882Z,11.80
2019-03-27T11:39:14.472Z,11.80
2019-03-27T11:41:45.124Z,11.89
2019-03-27T11:44:15.720Z,11.94
2019-03-27T11:46:46.420Z,12.19
2019-03-27T11:49:16.952Z,12.03
2019-03-27T11:51:47.580Z,12.09
2019-03-27T11:54:18.221Z,12.03
2019-03-27T11:56:49.004Z,12.08
2019-03-27T11:59:19.605Z,12.11
2019-03-27T12:01:50.212Z,11.98
2019-03-27T12:04:20.863Z,12.08
2019-03-27T12:06:51.493Z,12.01
2019-03-27T12:09:22.162Z,12.10
2019-03-27T12:11:52.736Z,12.17
2019-03-27T12:14:23.342Z,12.22
2019-03-27T12:16:53.961Z,12.22
2019-03-27T12:19:24.622Z,12.11
2019-03-27T12:21:55.288Z,12.11
2019-03-27T12:24:28.502Z,12.10
2019-03-27T12:26:58.248Z,12.10
2019-03-27T12:29:29.024Z,12.15
2019-03-27T12:31:59.636Z,12.23
2019-03-27T12:34:30.324Z,12.24
2019-03-27T12:37:01.026Z,12.16
2019-03-27T12:39:31.662Z,12.06
2019-03-27T12:42:02.247Z,12.12
2019-03-27T12:44:32.953Z,12.14
2019-03-27T12:47:03.564Z,12.19
2019-03-27T12:49:34.268Z,12.25
2019-03-27T12:52:05.563Z,12.18
2019-03-27T12:54:36.352Z,12.30
2019-03-27T12:57:06.918Z,12.31
2019-03-27T12:59:37.561Z,12.19
2019-03-27T13:02:08.278Z,12.21
2019-03-27T13:04:38.902Z,12.27
2019-03-27T13:07:09.468Z,12.24
2019-03-27T13:09:40.171Z,12.32
2019-03-27T13:12:14.819Z,12.21
2019-03-27T13:14:45.460Z,12.37
2019-03-27T13:17:16.169Z,12.19
2019-03-27T13:19:46.689Z,12.28
2019-03-27T13:22:17.326Z,12.16
2019-03-27T13:24:47.949Z,11.97
2019-03-27T13:27:18.564Z,11.97
2019-03-27T13:29:49.169Z,12.05
2019-03-27T13:32:19.821Z,12.05
2019-03-27T13:34:50.545Z,12.02
2019-03-27T13:37:21.212Z,12.24
2019-03-27T13:39:51.822Z,12.03
2019-03-27T13:42:22.640Z,12.03
2019-03-27T13:44:53.303Z,12.00
2019-03-27T13:47:25.597Z,11.85
2019-03-27T13:49:56.208Z,11.84
2019-03-27T13:52:26.817Z,11.76
2019-03-27T13:54:57.490Z,11.77
2019-03-27T13:57:28.188Z,11.83
2019-03-27T13:59:58.790Z,11.83
2019-03-27T14:02:29.559Z,11.65
2019-03-27T14:05:00.391Z,11.90
2019-03-27T14:07:31.259Z,11.59
2019-03-27T14:10:02.699Z,11.76
2019-03-27T14:12:33.377Z,11.95
2019-03-27T14:15:04.060Z,11.78
2019-03-27T14:17:34.718Z,11.91
2019-03-27T14:20:06.737Z,11.99
2019-03-27T14:22:37.312Z,11.84
2019-03-27T14:25:08.872Z,11.85
2019-03-27T14:27:39.627Z,11.79
2019-03-27T14:30:11.357Z,11.77
2019-03-27T14:32:41.943Z,11.86
2019-03-27T14:35:12.874Z,11.80
2019-03-27T14:37:43.438Z,11.77
2019-03-27T14:40:14.282Z,11.81
2019-03-27T14:42:44.867Z,11.81
2019-03-27T14:45:15.824Z,11.81
2019-03-27T14:47:46.439Z,11.59
2019-03-27T14:50:17.079Z,11.59
2019-03-27T14:52:47.738Z,11.68
2019-03-27T14:55:18.363Z,11.90
2019-03-27T14:57:48.995Z,11.72
2019-03-27T15:00:19.803Z,11.89
2019-03-27T15:02:50.424Z,11.57
2019-03-27T15:05:21.206Z,11.68
2019-03-27T15:07:51.905Z,11.75
2019-03-27T15:10:22.581Z,11.62
2019-03-27T15:12:53.197Z,11.63
2019-03-27T15:15:23.859Z,11.69
2019-03-27T15:17:54.461Z,11.71
2019-03-27T15:20:25.195Z,11.62
2019-03-27T15:22:55.860Z,11.62
2019-03-27T15:25:26.472Z,11.62
2019-03-27T15:27:57.111Z,11.54
2019-03-27T15:30:27.733Z,11.42
2019-03-27T15:32:58.369Z,11.42
2019-03-27T15:35:29.050Z,11.57
2019-03-27T15:37:59.748Z,11.40
2019-03-27T15:40:44.237Z,11.47
2019-03-27T15:43:14.858Z,11.36
2019-03-27T15:45:45.538Z,11.58
2019-03-27T15:48:16.145Z,11.41
2019-03-27T15:50:56.873Z,11.34
2019-03-27T15:53:19.130Z,11.55
2019-03-27T15:55:49.772Z,11.34
2019-03-27T15:58:20.395Z,11.45
2019-03-27T16:00:51.113Z,11.55
2019-03-27T16:03:21.703Z,11.46
2019-03-27T16:05:52.380Z,11.46
2019-03-27T16:08:22.969Z,11.51
2019-03-27T16:10:53.612Z,11.40
2019-03-27T16:13:24.256Z,11.37
2019-03-27T16:15:54.902Z,11.22
2019-03-27T16:18:25.535Z,11.29
2019-03-27T16:20:56.183Z,11.37
2019-03-27T16:23:26.901Z,11.39
2019-03-27T16:25:57.532Z,11.13
2019-03-27T16:28:28.177Z,11.30
2019-03-27T16:30:58.778Z,11.22
2019-03-27T16:33:29.397Z,11.23
2019-03-27T16:36:00.142Z,11.22
2019-03-27T16:38:30.846Z,11.28
2019-03-27T16:41:01.454Z,11.25
2019-03-27T16:43:32.112Z,11.05
2019-03-27T16:46:02.747Z,11.06
2019-03-27T16:48:33.541Z,11.05
2019-03-27T16:51:04.923Z,11.16
2019-03-27T16:53:35.596Z,11.16
2019-03-27T16:56:06.186Z,11.10
2019-03-27T16:58:36.852Z,11.09
2019-03-27T17:01:07.534Z,11.09
2019-03-27T17:03:38.176Z,11.21
2019-03-27T17:06:08.775Z,11.27
2019-03-27T17:08:39.416Z,11.24
2019-03-27T17:11:10.013Z,11.24
2019-03-27T17:13:40.661Z,11.15
2019-03-27T17:16:11.263Z,11.16
2019-03-27T17:18:41.940Z,11.19
2019-03-27T17:21:12.532Z,11.06
2019-03-27T17:23:43.186Z,11.17
2019-03-27T17:26:13.814Z,11.12
2019-03-27T17:28:44.536Z,11.32
2019-03-27T17:31:15.167Z,11.26
2019-03-27T17:33:45.853Z,11.38
2019-03-27T17:36:16.507Z,11.25
2019-03-27T17:38:47.109Z,10.98
2019-03-27T17:41:17.745Z,11.01
2019-03-27T17:43:48.398Z,11.03
2019-03-27T17:46:19.248Z,11.17
2019-03-27T17:48:49.885Z,10.93
2019-03-27T17:51:20.483Z,11.00
2019-03-27T17:53:51.116Z,10.93
2019-03-27T17:56:21.700Z,10.97
2019-03-27T17:58:52.331Z,11.01
2019-03-27T18:01:23.098Z,10.98
2019-03-27T18:03:53.659Z,10.98
2019-03-27T18:06:24.301Z,11.01
2019-03-27T18:08:54.932Z,11.07
2019-03-27T18:11:25.515Z,10.92
2019-03-27T18:13:56.230Z,10.96
2019-03-27T18:16:26.868Z,10.84
2019-03-27T18:18:57.510Z,10.77
2019-03-27T18:21:28.151Z,10.83
2019-03-27T18:23:58.795Z,10.80
2019-03-27T18:26:29.476Z,10.68
2019-03-27T18:29:00.165Z,10.71
2019-03-27T18:31:30.774Z,10.71
2019-03-27T18:34:01.469Z,10.69
2019-03-27T18:36:32.047Z,10.67
2019-03-27T18:39:02.751Z,10.70
2019-03-27T18:41:33.373Z,10.90
2019-03-27T18:44:03.993Z,10.87
2019-03-27T18:46:34.600Z,10.90
2019-03-27T18:49:05.288Z,10.76
2019-03-27T18:51:35.854Z,10.83
2019-03-27T18:54:06.597Z,10.69
2019-03-27T18:56:37.195Z,10.86
2019-03-27T18:59:07.852Z,10.81
2019-03-27T19:01:38.454Z,10.67
2019-03-27T19:04:09.126Z,10.68
2019-03-27T19:06:39.730Z,10.60
2019-03-27T19:09:10.468Z,10.70
2019-03-27T19:11:41.059Z,10.87
2019-03-27T19:14:11.725Z,10.82
2019-03-27T19:16:42.375Z,10.90
2019-03-27T19:19:12.996Z,10.74
2019-03-27T19:21:43.601Z,10.69
2019-03-27T19:24:16.698Z,10.57
2019-03-27T19:26:46.859Z,10.54
2019-03-27T19:29:17.493Z,10.60
2019-03-27T19:31:48.122Z,10.68
2019-03-27T19:34:18.752Z,10.58
2019-03-27T19:36:49.314Z,10.58
2019-03-27T19:39:19.917Z,10.57
2019-03-27T19:41:50.556Z,10.69
2019-03-27T19:44:21.173Z,10.67
2019-03-27T19:46:51.908Z,10.73
2019-03-27T19:49:22.512Z,10.72
2019-03-27T19:51:53.154Z,10.64
2019-03-27T19:54:27.423Z,10.59
2019-03-27T19:56:56.214Z,10.69
2019-03-27T19:59:26.891Z,10.41
2019-03-27T20:01:57.538Z,10.59
2019-03-27T20:04:28.131Z,10.54
2019-03-27T20:06:58.781Z,10.66
2019-03-27T20:09:29.461Z,10.65
2019-03-27T20:12:00.104Z,10.64
2019-03-27T20:14:30.796Z,10.70
2019-03-27T20:17:01.851Z,10.64
2019-03-27T20:19:32.455Z,10.53
2019-03-27T20:22:03.119Z,10.52
2019-03-27T20:24:41.024Z,10.60
2019-03-27T20:27:06.082Z,10.45
2019-03-27T20:29:36.727Z,10.46
2019-03-27T20:32:07.357Z,10.53
2019-03-27T20:34:37.923Z,10.46
2019-03-27T20:37:08.566Z,10.40
2019-03-27T20:39:42.418Z,10.45
2019-03-27T20:42:11.521Z,10.47
2019-03-27T20:44:42.105Z,10.46
2019-03-27T20:47:12.876Z,10.41
2019-03-27T20:49:43.473Z,10.63
2019-03-27T20:52:14.103Z,10.38
2019-03-27T20:54:55.019Z,10.28
2019-03-27T20:57:17.171Z,10.47
2019-03-27T20:59:47.777Z,10.37
2019-03-27T21:02:20.354Z,10.34
2019-03-27T21:04:50.844Z,10.42
2019-03-27T21:07:24.490Z,10.54
2019-03-27T21:09:53.863Z,10.46
2019-03-27T21:12:24.516Z,10.34
2019-03-27T21:14:55.159Z,10.62
2019-03-27T21:17:25.909Z,10.42
2019-03-27T21:19:56.502Z,10.32
2019-03-27T21:22:27.139Z,10.34
2019-03-27T21:25:07.978Z,10.37
2019-03-27T21:27:30.155Z,10.26
2019-03-27T21:30:00.789Z,10.56
2019-03-27T21:32:31.420Z,10.41
2019-03-27T21:35:02.065Z,10.30
2019-03-27T21:37:32.721Z,10.23
2019-03-27T21:40:03.339Z,10.22
2019-03-27T21:42:36.079Z,10.38
2019-03-27T21:45:07.888Z,10.32
2019-03-27T21:47:38.652Z,10.14
2019-03-27T21:50:09.374Z,10.30
2019-03-27T21:52:40.039Z,10.31
2019-03-27T21:55:21.949Z,10.37
2019-03-27T21:57:43.074Z,10.28
2019-03-27T22:00:17.049Z,10.37
2019-03-27T22:02:47.744Z,10.41
2019-03-27T22:05:18.420Z,10.24
2019-03-27T22:07:49.068Z,10.33
2019-03-27T22:10:19.769Z,10.41
2019-03-27T22:12:50.443Z,10.22
2019-03-27T22:15:21.074Z,10.33
2019-03-27T22:17:51.740Z,10.15
2019-03-27T22:20:22.386Z,10.28
2019-03-27T22:22:53.052Z,10.32
2019-03-27T22:25:35.452Z,10.15
2019-03-27T22:27:56.179Z,10.36
2019-03-27T22:30:26.902Z,10.38
2019-03-27T22:32:57.638Z,10.32
2019-03-27T22:35:28.386Z,10.25
2019-03-27T22:37:59.058Z,10.28
2019-03-27T22:40:29.804Z,10.14
2019-03-27T22:43:00.608Z,10.20
2019-03-27T22:45:31.395Z,10.30
2019-03-27T22:48:02.120Z,10.21
2019-03-27T22:50:32.796Z,10.01
2019-03-27T22:53:03.471Z,9.98
2019-03-27T22:55:34.226Z,10.07
2019-03-27T22:58:04.956Z,10.06
2019-03-27T23:00:45.820Z,10.12
2019-03-27T23:03:18.578Z,10.11
2019-03-27T23:05:49.242Z,10.24
2019-03-27T23:08:19.914Z,9.99
2019-03-27T23:10:50.619Z,9.95
2019-03-27T23:13:21.343Z,10.02
2019-03-27T23:15:52.018Z,10.01
2019-03-27T23:18:24.333Z,9.98
2019-03-27T23:20:55.144Z,10.17
2019-03-27T23:23:25.736Z,10.32
2019-03-27T23:26:02.841Z,10.14
2019-03-27T23:28:28.808Z,10.00
2019-03-27T23:30:59.508Z,9.94
2019-03-27T23:33:30.166Z,10.20
2019-03-27T23:36:01.782Z,10.07
2019-03-27T23:38:32.431Z,10.09
2019-03-27T23:41:03.157Z,10.11
2019-03-27T23:43:33.846Z,10.01
2019-03-27T23:46:04.505Z,10.00
2019-03-27T23:48:35.200Z,9.98
2019-03-27T23:51:05.879Z,10.07
2019-03-27T23:53:36.656Z,10.00
2019-03-27T23:56:16.517Z,10.10
2019-03-27T23:58:39.647Z,10.08
