createdAt,value
2023-01-28T00:00:24.369Z,0.00
2023-01-28T00:01:24.438Z,0.00
2023-01-28T00:02:24.532Z,0.00
2023-01-28T00:03:24.660Z,0.00
2023-01-28T00:04:24.690Z,0.00
2023-01-28T00:05:24.765Z,0.00
2023-01-28T00:06:24.841Z,0.00
2023-01-28T00:07:24.926Z,0.00
2023-01-28T00:08:25.002Z,0.00
2023-01-28T00:09:25.096Z,0.00
2023-01-28T00:10:25.147Z,0.00
2023-01-28T00:11:25.233Z,0.00
2023-01-28T00:12:25.303Z,0.00
2023-01-28T00:13:25.377Z,0.00
2023-01-28T00:14:25.477Z,0.00
2023-01-28T00:15:25.567Z,0.00
2023-01-28T00:16:25.660Z,0.00
2023-01-28T00:17:25.743Z,0.00
2023-01-28T00:18:25.824Z,0.00
2023-01-28T00:19:25.910Z,0.00
2023-01-28T00:20:25.981Z,0.00
2023-01-28T00:21:26.109Z,0.00
2023-01-28T00:22:26.157Z,0.00
2023-01-28T00:23:26.223Z,0.00
2023-01-28T00:24:26.398Z,0.00
2023-01-28T00:25:26.407Z,0.00
2023-01-28T00:26:26.494Z,0.00
2023-01-28T00:27:26.580Z,0.00
2023-01-28T00:28:26.661Z,0.00
2023-01-28T00:29:26.756Z,0.00
2023-01-28T00:30:26.811Z,0.00
2023-01-28T00:31:26.921Z,0.00
2023-01-28T00:32:26.985Z,0.00
2023-01-28T00:33:27.077Z,0.00
2023-01-28T00:34:27.175Z,0.00
2023-01-28T00:35:27.257Z,0.00
2023-01-28T00:36:27.349Z,0.00
2023-01-28T00:37:27.406Z,0.00
2023-01-28T00:38:27.497Z,0.00
2023-01-28T00:39:29.155Z,0.00
2023-01-28T00:40:27.634Z,0.00
2023-01-28T00:41:27.712Z,0.00
2023-01-28T00:42:27.791Z,0.00
2023-01-28T00:43:27.885Z,0.00
2023-01-28T00:44:27.969Z,0.00
2023-01-28T00:45:28.065Z,0.00
2023-01-28T00:46:28.106Z,0.00
2023-01-28T00:47:28.204Z,0.00
2023-01-28T00:48:28.286Z,0.00
2023-01-28T00:49:28.363Z,0.00
2023-01-28T00:50:28.475Z,0.00
2023-01-28T00:51:28.552Z,0.00
2023-01-28T00:52:28.621Z,0.00
2023-01-28T00:53:28.698Z,0.00
2023-01-28T00:54:28.776Z,0.00
2023-01-28T00:55:28.883Z,0.00
2023-01-28T00:56:28.933Z,0.00
2023-01-28T00:57:29.010Z,0.00
2023-01-28T00:58:29.087Z,0.00
2023-01-28T00:59:29.177Z,0.00
2023-01-28T01:00:29.274Z,0.00
2023-01-28T01:01:29.393Z,0.00
2023-01-28T01:02:29.483Z,0.00
2023-01-28T01:03:29.539Z,0.00
2023-01-28T01:04:29.616Z,0.00
2023-01-28T01:05:29.741Z,0.00
2023-01-28T01:06:29.804Z,0.00
2023-01-28T01:07:29.873Z,0.00
2023-01-28T01:08:29.960Z,0.00
2023-01-28T01:09:30.045Z,0.00
2023-01-28T01:10:30.126Z,0.00
2023-01-28T01:11:30.202Z,0.00
2023-01-28T01:12:30.269Z,0.00
2023-01-28T01:13:30.364Z,0.00
2023-01-28T01:14:30.440Z,0.00
2023-01-28T01:15:30.579Z,0.00
2023-01-28T01:16:30.590Z,0.00
2023-01-28T01:17:30.683Z,0.00
2023-01-28T01:18:30.762Z,0.00
2023-01-28T01:19:30.851Z,0.00
2023-01-28T01:20:30.955Z,0.00
2023-01-28T01:21:31.020Z,0.00
2023-01-28T01:22:31.107Z,0.00
2023-01-28T01:23:31.202Z,0.00
2023-01-28T01:24:31.346Z,0.00
2023-01-28T01:25:31.375Z,0.00
2023-01-28T01:26:31.412Z,0.00
2023-01-28T01:27:31.520Z,0.00
2023-01-28T01:28:31.600Z,0.00
2023-01-28T01:29:31.670Z,0.00
2023-01-28T01:30:31.769Z,0.00
2023-01-28T01:31:31.946Z,0.00
2023-01-28T01:32:31.952Z,0.00
2023-01-28T01:33:32.031Z,0.00
2023-01-28T01:34:32.092Z,0.00
2023-01-28T01:35:32.199Z,0.00
2023-01-28T01:36:32.245Z,0.00
2023-01-28T01:37:32.333Z,0.00
2023-01-28T01:38:32.413Z,0.00
2023-01-28T01:39:32.505Z,0.00
2023-01-28T01:40:32.608Z,0.00
2023-01-28T01:41:32.693Z,0.00
2023-01-28T01:42:32.764Z,0.00
2023-01-28T01:43:32.836Z,0.00
2023-01-28T01:44:32.917Z,0.00
2023-01-28T01:45:33.000Z,0.00
2023-01-28T01:46:33.072Z,0.00
2023-01-28T01:47:33.141Z,0.00
2023-01-28T01:48:33.223Z,0.00
2023-01-28T01:49:33.297Z,0.00
2023-01-28T01:50:33.389Z,0.00
2023-01-28T01:51:33.466Z,0.00
2023-01-28T01:52:33.542Z,0.00
2023-01-28T01:53:33.635Z,0.00
2023-01-28T01:54:33.718Z,0.00
2023-01-28T01:55:33.818Z,0.00
2023-01-28T01:56:33.901Z,0.00
2023-01-28T01:57:33.973Z,0.00
2023-01-28T01:58:34.055Z,0.00
2023-01-28T01:59:34.137Z,0.00
2023-01-28T02:00:34.220Z,0.00
2023-01-28T02:01:34.297Z,0.00
2023-01-28T02:02:34.394Z,0.00
2023-01-28T02:03:34.494Z,0.00
2023-01-28T02:04:34.533Z,0.00
2023-01-28T02:05:34.653Z,0.00
2023-01-28T02:06:34.702Z,0.00
2023-01-28T02:07:34.835Z,0.00
2023-01-28T02:08:34.839Z,0.00
2023-01-28T02:09:34.948Z,0.00
2023-01-28T02:10:35.049Z,0.00
2023-01-28T02:11:35.124Z,0.00
2023-01-28T02:12:35.213Z,0.00
2023-01-28T02:13:35.295Z,0.00
2023-01-28T02:14:35.379Z,0.00
2023-01-28T02:15:35.493Z,0.00
2023-01-28T02:16:35.550Z,0.00
2023-01-28T02:17:35.626Z,0.00
2023-01-28T02:18:35.710Z,0.00
2023-01-28T02:19:35.782Z,0.00
2023-01-28T02:20:35.879Z,0.00
2023-01-28T02:21:35.944Z,0.00
2023-01-28T02:22:36.017Z,0.00
2023-01-28T02:23:36.094Z,0.00
2023-01-28T02:24:36.162Z,0.00
2023-01-28T02:25:36.260Z,0.00
2023-01-28T02:26:36.333Z,0.00
2023-01-28T02:27:36.422Z,0.00
2023-01-28T02:28:36.494Z,0.00
2023-01-28T02:29:36.585Z,0.00
2023-01-28T02:30:36.836Z,0.00
2023-01-28T02:31:36.868Z,0.00
2023-01-28T02:32:36.813Z,0.00
2023-01-28T02:33:36.891Z,0.00
2023-01-28T02:34:36.996Z,0.00
2023-01-28T02:35:37.089Z,0.00
2023-01-28T02:36:37.177Z,0.00
2023-01-28T02:37:37.228Z,0.00
2023-01-28T02:38:37.308Z,0.00
2023-01-28T02:39:37.387Z,0.00
2023-01-28T02:40:37.474Z,0.00
2023-01-28T02:41:37.526Z,0.00
2023-01-28T02:42:37.596Z,0.00
2023-01-28T02:43:37.666Z,0.00
2023-01-28T02:44:37.753Z,0.00
2023-01-28T02:45:37.843Z,0.00
2023-01-28T02:46:37.943Z,0.00
2023-01-28T02:47:38.001Z,0.00
2023-01-28T02:48:38.074Z,0.00
2023-01-28T02:49:38.146Z,0.00
2023-01-28T02:50:38.242Z,0.00
2023-01-28T02:51:38.274Z,0.00
2023-01-28T02:52:38.349Z,0.00
2023-01-28T02:53:38.430Z,0.00
2023-01-28T02:54:38.535Z,0.00
2023-01-28T02:55:38.618Z,0.00
2023-01-28T02:56:38.697Z,0.00
2023-01-28T02:57:38.779Z,0.00
2023-01-28T02:58:38.851Z,0.00
2023-01-28T02:59:38.940Z,0.00
2023-01-28T03:00:39.045Z,0.00
2023-01-28T03:01:39.138Z,0.00
2023-01-28T03:02:39.212Z,0.00
2023-01-28T03:03:39.230Z,0.00
2023-01-28T03:04:39.306Z,0.00
2023-01-28T03:05:39.615Z,0.00
2023-01-28T03:06:39.492Z,0.00
2023-01-28T03:07:39.598Z,0.00
2023-01-28T03:08:39.671Z,0.00
2023-01-28T03:09:39.758Z,0.00
2023-01-28T03:10:39.846Z,0.00
2023-01-28T03:11:39.889Z,0.00
2023-01-28T03:12:39.974Z,0.00
2023-01-28T03:13:40.053Z,0.00
2023-01-28T03:14:40.143Z,0.00
2023-01-28T03:15:40.339Z,0.00
2023-01-28T03:16:40.316Z,0.00
2023-01-28T03:17:40.400Z,0.00
2023-01-28T03:18:40.484Z,0.00
2023-01-28T03:19:40.572Z,0.00
2023-01-28T03:20:40.665Z,0.00
2023-01-28T03:21:40.707Z,0.00
2023-01-28T03:22:40.800Z,0.00
2023-01-28T03:23:40.886Z,0.00
2023-01-28T03:24:40.953Z,0.00
2023-01-28T03:25:41.049Z,0.00
2023-01-28T03:26:41.131Z,0.00
2023-01-28T03:27:41.216Z,0.00
2023-01-28T03:28:41.294Z,0.00
2023-01-28T03:29:42.063Z,0.00
2023-01-28T03:30:41.494Z,0.00
2023-01-28T03:31:41.512Z,0.00
2023-01-28T03:32:41.610Z,0.00
2023-01-28T03:33:41.675Z,0.00
2023-01-28T03:34:41.747Z,0.00
2023-01-28T03:35:41.861Z,0.00
2023-01-28T03:36:41.889Z,0.00
2023-01-28T03:37:41.986Z,0.00
2023-01-28T03:38:42.061Z,0.00
2023-01-28T03:39:42.179Z,0.00
2023-01-28T03:40:42.250Z,0.00
2023-01-28T03:41:42.325Z,0.00
2023-01-28T03:42:42.408Z,0.00
2023-01-28T03:43:42.495Z,0.00
2023-01-28T03:44:42.561Z,0.00
2023-01-28T03:45:42.662Z,0.00
2023-01-28T03:46:42.705Z,0.00
2023-01-28T03:47:42.786Z,0.00
2023-01-28T03:48:42.864Z,0.00
2023-01-28T03:49:42.955Z,0.00
2023-01-28T03:50:43.056Z,0.00
2023-01-28T03:51:43.130Z,0.00
2023-01-28T03:52:43.213Z,0.00
2023-01-28T03:53:43.305Z,0.00
2023-01-28T03:54:43.386Z,0.00
2023-01-28T03:55:43.478Z,0.00
2023-01-28T03:56:43.532Z,0.00
2023-01-28T03:57:43.623Z,0.00
2023-01-28T03:58:43.677Z,0.00
2023-01-28T03:59:43.766Z,0.00
2023-01-28T04:00:43.859Z,0.00
2023-01-28T04:01:43.942Z,0.00
2023-01-28T04:02:44.061Z,0.00
2023-01-28T04:03:44.092Z,0.00
2023-01-28T04:04:44.160Z,0.00
2023-01-28T04:05:44.261Z,0.00
2023-01-28T04:06:44.302Z,0.00
2023-01-28T04:07:44.375Z,0.00
2023-01-28T04:08:44.461Z,0.00
2023-01-28T04:09:44.594Z,0.00
2023-01-28T04:10:44.642Z,0.00
2023-01-28T04:11:44.750Z,0.00
2023-01-28T04:12:44.823Z,0.00
2023-01-28T04:13:44.921Z,0.00
2023-01-28T04:14:44.993Z,0.00
2023-01-28T04:15:45.158Z,0.00
2023-01-28T04:16:45.186Z,0.00
2023-01-28T04:17:45.262Z,0.00
2023-01-28T04:18:45.313Z,0.00
2023-01-28T04:19:45.402Z,0.00
2023-01-28T04:20:45.499Z,0.00
2023-01-28T04:21:45.590Z,0.00
2023-01-28T04:22:45.668Z,0.00
2023-01-28T04:23:45.738Z,0.00
2023-01-28T04:24:45.844Z,0.00
2023-01-28T04:25:45.937Z,0.00
2023-01-28T04:26:45.991Z,0.00
2023-01-28T04:27:46.081Z,0.00
2023-01-28T04:28:46.160Z,0.00
2023-01-28T04:29:46.256Z,0.00
2023-01-28T04:30:46.396Z,0.00
2023-01-28T04:31:46.479Z,0.00
2023-01-28T04:32:46.485Z,0.00
2023-01-28T04:33:46.559Z,0.00
2023-01-28T04:34:46.641Z,0.00
2023-01-28T04:35:46.751Z,0.00
2023-01-28T04:36:46.791Z,0.00
2023-01-28T04:37:46.861Z,0.00
2023-01-28T04:38:46.948Z,0.00
2023-01-28T04:39:47.018Z,0.00
2023-01-28T04:40:47.104Z,0.00
2023-01-28T04:41:47.201Z,0.00
2023-01-28T04:42:47.274Z,0.00
2023-01-28T04:43:47.368Z,0.00
2023-01-28T04:44:47.439Z,0.00
2023-01-28T04:45:47.543Z,0.00
2023-01-28T04:46:47.664Z,0.00
2023-01-28T04:47:47.696Z,0.00
2023-01-28T04:48:47.761Z,0.00
2023-01-28T04:49:47.850Z,0.00
2023-01-28T04:50:47.969Z,0.00
2023-01-28T04:51:48.001Z,0.00
2023-01-28T04:52:48.077Z,0.00
2023-01-28T04:53:48.193Z,0.00
2023-01-28T04:54:48.266Z,0.00
2023-01-28T04:55:48.368Z,0.00
2023-01-28T04:56:48.409Z,0.00
2023-01-28T04:57:48.501Z,0.00
2023-01-28T04:58:48.568Z,0.00
2023-01-28T04:59:48.664Z,0.00
2023-01-28T05:00:48.774Z,0.00
2023-01-28T05:01:48.859Z,0.00
2023-01-28T05:02:48.927Z,0.00
2023-01-28T05:03:49.000Z,0.00
2023-01-28T05:04:49.084Z,0.00
2023-01-28T05:05:49.175Z,0.00
2023-01-28T05:06:49.242Z,0.00
2023-01-28T05:07:49.322Z,0.00
2023-01-28T05:08:49.409Z,0.00
2023-01-28T05:09:49.484Z,0.00
2023-01-28T05:10:49.571Z,0.00
2023-01-28T05:11:49.658Z,0.00
2023-01-28T05:12:49.727Z,0.00
2023-01-28T05:13:49.841Z,0.00
2023-01-28T05:14:49.927Z,0.00
2023-01-28T05:15:50.034Z,0.00
2023-01-28T05:16:50.075Z,0.00
2023-01-28T05:17:50.167Z,0.00
2023-01-28T05:18:50.248Z,0.00
2023-01-28T05:19:50.323Z,0.00
2023-01-28T05:20:50.414Z,0.00
2023-01-28T05:21:50.503Z,0.00
2023-01-28T05:22:50.577Z,0.00
2023-01-28T05:23:50.650Z,0.00
2023-01-28T05:24:50.732Z,0.00
2023-01-28T05:25:50.822Z,0.00
2023-01-28T05:26:50.860Z,0.00
2023-01-28T05:27:50.970Z,0.00
2023-01-28T05:28:51.051Z,0.00
2023-01-28T05:29:51.203Z,0.00
2023-01-28T05:30:51.233Z,0.00
2023-01-28T05:31:51.299Z,0.00
2023-01-28T05:32:51.395Z,0.00
2023-01-28T05:33:51.468Z,0.00
2023-01-28T05:34:51.550Z,0.00
2023-01-28T05:35:51.664Z,0.00
2023-01-28T05:36:51.711Z,0.00
2023-01-28T05:37:51.780Z,0.00
2023-01-28T05:38:51.849Z,0.00
2023-01-28T05:39:51.920Z,0.00
2023-01-28T05:40:52.042Z,0.00
2023-01-28T05:41:52.099Z,0.00
2023-01-28T05:42:52.182Z,0.00
2023-01-28T05:43:52.280Z,0.00
2023-01-28T05:44:52.339Z,0.00
2023-01-28T05:45:52.550Z,0.00
2023-01-28T05:46:52.507Z,0.00
2023-01-28T05:47:52.589Z,0.00
2023-01-28T05:48:52.671Z,0.00
2023-01-28T05:49:52.803Z,0.00
2023-01-28T05:50:52.822Z,0.00
2023-01-28T05:51:52.917Z,0.00
2023-01-28T05:52:53.000Z,0.00
2023-01-28T05:53:53.091Z,0.00
2023-01-28T05:54:53.171Z,0.00
2023-01-28T05:55:53.270Z,0.00
2023-01-28T05:56:53.318Z,0.00
2023-01-28T05:57:53.403Z,0.00
2023-01-28T05:58:53.475Z,0.00
2023-01-28T05:59:53.544Z,0.00
2023-01-28T06:00:53.644Z,0.00
2023-01-28T06:01:53.713Z,0.00
2023-01-28T06:02:53.798Z,0.00
2023-01-28T06:03:53.867Z,0.00
2023-01-28T06:04:54.088Z,0.00
2023-01-28T06:05:54.077Z,0.00
2023-01-28T06:06:54.115Z,0.00
2023-01-28T06:07:54.212Z,0.00
2023-01-28T06:08:54.301Z,0.00
2023-01-28T06:09:54.384Z,0.00
2023-01-28T06:10:54.474Z,0.00
2023-01-28T06:11:54.565Z,0.00
2023-01-28T06:12:54.639Z,0.00
2023-01-28T06:13:54.719Z,0.00
2023-01-28T06:14:54.797Z,0.00
2023-01-28T06:15:54.985Z,0.00
2023-01-28T06:16:54.973Z,0.00
2023-01-28T06:17:55.052Z,0.00
2023-01-28T06:18:55.130Z,0.00
2023-01-28T06:19:55.237Z,0.00
2023-01-28T06:20:55.341Z,0.00
2023-01-28T06:21:55.409Z,0.00
2023-01-28T06:22:55.501Z,0.00
2023-01-28T06:23:55.578Z,0.00
2023-01-28T06:24:55.638Z,0.00
2023-01-28T06:25:55.770Z,0.00
2023-01-28T06:26:55.812Z,0.00
2023-01-28T06:27:55.883Z,0.00
2023-01-28T06:28:55.965Z,0.00
2023-01-28T06:29:56.039Z,0.00
2023-01-28T06:30:56.234Z,0.00
2023-01-28T06:31:56.283Z,0.00
2023-01-28T06:32:56.299Z,0.00
2023-01-28T06:33:56.366Z,0.00
2023-01-28T06:34:56.445Z,0.00
2023-01-28T06:35:56.529Z,0.00
2023-01-28T06:36:56.595Z,0.00
2023-01-28T06:37:56.658Z,0.00
2023-01-28T06:38:56.725Z,0.00
2023-01-28T06:39:56.825Z,0.00
2023-01-28T06:40:56.924Z,0.00
2023-01-28T06:41:57.011Z,0.00
2023-01-28T06:42:57.084Z,0.00
2023-01-28T06:43:57.158Z,0.00
2023-01-28T06:44:57.241Z,0.00
2023-01-28T06:45:57.352Z,0.00
2023-01-28T06:46:57.392Z,0.00
2023-01-28T06:47:57.461Z,0.00
2023-01-28T06:48:57.549Z,0.00
2023-01-28T06:49:57.626Z,0.00
2023-01-28T06:50:57.735Z,0.00
2023-01-28T06:51:57.795Z,0.00
2023-01-28T06:52:57.877Z,0.00
2023-01-28T06:53:57.955Z,0.00
2023-01-28T06:54:58.003Z,0.00
2023-01-28T06:55:58.110Z,0.00
2023-01-28T06:56:58.158Z,0.00
2023-01-28T06:57:58.234Z,0.00
2023-01-28T06:58:58.293Z,0.00
2023-01-28T06:59:58.382Z,0.00
2023-01-28T07:00:58.476Z,0.00
2023-01-28T07:01:58.662Z,0.00
2023-01-28T07:02:58.643Z,0.00
2023-01-28T07:03:58.717Z,0.00
2023-01-28T07:04:58.774Z,0.00
2023-01-28T07:05:58.870Z,0.00
2023-01-28T07:06:58.932Z,0.00
2023-01-28T07:07:59.035Z,0.00
2023-01-28T07:08:59.118Z,0.00
2023-01-28T07:09:59.215Z,0.00
2023-01-28T07:10:59.319Z,0.00
2023-01-28T07:11:59.367Z,0.00
2023-01-28T07:12:59.430Z,0.00
2023-01-28T07:13:59.503Z,0.00
2023-01-28T07:14:59.583Z,0.00
2023-01-28T07:15:59.684Z,0.00
2023-01-28T07:16:59.850Z,0.00
2023-01-28T07:17:59.885Z,0.00
2023-01-28T07:18:59.886Z,0.00
2023-01-28T07:19:59.973Z,0.00
2023-01-28T07:21:00.090Z,5.62
2023-01-28T07:22:00.144Z,5.62
2023-01-28T07:23:00.225Z,5.62
2023-01-28T07:24:00.421Z,5.62
2023-01-28T07:25:00.418Z,5.62
2023-01-28T07:26:00.510Z,5.62
2023-01-28T07:27:00.533Z,5.62
2023-01-28T07:28:00.604Z,5.62
2023-01-28T07:29:00.679Z,5.62
2023-01-28T07:30:00.768Z,5.62
2023-01-28T07:31:00.940Z,5.62
2023-01-28T07:32:01.012Z,5.62
2023-01-28T07:33:00.998Z,5.62
2023-01-28T07:34:01.066Z,5.62
2023-01-28T07:35:01.142Z,11.25
2023-01-28T07:36:01.266Z,11.25
2023-01-28T07:37:01.306Z,11.25
2023-01-28T07:38:01.398Z,11.25
2023-01-28T07:39:01.469Z,11.25
2023-01-28T07:40:01.584Z,11.25
2023-01-28T07:41:01.673Z,11.25
2023-01-28T07:42:01.762Z,11.25
2023-01-28T07:43:01.843Z,11.25
2023-01-28T07:44:01.917Z,11.25
2023-01-28T07:45:02.006Z,11.25
2023-01-28T07:46:02.084Z,11.25
2023-01-28T07:47:02.158Z,11.25
2023-01-28T07:48:02.239Z,11.25
2023-01-28T07:49:02.336Z,11.25
2023-01-28T07:50:02.436Z,11.25
2023-01-28T07:51:02.531Z,11.25
2023-01-28T07:52:02.615Z,11.25
2023-01-28T07:53:02.686Z,11.25
2023-01-28T07:54:02.770Z,11.25
2023-01-28T07:55:02.870Z,11.25
2023-01-28T07:56:03.091Z,11.25
2023-01-28T07:57:03.026Z,11.25
2023-01-28T07:58:03.095Z,11.25
2023-01-28T07:59:03.171Z,11.25
2023-01-28T08:00:03.253Z,11.25
2023-01-28T08:01:03.392Z,11.25
2023-01-28T08:02:03.433Z,16.88
2023-01-28T08:03:03.519Z,16.88
2023-01-28T08:04:03.708Z,16.88
2023-01-28T08:05:03.897Z,16.88
2023-01-28T08:06:03.785Z,16.88
2023-01-28T08:07:03.839Z,22.50
2023-01-28T08:08:03.928Z,22.50
2023-01-28T08:09:04.036Z,22.50
2023-01-28T08:10:04.120Z,22.50
2023-01-28T08:11:04.206Z,22.50
2023-01-28T08:12:04.261Z,28.12
2023-01-28T08:13:04.328Z,28.12
2023-01-28T08:14:04.400Z,28.12
2023-01-28T08:15:04.500Z,28.12
2023-01-28T08:16:04.680Z,28.12
2023-01-28T08:17:04.701Z,28.12
2023-01-28T08:18:04.757Z,28.12
2023-01-28T08:19:04.834Z,28.12
2023-01-28T08:20:04.908Z,33.75
2023-01-28T08:21:05.053Z,33.75
2023-01-28T08:22:05.099Z,39.38
2023-01-28T08:23:05.184Z,39.38
2023-01-28T08:24:05.318Z,39.38
2023-01-28T08:25:05.327Z,45.00
2023-01-28T08:26:05.419Z,45.00
2023-01-28T08:27:05.513Z,45.00
2023-01-28T08:28:05.598Z,50.62
2023-01-28T08:29:05.675Z,50.62
2023-01-28T08:30:05.754Z,56.25
2023-01-28T08:31:05.979Z,56.25
2023-01-28T08:32:05.911Z,56.25
2023-01-28T08:33:05.982Z,56.25
2023-01-28T08:34:06.062Z,50.62
2023-01-28T08:35:06.134Z,50.62
2023-01-28T08:36:06.230Z,50.62
2023-01-28T08:37:06.320Z,56.25
2023-01-28T08:38:06.395Z,56.25
2023-01-28T08:39:06.472Z,56.25
2023-01-28T08:40:06.553Z,56.25
2023-01-28T08:41:06.644Z,56.25
2023-01-28T08:42:06.695Z,56.25
2023-01-28T08:43:06.775Z,50.62
2023-01-28T08:44:06.818Z,50.62
2023-01-28T08:45:06.909Z,39.38
2023-01-28T08:46:07.079Z,33.75
2023-01-28T08:47:07.078Z,33.75
2023-01-28T08:48:07.183Z,33.75
2023-01-28T08:49:07.249Z,33.75
2023-01-28T08:50:07.337Z,39.38
2023-01-28T08:51:07.429Z,45.00
2023-01-28T08:52:07.478Z,50.62
2023-01-28T08:53:07.546Z,56.25
2023-01-28T08:54:07.626Z,61.88
2023-01-28T08:55:07.698Z,67.50
2023-01-28T08:56:07.786Z,67.50
2023-01-28T08:57:07.844Z,73.12
2023-01-28T08:58:07.930Z,73.12
2023-01-28T08:59:08.009Z,73.12
2023-01-28T09:00:08.089Z,73.12
2023-01-28T09:01:08.201Z,73.12
2023-01-28T09:02:10.636Z,73.12
2023-01-28T09:03:08.363Z,73.12
2023-01-28T09:04:08.511Z,73.12
2023-01-28T09:05:08.507Z,78.75
2023-01-28T09:06:08.588Z,78.75
2023-01-28T09:07:08.677Z,78.75
2023-01-28T09:08:08.773Z,78.75
2023-01-28T09:09:08.831Z,84.38
2023-01-28T09:10:08.910Z,84.38
2023-01-28T09:11:09.033Z,84.38
2023-01-28T09:12:09.090Z,84.38
2023-01-28T09:13:09.160Z,90.00
2023-01-28T09:14:09.235Z,90.00
2023-01-28T09:15:09.333Z,95.62
2023-01-28T09:16:09.491Z,95.62
2023-01-28T09:17:09.515Z,95.62
2023-01-28T09:18:09.590Z,95.62
2023-01-28T09:19:09.663Z,95.62
2023-01-28T09:20:09.734Z,95.62
2023-01-28T09:21:09.812Z,95.62
2023-01-28T09:22:09.856Z,90.00
2023-01-28T09:23:09.925Z,90.00
2023-01-28T09:24:10.017Z,90.00
2023-01-28T09:25:10.098Z,95.62
2023-01-28T09:26:10.160Z,95.62
2023-01-28T09:27:10.232Z,95.62
2023-01-28T09:28:10.321Z,95.62
2023-01-28T09:29:10.385Z,95.62
2023-01-28T09:30:10.456Z,95.62
2023-01-28T09:31:10.627Z,95.62
2023-01-28T09:32:10.600Z,95.62
2023-01-28T09:33:10.689Z,101.25
2023-01-28T09:34:10.789Z,101.25
2023-01-28T09:35:10.852Z,101.25
2023-01-28T09:36:10.948Z,101.25
2023-01-28T09:37:11.013Z,101.25
2023-01-28T09:38:11.102Z,95.62
2023-01-28T09:39:11.179Z,95.62
2023-01-28T09:40:11.243Z,95.62
2023-01-28T09:41:11.329Z,95.62
2023-01-28T09:42:11.374Z,95.62
2023-01-28T09:43:11.453Z,101.25
2023-01-28T09:44:11.535Z,95.62
2023-01-28T09:45:11.626Z,95.62
2023-01-28T09:46:11.733Z,95.62
2023-01-28T09:47:11.801Z,95.62
2023-01-28T09:48:11.881Z,95.62
2023-01-28T09:49:11.958Z,95.62
2023-01-28T09:50:12.034Z,90.00
2023-01-28T09:51:12.140Z,90.00
2023-01-28T09:52:12.178Z,95.62
2023-01-28T09:53:12.259Z,95.62
2023-01-28T09:54:12.331Z,95.62
2023-01-28T09:55:12.409Z,95.62
2023-01-28T09:56:12.479Z,95.62
2023-01-28T09:57:12.553Z,95.62
2023-01-28T09:58:12.630Z,95.62
2023-01-28T09:59:12.704Z,95.62
2023-01-28T10:00:14.607Z,95.62
2023-01-28T10:01:12.971Z,95.62
2023-01-28T10:02:12.940Z,95.62
2023-01-28T10:03:13.029Z,101.25
2023-01-28T10:04:13.113Z,101.25
2023-01-28T10:05:13.198Z,101.25
2023-01-28T10:06:13.306Z,101.25
2023-01-28T10:07:13.374Z,101.25
2023-01-28T10:08:13.417Z,101.25
2023-01-28T10:09:13.499Z,101.25
2023-01-28T10:10:14.077Z,101.25
2023-01-28T10:11:13.687Z,101.25
2023-01-28T10:12:13.719Z,101.25
2023-01-28T10:13:13.815Z,101.25
2023-01-28T10:14:13.898Z,101.25
2023-01-28T10:15:13.990Z,95.62
2023-01-28T10:16:14.113Z,95.62
2023-01-28T10:17:14.201Z,101.25
2023-01-28T10:18:18.072Z,106.88
2023-01-28T10:19:16.941Z,106.88
2023-01-28T10:20:14.740Z,106.88
2023-01-28T10:21:14.473Z,106.88
2023-01-28T10:22:14.547Z,101.25
2023-01-28T10:23:14.637Z,101.25
2023-01-28T10:24:14.781Z,101.25
2023-01-28T10:25:14.792Z,101.25
2023-01-28T10:26:14.887Z,101.25
2023-01-28T10:27:14.958Z,101.25
2023-01-28T10:28:15.044Z,101.25
2023-01-28T10:29:15.119Z,106.88
2023-01-28T10:30:15.506Z,112.50
2023-01-28T10:31:15.430Z,112.50
2023-01-28T10:32:15.344Z,118.12
2023-01-28T10:33:15.476Z,123.75
2023-01-28T10:34:15.492Z,123.75
2023-01-28T10:35:15.565Z,129.38
2023-01-28T10:36:15.660Z,129.38
2023-01-28T10:37:15.732Z,129.38
2023-01-28T10:38:15.807Z,129.38
2023-01-28T10:39:15.879Z,129.38
2023-01-28T10:40:16.236Z,123.75
2023-01-28T10:41:16.040Z,123.75
2023-01-28T10:42:16.086Z,123.75
2023-01-28T10:43:16.163Z,118.12
2023-01-28T10:44:16.246Z,118.12
2023-01-28T10:45:16.337Z,123.75
2023-01-28T10:46:16.492Z,129.38
2023-01-28T10:47:16.517Z,135.00
2023-01-28T10:48:16.587Z,135.00
2023-01-28T10:49:16.660Z,140.62
2023-01-28T10:50:17.255Z,140.62
2023-01-28T10:51:16.846Z,146.25
2023-01-28T10:52:16.900Z,146.25
2023-01-28T10:53:16.970Z,146.25
2023-01-28T10:54:17.048Z,146.25
2023-01-28T10:55:17.147Z,146.25
2023-01-28T10:56:17.227Z,151.88
2023-01-28T10:57:17.301Z,157.50
2023-01-28T10:58:17.380Z,163.12
2023-01-28T10:59:17.475Z,180.00
2023-01-28T11:00:17.765Z,191.25
2023-01-28T11:01:17.672Z,196.88
2023-01-28T11:02:17.744Z,202.50
2023-01-28T11:03:17.773Z,208.12
2023-01-28T11:04:17.848Z,208.12
2023-01-28T11:05:17.936Z,213.75
2023-01-28T11:06:18.032Z,219.38
2023-01-28T11:07:18.127Z,225.00
2023-01-28T11:08:18.217Z,219.38
2023-01-28T11:09:18.287Z,213.75
2023-01-28T11:10:18.394Z,208.12
2023-01-28T11:11:18.469Z,196.88
2023-01-28T11:12:18.541Z,185.62
2023-01-28T11:13:18.603Z,185.62
2023-01-28T11:14:18.714Z,180.00
2023-01-28T11:15:18.789Z,174.38
2023-01-28T11:16:18.865Z,163.12
2023-01-28T11:17:18.944Z,140.62
2023-01-28T11:18:19.018Z,146.25
2023-01-28T11:19:19.280Z,168.75
2023-01-28T11:20:19.231Z,174.38
2023-01-28T11:21:19.250Z,174.38
2023-01-28T11:22:19.298Z,168.75
2023-01-28T11:23:19.373Z,168.75
2023-01-28T11:24:19.539Z,168.75
2023-01-28T11:25:19.570Z,168.75
2023-01-28T11:26:19.641Z,180.00
2023-01-28T11:27:19.700Z,185.62
2023-01-28T11:28:19.762Z,191.25
2023-01-28T11:29:19.843Z,196.88
2023-01-28T11:30:19.925Z,191.25
2023-01-28T11:31:20.039Z,191.25
2023-01-28T11:32:20.068Z,191.25
2023-01-28T11:33:20.156Z,196.88
2023-01-28T11:34:20.234Z,202.50
2023-01-28T11:35:20.333Z,202.50
2023-01-28T11:36:20.399Z,202.50
2023-01-28T11:37:20.494Z,202.50
2023-01-28T11:38:20.574Z,196.88
2023-01-28T11:39:20.661Z,191.25
2023-01-28T11:40:21.921Z,191.25
2023-01-28T11:41:20.826Z,191.25
2023-01-28T11:42:20.888Z,191.25
2023-01-28T11:43:20.993Z,185.62
2023-01-28T11:44:21.074Z,185.62
2023-01-28T11:45:21.169Z,185.62
2023-01-28T11:46:21.319Z,191.25
2023-01-28T11:47:21.302Z,191.25
2023-01-28T11:48:21.366Z,191.25
2023-01-28T11:49:21.455Z,191.25
2023-01-28T11:50:21.569Z,191.25
2023-01-28T11:51:21.637Z,191.25
2023-01-28T11:52:21.700Z,191.25
2023-01-28T11:53:21.772Z,191.25
2023-01-28T11:54:21.852Z,185.62
2023-01-28T11:55:21.928Z,185.62
2023-01-28T11:56:22.000Z,185.62
2023-01-28T11:57:22.070Z,185.62
2023-01-28T11:58:22.157Z,180.00
2023-01-28T11:59:22.232Z,185.62
2023-01-28T12:00:22.319Z,191.25
2023-01-28T12:01:22.404Z,185.62
2023-01-28T12:02:22.467Z,180.00
2023-01-28T12:03:22.529Z,168.75
2023-01-28T12:04:22.684Z,151.88
2023-01-28T12:05:22.730Z,129.38
2023-01-28T12:06:22.807Z,112.50
2023-01-28T12:07:22.909Z,112.50
2023-01-28T12:08:22.987Z,106.88
2023-01-28T12:09:23.066Z,106.88
2023-01-28T12:10:23.173Z,106.88
2023-01-28T12:11:23.261Z,112.50
2023-01-28T12:12:23.357Z,123.75
2023-01-28T12:13:23.447Z,129.38
2023-01-28T12:14:23.548Z,135.00
2023-01-28T12:15:23.623Z,140.62
2023-01-28T12:16:23.761Z,146.25
2023-01-28T12:17:26.194Z,146.25
2023-01-28T12:18:23.873Z,146.25
2023-01-28T12:19:23.892Z,146.25
2023-01-28T12:20:23.997Z,157.50
2023-01-28T12:21:24.095Z,163.12
2023-01-28T12:22:24.161Z,163.12
2023-01-28T12:23:24.246Z,157.50
2023-01-28T12:24:24.365Z,151.88
2023-01-28T12:25:24.396Z,146.25
2023-01-28T12:26:24.493Z,146.25
2023-01-28T12:27:24.529Z,146.25
2023-01-28T12:28:24.621Z,140.62
2023-01-28T12:29:24.682Z,112.50
2023-01-28T12:30:24.755Z,123.75
2023-01-28T12:31:25.025Z,129.38
2023-01-28T12:32:24.927Z,129.38
2023-01-28T12:33:25.006Z,123.75
2023-01-28T12:34:25.078Z,129.38
2023-01-28T12:35:25.147Z,123.75
2023-01-28T12:36:25.238Z,106.88
2023-01-28T12:37:25.281Z,101.25
2023-01-28T12:38:25.361Z,129.38
2023-01-28T12:39:25.434Z,140.62
2023-01-28T12:40:25.528Z,140.62
2023-01-28T12:41:25.695Z,146.25
2023-01-28T12:42:25.701Z,151.88
2023-01-28T12:43:25.786Z,157.50
2023-01-28T12:44:25.874Z,151.88
2023-01-28T12:45:25.996Z,151.88
2023-01-28T12:46:26.051Z,151.88
2023-01-28T12:47:26.086Z,151.88
2023-01-28T12:48:26.161Z,157.50
2023-01-28T12:49:26.243Z,157.50
2023-01-28T12:50:26.325Z,157.50
2023-01-28T12:51:26.412Z,157.50
2023-01-28T12:52:26.501Z,157.50
2023-01-28T12:53:26.589Z,157.50
2023-01-28T12:54:26.671Z,157.50
2023-01-28T12:55:26.770Z,151.88
2023-01-28T12:56:26.847Z,151.88
2023-01-28T12:57:26.890Z,157.50
2023-01-28T12:58:26.987Z,157.50
2023-01-28T12:59:27.061Z,151.88
2023-01-28T13:00:27.146Z,151.88
2023-01-28T13:01:27.218Z,151.88
2023-01-28T13:02:27.314Z,151.88