createdAt,value
2022-10-18T00:00:19.666Z,10.07
2022-10-18T00:02:48.050Z,9.90
2022-10-18T00:05:17.642Z,9.10
2022-10-18T00:07:51.713Z,9.23
2022-10-18T00:10:20.121Z,9.65
2022-10-18T00:13:03.415Z,8.45
2022-10-18T00:15:31.535Z,11.27
2022-10-18T00:17:59.586Z,9.43
2022-10-18T00:20:29.613Z,8.68
2022-10-18T00:22:57.949Z,10.33
2022-10-18T00:25:26.068Z,10.43
2022-10-18T00:28:01.259Z,9.40
2022-10-18T00:30:29.432Z,8.25
2022-10-18T00:32:58.114Z,8.95
2022-10-18T00:35:28.184Z,12.50
2022-10-18T00:37:56.282Z,9.00
2022-10-18T00:40:27.761Z,9.68
2022-10-18T00:42:55.918Z,10.60
2022-10-18T00:45:28.978Z,10.65
2022-10-18T00:48:02.573Z,11.38
2022-10-18T00:50:35.375Z,10.05
2022-10-18T00:53:06.924Z,11.07
2022-10-18T00:55:35.552Z,9.43
2022-10-18T00:58:04.960Z,9.02
2022-10-18T01:00:34.758Z,9.88
2022-10-18T01:03:02.829Z,11.15
2022-10-18T01:05:32.858Z,8.95
2022-10-18T01:08:16.000Z,10.40
2022-10-18T01:11:06.697Z,9.82
2022-10-18T01:13:48.894Z,8.45
2022-10-18T01:16:22.288Z,9.32
2022-10-18T01:18:54.798Z,10.27
2022-10-18T01:21:46.870Z,9.35
2022-10-18T01:24:48.797Z,9.52
2022-10-18T01:27:36.343Z,9.38
2022-10-18T01:30:53.312Z,9.95
2022-10-18T01:33:38.273Z,10.15
2022-10-18T01:36:15.458Z,9.43
2022-10-18T01:41:30.831Z,8.88
2022-10-18T01:44:01.875Z,9.05
2022-10-18T01:46:35.152Z,9.05
2022-10-18T01:49:03.470Z,8.43
2022-10-18T01:51:43.693Z,9.27
2022-10-18T01:54:14.431Z,10.87
2022-10-18T01:56:57.681Z,9.57
2022-10-18T01:59:37.688Z,9.32
2022-10-18T02:02:16.873Z,9.88
2022-10-18T02:04:54.462Z,10.65
2022-10-18T02:07:33.992Z,9.50
2022-10-18T02:10:11.197Z,8.27
2022-10-18T02:12:44.077Z,8.93
2022-10-18T02:15:15.459Z,9.40
2022-10-18T02:17:46.513Z,9.65
2022-10-18T02:20:18.643Z,10.45
2022-10-18T02:22:48.006Z,8.90
2022-10-18T02:25:21.443Z,8.98
2022-10-18T02:27:49.593Z,9.90
2022-10-18T02:30:18.622Z,10.18
2022-10-18T02:32:52.419Z,10.27
2022-10-18T02:35:26.163Z,9.10
2022-10-18T02:40:47.549Z,11.05
2022-10-18T02:43:15.738Z,9.30
2022-10-18T02:45:46.646Z,9.77
2022-10-18T02:50:52.826Z,9.45
2022-10-18T02:53:27.227Z,9.27
2022-10-18T02:55:55.636Z,9.93
2022-10-18T02:58:26.551Z,8.95
2022-10-18T03:03:31.326Z,9.35
2022-10-18T03:05:59.484Z,9.13
2022-10-18T03:08:27.663Z,9.98
2022-10-18T03:10:55.756Z,8.70
2022-10-18T03:13:24.045Z,8.15
2022-10-18T03:15:52.152Z,9.23
2022-10-18T03:18:23.304Z,10.15
2022-10-18T03:20:52.782Z,8.82
2022-10-18T03:23:20.884Z,9.77
2022-10-18T03:25:49.035Z,8.60
2022-10-18T03:28:20.037Z,8.27
2022-10-18T03:33:24.201Z,10.27
2022-10-18T03:35:53.634Z,10.30
2022-10-18T03:38:28.072Z,10.60
2022-10-18T03:40:56.149Z,9.20
2022-10-18T03:43:24.575Z,9.35
2022-10-18T03:45:52.908Z,9.90
2022-10-18T03:48:21.028Z,8.57
2022-10-18T03:50:49.224Z,8.27
2022-10-18T03:53:18.818Z,9.23
2022-10-18T03:55:52.658Z,9.13
2022-10-18T03:58:21.214Z,9.52
2022-10-18T04:00:56.591Z,9.73
2022-10-18T04:03:25.197Z,8.65
2022-10-18T04:05:53.287Z,10.27
2022-10-18T04:08:36.638Z,8.13
2022-10-18T04:11:08.312Z,10.68
2022-10-18T04:13:36.758Z,9.13
2022-10-18T04:16:05.426Z,10.30
2022-10-18T04:18:33.503Z,10.32
2022-10-18T04:21:01.773Z,9.30
2022-10-18T04:23:40.684Z,10.05
2022-10-18T04:26:08.847Z,8.65
2022-10-18T04:28:46.566Z,8.60
2022-10-18T04:31:17.790Z,10.15
2022-10-18T04:33:45.884Z,9.63
2022-10-18T04:36:14.106Z,11.13
2022-10-18T04:38:52.806Z,10.20
2022-10-18T04:41:21.009Z,9.23
2022-10-18T04:43:49.214Z,8.88
2022-10-18T04:46:17.394Z,9.40
2022-10-18T04:48:45.504Z,12.00
2022-10-18T04:51:13.631Z,9.70
2022-10-18T04:53:41.752Z,9.50
2022-10-18T04:56:18.550Z,9.57
2022-10-18T04:58:46.753Z,9.68
2022-10-18T05:01:15.030Z,8.75
2022-10-18T05:03:43.128Z,9.50
2022-10-18T05:06:11.524Z,9.48
2022-10-18T05:08:39.596Z,8.93
2022-10-18T05:11:07.834Z,11.35
2022-10-18T05:13:38.252Z,8.95
2022-10-18T05:16:06.525Z,10.90
2022-10-18T05:18:34.704Z,9.35
2022-10-18T05:21:02.792Z,11.48
2022-10-18T05:23:33.489Z,12.32
2022-10-18T05:26:03.882Z,8.38
2022-10-18T05:28:40.760Z,14.93
2022-10-18T05:31:13.865Z,16.58
2022-10-18T05:33:41.980Z,10.07
2022-10-18T05:36:10.877Z,9.80
2022-10-18T05:38:42.275Z,11.43
2022-10-18T05:41:10.805Z,11.77
2022-10-18T05:43:39.092Z,10.45
2022-10-18T05:46:13.549Z,14.05
2022-10-18T05:48:45.228Z,13.70
2022-10-18T05:51:25.908Z,11.90
2022-10-18T05:53:54.778Z,13.40
2022-10-18T05:56:22.935Z,14.98
2022-10-18T05:58:54.445Z,10.85
2022-10-18T06:01:22.583Z,13.55
2022-10-18T06:03:52.221Z,11.13
2022-10-18T06:06:21.291Z,12.93
2022-10-18T06:08:51.546Z,13.35
2022-10-18T06:11:21.476Z,18.42
2022-10-18T06:13:51.225Z,13.68
2022-10-18T06:16:22.216Z,14.13
2022-10-18T06:18:53.060Z,12.90
2022-10-18T06:21:22.260Z,18.80
2022-10-18T06:23:50.932Z,13.13
2022-10-18T06:26:19.191Z,12.30
2022-10-18T06:28:47.444Z,13.65
2022-10-18T06:31:16.625Z,14.15
2022-10-18T06:33:45.599Z,15.73
2022-10-18T06:36:17.391Z,15.88
2022-10-18T06:38:45.545Z,16.17
2022-10-18T06:41:13.952Z,20.42
2022-10-18T06:43:42.410Z,13.93
2022-10-18T06:46:10.632Z,13.40
2022-10-18T06:48:40.302Z,12.98
2022-10-18T06:51:09.383Z,14.40
2022-10-18T06:53:44.444Z,14.77
2022-10-18T06:56:21.629Z,14.23
2022-10-18T06:58:49.928Z,17.17
2022-10-18T07:01:19.053Z,13.60
2022-10-18T07:03:48.810Z,15.07
2022-10-18T07:06:19.652Z,15.23
2022-10-18T07:08:50.977Z,15.57
2022-10-18T07:11:21.274Z,18.88
2022-10-18T07:13:49.477Z,20.35
2022-10-18T07:16:19.142Z,17.58
2022-10-18T07:18:49.608Z,16.58
2022-10-18T07:21:19.442Z,14.95
2022-10-18T07:23:49.552Z,17.05
2022-10-18T07:26:19.480Z,20.70
2022-10-18T07:28:49.927Z,16.77
2022-10-18T07:31:18.629Z,21.48
2022-10-18T07:33:46.719Z,18.73
2022-10-18T07:36:15.322Z,23.80
2022-10-18T07:38:44.617Z,21.73
2022-10-18T07:41:15.474Z,19.05
2022-10-18T07:43:44.527Z,23.40
2022-10-18T07:46:13.172Z,17.00
2022-10-18T07:48:41.357Z,15.95
2022-10-18T07:51:09.974Z,17.13
2022-10-18T07:53:38.549Z,16.08
2022-10-18T07:56:09.633Z,17.38
2022-10-18T07:58:39.312Z,16.77
2022-10-18T08:01:09.084Z,15.00
2022-10-18T08:03:38.265Z,15.30
2022-10-18T08:06:09.112Z,16.90
2022-10-18T08:11:08.439Z,16.80
2022-10-18T08:13:38.082Z,16.25
2022-10-18T08:16:08.232Z,13.65
2022-10-18T08:18:37.100Z,15.93
2022-10-18T08:21:07.628Z,15.05
2022-10-18T08:23:42.569Z,15.68
2022-10-18T08:26:14.083Z,15.10
2022-10-18T08:28:53.566Z,17.13
2022-10-18T08:31:29.541Z,15.02
2022-10-18T08:33:57.979Z,14.77
2022-10-18T08:36:26.245Z,19.58
2022-10-18T08:38:54.477Z,14.20
2022-10-18T08:41:42.642Z,19.00
2022-10-18T08:44:18.230Z,16.63
2022-10-18T08:46:48.569Z,21.45
2022-10-18T08:49:24.124Z,16.50
2022-10-18T08:51:53.370Z,27.20
2022-10-18T08:54:28.493Z,16.73
2022-10-18T08:57:01.023Z,15.15
2022-10-18T08:59:43.116Z,17.70
2022-10-18T09:02:24.018Z,19.05
2022-10-18T09:04:57.570Z,15.65
2022-10-18T09:07:42.415Z,16.40
2022-10-18T09:10:21.756Z,16.52
2022-10-18T09:13:09.478Z,20.60
2022-10-18T09:15:46.441Z,16.42
2022-10-18T09:18:27.140Z,16.65
2022-10-18T09:20:58.759Z,17.98
2022-10-18T09:23:39.504Z,22.08
2022-10-18T09:26:14.969Z,15.75
2022-10-18T09:28:52.925Z,18.75
2022-10-18T09:31:29.995Z,20.40
2022-10-18T09:34:06.629Z,19.30
2022-10-18T09:36:37.285Z,14.93
2022-10-18T09:39:10.770Z,23.05
2022-10-18T09:41:44.809Z,22.77
2022-10-18T09:44:19.882Z,23.30
2022-10-18T09:46:53.754Z,22.88
2022-10-18T09:49:26.713Z,21.75
2022-10-18T09:51:55.482Z,27.83
2022-10-18T09:54:29.192Z,26.30
2022-10-18T09:57:03.703Z,19.42
2022-10-18T09:59:36.456Z,23.55
2022-10-18T10:02:06.809Z,22.80
2022-10-18T10:04:35.437Z,24.95
2022-10-18T10:07:03.966Z,23.45
2022-10-18T10:09:46.920Z,30.13
2022-10-18T10:12:29.874Z,27.75
2022-10-18T10:15:09.614Z,26.38
2022-10-18T10:17:39.163Z,26.35
2022-10-18T10:20:19.012Z,26.42
2022-10-18T10:22:48.564Z,28.73
2022-10-18T10:25:23.763Z,28.10
2022-10-18T10:27:52.277Z,28.30
2022-10-18T10:30:26.625Z,31.38
2022-10-18T10:32:57.693Z,26.30
2022-10-18T10:35:52.641Z,26.77
2022-10-18T10:38:26.007Z,28.10
2022-10-18T10:40:54.998Z,28.42
2022-10-18T10:43:38.318Z,27.05
2022-10-18T10:46:10.737Z,25.20
2022-10-18T10:48:50.630Z,24.80
2022-10-18T10:51:28.994Z,28.27
2022-10-18T10:54:01.880Z,26.52
2022-10-18T10:56:32.301Z,24.75
2022-10-18T10:59:09.606Z,25.13
2022-10-18T11:01:37.824Z,28.65
2022-10-18T11:04:27.983Z,27.08
2022-10-18T11:07:05.180Z,26.77
2022-10-18T11:09:50.018Z,29.80
2022-10-18T11:12:33.153Z,24.48
2022-10-18T11:15:13.140Z,24.95
2022-10-18T11:17:47.547Z,23.60
2022-10-18T11:20:24.280Z,23.83
2022-10-18T11:22:59.847Z,25.65
2022-10-18T11:25:40.492Z,27.30
2022-10-18T11:28:20.741Z,24.48
2022-10-18T11:31:01.319Z,24.70
2022-10-18T11:34:06.972Z,24.40
2022-10-18T11:36:45.415Z,24.85
2022-10-18T11:39:38.633Z,23.90
2022-10-18T11:42:21.437Z,23.52
2022-10-18T11:44:58.358Z,23.77
2022-10-18T11:47:34.496Z,24.35
2022-10-18T11:50:13.726Z,25.05
2022-10-18T11:55:43.972Z,37.60
2022-10-18T11:58:25.240Z,37.28
2022-10-18T12:00:58.139Z,42.38
2022-10-18T12:03:34.517Z,35.83
2022-10-18T12:06:06.870Z,39.38
2022-10-18T12:08:38.570Z,38.13
2022-10-18T12:11:14.535Z,40.65
2022-10-18T12:13:48.308Z,35.10
2022-10-18T12:16:18.599Z,38.53
2022-10-18T12:18:54.011Z,40.25
2022-10-18T12:21:25.763Z,40.40
2022-10-18T12:23:58.219Z,36.92
2022-10-18T12:26:29.340Z,42.83
2022-10-18T12:29:12.215Z,42.83
2022-10-18T12:31:44.254Z,36.13
2022-10-18T12:34:38.972Z,36.15
2022-10-18T12:37:27.949Z,41.15
2022-10-18T12:40:18.607Z,44.22
2022-10-18T12:42:52.298Z,39.85
2022-10-18T12:45:29.287Z,40.08
2022-10-18T12:48:01.180Z,37.08
2022-10-18T12:50:36.122Z,39.72
2022-10-18T12:53:20.263Z,32.03
2022-10-18T12:55:52.413Z,37.03
2022-10-18T12:58:28.239Z,40.22
2022-10-18T13:01:01.219Z,37.97
2022-10-18T13:03:54.628Z,35.30
2022-10-18T13:06:23.708Z,38.83
2022-10-18T13:09:20.755Z,36.65
2022-10-18T13:11:49.388Z,36.25
2022-10-18T13:14:53.397Z,39.45
2022-10-18T13:17:37.234Z,40.75
2022-10-18T13:20:27.039Z,43.22
2022-10-18T13:23:08.463Z,41.43
2022-10-18T13:25:50.653Z,37.55
2022-10-18T13:28:28.692Z,38.63
2022-10-18T13:31:04.913Z,34.95
2022-10-18T13:33:35.740Z,34.95
2022-10-18T13:36:06.378Z,35.33
2022-10-18T13:38:40.280Z,29.33
2022-10-18T13:41:10.626Z,37.40
2022-10-18T13:44:12.021Z,35.90
2022-10-18T13:47:19.748Z,37.95
2022-10-18T13:53:17.408Z,34.80
2022-10-18T13:56:06.275Z,35.55
2022-10-18T13:58:53.765Z,32.67
2022-10-18T14:01:38.929Z,35.33
2022-10-18T14:04:39.425Z,33.58
2022-10-18T14:07:09.983Z,33.50
2022-10-18T14:09:47.852Z,32.35
2022-10-18T14:12:26.722Z,31.20
2022-10-18T14:15:00.604Z,32.72
2022-10-18T14:17:36.755Z,33.13
2022-10-18T14:20:18.412Z,33.38
2022-10-18T14:22:52.377Z,29.08
2022-10-18T14:25:23.986Z,31.90
2022-10-18T14:28:11.419Z,32.40
2022-10-18T14:30:54.454Z,28.00
2022-10-18T14:33:28.312Z,35.30
2022-10-18T14:36:05.383Z,34.60
2022-10-18T14:38:36.492Z,29.88
2022-10-18T14:41:16.292Z,33.20
2022-10-18T14:43:45.057Z,32.80
2022-10-18T14:46:19.989Z,30.90
2022-10-18T14:48:56.039Z,27.75
2022-10-18T14:51:24.397Z,27.15
2022-10-18T14:53:54.599Z,31.67
2022-10-18T14:56:29.106Z,26.73
2022-10-18T14:58:58.925Z,25.17
2022-10-18T15:01:30.635Z,28.45
2022-10-18T15:04:00.459Z,33.33
2022-10-18T15:06:29.261Z,33.38
2022-10-18T15:09:00.851Z,29.15
2022-10-18T15:11:29.508Z,28.98
2022-10-18T15:14:03.015Z,27.63
2022-10-18T15:16:33.043Z,26.17
2022-10-18T15:19:07.289Z,29.53
2022-10-18T15:21:36.895Z,25.75
2022-10-18T15:24:29.153Z,28.55
2022-10-18T15:27:00.580Z,27.20
2022-10-18T15:29:32.854Z,26.20
2022-10-18T15:32:09.105Z,28.50
2022-10-18T15:34:37.320Z,26.23
2022-10-18T15:37:18.419Z,27.95
2022-10-18T15:39:47.916Z,27.15
2022-10-18T15:42:38.019Z,26.52
2022-10-18T15:45:35.585Z,24.25
2022-10-18T15:48:21.306Z,22.92
2022-10-18T15:50:51.465Z,27.83
2022-10-18T15:53:51.269Z,29.63
2022-10-18T15:56:32.977Z,25.70
2022-10-18T15:59:04.046Z,26.02
2022-10-18T16:01:38.656Z,24.38
2022-10-18T16:04:22.046Z,24.38
2022-10-18T16:06:50.326Z,28.17
2022-10-18T16:09:20.674Z,24.48
2022-10-18T16:11:56.414Z,29.27
2022-10-18T16:14:26.417Z,26.00
2022-10-18T16:16:56.455Z,24.77
2022-10-18T16:19:24.540Z,28.23
2022-10-18T16:21:54.676Z,24.83
2022-10-18T16:24:23.281Z,25.00
2022-10-18T16:26:53.812Z,24.63
2022-10-18T16:29:25.534Z,24.10
2022-10-18T16:31:58.007Z,24.48
2022-10-18T16:34:26.959Z,23.55
2022-10-18T16:36:55.565Z,23.85
2022-10-18T16:39:24.305Z,23.08
2022-10-18T16:41:53.893Z,23.23
2022-10-18T16:44:21.978Z,23.00
2022-10-18T16:46:52.537Z,27.92
2022-10-18T16:49:24.320Z,24.83
2022-10-18T16:51:53.521Z,24.80
2022-10-18T16:54:21.645Z,23.05
2022-10-18T16:56:50.111Z,23.00
2022-10-18T16:59:29.867Z,25.40
2022-10-18T17:01:58.028Z,23.73
2022-10-18T17:04:26.210Z,23.67
2022-10-18T17:06:58.349Z,25.52
2022-10-18T17:09:26.596Z,24.88
2022-10-18T17:11:54.750Z,24.13
2022-10-18T17:14:24.234Z,22.42
2022-10-18T17:16:55.944Z,24.77
2022-10-18T17:19:25.371Z,25.33
2022-10-18T17:21:53.484Z,28.30
2022-10-18T17:24:21.568Z,21.67
2022-10-18T17:26:49.668Z,23.58
2022-10-18T17:29:17.727Z,22.90
2022-10-18T17:31:47.187Z,28.50
2022-10-18T17:34:21.227Z,27.23
2022-10-18T17:36:49.887Z,23.95
2022-10-18T17:39:18.035Z,25.95
2022-10-18T17:41:46.160Z,23.95
2022-10-18T17:44:14.288Z,24.83
2022-10-18T17:46:42.406Z,25.48
2022-10-18T17:49:13.951Z,25.00
2022-10-18T17:51:42.854Z,28.33
2022-10-18T17:54:11.148Z,24.02
2022-10-18T17:56:40.671Z,21.13
2022-10-18T17:59:08.788Z,25.75
2022-10-18T18:01:36.901Z,20.55
2022-10-18T18:04:05.235Z,22.92
2022-10-18T18:06:36.830Z,23.63
2022-10-18T18:09:08.070Z,20.10
2022-10-18T18:11:36.816Z,23.20
2022-10-18T18:14:08.872Z,24.20
2022-10-18T18:16:39.011Z,21.38
2022-10-18T18:19:09.829Z,24.50
2022-10-18T18:21:40.741Z,21.80
2022-10-18T18:24:10.129Z,23.75
2022-10-18T18:26:39.897Z,23.27
2022-10-18T18:29:08.483Z,21.98
2022-10-18T18:31:39.965Z,22.83
2022-10-18T18:34:11.401Z,23.23
2022-10-18T18:36:41.546Z,27.60
2022-10-18T18:39:10.668Z,23.87
2022-10-18T18:41:38.784Z,25.23
2022-10-18T18:44:07.483Z,24.75
2022-10-18T18:46:39.524Z,25.17
2022-10-18T18:49:08.992Z,28.10
2022-10-18T18:51:39.816Z,28.30
2022-10-18T18:54:10.689Z,28.17
2022-10-18T18:56:38.892Z,24.33
2022-10-18T18:59:08.070Z,29.17
2022-10-18T19:01:38.834Z,28.05
2022-10-18T19:04:08.677Z,29.38
2022-10-18T19:06:38.833Z,28.70
2022-10-18T19:09:12.430Z,27.93
2022-10-18T19:11:41.080Z,32.00
2022-10-18T19:14:09.430Z,30.95
2022-10-18T19:16:39.565Z,29.27
2022-10-18T19:19:09.132Z,31.87
2022-10-18T19:21:39.565Z,29.00
2022-10-18T19:24:10.119Z,29.38
2022-10-18T19:26:44.483Z,30.55
2022-10-18T19:29:15.340Z,30.70
2022-10-18T19:31:44.596Z,29.67
2022-10-18T19:34:14.647Z,29.58
2022-10-18T19:36:44.800Z,31.33
2022-10-18T19:39:18.209Z,26.53
2022-10-18T19:41:46.567Z,29.83
2022-10-18T19:44:14.693Z,28.58
2022-10-18T19:46:42.769Z,28.80
2022-10-18T19:49:11.090Z,30.05
2022-10-18T19:51:39.403Z,28.08
2022-10-18T19:54:07.542Z,32.38
2022-10-18T19:56:37.094Z,29.13
2022-10-18T19:59:05.527Z,30.52
2022-10-18T20:01:33.670Z,29.63
2022-10-18T20:04:03.736Z,31.17
2022-10-18T20:06:32.262Z,29.07
2022-10-18T20:09:00.546Z,31.08
2022-10-18T20:11:30.092Z,27.38
2022-10-18T20:14:00.226Z,30.33
2022-10-18T20:16:29.874Z,27.10
2022-10-18T20:18:58.858Z,31.15
2022-10-18T20:21:28.393Z,26.60
2022-10-18T20:23:57.015Z,31.58
2022-10-18T20:26:25.707Z,25.92
2022-10-18T20:28:57.734Z,31.90
2022-10-18T20:31:29.533Z,29.65
2022-10-18T20:33:59.353Z,27.98
2022-10-18T20:36:28.925Z,27.55
2022-10-18T20:38:57.744Z,29.15
2022-10-18T20:41:28.420Z,27.27
2022-10-18T20:43:58.298Z,29.13
2022-10-18T20:46:30.479Z,28.88
2022-10-18T20:48:58.740Z,26.20
2022-10-18T20:51:26.878Z,30.75
2022-10-18T20:53:55.105Z,28.00
2022-10-18T20:56:26.483Z,24.45
2022-10-18T20:58:57.822Z,29.05
2022-10-18T21:01:28.874Z,25.75
2022-10-18T21:03:59.953Z,27.50
2022-10-18T21:06:29.931Z,25.88
2022-10-18T21:09:00.112Z,27.73
2022-10-18T21:11:30.094Z,27.40
2022-10-18T21:14:00.221Z,29.88
2022-10-18T21:16:30.032Z,24.60
2022-10-18T21:19:02.425Z,24.77
2022-10-18T21:21:30.547Z,26.15
2022-10-18T21:24:01.275Z,26.55
2022-10-18T21:26:32.207Z,24.95
2022-10-18T21:29:00.545Z,24.73
2022-10-18T21:31:31.900Z,23.75
2022-10-18T21:34:02.742Z,24.80
2022-10-18T21:36:33.726Z,24.30
2022-10-18T21:41:29.848Z,22.95
2022-10-18T21:43:57.922Z,25.48
2022-10-18T21:46:27.086Z,28.50
2022-10-18T21:48:58.073Z,23.45
2022-10-18T21:53:56.527Z,27.27
2022-10-18T21:56:26.598Z,24.73
2022-10-18T21:58:54.824Z,26.50
2022-10-18T22:01:24.388Z,24.30
2022-10-18T22:03:54.288Z,25.17
2022-10-18T22:06:24.213Z,23.58
2022-10-18T22:08:53.940Z,25.25
2022-10-18T22:11:23.898Z,24.42
2022-10-18T22:13:52.822Z,22.95
2022-10-18T22:16:20.935Z,22.38
2022-10-18T22:18:50.118Z,22.38
2022-10-18T22:21:20.845Z,23.00
2022-10-18T22:23:51.910Z,22.17
2022-10-18T22:26:21.942Z,23.25
2022-10-18T22:28:56.167Z,23.70
2022-10-18T22:31:26.365Z,22.55
2022-10-18T22:33:55.348Z,23.90
2022-10-18T22:36:23.715Z,23.92
2022-10-18T22:38:53.429Z,21.38
2022-10-18T22:41:21.710Z,23.98
2022-10-18T22:43:51.467Z,20.10
2022-10-18T22:46:20.750Z,23.50
2022-10-18T22:48:49.153Z,22.05
2022-10-18T22:51:17.656Z,23.10
2022-10-18T22:53:46.422Z,21.95
2022-10-18T22:56:18.766Z,21.58
2022-10-18T22:58:48.000Z,22.08
2022-10-18T23:01:19.156Z,21.17
2022-10-18T23:03:47.888Z,19.08
2022-10-18T23:06:24.243Z,19.95
2022-10-18T23:08:53.776Z,21.88
2022-10-18T23:11:23.831Z,21.40
2022-10-18T23:13:52.365Z,20.37
2022-10-18T23:16:20.804Z,20.98
2022-10-18T23:18:51.969Z,20.38
2022-10-18T23:21:20.622Z,20.73
2022-10-18T23:23:48.932Z,22.77
2022-10-18T23:26:18.503Z,20.52
2022-10-18T23:28:49.543Z,21.73
2022-10-18T23:31:19.958Z,21.50
2022-10-18T23:33:50.150Z,19.67
2022-10-18T23:36:18.720Z,21.67
2022-10-18T23:38:47.218Z,19.08
2022-10-18T23:41:16.764Z,22.52
2022-10-18T23:46:17.613Z,20.75
2022-10-18T23:48:46.311Z,19.73
2022-10-18T23:51:14.625Z,18.73
2022-10-18T23:53:43.008Z,19.33
2022-10-18T23:56:12.917Z,20.40
2022-10-18T23:58:42.033Z,18.55
