createdAt,value
2023-02-01T00:00:28.278Z,4.70
2023-02-01T00:02:54.782Z,7.50
2023-02-01T00:05:21.538Z,5.40
2023-02-01T00:07:49.214Z,3.60
2023-02-01T00:10:16.883Z,4.90
2023-02-01T00:12:43.424Z,5.00
2023-02-01T00:15:10.537Z,5.80
2023-02-01T00:17:37.219Z,6.80
2023-02-01T00:20:04.078Z,5.00
2023-02-01T00:22:31.160Z,4.50
2023-02-01T00:24:57.656Z,3.00
2023-02-01T00:27:24.305Z,3.90
2023-02-01T00:29:50.759Z,5.10
2023-02-01T00:32:17.281Z,4.00
2023-02-01T00:34:43.917Z,4.20
2023-02-01T00:37:10.392Z,4.60
2023-02-01T00:39:36.901Z,5.30
2023-02-01T00:42:05.241Z,4.60
2023-02-01T00:44:31.848Z,4.10
2023-02-01T00:46:58.472Z,4.90
2023-02-01T00:49:25.021Z,4.20
2023-02-01T00:51:51.429Z,4.70
2023-02-01T00:54:17.997Z,4.80
2023-02-01T00:56:44.754Z,4.50
2023-02-01T00:59:14.153Z,5.40
2023-02-01T01:01:40.739Z,4.40
2023-02-01T01:04:07.239Z,5.90
2023-02-01T01:06:35.214Z,3.60
2023-02-01T01:09:05.312Z,4.60
2023-02-01T01:11:34.741Z,4.00
2023-02-01T01:14:01.807Z,3.90
2023-02-01T01:16:31.116Z,4.30
2023-02-01T01:18:58.460Z,3.60
2023-02-01T01:21:25.616Z,4.70
2023-02-01T01:23:52.872Z,4.00
2023-02-01T01:26:22.595Z,4.20
2023-02-01T01:28:49.495Z,6.00
2023-02-01T01:31:17.882Z,4.10
2023-02-01T01:33:44.680Z,5.00
2023-02-01T01:36:13.077Z,3.80
2023-02-01T01:38:41.370Z,5.10
2023-02-01T01:41:09.716Z,5.40
2023-02-01T01:43:47.510Z,3.80
2023-02-01T01:46:18.788Z,3.90
2023-02-01T01:48:46.745Z,7.80
2023-02-01T01:51:18.231Z,5.00
2023-02-01T01:56:16.501Z,2.00
2023-02-01T01:58:43.318Z,3.50
2023-02-01T02:01:10.168Z,3.00
2023-02-01T02:03:41.810Z,3.20
2023-02-01T02:08:40.567Z,2.80
2023-02-01T02:11:07.019Z,5.50
2023-02-01T02:13:44.000Z,7.40
2023-02-01T02:16:38.922Z,7.70
2023-02-01T02:19:37.650Z,12.20
2023-02-01T02:22:15.609Z,6.20
2023-02-01T02:24:58.945Z,6.70
2023-02-01T02:27:44.225Z,5.10
2023-02-01T02:30:35.694Z,8.70
2023-02-01T02:33:23.733Z,8.00
2023-02-01T02:36:02.550Z,4.90
2023-02-01T02:38:50.667Z,3.90
2023-02-01T02:41:25.816Z,7.50
2023-02-01T02:43:59.140Z,6.00
2023-02-01T02:46:43.777Z,4.60
2023-02-01T02:49:24.551Z,6.70
2023-02-01T02:52:03.773Z,6.60
2023-02-01T02:54:37.913Z,5.00
2023-02-01T02:57:08.757Z,9.50
2023-02-01T02:59:36.519Z,6.00
2023-02-01T03:02:03.268Z,4.60
2023-02-01T03:04:29.802Z,5.40
2023-02-01T03:06:56.640Z,4.20
2023-02-01T03:09:37.429Z,7.30
2023-02-01T03:12:13.180Z,5.20
2023-02-01T03:14:45.660Z,6.50
2023-02-01T03:17:18.475Z,3.60
2023-02-01T03:19:48.265Z,3.10
2023-02-01T03:22:20.027Z,9.10
2023-02-01T03:24:51.359Z,4.30
2023-02-01T03:27:24.140Z,3.30
2023-02-01T03:30:07.151Z,5.20
2023-02-01T03:32:39.105Z,5.80
2023-02-01T03:35:07.147Z,6.80
2023-02-01T03:37:33.715Z,4.00
2023-02-01T03:40:09.046Z,5.50
2023-02-01T03:42:43.335Z,6.30
2023-02-01T03:45:25.554Z,4.80
2023-02-01T03:47:57.138Z,8.60
2023-02-01T03:50:27.069Z,6.60
2023-02-01T03:52:59.983Z,6.70
2023-02-01T03:55:29.358Z,9.40
2023-02-01T03:58:16.833Z,7.20
2023-02-01T04:01:00.908Z,8.90
2023-02-01T04:03:28.868Z,7.40
2023-02-01T04:05:55.874Z,6.20
2023-02-01T04:08:23.563Z,7.20
2023-02-01T04:10:50.133Z,9.30
2023-02-01T04:13:16.723Z,6.70
2023-02-01T04:15:43.267Z,6.60
2023-02-01T04:18:09.917Z,4.50
2023-02-01T04:20:36.445Z,8.00
2023-02-01T04:23:02.985Z,6.40
2023-02-01T04:25:31.176Z,9.00
2023-02-01T04:27:57.915Z,8.70
2023-02-01T04:30:24.819Z,9.80
2023-02-01T04:32:51.618Z,9.80
2023-02-01T04:35:18.153Z,7.60
2023-02-01T04:37:44.585Z,8.20
2023-02-01T04:40:11.953Z,12.70
2023-02-01T04:42:38.618Z,8.60
2023-02-01T04:45:06.062Z,7.60
2023-02-01T04:47:32.535Z,8.80
2023-02-01T04:49:59.347Z,7.70
2023-02-01T04:52:25.791Z,8.70
2023-02-01T04:54:52.353Z,6.40
2023-02-01T04:57:18.779Z,8.70
2023-02-01T04:59:45.311Z,8.30
2023-02-01T05:02:12.018Z,6.10
2023-02-01T05:04:38.593Z,4.70
2023-02-01T05:07:05.092Z,7.90
2023-02-01T05:09:31.556Z,6.20
2023-02-01T05:11:57.984Z,8.60
2023-02-01T05:14:24.528Z,7.90
2023-02-01T05:16:51.006Z,4.90
2023-02-01T05:19:17.465Z,7.00
2023-02-01T05:21:44.176Z,8.20
2023-02-01T05:24:10.929Z,10.80
2023-02-01T05:26:38.794Z,7.40
2023-02-01T05:29:06.350Z,8.10
2023-02-01T05:31:33.000Z,8.40
2023-02-01T05:33:59.539Z,9.30
2023-02-01T05:36:26.814Z,7.80
2023-02-01T05:38:53.415Z,11.00
2023-02-01T05:41:19.912Z,11.00
2023-02-01T05:43:46.446Z,11.50
2023-02-01T05:46:14.577Z,8.00
2023-02-01T05:48:42.508Z,10.60
2023-02-01T05:51:10.443Z,11.50
2023-02-01T05:53:36.909Z,8.20
2023-02-01T05:56:04.059Z,9.20
2023-02-01T05:58:31.294Z,9.90
2023-02-01T06:01:00.905Z,8.30
2023-02-01T06:03:27.494Z,7.90
2023-02-01T06:05:57.612Z,9.50
2023-02-01T06:08:25.955Z,7.90
2023-02-01T06:10:58.879Z,11.20
2023-02-01T06:13:25.520Z,15.00
2023-02-01T06:15:52.194Z,9.90
2023-02-01T06:18:19.204Z,8.50
2023-02-01T06:20:45.631Z,14.70
2023-02-01T06:23:12.289Z,11.90
2023-02-01T06:25:38.708Z,10.00
2023-02-01T06:28:05.271Z,9.00
2023-02-01T06:30:31.808Z,10.80
2023-02-01T06:32:58.212Z,12.70
2023-02-01T06:35:24.648Z,15.70
2023-02-01T06:37:52.054Z,11.90
2023-02-01T06:40:18.854Z,15.40
2023-02-01T06:42:45.510Z,14.70
2023-02-01T06:45:11.971Z,13.40
2023-02-01T06:47:38.370Z,14.50
2023-02-01T06:50:05.859Z,10.50
2023-02-01T06:52:32.487Z,11.10
2023-02-01T06:54:58.958Z,14.60
2023-02-01T06:57:25.419Z,10.70
2023-02-01T06:59:51.909Z,17.50
2023-02-01T07:02:18.502Z,18.70
2023-02-01T07:04:45.193Z,15.10
2023-02-01T07:07:11.797Z,14.90
2023-02-01T07:09:38.282Z,15.40
2023-02-01T07:12:05.455Z,13.70
2023-02-01T07:14:32.099Z,14.80
2023-02-01T07:16:58.738Z,15.70
2023-02-01T07:19:25.378Z,13.50
2023-02-01T07:21:51.922Z,13.10
2023-02-01T07:24:18.359Z,15.30
2023-02-01T07:26:44.984Z,18.20
2023-02-01T07:29:11.647Z,17.20
2023-02-01T07:31:38.179Z,16.70
2023-02-01T07:34:04.604Z,15.30
2023-02-01T07:36:31.165Z,15.70
2023-02-01T07:38:58.943Z,14.70
2023-02-01T07:41:25.494Z,16.00
2023-02-01T07:43:55.571Z,10.80
2023-02-01T07:46:22.388Z,12.30
2023-02-01T07:48:48.885Z,10.40
2023-02-01T07:51:17.655Z,13.80
2023-02-01T07:53:45.394Z,13.00
2023-02-01T07:56:22.056Z,14.80
2023-02-01T07:58:53.367Z,11.90
2023-02-01T08:01:24.525Z,14.70
2023-02-01T08:03:59.129Z,11.10
2023-02-01T08:06:28.929Z,12.90
2023-02-01T08:08:55.758Z,9.60
2023-02-01T08:11:23.922Z,10.30
2023-02-01T08:13:51.268Z,12.70
2023-02-01T08:16:19.360Z,11.50
2023-02-01T08:18:47.498Z,12.10
2023-02-01T08:21:16.904Z,10.90
2023-02-01T08:23:44.292Z,12.00
2023-02-01T08:26:14.040Z,10.40
2023-02-01T08:28:42.754Z,11.30
2023-02-01T08:31:12.421Z,14.30
2023-02-01T08:33:39.143Z,14.80
2023-02-01T08:36:07.798Z,19.30
2023-02-01T08:38:40.013Z,13.00
2023-02-01T08:41:08.977Z,15.40
2023-02-01T08:43:36.109Z,13.30
2023-02-01T08:46:03.859Z,13.60
2023-02-01T08:48:30.694Z,16.20
2023-02-01T08:50:57.326Z,9.60
2023-02-01T08:53:24.370Z,12.00
2023-02-01T08:55:50.907Z,10.10
2023-02-01T08:58:17.548Z,10.60
2023-02-01T09:00:45.319Z,14.40
2023-02-01T09:03:13.058Z,14.20
2023-02-01T09:05:49.093Z,11.60
2023-02-01T09:08:16.661Z,14.30
2023-02-01T09:10:43.379Z,15.80
2023-02-01T09:13:10.022Z,12.00
2023-02-01T09:15:38.306Z,12.00
2023-02-01T09:18:05.028Z,9.90
2023-02-01T09:20:32.006Z,11.30
2023-02-01T09:23:00.571Z,13.60
2023-02-01T09:25:27.498Z,14.50
2023-02-01T09:27:54.055Z,13.30
2023-02-01T09:30:20.711Z,11.10
2023-02-01T09:32:47.543Z,12.70
2023-02-01T09:35:14.027Z,10.20
2023-02-01T09:37:40.633Z,12.20
2023-02-01T09:40:08.058Z,9.90
2023-02-01T09:43:05.467Z,8.80
2023-02-01T09:46:04.815Z,12.40
2023-02-01T09:48:39.553Z,9.00
2023-02-01T09:51:17.430Z,9.40
2023-02-01T09:53:48.062Z,10.60
2023-02-01T09:56:25.780Z,13.40
2023-02-01T09:59:14.436Z,14.30
2023-02-01T10:01:40.989Z,11.60
2023-02-01T10:04:14.308Z,13.50
2023-02-01T10:06:58.911Z,18.60
2023-02-01T10:09:47.781Z,12.30
2023-02-01T10:12:45.584Z,14.00
2023-02-01T10:15:23.023Z,13.60
2023-02-01T10:17:59.074Z,11.30
2023-02-01T10:20:44.696Z,9.20
2023-02-01T10:23:36.391Z,10.70
2023-02-01T10:31:05.042Z,12.50
2023-02-01T10:33:35.710Z,8.70
2023-02-01T10:36:24.188Z,11.80
2023-02-01T10:38:51.058Z,11.40
2023-02-01T10:41:23.286Z,10.90
2023-02-01T10:43:55.601Z,10.20
2023-02-01T10:46:24.587Z,9.50
2023-02-01T10:48:54.469Z,12.40
2023-02-01T10:51:25.928Z,12.00
2023-02-01T10:54:03.925Z,8.90
2023-02-01T10:56:30.902Z,10.00
2023-02-01T10:59:03.361Z,13.80
2023-02-01T11:01:35.895Z,10.90
2023-02-01T11:04:04.559Z,9.70
2023-02-01T11:06:36.562Z,12.30
2023-02-01T11:09:09.315Z,10.30
2023-02-01T11:11:48.027Z,9.40
2023-02-01T11:14:18.146Z,12.00
2023-02-01T11:16:50.469Z,11.40
2023-02-01T11:19:18.816Z,12.80
2023-02-01T11:21:50.455Z,8.00
2023-02-01T11:24:26.251Z,10.40
2023-02-01T11:26:57.416Z,6.80
2023-02-01T11:29:26.955Z,7.90
2023-02-01T11:31:53.515Z,10.80
2023-02-01T11:34:23.492Z,10.00
2023-02-01T11:36:51.571Z,8.70
2023-02-01T11:39:32.386Z,7.60
2023-02-01T11:42:18.139Z,11.00
2023-02-01T11:44:46.803Z,7.60
2023-02-01T11:47:31.148Z,11.00
2023-02-01T11:50:03.682Z,10.80
2023-02-01T11:52:36.796Z,9.60
2023-02-01T11:55:38.966Z,7.90
2023-02-01T11:58:46.497Z,9.20
2023-02-01T12:01:31.861Z,8.10
2023-02-01T12:04:23.698Z,9.00
2023-02-01T12:06:58.140Z,8.00
2023-02-01T12:09:47.310Z,5.20
2023-02-01T12:12:13.750Z,8.30
2023-02-01T12:14:48.158Z,9.50
2023-02-01T12:17:23.621Z,8.40
2023-02-01T12:20:21.930Z,11.00
2023-02-01T12:23:23.163Z,10.70
2023-02-01T12:26:14.639Z,12.30
2023-02-01T12:28:57.033Z,12.40
2023-02-01T12:31:43.725Z,10.90
2023-02-01T12:34:35.257Z,9.20
2023-02-01T12:37:33.068Z,12.10
2023-02-01T12:40:22.042Z,10.20
2023-02-01T12:43:05.460Z,7.90
2023-02-01T12:45:39.303Z,9.30
2023-02-01T12:48:32.402Z,7.90
2023-02-01T12:51:05.636Z,8.70
2023-02-01T12:54:01.564Z,6.60
2023-02-01T12:56:35.948Z,5.90
2023-02-01T12:59:19.792Z,8.20
2023-02-01T13:02:02.746Z,7.30
2023-02-01T13:04:43.344Z,6.80
2023-02-01T13:07:18.021Z,5.40
2023-02-01T13:09:54.545Z,6.40
2023-02-01T13:12:38.146Z,6.70
2023-02-01T13:15:20.761Z,5.90
2023-02-01T13:17:48.467Z,7.40
2023-02-01T13:20:14.969Z,7.30
2023-02-01T13:22:49.499Z,9.70
2023-02-01T13:25:29.857Z,9.50
2023-02-01T13:28:03.276Z,7.00
2023-02-01T13:30:55.540Z,9.10
2023-02-01T13:33:56.273Z,7.10
2023-02-01T13:36:35.078Z,6.80
2023-02-01T13:39:35.821Z,7.20
2023-02-01T13:42:15.828Z,8.80
2023-02-01T13:44:48.160Z,7.60
2023-02-01T13:47:31.516Z,7.50
2023-02-01T13:50:05.216Z,7.30
2023-02-01T13:52:41.276Z,8.40
2023-02-01T13:55:23.448Z,7.10
2023-02-01T13:57:53.706Z,8.30
2023-02-01T14:00:28.196Z,7.20
2023-02-01T14:03:00.428Z,7.50
2023-02-01T14:05:27.052Z,7.90
2023-02-01T14:08:06.298Z,8.90
2023-02-01T14:10:45.212Z,10.80
2023-02-01T14:13:33.159Z,15.30
2023-02-01T14:16:06.036Z,10.70
2023-02-01T14:18:38.391Z,18.10
2023-02-01T14:21:26.294Z,13.00
2023-02-01T14:24:08.367Z,15.70
2023-02-01T14:26:34.892Z,13.10
2023-02-01T14:29:23.657Z,11.70
2023-02-01T14:32:11.930Z,12.40
2023-02-01T14:34:47.570Z,14.50
2023-02-01T14:37:20.108Z,13.20
2023-02-01T14:39:46.619Z,14.50
2023-02-01T14:42:27.702Z,12.50
2023-02-01T14:45:14.101Z,12.40
2023-02-01T14:47:40.580Z,10.90
2023-02-01T14:50:45.551Z,10.30
2023-02-01T14:53:12.133Z,10.10
2023-02-01T14:55:44.079Z,11.20
2023-02-01T14:58:29.071Z,17.10
2023-02-01T15:01:20.088Z,12.60
2023-02-01T15:04:10.495Z,14.40
2023-02-01T15:06:47.568Z,13.70
2023-02-01T15:09:20.161Z,14.60
2023-02-01T15:11:59.726Z,27.50
2023-02-01T15:14:28.294Z,19.80
2023-02-01T15:16:55.042Z,18.30
2023-02-01T15:19:23.929Z,18.30
2023-02-01T15:21:53.809Z,13.10
2023-02-01T15:24:27.983Z,15.40
2023-02-01T15:26:56.972Z,15.20
2023-02-01T15:29:25.370Z,24.20
2023-02-01T15:31:53.961Z,21.90
2023-02-01T15:34:21.580Z,18.40
2023-02-01T15:37:01.979Z,18.70
2023-02-01T15:42:00.220Z,16.60
2023-02-01T15:44:41.090Z,11.90
2023-02-01T15:47:30.471Z,10.30
2023-02-01T15:49:59.556Z,11.80
2023-02-01T15:52:35.602Z,20.10
2023-02-01T15:55:06.539Z,13.40
2023-02-01T15:57:37.055Z,40.00
2023-02-01T16:00:22.148Z,39.30
2023-02-01T16:02:56.206Z,18.30
2023-02-01T16:05:36.519Z,15.10
2023-02-01T16:08:13.696Z,15.80
2023-02-01T16:10:43.782Z,19.20
2023-02-01T16:13:11.114Z,17.50
2023-02-01T16:15:38.147Z,17.90
2023-02-01T16:18:05.299Z,14.50
2023-02-01T16:20:31.947Z,13.10
2023-02-01T16:22:58.481Z,12.00
2023-02-01T16:25:25.617Z,12.30
2023-02-01T16:27:52.481Z,15.20
2023-02-01T16:30:18.976Z,10.70
2023-02-01T16:32:45.471Z,11.60
2023-02-01T16:35:23.439Z,14.50
2023-02-01T16:37:50.690Z,15.30
2023-02-01T16:40:19.224Z,15.60
2023-02-01T16:42:48.815Z,17.50
2023-02-01T16:45:15.381Z,16.50
2023-02-01T16:47:47.875Z,19.50
2023-02-01T16:50:24.051Z,21.10
2023-02-01T16:52:51.672Z,19.80
2023-02-01T16:55:20.902Z,25.40
2023-02-01T16:57:48.396Z,17.50
2023-02-01T17:00:24.040Z,19.30
2023-02-01T17:02:52.370Z,21.20
2023-02-01T17:05:18.892Z,20.70
2023-02-01T17:07:46.183Z,19.40
2023-02-01T17:10:34.975Z,24.60
2023-02-01T17:13:02.890Z,18.20
2023-02-01T17:15:33.772Z,21.90
2023-02-01T17:18:01.116Z,24.20
2023-02-01T17:20:31.267Z,24.10
2023-02-01T17:22:57.889Z,22.90
2023-02-01T17:25:31.709Z,24.00
2023-02-01T17:27:58.241Z,30.90
2023-02-01T17:30:24.878Z,32.20
2023-02-01T17:32:51.840Z,21.40
2023-02-01T17:35:22.685Z,21.00
2023-02-01T17:37:50.277Z,16.40
2023-02-01T17:40:16.996Z,17.30
2023-02-01T17:42:43.629Z,15.90
2023-02-01T17:45:28.719Z,14.80
2023-02-01T17:47:55.142Z,14.20
2023-02-01T17:50:21.613Z,23.60
2023-02-01T17:52:48.323Z,55.70
2023-02-01T17:55:19.994Z,36.40
2023-02-01T17:57:46.453Z,29.30
2023-02-01T18:00:13.731Z,31.50
2023-02-01T18:02:40.819Z,25.90
2023-02-01T18:05:39.942Z,19.50
2023-02-01T18:08:07.704Z,35.40
2023-02-01T18:10:35.482Z,22.90
2023-02-01T18:13:03.462Z,27.70
2023-02-01T18:15:31.124Z,20.60
2023-02-01T18:17:58.271Z,21.70
2023-02-01T18:20:27.276Z,15.70
2023-02-01T18:22:53.908Z,17.00
2023-02-01T18:25:28.930Z,16.50
2023-02-01T18:27:56.560Z,17.90
2023-02-01T18:30:30.969Z,18.50
2023-02-01T18:32:58.241Z,15.90
2023-02-01T18:35:30.601Z,18.60
2023-02-01T18:37:58.339Z,19.70
2023-02-01T18:40:34.608Z,44.20
2023-02-01T18:43:01.573Z,35.80
2023-02-01T18:45:43.283Z,23.40
2023-02-01T18:48:11.233Z,24.00
2023-02-01T18:50:40.418Z,32.20
2023-02-01T18:53:12.337Z,34.20
2023-02-01T18:55:39.128Z,70.80
2023-02-01T18:58:05.757Z,79.40
2023-02-01T19:00:34.452Z,35.00
2023-02-01T19:03:01.250Z,30.40
2023-02-01T19:05:27.873Z,51.70
2023-02-01T19:07:54.402Z,34.80
2023-02-01T19:10:22.883Z,61.10
2023-02-01T19:12:53.719Z,31.20
2023-02-01T19:15:20.698Z,22.10
2023-02-01T19:17:49.667Z,24.00
2023-02-01T19:20:20.211Z,19.50
2023-02-01T19:22:47.358Z,19.60
2023-02-01T19:25:20.882Z,20.00
2023-02-01T19:27:48.163Z,18.30
2023-02-01T19:30:15.578Z,18.70
2023-02-01T19:32:42.293Z,24.20
2023-02-01T19:35:10.718Z,22.70
2023-02-01T19:37:37.317Z,21.00
2023-02-01T19:40:04.448Z,15.10
2023-02-01T19:42:30.945Z,17.60
2023-02-01T19:44:57.411Z,18.40
2023-02-01T19:47:23.900Z,13.20
2023-02-01T19:49:50.602Z,12.40
2023-02-01T19:52:17.310Z,14.60
2023-02-01T19:54:43.842Z,19.00
2023-02-01T19:57:10.489Z,17.40
2023-02-01T19:59:37.234Z,14.60
2023-02-01T20:02:03.118Z,19.20
2023-02-01T20:04:30.177Z,21.40
2023-02-01T20:06:57.124Z,24.80
2023-02-01T20:09:26.812Z,19.60
2023-02-01T20:11:53.679Z,21.10
2023-02-01T20:14:22.180Z,16.80
2023-02-01T20:16:48.925Z,22.40
2023-02-01T20:19:15.688Z,17.70
2023-02-01T20:21:42.417Z,22.00
2023-02-01T20:24:12.739Z,25.10
2023-02-01T20:26:41.049Z,27.60
2023-02-01T20:29:07.653Z,33.80
2023-02-01T20:31:34.281Z,43.10
2023-02-01T20:34:01.970Z,57.50
2023-02-01T20:36:30.339Z,69.70
2023-02-01T20:38:57.941Z,46.90
2023-02-01T20:41:25.654Z,51.10
2023-02-01T20:43:53.014Z,43.90
2023-02-01T20:46:19.991Z,49.20
2023-02-01T20:48:48.784Z,43.90
2023-02-01T20:51:17.119Z,43.70
2023-02-01T20:53:44.607Z,40.90
2023-02-01T20:56:13.042Z,48.10
2023-02-01T20:58:40.462Z,46.80
2023-02-01T21:01:07.246Z,45.40
2023-02-01T21:03:34.909Z,56.00
2023-02-01T21:06:03.032Z,63.30
2023-02-01T21:08:30.517Z,58.00
2023-02-01T21:11:01.789Z,65.80
2023-02-01T21:13:30.220Z,63.20
2023-02-01T21:15:57.014Z,66.80
2023-02-01T21:18:24.383Z,63.20
2023-02-01T21:20:51.327Z,67.10
2023-02-01T21:23:18.699Z,63.10
2023-02-01T21:25:46.812Z,70.60
2023-02-01T21:28:14.747Z,68.10
2023-02-01T21:30:41.414Z,68.70
2023-02-01T21:33:08.035Z,57.80
2023-02-01T21:35:34.668Z,56.30
2023-02-01T21:38:01.433Z,59.10
2023-02-01T21:40:27.944Z,69.90
2023-02-01T21:42:54.510Z,86.10
2023-02-01T21:45:21.486Z,104.30
2023-02-01T21:47:49.605Z,61.50
2023-02-01T21:50:18.953Z,54.90
2023-02-01T21:52:46.511Z,56.70
2023-02-01T21:55:13.935Z,58.40
2023-02-01T21:57:41.024Z,51.80
2023-02-01T22:00:08.619Z,75.00
2023-02-01T22:02:36.104Z,54.90
2023-02-01T22:05:04.746Z,80.20
2023-02-01T22:07:31.656Z,72.40
2023-02-01T22:09:58.084Z,54.00
2023-02-01T22:12:24.547Z,58.40
2023-02-01T22:14:51.193Z,59.20
2023-02-01T22:17:17.710Z,42.10
2023-02-01T22:19:44.304Z,33.40
2023-02-01T22:22:10.821Z,37.20
2023-02-01T22:24:37.568Z,38.80
2023-02-01T22:27:13.331Z,19.50
2023-02-01T22:29:41.708Z,20.10
2023-02-01T22:32:09.273Z,16.80
2023-02-01T22:34:35.819Z,11.80
2023-02-01T22:37:02.353Z,28.40
2023-02-01T22:39:28.897Z,19.20
2023-02-01T22:41:55.427Z,16.40
2023-02-01T22:44:22.069Z,14.80
2023-02-01T22:46:48.513Z,14.90
2023-02-01T22:49:15.351Z,16.40
2023-02-01T22:51:42.629Z,13.20
2023-02-01T22:54:21.015Z,12.10
2023-02-01T22:56:48.248Z,10.80
2023-02-01T22:59:15.521Z,8.70
2023-02-01T23:01:42.912Z,6.10
2023-02-01T23:04:14.880Z,9.30
2023-02-01T23:06:41.708Z,8.30
2023-02-01T23:09:15.020Z,6.50
2023-02-01T23:11:42.553Z,8.80
2023-02-01T23:14:11.273Z,9.10
2023-02-01T23:16:38.738Z,7.50
2023-02-01T23:19:06.061Z,9.00
2023-02-01T23:21:33.246Z,7.40
2023-02-01T23:24:01.429Z,7.20
2023-02-01T23:26:30.227Z,9.40
2023-02-01T23:28:58.053Z,8.20
2023-02-01T23:31:27.126Z,8.60
2023-02-01T23:33:53.908Z,7.80
2023-02-01T23:36:21.787Z,8.70
2023-02-01T23:38:49.133Z,8.80
2023-02-01T23:41:17.356Z,7.40
2023-02-01T23:43:44.272Z,7.00
2023-02-01T23:46:10.786Z,9.80
2023-02-01T23:48:37.250Z,7.90
2023-02-01T23:51:03.910Z,9.20
2023-02-01T23:53:30.642Z,9.20
2023-02-01T23:55:57.450Z,9.00
2023-02-01T23:58:24.144Z,8.80
