createdAt,value
2023-07-18T00:00:13.924Z,1001.67
2023-07-18T00:01:13.987Z,1001.64
2023-07-18T00:02:13.981Z,1001.61
2023-07-18T00:03:13.892Z,1001.62
2023-07-18T00:04:13.999Z,1001.66
2023-07-18T00:05:14.037Z,1001.66
2023-07-18T00:06:13.845Z,1001.64
2023-07-18T00:07:13.833Z,1001.66
2023-07-18T00:08:13.819Z,1001.68
2023-07-18T00:09:13.810Z,1001.64
2023-07-18T00:10:13.796Z,1001.70
2023-07-18T00:11:13.788Z,1001.66
2023-07-18T00:12:13.769Z,1001.73
2023-07-18T00:13:13.765Z,1001.65
2023-07-18T00:14:13.746Z,1001.71
2023-07-18T00:15:13.735Z,1001.69
2023-07-18T00:16:13.765Z,1001.68
2023-07-18T00:17:13.722Z,1001.59
2023-07-18T00:18:13.689Z,1001.60
2023-07-18T00:19:13.685Z,1001.56
2023-07-18T00:20:13.710Z,1001.55
2023-07-18T00:21:13.744Z,1001.56
2023-07-18T00:22:13.636Z,1001.52
2023-07-18T00:23:13.817Z,1001.56
2023-07-18T00:24:13.617Z,1001.53
2023-07-18T00:25:13.648Z,1001.52
2023-07-18T00:26:13.581Z,1001.50
2023-07-18T00:27:13.574Z,1001.54
2023-07-18T00:28:13.557Z,1001.52
2023-07-18T00:29:13.545Z,1001.52
2023-07-18T00:30:13.550Z,1001.54
2023-07-18T00:31:13.573Z,1001.58
2023-07-18T00:32:13.530Z,1001.54
2023-07-18T00:33:13.499Z,1001.53
2023-07-18T00:34:13.479Z,1001.54
2023-07-18T00:35:13.466Z,1001.53
2023-07-18T00:36:13.451Z,1001.56
2023-07-18T00:37:13.463Z,1001.57
2023-07-18T00:38:13.433Z,1001.56
2023-07-18T00:39:13.413Z,1001.57
2023-07-18T00:40:13.412Z,1001.62
2023-07-18T00:41:13.394Z,1001.65
2023-07-18T00:42:13.375Z,1001.59
2023-07-18T00:43:13.369Z,1001.57
2023-07-18T00:44:13.350Z,1001.58
2023-07-18T00:45:13.337Z,1001.59
2023-07-18T00:46:13.363Z,1001.64
2023-07-18T00:47:13.311Z,1001.58
2023-07-18T00:48:13.297Z,1001.63
2023-07-18T00:49:13.286Z,1001.59
2023-07-18T00:50:13.272Z,1001.56
2023-07-18T00:51:13.262Z,1001.58
2023-07-18T00:52:13.245Z,1001.62
2023-07-18T00:53:13.254Z,1001.64
2023-07-18T00:54:13.219Z,1001.62
2023-07-18T00:55:13.207Z,1001.62
2023-07-18T00:56:13.190Z,1001.62
2023-07-18T00:57:13.180Z,1001.65
2023-07-18T00:58:13.168Z,1001.62
2023-07-18T00:59:13.155Z,1001.64
2023-07-18T01:00:13.201Z,1001.55
2023-07-18T01:01:13.200Z,1001.55
2023-07-18T01:02:13.124Z,1001.55
2023-07-18T01:03:13.175Z,1001.67
2023-07-18T01:04:13.083Z,1001.59
2023-07-18T01:05:13.075Z,1001.65
2023-07-18T01:06:13.063Z,1001.65
2023-07-18T01:07:13.086Z,1001.68
2023-07-18T01:08:13.040Z,1001.63
2023-07-18T01:09:13.054Z,1001.68
2023-07-18T01:10:13.007Z,1001.66
2023-07-18T01:11:13.011Z,1001.63
2023-07-18T01:12:12.990Z,1001.63
2023-07-18T01:13:12.979Z,1001.62
2023-07-18T01:14:12.955Z,1001.58
2023-07-18T01:15:12.952Z,1001.57
2023-07-18T01:16:12.967Z,1001.50
2023-07-18T01:17:12.930Z,1001.53
2023-07-18T01:18:12.903Z,1001.43
2023-07-18T01:19:12.908Z,1001.43
2023-07-18T01:20:12.885Z,1001.45
2023-07-18T01:21:12.868Z,1001.43
2023-07-18T01:22:12.848Z,1001.42
2023-07-18T01:23:13.011Z,1001.40
2023-07-18T01:24:12.836Z,1001.41
2023-07-18T01:25:12.837Z,1001.41
2023-07-18T01:26:12.797Z,1001.45
2023-07-18T01:27:12.790Z,1001.43
2023-07-18T01:28:12.773Z,1001.47
2023-07-18T01:29:12.763Z,1001.49
2023-07-18T01:30:12.745Z,1001.50
2023-07-18T01:31:12.762Z,1001.49
2023-07-18T01:32:12.718Z,1001.50
2023-07-18T01:33:12.736Z,1001.52
2023-07-18T01:34:12.726Z,1001.47
2023-07-18T01:35:12.683Z,1001.45
2023-07-18T01:36:12.664Z,1001.43
2023-07-18T01:38:12.645Z,1001.43
2023-07-18T01:39:12.628Z,1001.43
2023-07-18T01:40:12.614Z,1001.37
2023-07-18T01:41:12.631Z,1001.34
2023-07-18T01:42:12.597Z,1001.34
2023-07-18T01:43:12.575Z,1001.42
2023-07-18T01:44:12.560Z,1001.39
2023-07-18T01:45:12.640Z,1001.35
2023-07-18T01:46:12.539Z,1001.38
2023-07-18T01:47:12.607Z,1001.35
2023-07-18T01:48:12.630Z,1001.43
2023-07-18T01:49:12.493Z,1001.40
2023-07-18T01:50:12.478Z,1001.46
2023-07-18T01:51:12.469Z,1001.41
2023-07-18T01:52:12.458Z,1001.47
2023-07-18T01:53:12.438Z,1001.39
2023-07-18T01:54:12.423Z,1001.39
2023-07-18T01:55:12.430Z,1001.39
2023-07-18T01:56:12.401Z,1001.44
2023-07-18T01:57:12.409Z,1001.39
2023-07-18T01:58:12.378Z,1001.35
2023-07-18T01:59:12.362Z,1001.33
2023-07-18T02:00:12.429Z,1001.36
2023-07-18T02:01:12.397Z,1001.33
2023-07-18T02:02:12.377Z,1001.37
2023-07-18T02:03:12.396Z,1001.38
2023-07-18T02:04:12.293Z,1001.37
2023-07-18T02:05:12.281Z,1001.38
2023-07-18T02:06:12.262Z,1001.45
2023-07-18T02:07:12.256Z,1001.39
2023-07-18T02:08:12.239Z,1001.42
2023-07-18T02:09:12.226Z,1001.37
2023-07-18T02:10:12.220Z,1001.44
2023-07-18T02:11:12.201Z,1001.38
2023-07-18T02:12:12.186Z,1001.41
2023-07-18T02:13:12.195Z,1001.36
2023-07-18T02:14:12.173Z,1001.34
2023-07-18T02:15:12.147Z,1001.38
2023-07-18T02:16:12.136Z,1001.38
2023-07-18T02:17:12.233Z,1001.32
2023-07-18T02:18:12.177Z,1001.30
2023-07-18T02:19:12.093Z,1001.31
2023-07-18T02:20:12.088Z,1001.31
2023-07-18T02:21:12.076Z,1001.36
2023-07-18T02:22:12.052Z,1001.38
2023-07-18T02:23:12.147Z,1001.44
2023-07-18T02:24:12.049Z,1001.41
2023-07-18T02:25:12.025Z,1001.47
2023-07-18T02:26:11.998Z,1001.39
2023-07-18T02:27:11.998Z,1001.38
2023-07-18T02:28:11.977Z,1001.37
2023-07-18T02:29:11.997Z,1001.36
2023-07-18T02:30:11.962Z,1001.39
2023-07-18T02:31:11.951Z,1001.35
2023-07-18T02:32:11.915Z,1001.37
2023-07-18T02:33:11.974Z,1001.38
2023-07-18T02:34:11.897Z,1001.39
2023-07-18T02:35:11.880Z,1001.40
2023-07-18T02:36:11.862Z,1001.37
2023-07-18T02:37:11.855Z,1001.41
2023-07-18T02:38:11.866Z,1001.37
2023-07-18T02:39:11.839Z,1001.41
2023-07-18T02:40:11.809Z,1001.41
2023-07-18T02:41:11.795Z,1001.41
2023-07-18T02:42:11.791Z,1001.41
2023-07-18T02:43:11.767Z,1001.44
2023-07-18T02:44:11.754Z,1001.46
2023-07-18T02:45:11.846Z,1001.40
2023-07-18T02:46:11.748Z,1001.36
2023-07-18T02:47:11.717Z,1001.45
2023-07-18T02:48:11.700Z,1001.44
2023-07-18T02:49:11.688Z,1001.46
2023-07-18T02:50:11.670Z,1001.43
2023-07-18T02:51:11.662Z,1001.45
2023-07-18T02:52:11.645Z,1001.47
2023-07-18T02:53:11.640Z,1001.46
2023-07-18T02:54:11.621Z,1001.44
2023-07-18T02:55:11.625Z,1001.47
2023-07-18T02:56:11.591Z,1001.48
2023-07-18T02:57:11.661Z,1001.46
2023-07-18T02:58:11.579Z,1001.49
2023-07-18T02:59:11.554Z,1001.46
2023-07-18T03:00:11.537Z,1001.51
2023-07-18T03:01:11.548Z,1001.54
2023-07-18T03:02:11.558Z,1001.52
2023-07-18T03:03:11.616Z,1001.53
2023-07-18T03:04:11.483Z,1001.55
2023-07-18T03:05:11.472Z,1001.56
2023-07-18T03:06:11.457Z,1001.52
2023-07-18T03:07:11.455Z,1001.49
2023-07-18T03:08:11.444Z,1001.58
2023-07-18T03:09:11.418Z,1001.55
2023-07-18T03:10:11.409Z,1001.60
2023-07-18T03:11:11.393Z,1001.58
2023-07-18T03:12:11.383Z,1001.59
2023-07-18T03:13:11.367Z,1001.58
2023-07-18T03:14:11.357Z,1001.58
2023-07-18T03:15:11.338Z,1001.57
2023-07-18T03:16:13.660Z,1001.51
2023-07-18T03:17:11.329Z,1001.52
2023-07-18T03:18:11.310Z,1001.55
2023-07-18T03:19:11.294Z,1001.50
2023-07-18T03:20:11.273Z,1001.53
2023-07-18T03:21:11.267Z,1001.49
2023-07-18T03:22:11.249Z,1001.53
2023-07-18T03:23:11.265Z,1001.56
2023-07-18T03:24:11.217Z,1001.55
2023-07-18T03:25:11.210Z,1001.52
2023-07-18T03:26:11.196Z,1001.51
2023-07-18T03:27:11.189Z,1001.52
2023-07-18T03:28:11.162Z,1001.51
2023-07-18T03:29:11.153Z,1001.50
2023-07-18T03:30:11.141Z,1001.54
2023-07-18T03:31:11.132Z,1001.52
2023-07-18T03:32:11.178Z,1001.45
2023-07-18T03:33:11.121Z,1001.47
2023-07-18T03:34:11.091Z,1001.47
2023-07-18T03:35:11.076Z,1001.46
2023-07-18T03:36:11.058Z,1001.50
2023-07-18T03:37:11.057Z,1001.47
2023-07-18T03:38:11.030Z,1001.47
2023-07-18T03:39:11.020Z,1001.51
2023-07-18T03:40:11.029Z,1001.46
2023-07-18T03:41:10.990Z,1001.48
2023-07-18T03:42:10.991Z,1001.43
2023-07-18T03:43:10.966Z,1001.45
2023-07-18T03:44:10.961Z,1001.49
2023-07-18T03:45:10.935Z,1001.48
2023-07-18T03:46:10.945Z,1001.53
2023-07-18T03:47:20.577Z,1001.54
2023-07-18T03:48:12.988Z,1001.59
2023-07-18T03:49:10.884Z,1001.57
2023-07-18T03:50:10.873Z,1001.54
2023-07-18T03:51:10.860Z,1001.50
2023-07-18T03:52:10.846Z,1001.40
2023-07-18T03:53:10.830Z,1001.45
2023-07-18T03:54:10.833Z,1001.45
2023-07-18T03:55:10.828Z,1001.45
2023-07-18T03:56:10.797Z,1001.44
2023-07-18T03:57:10.785Z,1001.42
2023-07-18T03:58:10.771Z,1001.43
2023-07-18T03:59:10.756Z,1001.43
2023-07-18T04:00:10.751Z,1001.43
2023-07-18T04:01:10.730Z,1001.43
2023-07-18T04:02:10.857Z,1001.49
2023-07-18T04:03:10.720Z,1001.46
2023-07-18T04:04:10.760Z,1001.40
2023-07-18T04:05:10.682Z,1001.45
2023-07-18T04:06:10.669Z,1001.38
2023-07-18T04:07:10.662Z,1001.44
2023-07-18T04:08:10.637Z,1001.44
2023-07-18T04:09:10.626Z,1001.44
2023-07-18T04:10:10.613Z,1001.46
2023-07-18T04:11:10.596Z,1001.47
2023-07-18T04:12:10.589Z,1001.49
2023-07-18T04:13:10.573Z,1001.42
2023-07-18T04:14:10.568Z,1001.43
2023-07-18T04:15:10.544Z,1001.41
2023-07-18T04:16:10.574Z,1001.40
2023-07-18T04:17:10.517Z,1001.41
2023-07-18T04:18:10.525Z,1001.39
2023-07-18T04:19:10.489Z,1001.37
2023-07-18T04:20:10.501Z,1001.30
2023-07-18T04:21:10.475Z,1001.35
2023-07-18T04:22:10.451Z,1001.31
2023-07-18T04:23:10.505Z,1001.38
2023-07-18T04:24:10.453Z,1001.34
2023-07-18T04:25:10.409Z,1001.33
2023-07-18T04:26:10.453Z,1001.36
2023-07-18T04:27:10.379Z,1001.30
2023-07-18T04:28:10.374Z,1001.33
2023-07-18T04:29:10.353Z,1001.39
2023-07-18T04:30:10.351Z,1001.40
2023-07-18T04:31:10.385Z,1001.37
2023-07-18T04:32:10.395Z,1001.44
2023-07-18T04:33:10.361Z,1001.38
2023-07-18T04:34:10.288Z,1001.32
2023-07-18T04:35:10.353Z,1001.33
2023-07-18T04:36:10.295Z,1001.32
2023-07-18T04:37:10.246Z,1001.35
2023-07-18T04:38:10.235Z,1001.31
2023-07-18T04:39:10.221Z,1001.35
2023-07-18T04:40:10.204Z,1001.32
2023-07-18T04:41:10.193Z,1001.38
2023-07-18T04:42:10.188Z,1001.37
2023-07-18T04:43:10.178Z,1001.38
2023-07-18T04:44:10.156Z,1001.35
2023-07-18T04:45:10.144Z,1001.31
2023-07-18T04:46:10.140Z,1001.32
2023-07-18T04:47:10.153Z,1001.32
2023-07-18T04:48:10.129Z,1001.25
2023-07-18T04:49:10.089Z,1001.24
2023-07-18T04:50:10.083Z,1001.23
2023-07-18T04:51:10.063Z,1001.25
2023-07-18T04:52:10.078Z,1001.20
2023-07-18T04:53:10.041Z,1001.19
2023-07-18T04:54:10.054Z,1001.19
2023-07-18T04:55:10.046Z,1001.23
2023-07-18T04:56:10.005Z,1001.14
2023-07-18T04:57:09.986Z,1001.19
2023-07-18T04:58:09.974Z,1001.16
2023-07-18T04:59:09.955Z,1001.13
2023-07-18T05:00:09.947Z,1001.09
2023-07-18T05:01:09.966Z,1001.13
2023-07-18T05:02:09.921Z,1001.13
2023-07-18T05:03:09.958Z,1001.07
2023-07-18T05:04:09.938Z,1001.08
2023-07-18T05:05:09.876Z,1001.09
2023-07-18T05:06:09.863Z,1001.16
2023-07-18T05:07:09.845Z,1001.10
2023-07-18T05:08:09.870Z,1001.05
2023-07-18T05:09:09.822Z,1001.11
2023-07-18T05:10:09.810Z,1001.04
2023-07-18T05:11:09.794Z,1001.05
2023-07-18T05:12:09.783Z,1001.01
2023-07-18T05:13:09.770Z,1001.06
2023-07-18T05:14:09.758Z,1001.00
2023-07-18T05:15:09.745Z,1001.02
2023-07-18T05:16:09.897Z,1001.07
2023-07-18T05:17:09.713Z,1001.08
2023-07-18T05:18:09.709Z,1001.03
2023-07-18T05:19:09.700Z,1001.00
2023-07-18T05:20:09.679Z,1001.00
2023-07-18T05:21:09.672Z,1001.04
2023-07-18T05:22:09.655Z,1001.04
2023-07-18T05:23:09.842Z,1001.01
2023-07-18T05:24:09.695Z,1001.02
2023-07-18T05:25:09.613Z,1001.03
2023-07-18T05:26:09.596Z,1001.06
2023-07-18T05:27:09.582Z,1001.04
2023-07-18T05:28:09.570Z,1001.04
2023-07-18T05:29:09.555Z,1001.05
2023-07-18T05:30:09.552Z,1001.01
2023-07-18T05:31:09.581Z,1001.01
2023-07-18T05:32:09.531Z,1001.04
2023-07-18T05:33:09.528Z,1001.02
2023-07-18T05:34:09.497Z,1001.06
2023-07-18T05:35:09.479Z,1001.02
2023-07-18T05:36:09.465Z,1001.05
2023-07-18T05:37:09.453Z,1000.98
2023-07-18T05:38:09.452Z,1000.97
2023-07-18T05:39:09.447Z,1001.00
2023-07-18T05:40:09.441Z,1001.00
2023-07-18T05:41:09.403Z,1001.00
2023-07-18T05:42:09.396Z,1000.99
2023-07-18T05:43:09.383Z,1001.04
2023-07-18T05:44:09.361Z,1000.98
2023-07-18T05:45:09.371Z,1001.07
2023-07-18T05:46:09.361Z,1000.97
2023-07-18T05:47:09.319Z,1001.05
2023-07-18T05:48:09.357Z,1000.97
2023-07-18T05:49:09.304Z,1000.95
2023-07-18T05:50:09.279Z,1000.95
2023-07-18T05:51:09.265Z,1000.95
2023-07-18T05:52:09.254Z,1001.03
2023-07-18T05:53:09.237Z,1000.95
2023-07-18T05:54:09.234Z,1000.85
2023-07-18T05:55:09.260Z,1000.96
2023-07-18T05:56:09.229Z,1000.94
2023-07-18T05:57:09.206Z,1000.91
2023-07-18T05:58:09.177Z,1000.87
2023-07-18T05:59:09.166Z,1000.88
2023-07-18T06:00:09.149Z,1000.90
2023-07-18T06:01:09.186Z,1000.87
2023-07-18T06:02:09.126Z,1000.83
2023-07-18T06:03:09.245Z,1000.87
2023-07-18T06:04:09.136Z,1000.82
2023-07-18T06:05:09.092Z,1000.90
2023-07-18T06:06:09.068Z,1000.80
2023-07-18T06:07:09.059Z,1000.88
2023-07-18T06:08:09.043Z,1000.81
2023-07-18T06:09:09.086Z,1000.84
2023-07-18T06:10:09.015Z,1000.80
2023-07-18T06:11:09.002Z,1000.82
2023-07-18T06:12:09.015Z,1000.72
2023-07-18T06:13:08.987Z,1000.71
2023-07-18T06:14:08.968Z,1000.71
2023-07-18T06:15:08.952Z,1000.65
2023-07-18T06:16:08.949Z,1000.70
2023-07-18T06:17:09.047Z,1000.67
2023-07-18T06:18:08.928Z,1000.68
2023-07-18T06:19:08.915Z,1000.62
2023-07-18T06:20:08.885Z,1000.61
2023-07-18T06:21:08.886Z,1000.62
2023-07-18T06:22:08.864Z,1000.63
2023-07-18T06:23:08.896Z,1000.60
2023-07-18T06:24:18.912Z,1000.53
2023-07-18T06:25:08.822Z,1000.55
2023-07-18T06:26:08.812Z,1000.55
2023-07-18T06:27:08.796Z,1000.56
2023-07-18T06:28:08.808Z,1000.57
2023-07-18T06:29:08.801Z,1000.61
2023-07-18T06:30:08.758Z,1000.58
2023-07-18T06:31:08.742Z,1000.51
2023-07-18T06:32:08.741Z,1000.53
2023-07-18T06:33:08.860Z,1000.49
2023-07-18T06:34:08.707Z,1000.46
2023-07-18T06:35:21.560Z,1000.42
2023-07-18T06:36:10.700Z,1000.45
2023-07-18T06:37:10.848Z,1000.47
2023-07-18T06:38:08.658Z,1000.44
2023-07-18T06:39:08.646Z,1000.46
2023-07-18T06:40:08.641Z,1000.44
2023-07-18T06:41:08.617Z,1000.44
2023-07-18T06:42:08.605Z,1000.40
2023-07-18T06:43:08.590Z,1000.35
2023-07-18T06:44:08.624Z,1000.35
2023-07-18T06:45:08.566Z,1000.35
2023-07-18T06:46:08.552Z,1000.37
2023-07-18T06:47:08.570Z,1000.34
2023-07-18T06:48:08.560Z,1000.38
2023-07-18T06:49:08.528Z,1000.38
2023-07-18T06:50:08.514Z,1000.41
2023-07-18T06:51:08.489Z,1000.34
2023-07-18T06:52:08.477Z,1000.38
2023-07-18T06:53:08.462Z,1000.39
2023-07-18T06:54:08.455Z,1000.39
2023-07-18T06:55:08.446Z,1000.31
2023-07-18T06:56:08.423Z,1000.33
2023-07-18T06:57:08.424Z,1000.31
2023-07-18T06:58:08.408Z,1000.29
2023-07-18T06:59:08.390Z,1000.30
2023-07-18T07:00:08.427Z,1000.30
2023-07-18T07:01:08.386Z,1000.33
2023-07-18T07:02:08.351Z,1000.29
2023-07-18T07:03:08.466Z,1000.31
2023-07-18T07:04:08.370Z,1000.32
2023-07-18T07:05:08.312Z,1000.31
2023-07-18T07:06:08.296Z,1000.32
2023-07-18T07:07:08.287Z,1000.26
2023-07-18T07:08:08.273Z,1000.23
2023-07-18T07:09:08.258Z,1000.27
2023-07-18T07:10:08.244Z,1000.25
2023-07-18T07:11:08.236Z,1000.18
2023-07-18T07:12:08.738Z,1000.19
2023-07-18T07:13:08.209Z,1000.21
2023-07-18T07:14:08.213Z,1000.21
2023-07-18T07:15:08.202Z,1000.19
2023-07-18T07:16:08.205Z,1000.25
2023-07-18T07:17:08.197Z,1000.20
2023-07-18T07:18:08.221Z,1000.24
2023-07-18T07:19:08.140Z,1000.23
2023-07-18T07:20:08.128Z,1000.16
2023-07-18T07:21:08.112Z,1000.17
2023-07-18T07:22:08.098Z,1000.16
2023-07-18T07:23:08.121Z,1000.21
2023-07-18T07:24:08.091Z,1000.20
2023-07-18T07:25:08.064Z,1000.19
2023-07-18T07:26:08.050Z,1000.16
2023-07-18T07:27:08.035Z,1000.17
2023-07-18T07:28:08.025Z,1000.21
2023-07-18T07:29:08.011Z,1000.16
2023-07-18T07:30:08.007Z,1000.11
2023-07-18T07:31:08.063Z,1000.18
2023-07-18T07:32:08.031Z,1000.08
2023-07-18T07:33:07.957Z,1000.13
2023-07-18T07:34:07.954Z,1000.06
2023-07-18T07:35:07.933Z,1000.13
2023-07-18T07:36:07.925Z,1000.09
2023-07-18T07:37:07.909Z,1000.14
2023-07-18T07:38:07.982Z,1000.03
2023-07-18T07:39:07.893Z,1000.11
2023-07-18T07:40:07.875Z,1000.06
2023-07-18T07:41:07.858Z,1000.02
2023-07-18T07:42:07.859Z,1000.01
2023-07-18T07:43:07.839Z,1000.01
2023-07-18T07:44:07.832Z,999.99
2023-07-18T07:45:07.829Z,999.96
2023-07-18T07:46:07.840Z,1000.02
2023-07-18T07:47:07.788Z,999.97
2023-07-18T07:48:08.047Z,999.97
2023-07-18T07:49:07.762Z,999.99
2023-07-18T07:50:07.755Z,999.94
2023-07-18T07:51:07.738Z,999.99
2023-07-18T07:52:07.728Z,999.92
2023-07-18T07:53:07.711Z,999.91
2023-07-18T07:54:07.700Z,999.93
2023-07-18T07:55:07.688Z,999.91
2023-07-18T07:56:07.672Z,999.93
2023-07-18T07:57:07.662Z,999.83
2023-07-18T07:58:07.648Z,999.84
2023-07-18T07:59:11.525Z,999.82
2023-07-18T08:00:07.621Z,999.86
2023-07-18T08:01:07.610Z,999.91
2023-07-18T08:02:07.618Z,999.87
2023-07-18T08:03:07.635Z,999.85
2023-07-18T08:04:07.642Z,999.89
2023-07-18T08:05:07.613Z,999.83
2023-07-18T08:06:07.545Z,999.78
2023-07-18T08:07:10.284Z,999.73
2023-07-18T08:08:07.524Z,999.82
2023-07-18T08:09:07.517Z,999.69
2023-07-18T08:10:07.503Z,999.72
2023-07-18T08:11:07.487Z,999.68
2023-07-18T08:12:07.482Z,999.75
2023-07-18T08:13:07.468Z,999.66
2023-07-18T08:14:07.450Z,999.63
2023-07-18T08:15:07.439Z,999.63
2023-07-18T08:16:07.547Z,999.56
2023-07-18T08:17:07.429Z,999.63
2023-07-18T08:18:07.402Z,999.57
2023-07-18T08:19:07.393Z,999.53
2023-07-18T08:20:08.032Z,999.55
2023-07-18T08:21:07.371Z,999.57
2023-07-18T08:22:07.366Z,999.49
2023-07-18T08:23:07.390Z,999.51
2023-07-18T08:24:07.331Z,999.52
2023-07-18T08:25:07.328Z,999.40
2023-07-18T08:26:07.305Z,999.44
2023-07-18T08:27:07.296Z,999.46
2023-07-18T08:28:07.281Z,999.45
2023-07-18T08:29:07.302Z,999.45
2023-07-18T08:30:07.260Z,999.49
2023-07-18T08:31:07.245Z,999.47
2023-07-18T08:32:07.306Z,999.41
2023-07-18T08:33:07.291Z,999.39
2023-07-18T08:34:07.214Z,999.44
2023-07-18T08:35:07.195Z,999.52
2023-07-18T08:36:07.207Z,999.44
2023-07-18T08:37:07.175Z,999.40
2023-07-18T08:38:07.156Z,999.48
2023-07-18T08:39:11.965Z,999.41
2023-07-18T08:40:07.137Z,999.36
2023-07-18T08:41:07.153Z,999.38
2023-07-18T08:42:07.115Z,999.27
2023-07-18T08:43:07.112Z,999.28
2023-07-18T08:44:07.101Z,999.28
2023-07-18T08:45:07.091Z,999.30
2023-07-18T08:46:07.118Z,999.25
2023-07-18T08:47:07.069Z,999.27
2023-07-18T08:48:07.080Z,999.26
2023-07-18T08:49:07.045Z,999.23
2023-07-18T08:50:07.040Z,999.18
2023-07-18T08:51:07.037Z,999.21
2023-07-18T08:52:07.174Z,999.19
2023-07-18T08:53:07.007Z,999.29
2023-07-18T08:54:06.977Z,999.24
2023-07-18T08:55:06.975Z,999.19
2023-07-18T08:56:06.975Z,999.11
2023-07-18T08:57:06.972Z,999.17
2023-07-18T08:58:06.936Z,999.14
2023-07-18T08:59:06.919Z,999.09
2023-07-18T09:00:06.927Z,999.11
2023-07-18T09:01:06.903Z,999.07
2023-07-18T09:02:06.991Z,999.07
2023-07-18T09:03:06.883Z,999.01
2023-07-18T09:04:06.908Z,999.08
2023-07-18T09:05:06.851Z,999.00
2023-07-18T09:06:06.833Z,998.99
2023-07-18T09:07:06.824Z,999.01
2023-07-18T09:08:06.846Z,998.85
2023-07-18T09:09:06.803Z,998.90
2023-07-18T09:10:06.797Z,998.97
2023-07-18T09:11:06.776Z,998.98
2023-07-18T09:12:06.760Z,998.93
2023-07-18T09:13:06.754Z,998.87
2023-07-18T09:14:06.735Z,998.85
2023-07-18T09:15:06.732Z,998.85
2023-07-18T09:16:06.717Z,998.76
2023-07-18T09:17:06.792Z,998.75
2023-07-18T09:18:06.753Z,998.77
2023-07-18T09:19:06.677Z,998.72
2023-07-18T09:20:06.671Z,998.72
2023-07-18T09:21:06.652Z,998.70
2023-07-18T09:22:06.650Z,998.68
2023-07-18T09:23:06.710Z,998.57
2023-07-18T09:24:06.641Z,998.58
2023-07-18T09:25:06.612Z,998.45
2023-07-18T09:26:06.594Z,998.48
2023-07-18T09:27:06.580Z,998.42
2023-07-18T09:28:06.570Z,998.40
2023-07-18T09:29:06.561Z,998.42
2023-07-18T09:30:07.359Z,998.46
2023-07-18T09:31:06.535Z,998.33
2023-07-18T09:32:06.585Z,998.43
2023-07-18T09:33:06.562Z,998.44
2023-07-18T09:34:06.498Z,998.28
2023-07-18T09:35:06.487Z,998.23
2023-07-18T09:36:06.475Z,998.20
2023-07-18T09:37:06.459Z,998.16
2023-07-18T09:39:06.446Z,998.20
2023-07-18T09:40:06.457Z,998.18
2023-07-18T09:41:06.419Z,998.17
2023-07-18T09:42:09.828Z,998.20
2023-07-18T09:43:06.391Z,998.21
2023-07-18T09:44:30.871Z,998.22
2023-07-18T09:46:06.377Z,998.14
2023-07-18T09:47:06.349Z,998.33
2023-07-18T09:48:06.369Z,998.21
2023-07-18T09:49:06.320Z,998.27
2023-07-18T09:50:06.303Z,998.18
2023-07-18T09:51:06.300Z,998.24
2023-07-18T09:52:06.282Z,998.20
2023-07-18T09:53:06.272Z,998.24
2023-07-18T09:54:06.258Z,998.26
2023-07-18T09:55:06.243Z,998.40
2023-07-18T09:56:06.275Z,998.23
2023-07-18T09:57:06.231Z,998.24
2023-07-18T09:58:06.205Z,998.28
2023-07-18T09:59:06.213Z,998.39
2023-07-18T10:00:06.185Z,998.44
2023-07-18T10:01:06.238Z,998.46
2023-07-18T10:02:06.161Z,998.51
2023-07-18T10:03:06.247Z,998.43
2023-07-18T10:04:06.154Z,998.41
2023-07-18T10:05:06.120Z,998.46
2023-07-18T10:06:06.158Z,998.43
2023-07-18T10:07:06.096Z,998.36
2023-07-18T10:08:06.089Z,998.43
2023-07-18T10:09:06.084Z,998.38
2023-07-18T10:10:06.066Z,998.40
2023-07-18T10:11:06.046Z,998.42
2023-07-18T10:12:06.063Z,998.39
2023-07-18T10:13:06.025Z,998.34
2023-07-18T10:14:06.034Z,998.33
2023-07-18T10:15:06.017Z,998.32
2023-07-18T10:16:06.023Z,998.32
2023-07-18T10:17:06.053Z,998.34
2023-07-18T10:18:06.020Z,998.38
2023-07-18T10:19:05.949Z,998.40
2023-07-18T10:20:05.945Z,998.43
2023-07-18T10:21:05.927Z,998.38
2023-07-18T10:22:05.923Z,998.41
2023-07-18T10:23:05.961Z,998.45
2023-07-18T10:24:05.891Z,998.50
2023-07-18T10:25:05.883Z,998.51
2023-07-18T10:26:08.060Z,998.44
2023-07-18T10:27:05.864Z,998.40
2023-07-18T10:28:05.874Z,998.42
2023-07-18T10:29:05.844Z,998.44
2023-07-18T10:30:05.851Z,998.52
2023-07-18T10:31:05.878Z,998.49
2023-07-18T10:32:05.807Z,998.63
2023-07-18T10:33:05.827Z,998.52
2023-07-18T10:34:05.781Z,998.49
2023-07-18T10:35:05.784Z,998.49
2023-07-18T10:36:05.765Z,998.47
2023-07-18T10:37:05.782Z,998.47
2023-07-18T10:38:05.727Z,998.47
2023-07-18T10:39:05.731Z,998.43
2023-07-18T10:40:05.701Z,998.41
2023-07-18T10:41:05.702Z,998.39
2023-07-18T10:42:05.681Z,998.41
2023-07-18T10:43:05.666Z,998.49
2023-07-18T10:44:05.708Z,998.56
2023-07-18T10:45:05.672Z,998.56
2023-07-18T10:46:05.668Z,998.51
2023-07-18T10:47:05.632Z,998.40
2023-07-18T10:48:05.626Z,998.47
2023-07-18T10:49:05.598Z,998.36
2023-07-18T10:50:05.582Z,998.21
2023-07-18T10:51:05.581Z,998.11
2023-07-18T10:52:05.561Z,997.95
2023-07-18T10:53:05.546Z,997.85
2023-07-18T10:54:05.534Z,997.74
2023-07-18T10:55:05.526Z,997.78
2023-07-18T10:56:05.518Z,997.63
2023-07-18T10:57:05.506Z,997.51
2023-07-18T10:58:05.482Z,997.55
2023-07-18T10:59:05.469Z,997.45
2023-07-18T11:00:05.481Z,997.50
2023-07-18T11:01:05.557Z,997.40
2023-07-18T11:02:05.435Z,997.26
2023-07-18T11:03:05.422Z,997.29
2023-07-18T11:04:05.487Z,997.32
2023-07-18T11:05:05.398Z,997.40
2023-07-18T11:06:05.384Z,997.47
2023-07-18T11:07:05.376Z,997.59
2023-07-18T11:08:05.363Z,997.66
2023-07-18T11:09:05.428Z,997.60
2023-07-18T11:10:05.335Z,997.63
2023-07-18T11:11:05.328Z,997.60
2023-07-18T11:12:05.339Z,997.52
2023-07-18T11:13:05.305Z,997.50
2023-07-18T11:14:05.291Z,997.45
2023-07-18T11:15:05.294Z,997.55
2023-07-18T11:16:05.337Z,997.40
2023-07-18T11:17:05.390Z,997.49
2023-07-18T11:18:05.300Z,997.47
2023-07-18T11:19:05.244Z,997.47
2023-07-18T11:20:05.221Z,997.38
2023-07-18T11:21:05.253Z,997.23
2023-07-18T11:22:05.200Z,997.14
2023-07-18T11:23:05.198Z,997.17
2023-07-18T11:24:05.181Z,996.94
2023-07-18T11:25:05.161Z,996.91
2023-07-18T11:26:05.153Z,996.97
2023-07-18T11:27:05.153Z,997.02
2023-07-18T11:28:05.130Z,997.05
2023-07-18T11:29:05.140Z,997.08
2023-07-18T11:30:05.170Z,997.13
2023-07-18T11:31:05.175Z,997.16
2023-07-18T11:32:05.163Z,997.12
2023-07-18T11:33:05.145Z,997.19
2023-07-18T11:34:05.059Z,997.25
2023-07-18T11:35:05.051Z,997.29
2023-07-18T11:36:05.053Z,997.28
2023-07-18T11:37:05.034Z,997.31
2023-07-18T11:38:05.034Z,997.29
2023-07-18T11:39:05.017Z,997.31
2023-07-18T11:40:05.003Z,997.30
2023-07-18T11:41:04.991Z,997.25
2023-07-18T11:42:04.997Z,997.39
2023-07-18T11:43:04.973Z,997.32
2023-07-18T11:44:04.973Z,997.33
2023-07-18T11:45:04.950Z,997.41
2023-07-18T11:46:04.942Z,997.31
2023-07-18T11:47:04.929Z,997.31
2023-07-18T11:48:05.041Z,997.28
2023-07-18T11:49:05.044Z,997.21
2023-07-18T11:50:04.895Z,997.17
2023-07-18T11:51:04.901Z,997.22
2023-07-18T11:52:04.919Z,997.24
2023-07-18T11:53:04.862Z,997.24
2023-07-18T11:54:04.858Z,997.23
2023-07-18T11:55:04.847Z,997.24
2023-07-18T11:56:04.832Z,997.16
2023-07-18T11:57:04.815Z,997.09
2023-07-18T11:58:04.804Z,997.05
2023-07-18T11:59:04.796Z,997.04
2023-07-18T12:00:04.779Z,997.05
2023-07-18T12:01:04.770Z,996.95
2023-07-18T12:02:04.804Z,996.88
2023-07-18T12:03:04.855Z,996.85
2023-07-18T12:04:04.831Z,996.79
2023-07-18T12:05:04.727Z,996.81
2023-07-18T12:06:04.716Z,996.76
2023-07-18T12:07:04.703Z,996.78
2023-07-18T12:08:04.694Z,996.80
2023-07-18T12:09:04.675Z,996.81
2023-07-18T12:10:04.664Z,996.81
2023-07-18T12:11:09.760Z,996.77
2023-07-18T12:12:04.642Z,996.81
2023-07-18T12:13:04.638Z,996.77
2023-07-18T12:14:04.618Z,996.71
2023-07-18T12:15:04.601Z,996.73
2023-07-18T12:16:04.592Z,996.67
2023-07-18T12:17:04.708Z,996.68