createdAt,value
2023-04-03T00:01:18.876Z,6.55
2023-04-03T00:03:46.607Z,5.95
2023-04-03T00:06:13.590Z,6.03
2023-04-03T00:08:41.429Z,6.85
2023-04-03T00:11:09.419Z,6.63
2023-04-03T00:13:36.833Z,6.38
2023-04-03T00:16:04.350Z,6.38
2023-04-03T00:18:31.653Z,6.65
2023-04-03T00:20:58.468Z,6.53
2023-04-03T00:23:25.308Z,6.80
2023-04-03T00:25:53.272Z,7.05
2023-04-03T00:28:20.255Z,7.00
2023-04-03T00:30:47.086Z,7.25
2023-04-03T00:33:14.621Z,6.57
2023-04-03T00:35:41.576Z,7.38
2023-04-03T00:38:08.834Z,7.18
2023-04-03T00:40:39.068Z,6.80
2023-04-03T00:43:22.443Z,8.05
2023-04-03T00:45:54.812Z,6.93
2023-04-03T00:48:31.751Z,7.30
2023-04-03T00:50:59.808Z,7.28
2023-04-03T00:53:39.768Z,7.70
2023-04-03T00:56:11.269Z,7.40
2023-04-03T00:58:44.509Z,7.60
2023-04-03T01:01:16.831Z,7.43
2023-04-03T01:03:43.543Z,6.93
2023-04-03T01:06:10.591Z,7.47
2023-04-03T01:08:37.498Z,7.40
2023-04-03T01:11:04.619Z,7.35
2023-04-03T01:13:34.239Z,7.28
2023-04-03T01:16:06.620Z,6.95
2023-04-03T01:18:35.423Z,7.30
2023-04-03T01:21:22.359Z,7.40
2023-04-03T01:24:19.958Z,6.97
2023-04-03T01:26:46.859Z,6.80
2023-04-03T01:29:13.607Z,6.60
2023-04-03T01:32:01.707Z,6.80
2023-04-03T01:34:29.905Z,7.03
2023-04-03T01:36:57.094Z,6.45
2023-04-03T01:39:23.914Z,7.35
2023-04-03T01:41:51.242Z,7.30
2023-04-03T01:44:18.128Z,6.95
2023-04-03T01:46:44.966Z,6.70
2023-04-03T01:49:11.801Z,6.35
2023-04-03T01:51:38.812Z,6.28
2023-04-03T01:54:05.788Z,6.35
2023-04-03T01:56:32.519Z,6.40
2023-04-03T01:58:59.224Z,6.22
2023-04-03T02:01:27.046Z,5.60
2023-04-03T02:03:54.018Z,6.00
2023-04-03T02:06:20.953Z,5.50
2023-04-03T02:08:47.735Z,5.88
2023-04-03T02:11:14.551Z,5.53
2023-04-03T02:13:41.280Z,5.03
2023-04-03T02:16:13.523Z,5.50
2023-04-03T02:18:40.603Z,5.18
2023-04-03T02:21:07.304Z,5.47
2023-04-03T02:23:37.097Z,5.32
2023-04-03T02:26:08.802Z,5.45
2023-04-03T02:28:36.611Z,5.13
2023-04-03T02:31:04.655Z,5.20
2023-04-03T02:33:31.961Z,5.68
2023-04-03T02:35:59.388Z,5.55
2023-04-03T02:38:27.037Z,5.18
2023-04-03T02:40:53.941Z,5.45
2023-04-03T02:43:20.704Z,6.22
2023-04-03T02:45:47.550Z,5.88
2023-04-03T02:48:15.954Z,5.40
2023-04-03T02:50:42.824Z,6.03
2023-04-03T02:53:09.544Z,5.88
2023-04-03T02:55:36.291Z,5.38
2023-04-03T02:58:03.084Z,5.75
2023-04-03T03:00:29.896Z,6.18
2023-04-03T03:02:56.952Z,5.53
2023-04-03T03:05:23.730Z,5.43
2023-04-03T03:07:50.533Z,5.70
2023-04-03T03:10:17.536Z,6.03
2023-04-03T03:12:44.276Z,5.80
2023-04-03T03:15:11.487Z,5.28
2023-04-03T03:17:38.579Z,5.63
2023-04-03T03:20:06.811Z,5.40
2023-04-03T03:22:34.824Z,5.55
2023-04-03T03:25:02.168Z,5.68
2023-04-03T03:27:29.261Z,5.80
2023-04-03T03:29:56.181Z,5.60
2023-04-03T03:32:40.349Z,5.35
2023-04-03T03:35:08.041Z,4.38
2023-04-03T03:37:34.800Z,5.30
2023-04-03T03:40:01.589Z,5.32
2023-04-03T03:42:28.464Z,5.13
2023-04-03T03:44:55.380Z,5.25
2023-04-03T03:47:22.241Z,5.30
2023-04-03T03:49:49.110Z,5.63
2023-04-03T03:52:15.795Z,5.40
2023-04-03T03:54:42.530Z,4.90
2023-04-03T03:57:09.471Z,5.57
2023-04-03T03:59:36.485Z,5.40
2023-04-03T04:02:03.431Z,5.40
2023-04-03T04:04:30.281Z,5.47
2023-04-03T04:06:57.016Z,5.00
2023-04-03T04:09:23.742Z,4.95
2023-04-03T04:11:50.719Z,5.35
2023-04-03T04:14:17.547Z,4.97
2023-04-03T04:16:44.249Z,5.10
2023-04-03T04:19:11.146Z,4.70
2023-04-03T04:21:37.952Z,4.72
2023-04-03T04:24:04.943Z,5.28
2023-04-03T04:26:31.665Z,4.78
2023-04-03T04:28:58.469Z,4.93
2023-04-03T04:31:25.474Z,4.95
2023-04-03T04:33:52.287Z,4.90
2023-04-03T04:36:19.156Z,5.60
2023-04-03T04:38:46.473Z,4.95
2023-04-03T04:41:13.217Z,4.97
2023-04-03T04:43:39.925Z,5.32
2023-04-03T04:46:09.810Z,4.82
2023-04-03T04:48:37.194Z,4.82
2023-04-03T04:51:04.379Z,4.75
2023-04-03T04:53:31.236Z,4.80
2023-04-03T04:55:58.024Z,4.63
2023-04-03T04:58:24.997Z,4.85
2023-04-03T05:00:58.554Z,4.45
2023-04-03T05:03:25.243Z,4.97
2023-04-03T05:05:51.949Z,4.70
2023-04-03T05:08:18.643Z,4.45
2023-04-03T05:10:46.869Z,4.88
2023-04-03T05:13:14.350Z,4.35
2023-04-03T05:15:42.797Z,4.53
2023-04-03T05:18:09.647Z,4.63
2023-04-03T05:20:36.696Z,4.78
2023-04-03T05:23:03.729Z,5.28
2023-04-03T05:25:30.853Z,4.07
2023-04-03T05:27:57.803Z,4.45
2023-04-03T05:30:24.636Z,4.30
2023-04-03T05:32:51.396Z,3.83
2023-04-03T05:35:18.404Z,4.40
2023-04-03T05:37:45.349Z,4.03
2023-04-03T05:40:12.438Z,4.20
2023-04-03T05:42:39.383Z,4.18
2023-04-03T05:45:06.603Z,3.80
2023-04-03T05:47:33.378Z,4.00
2023-04-03T05:50:00.152Z,3.50
2023-04-03T05:52:29.748Z,3.90
2023-04-03T05:54:56.810Z,3.83
2023-04-03T05:57:24.358Z,3.85
2023-04-03T05:59:51.467Z,3.50
2023-04-03T06:02:21.813Z,4.40
2023-04-03T06:04:49.166Z,4.10
2023-04-03T06:07:20.259Z,4.05
2023-04-03T06:09:47.277Z,3.90
2023-04-03T06:12:14.173Z,3.85
2023-04-03T06:14:41.143Z,4.15
2023-04-03T06:17:10.069Z,3.83
2023-04-03T06:19:37.385Z,3.40
2023-04-03T06:22:04.209Z,3.88
2023-04-03T06:28:20.200Z,3.85
2023-04-03T06:30:46.899Z,4.15
2023-04-03T06:33:13.641Z,3.95
2023-04-03T06:35:40.323Z,4.05
2023-04-03T06:38:10.496Z,3.72
2023-04-03T06:40:37.610Z,3.50
2023-04-03T06:43:04.636Z,3.60
2023-04-03T06:45:31.680Z,3.70
2023-04-03T06:47:58.468Z,3.95
2023-04-03T06:50:25.480Z,3.60
2023-04-03T06:52:52.194Z,3.75
2023-04-03T06:55:19.116Z,3.63
2023-04-03T06:57:46.391Z,3.70
2023-04-03T07:00:14.130Z,3.97
2023-04-03T07:02:41.046Z,3.78
2023-04-03T07:05:08.288Z,3.70
2023-04-03T07:07:35.274Z,3.70
2023-04-03T07:10:02.157Z,4.00
2023-04-03T07:12:29.071Z,3.78
2023-04-03T07:14:55.829Z,3.90
2023-04-03T07:17:22.603Z,3.70
2023-04-03T07:19:49.436Z,3.75
2023-04-03T07:22:16.141Z,4.25
2023-04-03T07:24:42.828Z,3.65
2023-04-03T07:27:09.745Z,3.63
2023-04-03T07:29:36.836Z,4.03
2023-04-03T07:32:04.648Z,3.35
2023-04-03T07:34:31.750Z,3.40
2023-04-03T07:36:58.853Z,3.65
2023-04-03T07:39:26.479Z,3.58
2023-04-03T07:41:53.307Z,3.90
2023-04-03T07:44:20.318Z,3.72
2023-04-03T07:46:47.802Z,3.83
2023-04-03T07:49:14.577Z,3.63
2023-04-03T07:51:41.785Z,3.50
2023-04-03T07:54:08.552Z,3.88
2023-04-03T07:56:35.393Z,3.78
2023-04-03T07:59:02.362Z,4.20
2023-04-03T08:01:29.163Z,3.88
2023-04-03T08:03:56.004Z,4.10
2023-04-03T08:06:33.029Z,3.53
2023-04-03T08:09:05.175Z,4.13
2023-04-03T08:11:32.398Z,4.10
2023-04-03T08:13:59.138Z,4.05
2023-04-03T08:16:28.664Z,4.28
2023-04-03T08:18:56.324Z,4.40
2023-04-03T08:21:23.093Z,3.58
2023-04-03T08:23:54.293Z,3.80
2023-04-03T08:26:22.755Z,3.95
2023-04-03T08:28:50.552Z,4.10
2023-04-03T08:31:19.883Z,4.00
2023-04-03T08:33:47.727Z,3.95
2023-04-03T08:36:23.835Z,3.90
2023-04-03T08:38:51.663Z,4.25
2023-04-03T08:41:33.001Z,4.70
2023-04-03T08:44:23.617Z,4.50
2023-04-03T08:47:21.543Z,4.07
2023-04-03T08:49:56.934Z,4.35
2023-04-03T08:52:35.642Z,4.22
2023-04-03T08:55:07.885Z,4.40
2023-04-03T08:57:39.622Z,4.05
2023-04-03T09:00:15.951Z,4.00
2023-04-03T09:02:48.133Z,4.50
2023-04-03T09:05:18.330Z,4.32
2023-04-03T09:07:50.732Z,4.15
2023-04-03T09:10:28.144Z,4.18
2023-04-03T09:13:06.541Z,4.43
2023-04-03T09:15:39.067Z,3.95
2023-04-03T09:18:11.478Z,3.97
2023-04-03T09:21:07.386Z,4.20
2023-04-03T09:23:37.168Z,3.90
2023-04-03T09:26:12.565Z,3.70
2023-04-03T09:28:50.104Z,3.45
2023-04-03T09:31:20.952Z,4.20
2023-04-03T09:33:52.401Z,4.00
2023-04-03T09:36:41.458Z,3.70
2023-04-03T09:39:14.387Z,3.65
2023-04-03T09:41:41.564Z,3.65
2023-04-03T09:44:23.358Z,3.58
2023-04-03T09:46:50.933Z,3.20
2023-04-03T09:49:19.128Z,3.13
2023-04-03T09:51:46.308Z,3.13
2023-04-03T09:54:38.277Z,3.53
2023-04-03T09:57:23.422Z,2.97
2023-04-03T10:00:01.281Z,2.78
2023-04-03T10:02:50.699Z,2.70
2023-04-03T10:05:34.225Z,3.50
2023-04-03T10:08:16.394Z,3.10
2023-04-03T10:11:24.718Z,3.45
2023-04-03T10:13:54.354Z,3.00
2023-04-03T10:16:33.743Z,2.85
2023-04-03T10:19:39.679Z,3.30
2023-04-03T10:22:18.824Z,3.35
2023-04-03T10:25:27.612Z,3.20
2023-04-03T10:28:06.598Z,3.58
2023-04-03T10:31:08.638Z,2.80
2023-04-03T10:34:11.770Z,3.30
2023-04-03T10:36:59.701Z,3.25
2023-04-03T10:39:57.297Z,3.10
2023-04-03T10:42:36.207Z,2.90
2023-04-03T10:45:35.512Z,3.08
2023-04-03T10:48:38.099Z,2.83
2023-04-03T10:51:31.825Z,2.80
2023-04-03T10:54:17.827Z,2.95
2023-04-03T10:57:12.382Z,2.90
2023-04-03T11:02:26.866Z,2.70
2023-04-03T11:05:04.245Z,3.00
2023-04-03T11:07:37.358Z,3.35
2023-04-03T11:10:29.227Z,3.20
2023-04-03T11:13:09.360Z,2.50
2023-04-03T11:15:36.653Z,2.72
2023-04-03T11:18:11.881Z,2.67
2023-04-03T11:20:43.134Z,2.72
2023-04-03T11:23:25.662Z,3.00
2023-04-03T11:25:58.266Z,2.88
2023-04-03T11:28:25.154Z,2.85
2023-04-03T11:31:23.538Z,2.90
2023-04-03T11:34:20.983Z,3.00
2023-04-03T11:36:51.667Z,3.00
2023-04-03T11:39:33.099Z,3.40
2023-04-03T11:42:26.530Z,3.28
2023-04-03T11:45:28.533Z,3.45
2023-04-03T11:47:57.220Z,2.92
2023-04-03T11:50:36.198Z,2.90
2023-04-03T11:53:09.486Z,3.05
2023-04-03T11:55:36.903Z,2.75
2023-04-03T11:58:13.021Z,3.03
2023-04-03T12:00:47.311Z,2.85
2023-04-03T12:03:26.740Z,2.83
2023-04-03T12:06:05.580Z,3.25
2023-04-03T12:08:41.359Z,3.42
2023-04-03T12:11:14.466Z,3.85
2023-04-03T12:13:51.048Z,3.03
2023-04-03T12:16:25.823Z,3.30
2023-04-03T12:18:53.300Z,3.38
2023-04-03T12:21:24.345Z,3.10
2023-04-03T12:24:02.488Z,3.20
2023-04-03T12:26:45.954Z,2.85
2023-04-03T12:29:15.485Z,2.90
2023-04-03T12:31:54.343Z,2.95
2023-04-03T12:34:42.734Z,2.80
2023-04-03T12:37:25.833Z,2.75
2023-04-03T12:40:24.802Z,2.90
2023-04-03T12:43:08.030Z,2.80
2023-04-03T12:45:52.216Z,3.17
2023-04-03T12:48:25.542Z,2.88
2023-04-03T12:50:52.976Z,3.00
2023-04-03T12:53:24.272Z,2.72
2023-04-03T12:56:25.385Z,2.83
2023-04-03T12:58:54.177Z,3.25
2023-04-03T13:01:26.718Z,3.15
2023-04-03T13:03:59.285Z,3.08
2023-04-03T13:06:31.680Z,2.53
2023-04-03T13:09:05.210Z,3.00
2023-04-03T13:11:37.301Z,2.90
2023-04-03T13:14:15.074Z,3.20
2023-04-03T13:16:42.437Z,2.65
2023-04-03T13:19:18.082Z,2.70
2023-04-03T13:21:46.407Z,3.60
2023-04-03T13:24:15.820Z,3.40
2023-04-03T13:26:43.613Z,3.40
2023-04-03T13:29:33.205Z,3.67
2023-04-03T13:32:01.474Z,3.25
2023-04-03T13:34:36.255Z,3.25
2023-04-03T13:37:05.385Z,3.10
2023-04-03T13:39:35.327Z,2.92
2023-04-03T13:42:42.224Z,2.70
2023-04-03T13:45:31.534Z,3.30
2023-04-03T13:48:23.742Z,2.70
2023-04-03T13:50:55.454Z,2.90
2023-04-03T13:53:22.400Z,2.97
2023-04-03T13:55:58.553Z,3.03
2023-04-03T13:58:27.714Z,3.35
2023-04-03T14:01:00.525Z,2.90
2023-04-03T14:03:34.842Z,3.17
2023-04-03T14:06:02.467Z,3.17
2023-04-03T14:08:41.813Z,3.60
2023-04-03T14:11:15.580Z,3.10
2023-04-03T14:13:43.086Z,3.10
2023-04-03T14:16:16.097Z,2.83
2023-04-03T14:18:43.932Z,3.20
2023-04-03T14:21:13.795Z,2.63
2023-04-03T14:23:40.643Z,2.75
2023-04-03T14:26:27.627Z,3.55
2023-04-03T14:28:56.631Z,2.80
2023-04-03T14:31:24.062Z,2.90
2023-04-03T14:33:51.775Z,3.30
2023-04-03T14:36:22.114Z,3.10
2023-04-03T14:38:50.300Z,3.30
2023-04-03T14:41:19.924Z,3.38
2023-04-03T14:43:47.687Z,2.95
2023-04-03T14:46:17.473Z,3.20
2023-04-03T14:48:45.488Z,3.00
2023-04-03T14:51:13.622Z,3.22
2023-04-03T14:53:41.752Z,3.05
2023-04-03T14:56:23.137Z,3.20
2023-04-03T14:58:58.774Z,2.90
2023-04-03T15:01:26.819Z,2.92
2023-04-03T15:03:53.982Z,3.40
2023-04-03T15:06:21.518Z,3.17
2023-04-03T15:08:49.522Z,2.95
2023-04-03T15:11:16.635Z,2.85
2023-04-03T15:13:43.401Z,3.30
2023-04-03T15:16:20.602Z,2.95
2023-04-03T15:18:48.263Z,3.00
2023-04-03T15:21:15.362Z,3.15
2023-04-03T15:23:43.051Z,3.20
2023-04-03T15:26:10.165Z,2.63
2023-04-03T15:28:42.955Z,3.00
2023-04-03T15:31:09.818Z,2.80
2023-04-03T15:33:37.488Z,2.67
2023-04-03T15:36:07.048Z,2.50
2023-04-03T15:41:06.520Z,2.60
2023-04-03T15:43:34.808Z,2.50
2023-04-03T15:46:02.136Z,2.50
2023-04-03T15:48:29.714Z,2.97
2023-04-03T15:50:57.773Z,2.75
2023-04-03T15:53:25.970Z,3.10
2023-04-03T15:55:52.741Z,2.85
2023-04-03T15:58:19.478Z,3.38
2023-04-03T16:00:46.566Z,3.05
2023-04-03T16:03:17.863Z,3.33
2023-04-03T16:05:44.922Z,3.22
2023-04-03T16:08:12.439Z,2.90
2023-04-03T16:10:40.677Z,2.85
2023-04-03T16:13:07.767Z,3.00
2023-04-03T16:15:36.214Z,2.85
2023-04-03T16:18:04.052Z,2.78
2023-04-03T16:20:31.760Z,3.05
2023-04-03T16:23:02.190Z,3.10
2023-04-03T16:25:29.084Z,2.78
2023-04-03T16:27:55.947Z,2.78
2023-04-03T16:30:24.018Z,2.65
2023-04-03T16:32:50.898Z,2.78
2023-04-03T16:35:17.710Z,2.58
2023-04-03T16:37:44.641Z,2.40
2023-04-03T16:40:13.019Z,2.40
2023-04-03T16:42:40.063Z,2.60
2023-04-03T16:45:07.850Z,2.30
2023-04-03T16:47:34.687Z,2.20
2023-04-03T16:50:01.794Z,2.40
2023-04-03T16:52:28.547Z,2.40
2023-04-03T16:54:56.695Z,2.67
2023-04-03T16:57:25.635Z,2.42
2023-04-03T16:59:53.384Z,2.38
2023-04-03T17:02:21.405Z,2.47
2023-04-03T17:04:50.033Z,2.30
2023-04-03T17:07:17.724Z,2.40
2023-04-03T17:09:44.452Z,2.50
2023-04-03T17:12:11.233Z,2.30
2023-04-03T17:14:37.994Z,2.60
2023-04-03T17:17:05.188Z,2.42
2023-04-03T17:19:32.166Z,2.65
2023-04-03T17:21:59.481Z,2.25
2023-04-03T17:24:26.750Z,2.10
2023-04-03T17:26:53.457Z,2.50
2023-04-03T17:29:20.521Z,2.50
2023-04-03T17:31:47.247Z,2.38
2023-04-03T17:34:14.110Z,2.28
2023-04-03T17:36:41.770Z,2.42
2023-04-03T17:39:09.011Z,2.25
2023-04-03T17:41:35.997Z,2.33
2023-04-03T17:44:03.593Z,1.88
2023-04-03T17:46:31.348Z,2.47
2023-04-03T17:49:02.782Z,2.00
2023-04-03T17:51:29.518Z,2.00
2023-04-03T17:53:56.371Z,2.10
2023-04-03T17:56:24.774Z,2.35
2023-04-03T17:58:52.141Z,2.20
2023-04-03T18:01:24.917Z,2.10
2023-04-03T18:03:57.444Z,2.65
2023-04-03T18:06:46.645Z,2.22
2023-04-03T18:09:19.864Z,2.38
2023-04-03T18:11:48.162Z,2.45
2023-04-03T18:14:19.116Z,2.42
2023-04-03T18:16:46.287Z,2.55
2023-04-03T18:19:22.886Z,2.30
2023-04-03T18:21:52.532Z,2.15
2023-04-03T18:24:21.715Z,2.40
2023-04-03T18:26:52.456Z,2.70
2023-04-03T18:29:19.873Z,2.33
2023-04-03T18:31:50.642Z,2.60
2023-04-03T18:34:17.678Z,2.75
2023-04-03T18:36:44.490Z,2.40
2023-04-03T18:39:11.305Z,2.70
2023-04-03T18:41:38.551Z,2.55
2023-04-03T18:44:09.955Z,2.50
2023-04-03T18:49:05.401Z,2.60
2023-04-03T18:51:32.517Z,2.88
2023-04-03T18:53:59.280Z,2.78
2023-04-03T18:56:26.362Z,2.70
2023-04-03T18:58:53.217Z,2.58
2023-04-03T19:01:20.196Z,2.70
2023-04-03T19:03:47.287Z,2.40
2023-04-03T19:06:14.252Z,2.72
2023-04-03T19:08:41.284Z,2.65
2023-04-03T19:11:08.023Z,2.63
2023-04-03T19:13:35.436Z,2.83
2023-04-03T19:16:02.552Z,3.20
2023-04-03T19:18:30.276Z,3.22
2023-04-03T19:20:57.663Z,3.15
2023-04-03T19:23:25.013Z,2.80
2023-04-03T19:26:03.807Z,3.00
2023-04-03T19:28:31.021Z,2.70
2023-04-03T19:30:58.347Z,2.83
2023-04-03T19:33:26.079Z,2.75
2023-04-03T19:35:52.812Z,3.10
2023-04-03T19:38:19.790Z,2.75
2023-04-03T19:40:46.778Z,2.58
2023-04-03T19:43:14.790Z,2.83
2023-04-03T19:45:42.109Z,3.00
2023-04-03T19:48:09.246Z,2.83
2023-04-03T19:50:36.421Z,2.50
2023-04-03T19:53:03.782Z,2.70
2023-04-03T19:55:31.452Z,2.67
2023-04-03T19:57:59.715Z,2.72
2023-04-03T20:00:28.240Z,2.63
2023-04-03T20:02:55.179Z,2.63
2023-04-03T20:05:22.824Z,2.47
2023-04-03T20:07:50.533Z,2.83
2023-04-03T20:10:17.778Z,2.58
2023-04-03T20:12:44.970Z,2.40
2023-04-03T20:15:12.226Z,2.35
2023-04-03T20:17:39.689Z,2.60
2023-04-03T20:20:07.338Z,2.30
2023-04-03T20:22:36.213Z,2.35
2023-04-03T20:25:06.610Z,2.70
2023-04-03T20:27:35.100Z,2.40
2023-04-03T20:30:04.291Z,2.47
2023-04-03T20:32:31.615Z,2.85
2023-04-03T20:35:04.456Z,3.20
2023-04-03T20:37:32.387Z,3.30
2023-04-03T20:39:59.085Z,2.83
2023-04-03T20:42:26.171Z,3.20
2023-04-03T20:44:53.141Z,2.90
2023-04-03T20:47:20.060Z,2.80
2023-04-03T20:49:47.056Z,3.40
2023-04-03T20:52:13.730Z,3.10
2023-04-03T20:54:41.288Z,2.92
2023-04-03T20:57:08.037Z,2.97
2023-04-03T20:59:35.838Z,2.90
2023-04-03T21:02:02.657Z,2.65
2023-04-03T21:04:41.550Z,2.53
2023-04-03T21:11:33.952Z,2.33
2023-04-03T21:14:38.362Z,2.83
2023-04-03T21:17:04.885Z,2.50
2023-04-03T21:19:31.720Z,2.83
2023-04-03T21:22:01.472Z,2.60
2023-04-03T21:24:28.675Z,2.55
2023-04-03T21:26:57.003Z,2.53
2023-04-03T21:29:23.753Z,3.10
2023-04-03T21:31:50.715Z,2.55
2023-04-03T21:34:19.935Z,2.22
2023-04-03T21:36:49.917Z,2.70
2023-04-03T21:39:17.008Z,2.33
2023-04-03T21:41:43.735Z,2.30
2023-04-03T21:44:10.588Z,2.42
2023-04-03T21:46:38.137Z,2.53
2023-04-03T21:49:04.937Z,2.28
2023-04-03T21:51:31.664Z,2.28
2023-04-03T21:53:58.647Z,2.50
2023-04-03T21:56:25.465Z,2.58
2023-04-03T21:58:52.328Z,2.63
2023-04-03T22:01:20.783Z,2.40
2023-04-03T22:03:47.782Z,2.45
2023-04-03T22:06:16.354Z,2.03
2023-04-03T22:08:43.866Z,2.42
2023-04-03T22:11:15.735Z,2.53
2023-04-03T22:13:43.373Z,2.33
2023-04-03T22:16:12.210Z,2.53
2023-04-03T22:18:39.380Z,2.33
2023-04-03T22:21:09.364Z,2.30
2023-04-03T22:23:36.524Z,2.13
2023-04-03T22:26:13.803Z,2.03
2023-04-03T22:28:45.496Z,2.28
2023-04-03T22:31:16.389Z,2.42
2023-04-03T22:33:45.497Z,2.35
2023-04-03T22:36:13.463Z,2.75
2023-04-03T22:38:44.187Z,2.50
2023-04-03T22:41:11.838Z,2.22
2023-04-03T22:43:39.515Z,2.05
2023-04-03T22:46:08.822Z,2.42
2023-04-03T22:48:36.825Z,2.50
2023-04-03T22:51:07.558Z,2.10
2023-04-03T22:53:36.543Z,2.50
2023-04-03T22:56:08.296Z,2.40
2023-04-03T22:58:35.073Z,2.50
2023-04-03T23:01:07.424Z,2.38
2023-04-03T23:03:36.183Z,2.75
2023-04-03T23:06:04.437Z,2.38
2023-04-03T23:08:32.622Z,2.55
2023-04-03T23:11:00.116Z,2.55
2023-04-03T23:13:27.472Z,2.60
2023-04-03T23:15:57.879Z,2.45
2023-04-03T23:18:25.930Z,2.33
2023-04-03T23:20:54.490Z,2.70
2023-04-03T23:23:22.480Z,2.60
2023-04-03T23:25:53.421Z,2.78
2023-04-03T23:28:20.256Z,2.78
2023-04-03T23:30:47.415Z,2.60
2023-04-03T23:33:14.194Z,2.58
2023-04-03T23:35:46.534Z,2.60
2023-04-03T23:38:13.814Z,2.47
2023-04-03T23:40:42.119Z,2.70
2023-04-03T23:43:09.021Z,2.80
2023-04-03T23:45:35.841Z,2.50
2023-04-03T23:48:02.966Z,2.75
2023-04-03T23:50:29.823Z,2.65
2023-04-03T23:52:56.645Z,2.72
2023-04-03T23:55:23.478Z,2.60
2023-04-03T23:57:50.176Z,2.38
