createdAt,value
2018-02-10T00:02:14.719Z,4.43
2018-02-10T00:04:54.255Z,4.87
2018-02-10T00:07:32.733Z,3.37
2018-02-10T00:10:14.233Z,5.70
2018-02-10T00:12:54.073Z,11.93
2018-02-10T00:15:32.474Z,3.30
2018-02-10T00:18:11.110Z,6.83
2018-02-10T00:20:49.516Z,8.67
2018-02-10T00:23:29.222Z,6.77
2018-02-10T00:26:07.969Z,5.47
2018-02-10T00:28:47.627Z,4.93
2018-02-10T00:31:27.212Z,7.73
2018-02-10T00:34:05.979Z,4.70
2018-02-10T00:36:44.674Z,9.77
2018-02-10T00:39:23.232Z,4.97
2018-02-10T00:42:02.855Z,6.30
2018-02-10T00:44:41.396Z,7.03
2018-02-10T00:47:19.953Z,6.77
2018-02-10T00:49:58.545Z,6.97
2018-02-10T00:52:37.107Z,8.47
2018-02-10T00:55:16.702Z,2.83
2018-02-10T00:57:56.425Z,7.80
2018-02-10T01:00:34.925Z,5.70
2018-02-10T01:03:14.414Z,3.70
2018-02-10T01:05:52.910Z,3.87
2018-02-10T01:08:31.644Z,7.43
2018-02-10T01:11:11.341Z,6.07
2018-02-10T01:13:49.784Z,6.13
2018-02-10T01:16:28.505Z,4.80
2018-02-10T01:19:07.039Z,4.30
2018-02-10T01:21:46.587Z,5.80
2018-02-10T01:24:25.128Z,7.67
2018-02-10T01:27:03.720Z,9.48
2018-02-10T01:29:44.175Z,17.80
2018-02-10T01:32:22.675Z,28.45
2018-02-10T01:35:01.490Z,17.40
2018-02-10T01:37:40.039Z,18.33
2018-02-10T01:40:19.399Z,14.50
2018-02-10T01:42:57.980Z,10.45
2018-02-10T01:45:37.664Z,11.63
2018-02-10T01:48:17.304Z,20.02
2018-02-10T01:50:56.007Z,23.12
2018-02-10T01:53:36.643Z,18.60
2018-02-10T01:56:17.733Z,15.32
2018-02-10T01:58:58.691Z,24.90
2018-02-10T02:01:39.864Z,21.55
2018-02-10T02:04:18.762Z,21.23
2018-02-10T02:06:58.318Z,35.97
2018-02-10T02:09:36.889Z,35.75
2018-02-10T02:12:15.430Z,33.40
2018-02-10T02:14:54.088Z,44.42
2018-02-10T02:17:32.627Z,69.15
2018-02-10T02:20:10.898Z,52.90
2018-02-10T02:22:49.200Z,32.85
2018-02-10T02:25:27.800Z,20.75
2018-02-10T02:28:06.452Z,27.62
2018-02-10T02:30:45.198Z,38.67
2018-02-10T02:33:22.809Z,93.18
2018-02-10T02:36:01.259Z,65.35
2018-02-10T02:38:39.688Z,38.08
2018-02-10T02:41:17.360Z,64.03
2018-02-10T02:43:55.903Z,67.47
2018-02-10T02:46:34.530Z,23.30
2018-02-10T02:49:13.127Z,40.35
2018-02-10T02:51:51.639Z,27.58
2018-02-10T02:54:30.210Z,24.48
2018-02-10T02:57:09.855Z,17.87
2018-02-10T02:59:48.521Z,20.25
2018-02-10T03:02:27.153Z,18.37
2018-02-10T03:05:05.766Z,17.20
2018-02-10T03:07:45.377Z,14.52
2018-02-10T03:10:25.097Z,13.30
2018-02-10T03:13:04.028Z,11.15
2018-02-10T03:15:42.716Z,11.02
2018-02-10T03:18:21.551Z,17.05
2018-02-10T03:21:00.703Z,14.75
2018-02-10T03:23:41.457Z,9.13
2018-02-10T03:26:20.385Z,13.20
2018-02-10T03:28:59.007Z,10.77
2018-02-10T03:31:36.515Z,9.48
2018-02-10T03:34:15.094Z,8.68
2018-02-10T03:36:52.924Z,8.05
2018-02-10T03:39:31.524Z,5.85
2018-02-10T03:42:10.051Z,7.80
2018-02-10T03:44:48.441Z,9.75
2018-02-10T03:47:28.167Z,6.32
2018-02-10T03:50:06.639Z,9.45
2018-02-10T03:52:45.066Z,8.82
2018-02-10T03:55:23.718Z,7.47
2018-02-10T03:58:02.388Z,16.67
2018-02-10T04:00:40.884Z,7.47
2018-02-10T04:03:19.197Z,5.62
2018-02-10T04:05:57.637Z,4.90
2018-02-10T04:08:36.523Z,6.87
2018-02-10T04:11:17.088Z,4.12
2018-02-10T04:13:57.480Z,5.82
2018-02-10T04:16:35.992Z,3.35
2018-02-10T04:19:14.624Z,3.55
2018-02-10T04:21:53.037Z,3.70
2018-02-10T04:24:32.786Z,5.65
2018-02-10T04:27:11.366Z,5.12
2018-02-10T04:29:50.911Z,3.47
2018-02-10T04:32:32.658Z,5.95
2018-02-10T04:35:11.320Z,3.95
2018-02-10T04:37:49.777Z,3.25
2018-02-10T04:40:28.300Z,3.15
2018-02-10T04:43:06.829Z,5.30
2018-02-10T04:45:45.287Z,5.20
2018-02-10T04:48:23.936Z,4.87
2018-02-10T04:51:04.691Z,2.67
2018-02-10T04:53:45.433Z,3.10
2018-02-10T04:56:23.905Z,5.70
2018-02-10T04:59:03.550Z,4.45
2018-02-10T05:01:43.062Z,3.47
2018-02-10T05:04:22.687Z,3.30
2018-02-10T05:07:01.270Z,6.95
2018-02-10T05:09:39.894Z,8.35
2018-02-10T05:12:18.678Z,14.63
2018-02-10T05:14:58.401Z,9.52
2018-02-10T05:17:37.172Z,12.98
2018-02-10T05:20:16.108Z,8.32
2018-02-10T05:22:54.813Z,7.25
2018-02-10T05:25:34.469Z,6.07
2018-02-10T05:28:13.113Z,5.70
2018-02-10T05:30:51.996Z,4.82
2018-02-10T05:33:30.925Z,4.65
2018-02-10T05:36:09.429Z,4.28
2018-02-10T05:38:48.334Z,3.17
2018-02-10T05:41:28.748Z,5.12
2018-02-10T05:44:07.311Z,3.12
2018-02-10T05:46:48.917Z,3.30
2018-02-10T05:49:28.344Z,4.30
2018-02-10T05:52:07.002Z,3.78
2018-02-10T05:54:45.608Z,2.97
2018-02-10T05:57:25.354Z,3.30
2018-02-10T06:00:05.948Z,4.40
2018-02-10T06:02:45.528Z,8.23
2018-02-10T06:05:28.088Z,6.47
2018-02-10T06:08:05.741Z,2.78
2018-02-10T06:10:44.225Z,6.97
2018-02-10T06:13:23.837Z,7.87
2018-02-10T06:16:01.095Z,3.97
2018-02-10T06:18:41.058Z,6.53
2018-02-10T06:21:19.657Z,4.25
2018-02-10T06:23:58.147Z,6.10
2018-02-10T06:26:37.778Z,6.53
2018-02-10T06:29:16.768Z,4.15
2018-02-10T06:31:55.688Z,5.62
2018-02-10T06:34:34.176Z,6.45
2018-02-10T06:37:13.745Z,6.82
2018-02-10T06:39:52.146Z,7.62
2018-02-10T06:42:30.637Z,7.55
2018-02-10T06:45:09.068Z,3.47
2018-02-10T06:47:47.584Z,11.25
2018-02-10T06:50:26.737Z,5.30
2018-02-10T06:53:06.842Z,5.50
2018-02-10T06:55:45.416Z,4.45
2018-02-10T06:58:24.049Z,4.50
2018-02-10T07:01:02.713Z,2.75
2018-02-10T07:03:41.209Z,3.58
2018-02-10T07:06:19.717Z,4.57
2018-02-10T07:08:58.136Z,2.15
2018-02-10T07:11:37.412Z,3.53
2018-02-10T07:14:16.958Z,4.43
2018-02-10T07:16:55.526Z,3.92
2018-02-10T07:19:34.916Z,8.48
2018-02-10T07:22:13.454Z,3.92
2018-02-10T07:24:51.820Z,5.55
2018-02-10T07:27:32.484Z,4.65
2018-02-10T07:30:11.111Z,4.32
2018-02-10T07:32:51.707Z,4.32
2018-02-10T07:35:31.199Z,5.60
2018-02-10T07:38:08.816Z,7.20
2018-02-10T07:40:47.515Z,3.30
2018-02-10T07:43:26.127Z,7.62
2018-02-10T07:46:04.820Z,4.15
2018-02-10T07:48:43.483Z,3.83
2018-02-10T07:51:21.977Z,8.45
2018-02-10T07:54:01.410Z,3.40
2018-02-10T07:56:42.940Z,6.10
2018-02-10T07:59:22.594Z,5.57
2018-02-10T08:02:01.100Z,4.43
2018-02-10T08:04:40.653Z,6.85
2018-02-10T08:07:19.158Z,3.03
2018-02-10T08:09:57.648Z,3.50
2018-02-10T08:12:36.045Z,3.30
2018-02-10T08:15:15.589Z,3.72
2018-02-10T08:17:53.925Z,3.08
2018-02-10T08:20:32.317Z,10.60
2018-02-10T08:23:10.927Z,3.97
2018-02-10T08:25:50.372Z,3.40
2018-02-10T08:28:28.879Z,3.85
2018-02-10T08:31:07.305Z,6.05
2018-02-10T08:33:46.865Z,8.13
2018-02-10T08:36:25.572Z,4.05
2018-02-10T08:39:04.133Z,7.72
2018-02-10T08:41:42.623Z,3.83
2018-02-10T08:44:22.771Z,4.90
2018-02-10T08:47:03.788Z,6.15
2018-02-10T08:49:45.328Z,2.60
2018-02-10T08:52:23.857Z,7.55
2018-02-10T08:55:02.348Z,2.53
2018-02-10T08:57:40.673Z,5.72
2018-02-10T09:00:21.233Z,1.83
2018-02-10T09:02:59.596Z,4.72
2018-02-10T09:05:39.113Z,3.15
2018-02-10T09:08:18.645Z,4.60
2018-02-10T09:10:59.343Z,3.03
2018-02-10T09:13:37.803Z,5.43
2018-02-10T09:16:16.365Z,2.83
2018-02-10T09:18:55.696Z,7.00
2018-02-10T09:21:35.538Z,2.85
2018-02-10T09:24:13.958Z,5.60
2018-02-10T09:26:53.466Z,6.93
2018-02-10T09:29:31.798Z,4.15
2018-02-10T09:32:11.256Z,3.15
2018-02-10T09:34:49.656Z,4.00
2018-02-10T09:37:29.309Z,4.35
2018-02-10T09:40:08.867Z,3.47
2018-02-10T09:42:48.499Z,5.40
2018-02-10T09:45:27.962Z,4.35
2018-02-10T09:48:09.611Z,3.12
2018-02-10T09:50:49.171Z,4.87
2018-02-10T09:53:46.757Z,2.95
2018-02-10T09:56:26.552Z,4.85
2018-02-10T09:59:06.073Z,4.75
2018-02-10T10:01:47.285Z,5.32
2018-02-10T10:04:28.254Z,4.18
2018-02-10T10:07:06.896Z,6.25
2018-02-10T10:09:45.321Z,4.45
2018-02-10T10:12:23.725Z,4.25
2018-02-10T10:15:02.166Z,3.12
2018-02-10T10:17:41.884Z,6.00
2018-02-10T10:20:20.336Z,4.05
2018-02-10T10:22:58.692Z,4.40
2018-02-10T10:25:36.150Z,6.53
2018-02-10T10:28:14.773Z,4.43
2018-02-10T10:30:54.815Z,10.20
2018-02-10T10:33:34.806Z,29.25
2018-02-10T10:36:13.480Z,30.42
2018-02-10T10:38:53.067Z,62.40
2018-02-10T10:41:32.433Z,45.55
2018-02-10T10:44:11.833Z,39.63
2018-02-10T10:46:50.211Z,62.45
2018-02-10T10:49:30.902Z,68.80
2018-02-10T10:52:14.455Z,54.80
2018-02-10T10:54:53.858Z,30.45
2018-02-10T10:57:32.770Z,12.05
2018-02-10T11:00:11.392Z,11.68
2018-02-10T11:02:50.833Z,11.65
2018-02-10T11:05:29.294Z,17.73
2018-02-10T11:08:08.842Z,22.90
2018-02-10T11:10:47.505Z,14.90
2018-02-10T11:13:25.888Z,12.57
2018-02-10T11:16:05.411Z,14.75
2018-02-10T11:18:42.907Z,21.02
2018-02-10T11:21:21.514Z,31.90
2018-02-10T11:23:59.924Z,37.65
2018-02-10T11:26:38.471Z,40.92
2018-02-10T11:29:18.301Z,37.88
2018-02-10T11:31:57.115Z,41.67
2018-02-10T11:34:35.718Z,17.92
2018-02-10T11:37:14.353Z,27.08
2018-02-10T11:39:51.864Z,33.53
2018-02-10T11:42:30.395Z,26.85
2018-02-10T11:45:09.000Z,29.02
2018-02-10T11:47:50.728Z,31.42
2018-02-10T11:50:31.427Z,22.92
2018-02-10T11:53:10.120Z,19.60
2018-02-10T11:55:48.798Z,23.55
2018-02-10T11:58:28.394Z,16.62
2018-02-10T12:01:12.213Z,17.23
2018-02-10T12:03:52.529Z,19.95
2018-02-10T12:06:30.882Z,19.20
2018-02-10T12:09:12.446Z,19.52
2018-02-10T12:11:51.008Z,12.07
2018-02-10T12:14:29.589Z,11.32
2018-02-10T12:17:11.317Z,13.62
2018-02-10T12:19:49.687Z,14.57
2018-02-10T12:22:28.316Z,11.35
2018-02-10T12:25:08.348Z,9.90
2018-02-10T12:27:48.379Z,9.80
2018-02-10T12:30:26.915Z,10.25
2018-02-10T12:33:07.329Z,9.43
2018-02-10T12:35:46.756Z,8.70
2018-02-10T12:38:25.520Z,5.78
2018-02-10T12:41:04.143Z,8.02
2018-02-10T12:43:43.719Z,9.13
2018-02-10T12:46:24.251Z,11.10
2018-02-10T12:49:09.861Z,16.80
2018-02-10T12:51:49.651Z,12.55
2018-02-10T12:54:28.244Z,13.85
2018-02-10T12:57:08.146Z,14.98
2018-02-10T12:59:47.450Z,13.68
2018-02-10T13:02:26.123Z,14.52
2018-02-10T13:05:04.589Z,16.42
2018-02-10T13:07:43.185Z,13.32
2018-02-10T13:10:21.822Z,17.77
2018-02-10T13:13:00.259Z,15.77
2018-02-10T13:15:38.875Z,14.07
2018-02-10T13:18:17.351Z,14.80
2018-02-10T13:20:55.937Z,15.38
2018-02-10T13:23:34.583Z,13.25
2018-02-10T13:26:13.015Z,16.92
2018-02-10T13:28:51.693Z,16.55
2018-02-10T13:31:30.122Z,13.55
2018-02-10T13:34:09.660Z,11.98
2018-02-10T13:36:48.269Z,12.63
2018-02-10T13:39:26.613Z,18.30
2018-02-10T13:42:06.092Z,14.87
2018-02-10T13:44:46.584Z,15.85
2018-02-10T13:47:25.953Z,13.75
2018-02-10T13:50:05.447Z,14.07
2018-02-10T13:52:42.999Z,19.37
2018-02-10T13:55:21.496Z,19.90
2018-02-10T13:57:58.890Z,24.10
2018-02-10T14:00:37.623Z,27.10
2018-02-10T14:03:16.218Z,25.30
2018-02-10T14:05:54.685Z,20.45
2018-02-10T14:08:34.283Z,18.70
2018-02-10T14:11:12.718Z,25.25
2018-02-10T14:13:55.268Z,21.77
2018-02-10T14:16:34.726Z,18.30
2018-02-10T14:19:13.297Z,21.52
2018-02-10T14:21:52.862Z,22.50
2018-02-10T14:24:32.310Z,17.20
2018-02-10T14:27:11.847Z,16.17
2018-02-10T14:29:50.214Z,17.62
2018-02-10T14:32:30.853Z,15.95
2018-02-10T14:35:09.302Z,16.33
2018-02-10T14:37:48.899Z,16.58
2018-02-10T14:40:27.502Z,18.20
2018-02-10T14:43:07.355Z,21.85
2018-02-10T14:45:47.861Z,28.25
2018-02-10T14:48:27.459Z,20.02
2018-02-10T14:51:06.329Z,19.50
2018-02-10T14:53:45.742Z,20.45
2018-02-10T14:56:23.269Z,18.67
2018-02-10T14:59:01.695Z,19.77
2018-02-10T15:01:41.154Z,15.50
2018-02-10T15:04:20.469Z,25.33
2018-02-10T15:06:59.309Z,19.80
2018-02-10T15:09:39.669Z,21.10
2018-02-10T15:12:18.250Z,16.40
2018-02-10T15:14:57.901Z,19.10
2018-02-10T15:17:37.540Z,16.37
2018-02-10T15:20:16.110Z,17.62
2018-02-10T15:22:54.690Z,13.85
2018-02-10T15:25:35.220Z,17.90
2018-02-10T15:28:14.712Z,17.95
2018-02-10T15:31:05.974Z,16.50
2018-02-10T15:33:57.500Z,19.12
2018-02-10T15:36:38.712Z,17.77
2018-02-10T15:39:16.932Z,17.12
2018-02-10T15:41:56.364Z,16.15
2018-02-10T15:44:37.008Z,14.40
2018-02-10T15:47:15.587Z,13.57
2018-02-10T15:49:57.209Z,17.60
2018-02-10T15:52:35.867Z,18.92
2018-02-10T15:55:17.131Z,20.12
2018-02-10T15:57:53.705Z,18.15
2018-02-10T16:00:32.617Z,16.58
2018-02-10T16:03:12.273Z,16.60
2018-02-10T16:05:50.841Z,15.02
2018-02-10T16:08:30.527Z,14.00
2018-02-10T16:11:11.475Z,13.70
2018-02-10T16:13:52.017Z,17.05
2018-02-10T16:16:30.697Z,17.55
2018-02-10T16:19:11.562Z,16.00
2018-02-10T16:21:53.340Z,18.37
2018-02-10T16:24:32.088Z,18.05
2018-02-10T16:27:10.854Z,15.35
2018-02-10T16:29:49.642Z,15.85
2018-02-10T16:32:28.336Z,13.35
2018-02-10T16:35:08.025Z,15.90
2018-02-10T16:37:47.592Z,13.25
2018-02-10T16:40:27.335Z,15.93
2018-02-10T16:43:07.166Z,16.30
2018-02-10T16:45:47.646Z,18.40
2018-02-10T16:48:26.272Z,14.68
2018-02-10T16:51:06.726Z,16.15
2018-02-10T16:53:45.419Z,23.05
2018-02-10T16:56:24.029Z,20.05
2018-02-10T16:59:02.341Z,18.85
2018-02-10T17:01:40.911Z,13.62
2018-02-10T17:04:19.593Z,10.93
2018-02-10T17:06:58.000Z,10.60
2018-02-10T17:09:36.695Z,12.90
2018-02-10T17:12:15.132Z,9.50
2018-02-10T17:14:53.596Z,11.23
2018-02-10T17:17:33.908Z,8.57
2018-02-10T17:20:12.558Z,9.03
2018-02-10T17:22:50.849Z,8.90
2018-02-10T17:25:27.413Z,9.13
2018-02-10T17:28:05.762Z,10.63
2018-02-10T17:30:44.270Z,11.07
2018-02-10T17:33:22.703Z,11.03
2018-02-10T17:36:01.157Z,13.47
2018-02-10T17:38:42.701Z,11.43
2018-02-10T17:41:22.133Z,12.53
2018-02-10T17:44:00.581Z,16.17
2018-02-10T17:46:39.325Z,17.20
2018-02-10T17:49:18.415Z,18.03
2018-02-10T17:51:57.508Z,17.60
2018-02-10T17:54:36.141Z,17.30
2018-02-10T17:57:14.928Z,12.37
2018-02-10T17:59:53.564Z,13.87
2018-02-10T18:02:34.390Z,9.93
2018-02-10T18:05:13.127Z,11.90
2018-02-10T18:07:51.485Z,10.57
2018-02-10T18:10:30.228Z,10.63
2018-02-10T18:13:09.776Z,13.07
2018-02-10T18:15:49.345Z,10.40
2018-02-10T18:18:27.761Z,11.10
2018-02-10T18:21:08.412Z,10.77
2018-02-10T18:23:46.960Z,10.60
2018-02-10T18:26:25.477Z,8.90
2018-02-10T18:29:04.188Z,9.90
2018-02-10T18:31:42.817Z,9.80
2018-02-10T18:34:21.391Z,10.40
2018-02-10T18:37:01.844Z,9.20
2018-02-10T18:39:41.382Z,8.10
2018-02-10T18:42:19.858Z,9.40
2018-02-10T18:44:58.292Z,8.60
2018-02-10T18:47:36.932Z,8.43
2018-02-10T18:50:15.462Z,8.00
2018-02-10T18:52:53.983Z,10.80
2018-02-10T18:55:32.482Z,7.70
2018-02-10T18:58:11.197Z,10.50
2018-02-10T19:00:49.769Z,8.80
2018-02-10T19:03:28.344Z,8.90
2018-02-10T19:06:07.781Z,9.60
2018-02-10T19:08:46.191Z,11.33
2018-02-10T19:11:24.696Z,6.57
2018-02-10T19:14:03.597Z,11.70
2018-02-10T19:16:43.148Z,6.97
2018-02-10T19:19:21.996Z,7.50
2018-02-10T19:22:00.819Z,7.70
2018-02-10T19:24:39.441Z,6.43
2018-02-10T19:27:18.258Z,10.57
2018-02-10T19:30:03.123Z,7.40
2018-02-10T19:32:42.646Z,7.07
2018-02-10T19:35:21.320Z,7.50
2018-02-10T19:38:01.040Z,6.10
2018-02-10T19:40:41.751Z,6.50
2018-02-10T19:43:20.808Z,7.50
2018-02-10T19:45:59.411Z,6.63
2018-02-10T19:48:38.046Z,7.77
2018-02-10T19:51:16.918Z,7.43
2018-02-10T19:53:55.502Z,8.60
2018-02-10T19:56:34.142Z,11.93
2018-02-10T19:59:12.888Z,7.53
2018-02-10T20:01:51.555Z,7.17
2018-02-10T20:04:30.251Z,6.93
2018-02-10T20:07:10.952Z,7.13
2018-02-10T20:09:49.484Z,8.57
2018-02-10T20:12:28.256Z,7.40
2018-02-10T20:15:07.207Z,11.50
2018-02-10T20:17:45.817Z,7.40
2018-02-10T20:20:24.706Z,7.20
2018-02-10T20:23:02.974Z,9.87
2018-02-10T20:25:42.654Z,6.90
2018-02-10T20:28:21.098Z,12.03
2018-02-10T20:30:59.552Z,9.50
2018-02-10T20:33:39.397Z,7.13
2018-02-10T20:36:20.005Z,9.73
2018-02-10T20:38:58.604Z,7.90
2018-02-10T20:41:37.146Z,7.57
2018-02-10T20:44:15.726Z,9.00
2018-02-10T20:46:54.273Z,9.07
2018-02-10T20:49:35.348Z,7.40
2018-02-10T20:52:15.346Z,6.37
2018-02-10T20:54:55.769Z,6.17
2018-02-10T20:57:34.265Z,8.80
2018-02-10T21:00:14.809Z,8.40
2018-02-10T21:02:53.130Z,7.83
2018-02-10T21:05:34.654Z,6.67
2018-02-10T21:08:15.206Z,5.33
2018-02-10T21:10:54.586Z,7.47
2018-02-10T21:13:34.231Z,8.70
2018-02-10T21:16:12.679Z,7.13
2018-02-10T21:18:53.986Z,7.93
2018-02-10T21:21:32.927Z,7.50
2018-02-10T21:24:12.446Z,5.47
2018-02-10T21:26:53.038Z,6.50
2018-02-10T21:29:31.507Z,6.87
2018-02-10T21:32:09.882Z,5.43
2018-02-10T21:34:49.334Z,8.47
2018-02-10T21:37:27.849Z,4.83
2018-02-10T21:40:06.544Z,5.20
2018-02-10T21:42:47.234Z,5.60
2018-02-10T21:45:25.863Z,6.87
2018-02-10T21:48:06.246Z,6.57
2018-02-10T21:50:46.082Z,5.17
2018-02-10T21:53:25.782Z,6.70
2018-02-10T21:56:09.051Z,6.13
2018-02-10T21:58:47.952Z,5.57
2018-02-10T22:01:28.942Z,5.20
2018-02-10T22:04:07.530Z,4.70
2018-02-10T22:06:46.101Z,5.53
2018-02-10T22:09:24.762Z,5.30
2018-02-10T22:12:05.255Z,8.63
2018-02-10T22:14:43.740Z,5.80
2018-02-10T22:17:22.197Z,4.50
2018-02-10T22:20:01.749Z,6.17
2018-02-10T22:22:40.765Z,5.57
2018-02-10T22:25:18.942Z,3.70
2018-02-10T22:27:57.377Z,5.50
2018-02-10T22:30:36.817Z,5.10
2018-02-10T22:33:15.323Z,6.30
2018-02-10T22:35:53.956Z,3.83
2018-02-10T22:38:33.513Z,5.10
2018-02-10T22:41:13.058Z,4.40
2018-02-10T22:43:53.636Z,5.30
2018-02-10T22:46:32.260Z,5.00
2018-02-10T22:49:11.733Z,5.30
2018-02-10T22:51:51.270Z,5.27
2018-02-10T22:54:35.953Z,5.30
2018-02-10T22:57:14.541Z,5.90
2018-02-10T22:59:54.207Z,5.60
2018-02-10T23:02:33.626Z,7.63
2018-02-10T23:05:13.204Z,3.83
2018-02-10T23:07:51.713Z,3.80
2018-02-10T23:10:30.141Z,5.60
2018-02-10T23:13:08.785Z,4.23
2018-02-10T23:15:48.257Z,5.10
2018-02-10T23:18:26.687Z,5.37
2018-02-10T23:21:05.485Z,5.27
2018-02-10T23:23:44.304Z,5.13
2018-02-10T23:26:24.794Z,4.10
2018-02-10T23:29:04.378Z,5.87
2018-02-10T23:31:42.978Z,5.03
2018-02-10T23:34:23.969Z,3.63
2018-02-10T23:37:04.187Z,7.80
2018-02-10T23:39:42.512Z,5.67
2018-02-10T23:42:21.025Z,4.03
2018-02-10T23:44:59.588Z,5.03
2018-02-10T23:47:39.216Z,4.47
2018-02-10T23:50:18.677Z,7.03
2018-02-10T23:52:57.037Z,4.37
2018-02-10T23:55:35.568Z,7.27
2018-02-10T23:58:14.077Z,6.60
