createdAt,value
2023-01-01T00:00:49.164Z,70.80
2023-01-01T00:03:16.138Z,70.80
2023-01-01T00:05:43.787Z,70.64
2023-01-01T00:08:10.767Z,70.46
2023-01-01T00:10:38.231Z,70.40
2023-01-01T00:13:05.200Z,70.35
2023-01-01T00:15:32.246Z,70.29
2023-01-01T00:17:59.250Z,70.20
2023-01-01T00:20:31.444Z,70.18
2023-01-01T00:23:01.786Z,70.04
2023-01-01T00:25:28.845Z,69.91
2023-01-01T00:27:55.842Z,69.53
2023-01-01T00:30:25.102Z,69.37
2023-01-01T00:32:55.962Z,69.52
2023-01-01T00:35:25.562Z,69.26
2023-01-01T00:37:53.693Z,69.28
2023-01-01T00:40:21.033Z,68.99
2023-01-01T00:42:48.009Z,68.61
2023-01-01T00:45:20.855Z,68.32
2023-01-01T00:47:48.886Z,68.13
2023-01-01T00:50:16.072Z,68.40
2023-01-01T00:52:42.950Z,68.05
2023-01-01T00:55:11.266Z,68.04
2023-01-01T00:57:38.243Z,68.08
2023-01-01T01:00:06.560Z,67.85
2023-01-01T01:02:33.755Z,67.74
2023-01-01T01:05:02.237Z,67.76
2023-01-01T01:07:34.289Z,67.66
2023-01-01T01:10:02.148Z,67.60
2023-01-01T01:12:29.078Z,67.39
2023-01-01T01:14:55.998Z,67.21
2023-01-01T01:17:22.918Z,67.08
2023-01-01T01:19:50.910Z,67.27
2023-01-01T01:22:29.239Z,66.95
2023-01-01T01:25:09.883Z,66.98
2023-01-01T01:27:45.419Z,67.12
2023-01-01T01:30:24.750Z,66.56
2023-01-01T01:33:04.607Z,66.73
2023-01-01T01:36:12.285Z,66.44
2023-01-01T01:38:47.641Z,66.62
2023-01-01T01:41:29.022Z,66.57
2023-01-01T01:45:05.239Z,66.20
2023-01-01T01:48:01.222Z,66.21
2023-01-01T01:51:00.132Z,66.18
2023-01-01T01:57:20.176Z,65.93
2023-01-01T02:00:19.618Z,65.85
2023-01-01T02:03:17.119Z,65.60
2023-01-01T02:06:20.382Z,65.38
2023-01-01T02:09:04.463Z,65.62
2023-01-01T02:11:46.527Z,65.28
2023-01-01T02:14:49.617Z,64.70
2023-01-01T02:17:52.353Z,64.50
2023-01-01T02:24:41.591Z,64.53
2023-01-01T02:28:13.077Z,64.20
2023-01-01T02:31:06.657Z,64.48
2023-01-01T02:33:43.673Z,64.46
2023-01-01T02:36:27.947Z,64.39
2023-01-01T02:39:09.130Z,64.44
2023-01-01T02:41:53.272Z,64.31
2023-01-01T02:44:49.259Z,64.33
2023-01-01T02:47:21.400Z,64.27
2023-01-01T02:50:30.813Z,64.23
2023-01-01T02:53:48.811Z,64.25
2023-01-01T02:57:00.386Z,64.46
2023-01-01T03:00:52.090Z,64.33
2023-01-01T03:04:36.611Z,64.60
2023-01-01T03:07:31.535Z,64.55
2023-01-01T03:10:17.826Z,64.40
2023-01-01T03:13:27.938Z,64.46
2023-01-01T03:16:36.368Z,64.47
2023-01-01T03:19:24.293Z,64.47
2023-01-01T03:22:21.533Z,64.50
2023-01-01T03:25:11.729Z,64.49
2023-01-01T03:28:06.749Z,64.51
2023-01-01T03:30:39.639Z,64.59
2023-01-01T03:33:21.571Z,64.20
2023-01-01T03:36:02.046Z,64.30
2023-01-01T03:39:30.791Z,64.31
2023-01-01T03:42:54.056Z,64.44
2023-01-01T03:45:42.513Z,64.66
2023-01-01T03:48:20.245Z,64.59
2023-01-01T03:51:42.020Z,64.71
2023-01-01T03:55:19.957Z,65.03
2023-01-01T03:58:11.173Z,65.08
2023-01-01T04:01:09.386Z,65.03
2023-01-01T04:03:41.889Z,65.34
2023-01-01T04:06:20.812Z,65.43
2023-01-01T04:09:04.757Z,65.56
2023-01-01T04:12:07.489Z,65.50
2023-01-01T04:14:57.424Z,65.54
2023-01-01T04:17:43.499Z,65.54
2023-01-01T04:20:19.178Z,65.50
2023-01-01T04:22:53.442Z,65.66
2023-01-01T04:25:33.748Z,65.31
2023-01-01T04:28:17.145Z,65.33
2023-01-01T04:33:50.702Z,65.69
2023-01-01T04:36:23.867Z,65.86
2023-01-01T04:38:55.711Z,65.68
2023-01-01T04:41:32.635Z,65.92
2023-01-01T04:44:07.975Z,65.86
2023-01-01T04:47:02.836Z,65.84
2023-01-01T04:50:02.594Z,65.91
2023-01-01T04:52:42.153Z,66.25
2023-01-01T04:55:26.089Z,66.16
2023-01-01T04:58:09.121Z,65.93
2023-01-01T05:00:54.035Z,66.02
2023-01-01T05:03:33.091Z,66.14
2023-01-01T05:06:17.898Z,65.84
2023-01-01T05:08:57.268Z,65.75
2023-01-01T05:11:50.272Z,65.75
2023-01-01T05:14:31.169Z,65.61
2023-01-01T05:17:15.335Z,65.83
2023-01-01T05:22:58.541Z,65.61
2023-01-01T05:25:35.279Z,65.91
2023-01-01T05:28:19.071Z,65.63
2023-01-01T05:30:53.453Z,65.93
2023-01-01T05:33:28.616Z,65.64
2023-01-01T05:36:12.550Z,65.90
2023-01-01T05:38:54.869Z,65.85
2023-01-01T05:41:40.248Z,65.79
2023-01-01T05:44:29.171Z,65.60
2023-01-01T05:47:11.914Z,65.29
2023-01-01T05:49:50.699Z,65.71
2023-01-01T05:52:36.208Z,65.54
2023-01-01T05:55:23.517Z,65.35
2023-01-01T05:58:15.918Z,65.51
2023-01-01T06:01:10.514Z,65.27
2023-01-01T06:03:52.329Z,65.30
2023-01-01T06:07:00.716Z,65.08
2023-01-01T06:09:53.407Z,65.35
2023-01-01T06:12:32.970Z,65.28
2023-01-01T06:15:16.197Z,65.39
2023-01-01T06:18:00.024Z,65.30
2023-01-01T06:20:54.970Z,65.33
2023-01-01T06:23:41.668Z,65.44
2023-01-01T06:26:30.310Z,65.44
2023-01-01T06:29:08.389Z,65.35
2023-01-01T06:31:45.729Z,65.35
2023-01-01T06:34:18.472Z,65.63
2023-01-01T06:36:50.227Z,65.42
2023-01-01T06:39:38.757Z,64.97
2023-01-01T06:42:18.807Z,65.21
2023-01-01T06:45:03.396Z,65.30
2023-01-01T06:48:11.150Z,65.23
2023-01-01T06:50:59.031Z,65.23
2023-01-01T06:53:45.840Z,65.18
2023-01-01T06:56:50.980Z,65.35
2023-01-01T06:59:38.800Z,65.04
2023-01-01T07:02:27.988Z,65.04
2023-01-01T07:05:08.049Z,65.28
2023-01-01T07:07:56.921Z,65.31
2023-01-01T07:10:39.404Z,65.53
2023-01-01T07:13:33.582Z,65.32
2023-01-01T07:16:25.798Z,65.24
2023-01-01T07:19:03.198Z,65.37
2023-01-01T07:22:05.912Z,65.03
2023-01-01T07:25:15.429Z,65.05
2023-01-01T07:28:03.780Z,65.22
2023-01-01T07:30:58.622Z,65.23
2023-01-01T07:33:38.320Z,65.38
2023-01-01T07:36:14.993Z,65.21
2023-01-01T07:38:51.308Z,64.78
2023-01-01T07:41:54.068Z,64.93
2023-01-01T07:44:43.583Z,64.86
2023-01-01T07:47:32.506Z,64.73
2023-01-01T07:50:11.023Z,64.89
2023-01-01T07:52:47.120Z,64.75
2023-01-01T07:55:20.465Z,64.35
2023-01-01T07:58:36.472Z,64.27
2023-01-01T08:01:37.967Z,64.26
2023-01-01T08:04:34.918Z,64.37
2023-01-01T08:07:07.959Z,64.41
2023-01-01T08:09:53.725Z,64.31
2023-01-01T08:12:45.929Z,64.03
2023-01-01T08:15:31.900Z,64.02
2023-01-01T08:18:25.617Z,64.15
2023-01-01T08:21:02.179Z,64.13
2023-01-01T08:23:51.965Z,63.88
2023-01-01T08:26:37.974Z,63.80
2023-01-01T08:29:19.387Z,63.86
2023-01-01T08:32:02.679Z,63.81
2023-01-01T08:34:35.103Z,64.04
2023-01-01T08:37:22.167Z,63.78
2023-01-01T08:39:59.219Z,63.81
2023-01-01T08:42:31.530Z,63.84
2023-01-01T08:45:05.145Z,64.03
2023-01-01T08:47:41.295Z,63.97
2023-01-01T08:50:13.965Z,63.90
2023-01-01T08:52:46.082Z,63.91
2023-01-01T08:55:25.958Z,63.39
2023-01-01T08:58:05.320Z,63.62
2023-01-01T09:00:41.389Z,63.81
2023-01-01T09:03:26.390Z,63.47
2023-01-01T09:06:04.752Z,63.32
2023-01-01T09:08:42.893Z,63.47
2023-01-01T09:11:35.883Z,63.23
2023-01-01T09:14:27.687Z,63.61
2023-01-01T09:17:03.704Z,63.34
2023-01-01T09:19:43.977Z,63.46
2023-01-01T09:22:27.758Z,63.53
2023-01-01T09:25:07.410Z,63.53
2023-01-01T09:27:43.061Z,63.57
2023-01-01T09:30:18.121Z,63.54
2023-01-01T09:33:28.365Z,63.69
2023-01-01T09:35:50.724Z,63.72
2023-01-01T09:38:25.268Z,63.67
2023-01-01T09:41:34.738Z,63.35
2023-01-01T09:44:55.903Z,63.25
2023-01-01T09:47:42.347Z,63.04
2023-01-01T09:50:46.929Z,62.95
2023-01-01T09:53:47.570Z,62.93
2023-01-01T09:56:43.532Z,62.78
2023-01-01T09:59:27.849Z,62.94
2023-01-01T10:02:41.796Z,62.27
2023-01-01T10:06:02.900Z,62.35
2023-01-01T10:09:27.852Z,62.31
2023-01-01T10:12:56.181Z,61.80
2023-01-01T10:15:44.748Z,61.54
2023-01-01T10:18:43.975Z,61.48
2023-01-01T10:21:37.218Z,61.58
2023-01-01T10:24:50.715Z,61.39
2023-01-01T10:27:45.330Z,61.23
2023-01-01T10:30:48.092Z,61.35
2023-01-01T10:33:31.035Z,61.74
2023-01-01T10:36:30.925Z,61.42
2023-01-01T10:39:21.548Z,61.64
2023-01-01T10:42:06.700Z,61.42
2023-01-01T10:45:22.723Z,61.43
2023-01-01T10:48:46.141Z,61.82
2023-01-01T10:51:28.728Z,61.78
2023-01-01T10:54:08.332Z,61.86
2023-01-01T10:56:50.038Z,61.58
2023-01-01T10:59:54.482Z,61.54
2023-01-01T11:06:40.119Z,61.67
2023-01-01T11:09:34.874Z,61.65
2023-01-01T11:13:03.752Z,61.69
2023-01-01T11:15:45.487Z,61.46
2023-01-01T11:18:36.570Z,61.58
2023-01-01T11:21:37.365Z,61.54
2023-01-01T11:24:53.284Z,61.57
2023-01-01T11:27:40.236Z,61.11
2023-01-01T11:30:35.631Z,61.13
2023-01-01T11:33:48.977Z,61.05
2023-01-01T11:37:02.522Z,60.96
2023-01-01T11:39:50.904Z,61.30
2023-01-01T11:45:57.992Z,61.24
2023-01-01T11:48:54.454Z,60.69
2023-01-01T11:52:04.586Z,60.78
2023-01-01T11:54:48.760Z,60.88
2023-01-01T11:57:34.431Z,60.73
2023-01-01T12:03:19.913Z,60.75
2023-01-01T12:06:26.889Z,60.57
2023-01-01T12:09:50.296Z,60.58
2023-01-01T12:13:11.860Z,61.17
2023-01-01T12:16:07.279Z,60.66
2023-01-01T12:18:53.414Z,60.76
2023-01-01T12:21:35.419Z,60.62
2023-01-01T12:24:19.069Z,60.48
2023-01-01T12:27:24.266Z,60.66
2023-01-01T12:30:47.815Z,60.70
2023-01-01T12:33:58.422Z,60.81
2023-01-01T12:37:07.637Z,61.08
2023-01-01T12:40:06.153Z,61.30
2023-01-01T12:43:17.559Z,61.39
2023-01-01T12:46:23.515Z,61.66
2023-01-01T12:49:18.647Z,61.67
2023-01-01T12:52:34.390Z,61.78
2023-01-01T12:55:25.689Z,62.10
2023-01-01T12:58:09.424Z,62.18
2023-01-01T13:01:02.739Z,62.20
2023-01-01T13:04:05.325Z,62.51
2023-01-01T13:06:49.778Z,62.25
2023-01-01T13:09:35.160Z,62.71
2023-01-01T13:12:20.574Z,62.52
2023-01-01T13:14:57.558Z,62.81
2023-01-01T13:17:30.953Z,62.83
2023-01-01T13:20:30.163Z,62.82
2023-01-01T13:22:58.028Z,63.30
2023-01-01T13:25:35.111Z,62.98
2023-01-01T13:28:05.233Z,63.22
2023-01-01T13:30:45.208Z,63.05
2023-01-01T13:33:34.929Z,63.13
2023-01-01T13:36:20.200Z,63.49
2023-01-01T13:39:13.050Z,63.67
2023-01-01T13:41:50.957Z,63.73
2023-01-01T13:44:23.607Z,64.08
2023-01-01T13:47:00.089Z,64.08
2023-01-01T13:50:22.509Z,64.17
2023-01-01T13:53:05.219Z,64.46
2023-01-01T13:56:05.138Z,64.40
2023-01-01T13:59:06.621Z,64.64
2023-01-01T14:02:12.513Z,64.86
2023-01-01T14:05:23.789Z,65.01
2023-01-01T14:08:13.314Z,65.11
2023-01-01T14:11:05.282Z,65.24
2023-01-01T14:13:53.179Z,65.30
2023-01-01T14:16:36.331Z,65.43
2023-01-01T14:19:33.335Z,65.19
2023-01-01T14:22:22.088Z,65.22
2023-01-01T14:25:21.699Z,65.58
2023-01-01T14:30:40.643Z,66.12
2023-01-01T14:33:35.324Z,66.32
2023-01-01T14:36:49.965Z,66.60
2023-01-01T14:39:47.697Z,67.09
2023-01-01T14:42:29.906Z,67.27
2023-01-01T14:45:01.993Z,67.50
2023-01-01T14:47:37.380Z,67.71
2023-01-01T14:50:29.180Z,68.12
2023-01-01T14:53:34.423Z,68.39
2023-01-01T14:56:14.256Z,68.39
2023-01-01T14:59:10.375Z,68.67
2023-01-01T15:01:56.055Z,68.85
2023-01-01T15:04:40.524Z,69.15
2023-01-01T15:07:45.986Z,69.38
2023-01-01T15:10:38.316Z,69.63
2023-01-01T15:13:23.387Z,69.80
2023-01-01T15:16:37.971Z,69.98
2023-01-01T15:19:38.543Z,70.34
2023-01-01T15:22:33.508Z,70.59
2023-01-01T15:25:27.927Z,70.78
2023-01-01T15:28:06.289Z,71.03
2023-01-01T15:30:43.270Z,71.03
2023-01-01T15:33:20.208Z,71.15
2023-01-01T15:35:53.127Z,71.16
2023-01-01T15:38:34.896Z,71.15
2023-01-01T15:42:10.175Z,71.29
2023-01-01T15:44:54.426Z,71.66
2023-01-01T15:47:33.912Z,71.62
2023-01-01T15:50:48.370Z,72.08
2023-01-01T15:53:48.832Z,72.09
2023-01-01T15:56:36.364Z,72.43
2023-01-01T15:59:27.798Z,72.47
2023-01-01T16:02:18.723Z,73.04
2023-01-01T16:04:59.939Z,73.33
2023-01-01T16:07:39.626Z,73.69
2023-01-01T16:10:25.852Z,73.77
2023-01-01T16:13:06.056Z,73.98
2023-01-01T16:16:11.562Z,74.24
2023-01-01T16:18:55.654Z,74.35
2023-01-01T16:21:31.750Z,74.58
2023-01-01T16:24:07.281Z,74.77
2023-01-01T16:26:34.162Z,74.94
2023-01-01T16:29:01.025Z,74.87
2023-01-01T16:31:28.802Z,75.05
2023-01-01T16:33:58.182Z,75.11
2023-01-01T16:36:29.363Z,75.17
2023-01-01T16:38:57.281Z,75.22
2023-01-01T16:41:27.002Z,75.17
2023-01-01T16:43:53.933Z,75.41
2023-01-01T16:46:20.845Z,75.54
2023-01-01T16:48:47.774Z,75.70
2023-01-01T16:51:23.059Z,75.99
2023-01-01T16:53:49.990Z,76.17
2023-01-01T16:56:17.451Z,76.35
2023-01-01T16:58:49.688Z,76.44
2023-01-01T17:01:18.559Z,76.52
2023-01-01T17:03:45.581Z,76.53
2023-01-01T17:06:12.813Z,76.65
2023-01-01T17:08:39.963Z,76.74
2023-01-01T17:11:15.172Z,76.85
2023-01-01T17:13:44.499Z,76.81
2023-01-01T17:16:12.807Z,76.86
2023-01-01T17:19:13.469Z,76.98
2023-01-01T17:21:27.333Z,77.12
2023-01-01T17:23:54.293Z,77.09
2023-01-01T17:26:23.947Z,77.19
2023-01-01T17:28:59.809Z,77.25
2023-01-01T17:31:29.011Z,77.35
2023-01-01T17:33:56.726Z,77.32
2023-01-01T17:36:24.066Z,77.23
2023-01-01T17:38:50.946Z,77.31
2023-01-01T17:41:18.130Z,77.17
2023-01-01T17:43:49.038Z,77.10
2023-01-01T17:46:25.175Z,77.13
2023-01-01T17:48:53.019Z,77.09
2023-01-01T17:51:21.156Z,77.16
2023-01-01T17:53:49.082Z,77.19
2023-01-01T17:56:18.964Z,77.00
2023-01-01T17:58:47.271Z,77.35
2023-01-01T18:01:32.453Z,77.35
2023-01-01T18:04:05.700Z,77.45
2023-01-01T18:06:40.654Z,77.45
2023-01-01T18:09:12.982Z,77.55
2023-01-01T18:11:40.687Z,77.62
2023-01-01T18:14:08.081Z,77.57
2023-01-01T18:16:37.032Z,77.74
2023-01-01T18:19:05.459Z,77.88
2023-01-01T18:21:34.279Z,77.85
2023-01-01T18:24:02.235Z,77.77
2023-01-01T18:26:31.904Z,77.91
2023-01-01T18:29:02.245Z,77.97
2023-01-01T18:31:32.302Z,78.13
2023-01-01T18:34:02.202Z,78.00
2023-01-01T18:36:32.433Z,78.29
2023-01-01T18:39:09.553Z,78.25
2023-01-01T18:41:56.151Z,78.46
2023-01-01T18:44:30.710Z,78.67
2023-01-01T18:47:06.741Z,78.72
2023-01-01T18:49:36.370Z,78.89
2023-01-01T18:52:06.087Z,79.09
2023-01-01T18:54:34.297Z,79.22
2023-01-01T18:57:28.857Z,79.27
2023-01-01T18:59:59.974Z,79.17
2023-01-01T19:02:52.100Z,79.16
2023-01-01T19:05:32.360Z,79.19
2023-01-01T19:08:08.099Z,79.13
2023-01-01T19:10:50.587Z,79.34
2023-01-01T19:13:33.406Z,79.41
2023-01-01T19:16:12.297Z,79.35
2023-01-01T19:18:43.913Z,79.46
2023-01-01T19:21:13.556Z,79.26
2023-01-01T19:23:54.808Z,79.26
2023-01-01T19:26:41.512Z,79.30
2023-01-01T19:29:18.169Z,79.19
2023-01-01T19:31:51.319Z,79.13
2023-01-01T19:34:18.319Z,79.33
2023-01-01T19:36:46.309Z,79.25
2023-01-01T19:39:14.666Z,79.11
2023-01-01T19:41:41.653Z,79.02
2023-01-01T19:44:10.484Z,78.94
2023-01-01T19:46:37.612Z,78.78
2023-01-01T19:49:04.581Z,78.60
2023-01-01T19:51:34.638Z,78.47
2023-01-01T19:54:01.569Z,78.42
2023-01-01T19:56:28.525Z,78.39
2023-01-01T19:58:55.441Z,78.29
2023-01-01T20:01:22.437Z,78.11
2023-01-01T20:03:55.444Z,78.07
2023-01-01T20:06:23.589Z,77.95
2023-01-01T20:08:50.925Z,78.13
2023-01-01T20:11:17.947Z,77.71
2023-01-01T20:13:44.875Z,78.00
2023-01-01T20:16:11.857Z,78.00
2023-01-01T20:18:39.930Z,77.90
2023-01-01T20:21:26.775Z,77.79
2023-01-01T20:23:55.305Z,77.95
2023-01-01T20:26:23.796Z,77.76
2023-01-01T20:29:09.380Z,77.81
2023-01-01T20:31:36.831Z,77.58
2023-01-01T20:34:03.783Z,77.47
2023-01-01T20:36:49.457Z,77.64
2023-01-01T20:39:16.335Z,77.38
2023-01-01T20:41:43.325Z,77.31
2023-01-01T20:44:10.266Z,77.49
2023-01-01T20:46:38.429Z,77.18
2023-01-01T20:49:06.044Z,77.11
2023-01-01T20:51:33.497Z,77.09
2023-01-01T20:54:00.530Z,77.05
2023-01-01T20:56:27.572Z,76.97
2023-01-01T20:59:00.220Z,77.08
2023-01-01T21:01:32.149Z,77.14
2023-01-01T21:03:59.206Z,76.98
2023-01-01T21:06:26.238Z,76.95
2023-01-01T21:08:53.273Z,76.85
2023-01-01T21:11:20.657Z,76.82
2023-01-01T21:13:48.996Z,76.87
2023-01-01T21:16:24.926Z,76.81
2023-01-01T21:18:52.440Z,76.60
2023-01-01T21:21:26.742Z,76.65
2023-01-01T21:24:00.191Z,76.73
2023-01-01T21:26:35.480Z,76.73
2023-01-01T21:29:15.179Z,76.69
2023-01-01T21:31:43.182Z,76.79
2023-01-01T21:34:39.372Z,76.85
2023-01-01T21:37:41.592Z,76.92
2023-01-01T21:41:02.000Z,77.01
2023-01-01T21:43:39.955Z,76.98
2023-01-01T21:46:06.808Z,77.08
2023-01-01T21:48:48.498Z,77.05
2023-01-01T21:51:25.701Z,77.14
2023-01-01T21:54:12.164Z,77.31
2023-01-01T21:56:42.637Z,77.46
2023-01-01T21:59:28.087Z,77.42
2023-01-01T22:02:05.583Z,77.37
2023-01-01T22:04:48.482Z,77.42
2023-01-01T22:10:17.483Z,77.65
2023-01-01T22:12:44.913Z,77.70
2023-01-01T22:15:37.758Z,77.56
2023-01-01T22:18:07.885Z,77.81
2023-01-01T22:20:38.845Z,77.76
2023-01-01T22:23:38.577Z,77.87
2023-01-01T22:26:18.051Z,77.88
2023-01-01T22:28:47.619Z,78.17
2023-01-01T22:31:22.599Z,78.07
2023-01-01T22:33:51.745Z,77.98
2023-01-01T22:36:26.076Z,77.96
2023-01-01T22:38:56.321Z,78.00
2023-01-01T22:41:23.509Z,78.10
2023-01-01T22:43:55.475Z,77.93
2023-01-01T22:46:40.530Z,77.90
2023-01-01T22:49:22.069Z,77.99
2023-01-01T22:51:54.503Z,78.02
2023-01-01T22:54:21.725Z,78.15
2023-01-01T22:56:48.596Z,78.19
2023-01-01T22:59:15.500Z,78.21
2023-01-01T23:01:42.444Z,78.10
2023-01-01T23:04:09.489Z,78.22
2023-01-01T23:06:36.874Z,78.20
2023-01-01T23:09:04.827Z,78.15
2023-01-01T23:11:31.809Z,78.17
2023-01-01T23:14:17.087Z,78.13
2023-01-01T23:16:44.085Z,78.23
2023-01-01T23:19:10.975Z,78.10
2023-01-01T23:21:40.923Z,78.16
2023-01-01T23:24:11.919Z,78.19
2023-01-01T23:26:40.063Z,78.25
2023-01-01T23:29:09.837Z,78.25
2023-01-01T23:31:38.975Z,78.29
2023-01-01T23:34:06.491Z,78.17
2023-01-01T23:36:34.037Z,78.10
2023-01-01T23:39:02.182Z,78.12
2023-01-01T23:41:29.093Z,78.21
2023-01-01T23:43:56.064Z,78.25
2023-01-01T23:46:23.591Z,78.16
2023-01-01T23:48:50.920Z,78.20
2023-01-01T23:51:18.543Z,78.13
2023-01-01T23:53:46.091Z,78.02
2023-01-01T23:56:13.447Z,77.82
2023-01-01T23:58:40.388Z,77.99
