createdAt,value
2023-04-02T00:01:46.316Z,14.14
2023-04-02T00:04:38.168Z,14.15
2023-04-02T00:07:30.170Z,14.13
2023-04-02T00:09:57.612Z,14.13
2023-04-02T00:12:24.469Z,14.13
2023-04-02T00:14:53.303Z,14.15
2023-04-02T00:17:20.783Z,14.13
2023-04-02T00:19:50.523Z,14.13
2023-04-02T00:22:20.475Z,14.13
2023-04-02T00:24:50.023Z,14.13
2023-04-02T00:27:16.943Z,14.12
2023-04-02T00:29:54.153Z,14.10
2023-04-02T00:32:23.446Z,14.11
2023-04-02T00:34:50.868Z,14.11
2023-04-02T00:37:23.989Z,14.09
2023-04-02T00:40:15.402Z,14.10
2023-04-02T00:42:42.776Z,14.08
2023-04-02T00:45:33.312Z,14.09
2023-04-02T00:48:12.771Z,14.08
2023-04-02T00:50:41.096Z,14.09
2023-04-02T00:53:12.155Z,14.10
2023-04-02T00:55:42.145Z,14.09
2023-04-02T01:26:10.788Z,14.05
2023-04-02T01:28:43.340Z,14.05
2023-04-02T01:31:10.765Z,14.03
2023-04-02T01:33:37.620Z,14.04
2023-04-02T01:36:12.092Z,14.03
2023-04-02T01:38:44.235Z,14.03
2023-04-02T01:41:22.855Z,14.05
2023-04-02T01:43:53.766Z,14.05
2023-04-02T01:46:28.420Z,14.03
2023-04-02T01:48:56.630Z,14.03
2023-04-02T01:51:27.979Z,14.03
2023-04-02T01:53:56.549Z,14.01
2023-04-02T01:56:23.261Z,14.00
2023-04-02T01:58:50.058Z,14.00
2023-04-02T02:01:20.048Z,14.00
2023-04-02T02:03:49.770Z,14.31
2023-04-02T02:06:17.838Z,14.21
2023-04-02T02:08:47.385Z,14.07
2023-04-02T02:11:16.388Z,14.03
2023-04-02T02:13:46.937Z,14.02
2023-04-02T02:16:17.884Z,14.00
2023-04-02T02:18:46.294Z,14.00
2023-04-02T02:21:18.723Z,14.00
2023-04-02T02:23:45.547Z,13.99
2023-04-02T02:26:13.637Z,13.99
2023-04-02T02:28:42.558Z,13.96
2023-04-02T02:31:18.007Z,13.95
2023-04-02T02:33:48.982Z,13.95
2023-04-02T02:36:23.132Z,13.96
2023-04-02T02:38:50.359Z,13.93
2023-04-02T02:41:24.691Z,13.94
2023-04-02T02:44:08.245Z,13.94
2023-04-02T02:46:37.399Z,13.93
2023-04-02T02:49:07.584Z,13.92
2023-04-02T02:52:00.993Z,13.91
2023-04-02T02:54:36.615Z,13.92
2023-04-02T02:57:06.886Z,13.90
2023-04-02T02:59:33.881Z,13.88
2023-04-02T03:02:02.486Z,13.88
2023-04-02T03:04:35.806Z,13.86
2023-04-02T03:07:09.307Z,13.86
2023-04-02T03:10:02.375Z,13.86
2023-04-02T03:12:35.150Z,13.87
2023-04-02T03:15:04.677Z,13.85
2023-04-02T03:17:41.960Z,13.83
2023-04-02T03:20:16.165Z,13.84
2023-04-02T03:22:56.594Z,13.83
2023-04-02T03:25:29.190Z,13.82
2023-04-02T03:28:03.747Z,13.81
2023-04-02T03:30:37.727Z,13.82
2023-04-02T03:33:09.434Z,13.82
2023-04-02T03:35:40.396Z,13.80
2023-04-02T03:38:27.371Z,13.79
2023-04-02T03:40:53.931Z,13.80
2023-04-02T03:43:24.043Z,13.78
2023-04-02T03:45:57.094Z,13.78
2023-04-02T03:48:23.925Z,13.77
2023-04-02T03:50:59.295Z,13.78
2023-04-02T03:53:27.093Z,13.77
2023-04-02T03:55:54.965Z,13.76
2023-04-02T03:58:28.413Z,13.75
2023-04-02T04:01:00.963Z,13.75
2023-04-02T04:03:37.198Z,13.73
2023-04-02T04:06:10.274Z,13.72
2023-04-02T04:08:45.193Z,13.74
2023-04-02T04:11:16.969Z,13.72
2023-04-02T04:13:46.997Z,13.72
2023-04-02T04:16:20.859Z,13.70
2023-04-02T04:18:57.453Z,13.68
2023-04-02T04:21:39.961Z,13.68
2023-04-02T04:24:39.155Z,13.68
2023-04-02T04:27:10.127Z,13.68
2023-04-02T04:29:59.892Z,13.65
2023-04-02T04:32:50.039Z,13.67
2023-04-02T04:35:33.938Z,13.67
2023-04-02T04:38:04.744Z,13.67
2023-04-02T04:40:37.486Z,13.65
2023-04-02T04:43:07.618Z,13.64
2023-04-02T04:45:39.530Z,13.63
2023-04-02T04:48:10.697Z,13.66
2023-04-02T04:50:41.430Z,13.63
2023-04-02T04:53:08.883Z,13.63
2023-04-02T04:55:47.126Z,13.62
2023-04-02T04:58:25.854Z,13.63
2023-04-02T05:00:56.496Z,13.61
2023-04-02T05:03:42.084Z,13.60
2023-04-02T05:06:16.198Z,13.59
2023-04-02T05:08:46.630Z,13.58
2023-04-02T05:11:24.008Z,13.56
2023-04-02T05:13:58.292Z,13.57
2023-04-02T05:16:34.082Z,13.56
2023-04-02T05:19:08.964Z,13.57
2023-04-02T05:21:42.173Z,13.57
2023-04-02T05:24:28.650Z,13.53
2023-04-02T05:26:58.268Z,13.52
2023-04-02T05:29:31.499Z,13.52
2023-04-02T05:32:01.238Z,13.53
2023-04-02T05:34:29.853Z,13.51
2023-04-02T05:36:57.259Z,13.52
2023-04-02T05:39:27.165Z,13.50
2023-04-02T05:42:05.554Z,13.51
2023-04-02T05:45:04.109Z,13.50
2023-04-02T05:47:32.028Z,13.49
2023-04-02T05:50:05.742Z,13.48
2023-04-02T05:52:42.798Z,13.48
2023-04-02T05:55:12.346Z,13.45
2023-04-02T05:58:01.272Z,13.46
2023-04-02T06:00:37.971Z,13.47
2023-04-02T06:03:16.173Z,13.45
2023-04-02T06:05:45.437Z,13.45
2023-04-02T06:08:17.740Z,13.43
2023-04-02T06:10:47.767Z,13.43
2023-04-02T06:13:18.068Z,13.42
2023-04-02T06:15:47.660Z,13.42
2023-04-02T06:18:25.349Z,13.42
2023-04-02T06:20:53.415Z,13.41
2023-04-02T06:23:35.321Z,13.38
2023-04-02T06:26:06.957Z,13.39
2023-04-02T06:28:40.363Z,13.38
2023-04-02T06:31:13.619Z,13.36
2023-04-02T06:33:40.256Z,13.36
2023-04-02T06:36:09.353Z,13.33
2023-04-02T06:38:37.784Z,13.34
2023-04-02T06:41:15.418Z,13.33
2023-04-02T06:43:51.655Z,13.34
2023-04-02T06:46:20.890Z,13.33
2023-04-02T06:49:21.613Z,13.33
2023-04-02T06:51:52.564Z,13.32
2023-04-02T06:54:19.188Z,13.33
2023-04-02T06:56:50.933Z,13.30
2023-04-02T06:59:26.567Z,13.29
2023-04-02T07:01:57.629Z,13.29
2023-04-02T07:04:25.645Z,13.28
2023-04-02T07:06:53.648Z,13.27
2023-04-02T07:09:22.974Z,13.27
2023-04-02T07:11:54.323Z,13.25
2023-04-02T07:14:21.367Z,13.25
2023-04-02T07:16:48.211Z,13.27
2023-04-02T07:19:17.546Z,13.24
2023-04-02T07:21:44.146Z,13.25
2023-04-02T07:24:11.417Z,13.23
2023-04-02T07:26:38.055Z,13.22
2023-04-02T07:29:07.159Z,13.23
2023-04-02T07:31:33.824Z,13.21
2023-04-02T07:34:00.848Z,13.22
2023-04-02T07:36:28.368Z,13.21
2023-04-02T07:38:55.183Z,13.20
2023-04-02T07:41:22.085Z,13.18
2023-04-02T07:43:48.824Z,13.20
2023-04-02T07:46:17.538Z,13.19
2023-04-02T07:48:44.418Z,13.20
2023-04-02T07:51:17.178Z,13.19
2023-04-02T07:53:43.841Z,13.17
2023-04-02T07:56:13.607Z,13.17
2023-04-02T07:58:40.216Z,13.14
2023-04-02T08:01:14.162Z,13.13
2023-04-02T08:03:41.541Z,13.13
2023-04-02T08:06:08.107Z,13.12
2023-04-02T08:08:34.630Z,13.12
2023-04-02T08:11:01.423Z,13.12
2023-04-02T08:13:28.089Z,13.11
2023-04-02T08:15:54.796Z,13.10
2023-04-02T08:18:24.176Z,13.09
2023-04-02T08:20:51.025Z,13.10
2023-04-02T08:23:18.062Z,13.09
2023-04-02T08:25:45.581Z,13.08
2023-04-02T08:28:12.636Z,13.06
2023-04-02T08:30:39.305Z,13.07
2023-04-02T08:33:06.559Z,13.06
2023-04-02T08:35:33.884Z,13.05
2023-04-02T08:38:01.448Z,13.04
2023-04-02T08:40:36.136Z,13.05
2023-04-02T08:43:14.881Z,13.04
2023-04-02T08:45:53.309Z,13.04
2023-04-02T08:48:20.344Z,13.03
2023-04-02T08:50:46.955Z,13.02
2023-04-02T08:53:22.117Z,13.02
2023-04-02T08:55:55.819Z,13.03
2023-04-02T08:58:24.944Z,13.01
2023-04-02T09:00:54.091Z,12.98
2023-04-02T09:03:38.680Z,13.00
2023-04-02T09:06:07.476Z,12.98
2023-04-02T09:08:35.478Z,12.98
2023-04-02T09:11:21.540Z,12.97
2023-04-02T09:13:51.262Z,12.98
2023-04-02T09:16:22.547Z,12.96
2023-04-02T09:18:50.479Z,12.96
2023-04-02T09:21:38.537Z,12.94
2023-04-02T09:24:05.438Z,12.95
2023-04-02T09:26:33.415Z,12.94
2023-04-02T09:29:02.565Z,12.96
2023-04-02T09:31:36.627Z,12.93
2023-04-02T09:34:23.162Z,12.93
2023-04-02T09:36:49.690Z,12.92
2023-04-02T09:39:18.240Z,12.93
2023-04-02T09:41:50.285Z,12.93
2023-04-02T09:44:26.910Z,12.90
2023-04-02T09:46:55.184Z,12.90
2023-04-02T09:49:23.675Z,12.89
2023-04-02T09:52:05.149Z,12.89
2023-04-02T09:54:31.734Z,12.88
2023-04-02T09:57:02.268Z,12.87
2023-04-02T09:59:28.964Z,12.87
2023-04-02T10:01:55.786Z,12.88
2023-04-02T10:04:34.872Z,12.87
2023-04-02T10:07:02.979Z,12.86
2023-04-02T10:09:33.698Z,12.84
2023-04-02T10:12:02.164Z,12.85
2023-04-02T10:14:31.434Z,12.85
2023-04-02T10:16:59.571Z,12.84
2023-04-02T10:19:41.872Z,12.85
2023-04-02T10:22:13.488Z,12.83
2023-04-02T10:24:40.073Z,12.84
2023-04-02T10:27:22.727Z,12.83
2023-04-02T10:29:49.239Z,12.83
2023-04-02T10:32:18.506Z,12.82
2023-04-02T10:34:54.400Z,12.82
2023-04-02T10:37:33.392Z,12.83
2023-04-02T10:40:12.619Z,12.82
2023-04-02T10:42:44.802Z,12.79
2023-04-02T10:45:31.916Z,12.80
2023-04-02T10:48:27.711Z,12.80
2023-04-02T10:51:03.457Z,12.79
2023-04-02T10:53:46.021Z,12.78
2023-04-02T10:56:13.506Z,12.78
2023-04-02T10:58:53.821Z,12.79
2023-04-02T11:01:24.311Z,12.77
2023-04-02T11:03:57.871Z,12.77
2023-04-02T11:06:27.632Z,12.77
2023-04-02T11:08:57.693Z,12.77
2023-04-02T11:11:38.499Z,12.75
2023-04-02T11:14:11.034Z,12.75
2023-04-02T11:16:40.687Z,12.76
2023-04-02T11:19:21.641Z,12.75
2023-04-02T11:21:58.571Z,12.74
2023-04-02T11:24:37.104Z,12.73
2023-04-02T11:27:09.879Z,12.72
2023-04-02T11:29:38.559Z,12.72
2023-04-02T11:32:20.052Z,12.71
2023-04-02T11:35:03.088Z,12.71
2023-04-02T11:37:35.985Z,12.72
2023-04-02T11:40:02.599Z,12.71
2023-04-02T11:42:30.523Z,12.70
2023-04-02T11:45:00.430Z,12.69
2023-04-02T11:47:28.207Z,12.70
2023-04-02T11:49:54.927Z,12.68
2023-04-02T11:52:26.787Z,12.70
2023-04-02T11:54:58.031Z,12.67
2023-04-02T11:57:36.284Z,12.69
2023-04-02T12:00:05.043Z,12.67
2023-04-02T12:02:49.303Z,12.68
2023-04-02T12:05:22.192Z,12.65
2023-04-02T12:08:15.119Z,12.67
2023-04-02T12:10:53.586Z,12.65
2023-04-02T12:13:40.089Z,12.65
2023-04-02T12:16:08.038Z,12.65
2023-04-02T12:18:35.440Z,12.66
2023-04-02T12:21:02.572Z,12.65
2023-04-02T12:23:33.393Z,12.64
2023-04-02T12:26:01.667Z,12.65
2023-04-02T12:28:29.033Z,12.64
2023-04-02T12:31:03.534Z,12.63
2023-04-02T12:33:33.664Z,12.64
2023-04-02T12:36:01.536Z,12.64
2023-04-02T12:38:29.621Z,12.63
2023-04-02T12:41:03.740Z,12.63
2023-04-02T12:43:40.227Z,12.62
2023-04-02T12:46:08.561Z,12.60
2023-04-02T12:48:36.015Z,12.61
2023-04-02T12:51:03.231Z,12.61
2023-04-02T12:53:33.937Z,12.62
2023-04-02T12:56:00.709Z,12.61
2023-04-02T12:58:37.223Z,12.61
2023-04-02T13:01:15.748Z,12.60
2023-04-02T13:03:42.464Z,12.60
2023-04-02T13:06:27.156Z,12.58
2023-04-02T13:08:54.653Z,12.58
2023-04-02T13:11:22.639Z,12.59
2023-04-02T13:13:50.066Z,12.58
2023-04-02T13:16:19.927Z,12.60
2023-04-02T13:18:48.056Z,12.56
2023-04-02T13:21:14.699Z,12.57
2023-04-02T13:23:41.266Z,12.58
2023-04-02T13:26:27.320Z,12.56
2023-04-02T13:28:57.894Z,12.55
2023-04-02T13:31:24.876Z,12.56
2023-04-02T13:33:51.717Z,12.56
2023-04-02T13:36:18.338Z,12.54
2023-04-02T13:38:45.069Z,12.54
2023-04-02T13:41:19.093Z,12.53
2023-04-02T13:43:45.755Z,12.55
2023-04-02T13:46:17.579Z,12.53
2023-04-02T13:48:44.270Z,12.54
2023-04-02T13:51:15.723Z,12.53
2023-04-02T13:53:42.302Z,12.51
2023-04-02T13:56:09.281Z,12.51
2023-04-02T13:58:36.306Z,12.52
2023-04-02T14:01:03.378Z,12.53
2023-04-02T14:03:29.933Z,12.52
2023-04-02T14:06:28.956Z,12.52
2023-04-02T14:09:01.840Z,12.50
2023-04-02T14:11:43.242Z,12.49
2023-04-02T14:14:22.216Z,12.49
2023-04-02T14:17:10.669Z,12.49
2023-04-02T14:19:37.302Z,12.48
2023-04-02T14:22:29.891Z,12.48
2023-04-02T14:24:56.404Z,12.47
2023-04-02T14:27:34.775Z,12.47
2023-04-02T14:30:12.251Z,12.46
2023-04-02T14:32:51.456Z,12.47
2023-04-02T14:35:21.120Z,12.47
2023-04-02T14:38:06.178Z,12.46
2023-04-02T14:40:46.274Z,12.45
2023-04-02T14:43:17.273Z,12.47
2023-04-02T14:46:03.933Z,12.45
2023-04-02T14:48:36.361Z,12.46
2023-04-02T14:51:05.091Z,12.44
2023-04-02T14:53:42.717Z,12.45
2023-04-02T14:56:10.545Z,12.45
2023-04-02T14:58:39.094Z,12.44
2023-04-02T15:01:15.291Z,12.44
2023-04-02T15:03:48.313Z,12.43
2023-04-02T15:06:24.019Z,12.43
2023-04-02T15:09:08.929Z,12.42
2023-04-02T15:11:37.750Z,12.42
2023-04-02T15:14:14.844Z,12.42
2023-04-02T15:16:41.753Z,12.40
2023-04-02T15:19:18.667Z,12.39
2023-04-02T15:22:08.098Z,12.40
2023-04-02T15:24:54.466Z,12.39
2023-04-02T15:27:27.432Z,12.41
2023-04-02T15:29:56.690Z,12.40
2023-04-02T15:32:27.495Z,12.39
2023-04-02T15:34:59.838Z,12.39
2023-04-02T15:37:44.709Z,12.38
2023-04-02T15:40:29.652Z,12.38
2023-04-02T15:43:04.279Z,12.38
2023-04-02T15:45:39.973Z,12.37
2023-04-02T15:48:25.078Z,12.36
2023-04-02T15:51:21.162Z,12.36
2023-04-02T15:53:49.906Z,12.34
2023-04-02T15:56:44.551Z,12.36
2023-04-02T15:59:29.696Z,12.33
2023-04-02T16:02:08.128Z,12.33
2023-04-02T16:04:47.410Z,12.33
2023-04-02T16:07:19.621Z,12.32
2023-04-02T16:09:57.550Z,12.32
2023-04-02T16:12:25.581Z,12.32
2023-04-02T16:14:54.744Z,12.32
2023-04-02T16:17:26.415Z,12.31
2023-04-02T16:20:32.279Z,12.31
2023-04-02T16:23:21.944Z,12.30
2023-04-02T16:31:32.181Z,12.28
2023-04-02T16:34:07.403Z,12.28
2023-04-02T16:36:33.961Z,12.26
2023-04-02T16:39:00.608Z,12.28
2023-04-02T16:41:42.468Z,12.27
2023-04-02T16:44:11.836Z,12.26
2023-04-02T16:46:40.425Z,12.25
2023-04-02T16:49:25.660Z,12.26
2023-04-02T16:51:58.266Z,12.26
2023-04-02T16:54:31.995Z,12.27
2023-04-02T16:57:18.868Z,12.25
2023-04-02T17:00:04.348Z,12.25
2023-04-02T17:02:37.406Z,12.26
2023-04-02T17:05:16.283Z,12.33
2023-04-02T17:08:01.622Z,12.32
2023-04-02T17:10:32.757Z,12.30
2023-04-02T17:12:59.302Z,12.29
2023-04-02T17:15:34.782Z,12.26
2023-04-02T17:18:01.858Z,12.24
2023-04-02T17:20:28.554Z,12.24
2023-04-02T17:22:56.326Z,12.23
2023-04-02T17:25:26.811Z,12.24
2023-04-02T17:27:55.061Z,12.22
2023-04-02T17:30:37.246Z,12.21
2023-04-02T17:33:11.497Z,12.20
2023-04-02T17:35:50.264Z,12.20
2023-04-02T17:38:23.569Z,12.20
2023-04-02T17:40:50.393Z,12.18
2023-04-02T17:43:19.805Z,12.19
2023-04-02T17:45:51.674Z,12.19
2023-04-02T17:48:18.434Z,12.19
2023-04-02T17:50:52.017Z,12.19
2023-04-02T17:53:37.296Z,12.19
2023-04-02T17:56:17.555Z,12.18
2023-04-02T17:59:06.566Z,12.18
2023-04-02T18:01:45.174Z,12.17
2023-04-02T18:04:32.017Z,12.17
2023-04-02T18:07:17.090Z,12.16
2023-04-02T18:10:06.128Z,12.16
2023-04-02T18:12:41.706Z,12.15
2023-04-02T18:15:26.579Z,12.15
2023-04-02T18:17:55.046Z,12.14
2023-04-02T18:20:27.771Z,12.14
2023-04-02T18:23:00.525Z,12.15
2023-04-02T18:25:46.161Z,12.13
2023-04-02T18:28:12.944Z,12.15
2023-04-02T18:30:43.332Z,12.12
2023-04-02T18:33:09.798Z,12.14
2023-04-02T18:35:43.340Z,12.12
2023-04-02T18:38:23.893Z,12.13
2023-04-02T18:41:05.820Z,12.13
2023-04-02T18:43:37.685Z,12.13
2023-04-02T18:46:11.890Z,12.09
2023-04-02T18:48:58.701Z,12.12
2023-04-02T18:51:27.124Z,12.11
2023-04-02T18:54:00.470Z,12.09
2023-04-02T18:56:26.986Z,12.09
2023-04-02T18:58:59.301Z,12.13
2023-04-02T19:01:28.284Z,12.40
2023-04-02T19:03:58.040Z,12.24
2023-04-02T19:06:29.578Z,12.17
2023-04-02T19:09:20.655Z,12.14
2023-04-02T19:11:48.003Z,12.13
2023-04-02T19:14:18.292Z,12.13
2023-04-02T19:16:44.784Z,12.12
2023-04-02T19:19:11.406Z,12.12
2023-04-02T19:21:53.396Z,12.10
2023-04-02T19:24:28.833Z,12.10
2023-04-02T19:27:04.439Z,12.10
2023-04-02T19:29:41.530Z,12.10
2023-04-02T19:32:21.394Z,12.08
2023-04-02T19:34:57.602Z,12.09
2023-04-02T19:37:31.337Z,12.06
2023-04-02T19:39:57.915Z,12.06
2023-04-02T19:42:24.561Z,12.06
2023-04-02T19:44:52.194Z,12.07
2023-04-02T19:47:19.667Z,12.04
2023-04-02T19:49:46.420Z,12.04
2023-04-02T19:52:13.028Z,12.04
2023-04-02T19:54:39.690Z,12.04
2023-04-02T19:57:06.288Z,12.03
2023-04-02T19:59:33.239Z,12.04
2023-04-02T20:02:02.220Z,12.02
2023-04-02T20:04:28.976Z,12.03
2023-04-02T20:06:55.874Z,12.02
2023-04-02T20:09:22.642Z,12.03
2023-04-02T20:11:49.105Z,12.04
2023-04-02T20:14:15.791Z,12.02
2023-04-02T20:16:44.463Z,12.00
2023-04-02T20:19:11.953Z,12.00
2023-04-02T20:21:39.051Z,11.98
2023-04-02T20:24:06.367Z,12.00
2023-04-02T20:26:34.207Z,12.01
2023-04-02T20:29:00.721Z,11.99
2023-04-02T20:31:27.473Z,12.00
2023-04-02T20:33:54.781Z,11.99
2023-04-02T20:36:21.803Z,11.99
2023-04-02T20:38:48.328Z,11.97
2023-04-02T20:41:18.142Z,11.97
2023-04-02T20:43:44.828Z,11.97
2023-04-02T20:46:12.537Z,11.97
2023-04-02T20:48:39.421Z,11.98
2023-04-02T20:51:08.166Z,11.96
2023-04-02T20:53:35.741Z,11.97
2023-04-02T20:56:06.469Z,11.96
2023-04-02T20:58:34.142Z,11.94
2023-04-02T21:01:29.915Z,11.95
2023-04-02T21:03:57.651Z,11.94
2023-04-02T21:06:25.549Z,11.94
2023-04-02T21:08:52.568Z,11.92
2023-04-02T21:11:19.437Z,11.91
2023-04-02T21:13:46.148Z,11.91
2023-04-02T21:16:14.263Z,11.91
2023-04-02T21:18:41.075Z,11.91
2023-04-02T21:21:08.840Z,11.91
2023-04-02T21:23:35.554Z,11.90
2023-04-02T21:26:04.965Z,11.88
2023-04-02T21:28:32.849Z,11.89
2023-04-02T21:31:06.727Z,11.90
2023-04-02T21:33:38.478Z,11.88
2023-04-02T21:36:06.022Z,11.86
2023-04-02T21:38:33.345Z,11.87
2023-04-02T21:41:19.364Z,11.86
2023-04-02T21:43:48.634Z,11.85
2023-04-02T21:46:16.057Z,11.85
2023-04-02T21:48:43.514Z,11.85
2023-04-02T21:51:20.993Z,11.85
2023-04-02T21:53:48.109Z,11.84
2023-04-02T21:56:16.521Z,11.82
2023-04-02T21:58:43.932Z,11.82
2023-04-02T22:01:20.247Z,11.83
2023-04-02T22:03:53.423Z,11.81
2023-04-02T22:06:21.028Z,11.81
2023-04-02T22:08:51.558Z,11.81
2023-04-02T22:11:19.411Z,11.81
2023-04-02T22:13:46.978Z,11.79
2023-04-02T22:16:20.974Z,11.80
2023-04-02T22:18:48.148Z,11.78
2023-04-02T22:21:15.416Z,11.77
2023-04-02T22:23:42.594Z,11.77
2023-04-02T22:26:09.749Z,11.75
2023-04-02T22:28:41.166Z,11.76
2023-04-02T22:31:09.215Z,11.74
2023-04-02T22:33:36.312Z,11.73
2023-04-02T22:36:03.123Z,11.73
2023-04-02T22:38:30.077Z,11.71
2023-04-02T22:41:08.656Z,11.71
2023-04-02T22:43:35.419Z,11.71
2023-04-02T22:46:02.423Z,11.70
2023-04-02T22:48:29.069Z,11.71
2023-04-02T22:50:55.634Z,11.71
2023-04-02T22:53:22.199Z,11.69
2023-04-02T22:55:49.167Z,11.68
2023-04-02T22:58:15.894Z,11.67
2023-04-02T23:00:42.494Z,11.66
2023-04-02T23:03:09.023Z,11.63
2023-04-02T23:05:35.955Z,11.66
2023-04-02T23:08:02.500Z,11.64
2023-04-02T23:10:33.432Z,11.62
2023-04-02T23:13:00.069Z,11.64
2023-04-02T23:15:26.641Z,11.62
2023-04-02T23:17:53.294Z,11.62
2023-04-02T23:20:19.950Z,11.59
2023-04-02T23:22:46.547Z,11.60
2023-04-02T23:25:13.142Z,11.59
2023-04-02T23:27:40.182Z,11.59
2023-04-02T23:30:07.146Z,11.59
2023-04-02T23:32:33.784Z,11.57
2023-04-02T23:35:00.282Z,11.58
2023-04-02T23:37:27.041Z,11.56
2023-04-02T23:39:53.716Z,11.56
2023-04-02T23:42:20.437Z,11.53
2023-04-02T23:44:47.089Z,11.55
2023-04-02T23:47:13.917Z,11.53
2023-04-02T23:49:42.207Z,11.53
2023-04-02T23:52:08.911Z,11.53
2023-04-02T23:54:35.732Z,11.52
2023-04-02T23:57:02.354Z,11.52
2023-04-02T23:59:28.981Z,11.48
