createdAt,value
2018-11-13T00:01:16.158Z,34.83
2018-11-13T00:03:46.105Z,37.60
2018-11-13T00:06:16.583Z,20.60
2018-11-13T00:08:46.476Z,30.00
2018-11-13T00:11:17.437Z,28.37
2018-11-13T00:13:47.499Z,20.27
2018-11-13T00:16:17.566Z,34.27
2018-11-13T00:18:47.583Z,34.57
2018-11-13T00:21:18.668Z,27.17
2018-11-13T00:23:48.680Z,36.07
2018-11-13T00:26:18.826Z,32.73
2018-11-13T00:28:48.787Z,30.93
2018-11-13T00:31:19.063Z,28.57
2018-11-13T00:33:49.118Z,37.87
2018-11-13T00:36:19.102Z,33.77
2018-11-13T00:38:49.027Z,30.87
2018-11-13T00:41:20.009Z,34.63
2018-11-13T00:43:50.064Z,48.30
2018-11-13T00:46:20.035Z,32.90
2018-11-13T00:48:50.099Z,25.80
2018-11-13T00:51:20.858Z,24.40
2018-11-13T00:53:50.981Z,21.03
2018-11-13T00:56:21.052Z,36.70
2018-11-13T00:58:51.083Z,35.23
2018-11-13T01:01:21.679Z,51.40
2018-11-13T01:03:51.664Z,39.90
2018-11-13T01:06:21.781Z,51.90
2018-11-13T01:08:51.772Z,58.70
2018-11-13T01:11:21.848Z,59.23
2018-11-13T01:13:51.994Z,81.40
2018-11-13T01:16:21.989Z,62.53
2018-11-13T01:18:52.139Z,76.33
2018-11-13T01:21:22.689Z,80.37
2018-11-13T01:23:52.899Z,66.20
2018-11-13T01:26:22.975Z,58.37
2018-11-13T01:28:52.902Z,66.53
2018-11-13T01:31:23.339Z,57.30
2018-11-13T01:33:53.385Z,59.20
2018-11-13T01:36:23.369Z,63.70
2018-11-13T01:38:53.415Z,52.03
2018-11-13T01:41:24.631Z,44.77
2018-11-13T01:43:54.694Z,49.53
2018-11-13T01:46:24.986Z,44.90
2018-11-13T01:48:55.410Z,40.73
2018-11-13T01:51:25.848Z,33.37
2018-11-13T01:53:55.856Z,52.13
2018-11-13T01:56:25.832Z,28.97
2018-11-13T01:58:55.882Z,34.30
2018-11-13T02:01:26.577Z,43.30
2018-11-13T02:03:56.711Z,48.73
2018-11-13T02:06:26.756Z,53.17
2018-11-13T02:08:56.728Z,44.73
2018-11-13T02:11:27.976Z,42.77
2018-11-13T02:13:57.904Z,36.97
2018-11-13T02:16:27.871Z,38.27
2018-11-13T02:18:57.841Z,32.67
2018-11-13T02:21:28.839Z,40.53
2018-11-13T02:23:58.953Z,35.57
2018-11-13T02:26:29.221Z,29.97
2018-11-13T02:28:59.240Z,35.37
2018-11-13T02:31:30.125Z,32.93
2018-11-13T02:34:00.219Z,37.43
2018-11-13T02:36:30.269Z,38.30
2018-11-13T02:39:00.387Z,52.03
2018-11-13T02:41:30.573Z,43.50
2018-11-13T02:44:00.578Z,44.67
2018-11-13T02:46:30.562Z,51.90
2018-11-13T02:49:00.624Z,53.47
2018-11-13T02:51:31.478Z,40.80
2018-11-13T02:54:01.380Z,36.10
2018-11-13T02:56:31.464Z,37.73
2018-11-13T02:59:01.391Z,39.43
2018-11-13T03:01:32.096Z,22.67
2018-11-13T03:04:02.005Z,31.30
2018-11-13T03:06:31.936Z,25.63
2018-11-13T03:09:01.799Z,26.67
2018-11-13T03:11:32.866Z,20.80
2018-11-13T03:14:02.869Z,21.50
2018-11-13T03:16:32.865Z,24.70
2018-11-13T03:19:02.972Z,21.10
2018-11-13T03:21:33.427Z,21.40
2018-11-13T03:24:03.713Z,24.20
2018-11-13T03:26:33.703Z,13.97
2018-11-13T03:29:03.596Z,24.47
2018-11-13T03:31:34.763Z,18.10
2018-11-13T03:34:04.794Z,18.20
2018-11-13T03:36:34.862Z,34.73
2018-11-13T03:39:05.610Z,15.80
2018-11-13T03:41:36.816Z,32.20
2018-11-13T03:44:07.534Z,30.47
2018-11-13T03:46:37.633Z,38.90
2018-11-13T03:49:08.011Z,25.70
2018-11-13T03:51:38.056Z,27.40
2018-11-13T03:54:08.244Z,24.50
2018-11-13T03:56:38.335Z,17.97
2018-11-13T03:59:08.336Z,18.77
2018-11-13T04:01:39.068Z,19.40
2018-11-13T04:04:13.816Z,22.20
2018-11-13T04:06:44.996Z,19.20
2018-11-13T04:09:16.089Z,25.17
2018-11-13T04:11:46.842Z,21.63
2018-11-13T04:14:16.910Z,24.53
2018-11-13T04:16:46.900Z,34.73
2018-11-13T04:19:16.834Z,46.90
2018-11-13T04:21:55.111Z,33.37
2018-11-13T04:24:25.069Z,51.57
2018-11-13T04:26:55.176Z,48.10
2018-11-13T04:29:25.154Z,68.20
2018-11-13T04:31:55.185Z,52.03
2018-11-13T04:34:25.071Z,42.63
2018-11-13T04:36:55.046Z,36.17
2018-11-13T04:39:25.112Z,27.33
2018-11-13T04:41:55.199Z,28.33
2018-11-13T04:44:25.241Z,50.00
2018-11-13T04:46:55.284Z,47.87
2018-11-13T04:49:25.299Z,31.30
2018-11-13T04:51:55.768Z,38.83
2018-11-13T04:54:25.849Z,43.37
2018-11-13T04:56:55.892Z,42.67
2018-11-13T04:59:25.879Z,42.47
2018-11-13T05:01:56.729Z,49.30
2018-11-13T05:04:27.138Z,57.37
2018-11-13T05:06:57.202Z,49.87
2018-11-13T05:09:27.215Z,43.73
2018-11-13T05:11:58.426Z,56.97
2018-11-13T05:14:28.458Z,58.50
2018-11-13T05:16:58.551Z,39.20
2018-11-13T05:19:28.611Z,131.80
2018-11-13T05:21:59.247Z,95.90
2018-11-13T05:24:29.358Z,95.67
2018-11-13T05:26:59.333Z,297.27
2018-11-13T05:29:29.423Z,110.90
2018-11-13T05:32:00.550Z,208.50
2018-11-13T05:34:30.575Z,212.47
2018-11-13T05:37:00.628Z,153.80
2018-11-13T05:39:30.675Z,85.43
2018-11-13T05:42:01.027Z,109.60
2018-11-13T05:44:31.112Z,114.97
2018-11-13T05:47:01.173Z,98.97
2018-11-13T05:49:31.246Z,84.93
2018-11-13T05:52:01.234Z,93.67
2018-11-13T05:54:31.472Z,74.70
2018-11-13T05:57:02.062Z,88.00
2018-11-13T05:59:32.848Z,93.40
2018-11-13T06:02:04.652Z,94.13
2018-11-13T06:04:34.783Z,120.40
2018-11-13T06:07:05.076Z,108.67
2018-11-13T06:09:35.271Z,139.43
2018-11-13T06:12:06.085Z,109.07
2018-11-13T06:14:36.330Z,134.73
2018-11-13T06:17:06.496Z,104.17
2018-11-13T06:19:36.663Z,122.67
2018-11-13T06:22:07.763Z,114.60
2018-11-13T06:24:37.769Z,110.07
2018-11-13T06:27:08.053Z,138.90
2018-11-13T06:29:38.213Z,121.87
2018-11-13T06:32:09.076Z,117.73
2018-11-13T06:34:39.523Z,115.80
2018-11-13T06:37:09.642Z,110.77
2018-11-13T06:39:39.758Z,121.83
2018-11-13T06:42:10.664Z,104.43
2018-11-13T06:44:40.787Z,103.53
2018-11-13T06:47:10.785Z,88.67
2018-11-13T06:49:40.848Z,97.63
2018-11-13T06:52:12.017Z,73.67
2018-11-13T06:55:07.667Z,66.50
2018-11-13T06:57:37.874Z,84.17
2018-11-13T07:00:09.905Z,81.70
2018-11-13T07:02:40.963Z,72.00
2018-11-13T07:05:15.955Z,66.27
2018-11-13T07:07:46.258Z,61.93
2018-11-13T07:10:18.883Z,64.87
2018-11-13T07:12:50.139Z,42.00
2018-11-13T07:15:21.673Z,49.80
2018-11-13T07:17:53.014Z,44.37
2018-11-13T07:20:24.869Z,43.97
2018-11-13T07:22:55.633Z,38.03
2018-11-13T07:25:25.737Z,38.80
2018-11-13T07:27:55.981Z,30.73
2018-11-13T07:30:27.139Z,26.10
2018-11-13T07:32:57.288Z,37.97
2018-11-13T07:35:27.367Z,34.63
2018-11-13T07:37:58.744Z,31.70
2018-11-13T07:40:30.001Z,38.07
2018-11-13T07:43:00.056Z,22.97
2018-11-13T07:45:30.150Z,23.73
2018-11-13T07:48:00.167Z,34.60
2018-11-13T07:50:31.426Z,34.67
2018-11-13T07:53:01.571Z,35.70
2018-11-13T07:55:31.511Z,34.73
2018-11-13T07:58:01.665Z,23.90
2018-11-13T08:00:32.004Z,26.00
2018-11-13T08:03:12.909Z,21.57
2018-11-13T08:05:42.902Z,23.37
2018-11-13T08:08:12.797Z,24.67
2018-11-13T08:10:42.971Z,24.93
2018-11-13T08:13:13.323Z,26.70
2018-11-13T08:15:43.198Z,20.70
2018-11-13T08:18:13.303Z,22.93
2018-11-13T08:20:43.615Z,17.83
2018-11-13T08:23:13.724Z,20.63
2018-11-13T08:25:43.894Z,18.03
2018-11-13T08:28:14.044Z,22.77
2018-11-13T08:30:44.813Z,20.30
2018-11-13T08:33:14.932Z,26.80
2018-11-13T08:35:45.050Z,29.13
2018-11-13T08:38:14.999Z,37.57
2018-11-13T08:40:45.646Z,22.73
2018-11-13T08:43:15.695Z,21.17
2018-11-13T08:45:45.758Z,19.07
2018-11-13T08:48:15.989Z,24.60
2018-11-13T08:50:46.091Z,15.33
2018-11-13T08:53:16.194Z,21.30
2018-11-13T08:55:47.400Z,17.00
2018-11-13T08:58:17.450Z,22.50
2018-11-13T09:00:47.504Z,11.93
2018-11-13T09:03:18.076Z,36.47
2018-11-13T09:05:48.398Z,26.60
2018-11-13T09:08:18.448Z,26.50
2018-11-13T09:10:49.310Z,24.30
2018-11-13T09:13:19.481Z,28.53
2018-11-13T09:15:49.624Z,21.30
2018-11-13T09:18:19.731Z,22.33
2018-11-13T09:20:50.799Z,70.93
2018-11-13T09:23:20.743Z,21.07
2018-11-13T09:25:50.734Z,21.10
2018-11-13T09:28:20.772Z,24.20
2018-11-13T09:30:51.941Z,17.43
2018-11-13T09:33:21.874Z,17.90
2018-11-13T09:35:52.003Z,22.23
2018-11-13T09:38:22.183Z,25.90
2018-11-13T09:40:52.853Z,24.50
2018-11-13T09:43:22.861Z,24.13
2018-11-13T09:45:53.173Z,22.10
2018-11-13T09:48:23.181Z,21.03
2018-11-13T09:50:54.431Z,25.80
2018-11-13T09:53:24.577Z,29.30
2018-11-13T09:55:54.650Z,25.57
2018-11-13T09:58:24.768Z,26.90
2018-11-13T10:00:54.939Z,33.97
2018-11-13T10:03:26.061Z,34.33
2018-11-13T10:05:55.594Z,34.63
2018-11-13T10:08:25.629Z,31.43
2018-11-13T10:10:55.657Z,28.93
2018-11-13T10:13:25.607Z,25.90
2018-11-13T10:15:55.678Z,25.87
2018-11-13T10:18:26.050Z,26.70
2018-11-13T10:20:56.270Z,21.53
2018-11-13T10:23:26.118Z,24.20
2018-11-13T10:25:56.047Z,16.60
2018-11-13T10:28:26.029Z,14.13
2018-11-13T10:30:55.949Z,17.70
2018-11-13T10:33:26.058Z,20.83
2018-11-13T10:35:56.216Z,17.50
2018-11-13T10:38:26.265Z,12.87
2018-11-13T10:40:56.389Z,15.90
2018-11-13T10:43:26.467Z,13.67
2018-11-13T10:45:56.438Z,12.87
2018-11-13T10:48:26.479Z,14.27
2018-11-13T10:50:56.594Z,12.53
2018-11-13T10:53:26.617Z,12.63
2018-11-13T10:55:56.674Z,11.80
2018-11-13T10:58:26.596Z,11.90
2018-11-13T11:01:05.060Z,14.47
2018-11-13T11:03:43.224Z,10.27
2018-11-13T11:06:13.105Z,10.07
2018-11-13T11:08:43.463Z,13.10
2018-11-13T11:11:13.641Z,11.23
2018-11-13T11:13:43.853Z,12.40
2018-11-13T11:16:13.734Z,11.43
2018-11-13T11:18:43.762Z,17.37
2018-11-13T11:21:14.676Z,11.37
2018-11-13T11:23:44.742Z,10.97
2018-11-13T11:26:14.652Z,11.00
2018-11-13T11:28:44.638Z,10.87
2018-11-13T11:31:15.584Z,9.90
2018-11-13T11:33:45.499Z,15.90
2018-11-13T11:36:15.378Z,11.60
2018-11-13T11:38:45.444Z,10.73
2018-11-13T11:41:16.430Z,11.10
2018-11-13T11:43:46.429Z,12.07
2018-11-13T11:46:16.492Z,13.57
2018-11-13T11:48:46.530Z,10.60
2018-11-13T11:51:17.606Z,10.23
2018-11-13T11:53:47.883Z,11.30
2018-11-13T11:56:17.972Z,9.43
2018-11-13T11:58:47.997Z,10.47
2018-11-13T12:01:19.245Z,11.53
2018-11-13T12:03:49.883Z,11.90
2018-11-13T12:06:19.701Z,20.07
2018-11-13T12:08:49.661Z,20.47
2018-11-13T12:11:20.748Z,11.30
2018-11-13T12:13:50.816Z,9.70
2018-11-13T12:16:20.805Z,9.57
2018-11-13T12:18:50.825Z,16.70
2018-11-13T12:21:20.843Z,10.90
2018-11-13T12:23:50.774Z,18.20
2018-11-13T12:26:20.814Z,17.53
2018-11-13T12:28:50.881Z,14.67
2018-11-13T12:31:20.861Z,11.63
2018-11-13T12:33:50.876Z,11.67
2018-11-13T12:36:20.901Z,17.00
2018-11-13T12:38:50.924Z,13.13
2018-11-13T12:41:21.979Z,13.87
2018-11-13T12:43:52.135Z,11.70
2018-11-13T12:46:22.127Z,11.57
2018-11-13T12:48:52.117Z,12.67
2018-11-13T12:51:27.446Z,12.77
2018-11-13T12:53:58.475Z,13.33
2018-11-13T12:56:27.501Z,15.70
2018-11-13T12:58:57.494Z,12.50
2018-11-13T13:01:28.366Z,13.50
2018-11-13T13:03:58.951Z,12.00
2018-11-13T13:06:29.026Z,17.63
2018-11-13T13:08:58.925Z,11.70
2018-11-13T13:11:29.796Z,14.87
2018-11-13T13:14:04.747Z,11.43
2018-11-13T13:16:34.897Z,13.23
2018-11-13T13:19:05.005Z,14.07
2018-11-13T13:21:34.931Z,14.37
2018-11-13T13:24:04.822Z,12.13
2018-11-13T13:26:35.063Z,28.07
2018-11-13T13:29:05.078Z,15.10
2018-11-13T13:31:35.791Z,25.77
2018-11-13T13:34:05.751Z,13.93
2018-11-13T13:36:35.711Z,13.47
2018-11-13T13:39:06.807Z,18.37
2018-11-13T13:41:37.098Z,13.20
2018-11-13T13:44:07.984Z,21.00
2018-11-13T13:46:38.426Z,17.83
2018-11-13T13:49:08.402Z,13.63
2018-11-13T13:51:39.493Z,25.33
2018-11-13T13:54:09.874Z,29.13
2018-11-13T13:56:39.894Z,22.47
2018-11-13T13:59:09.862Z,30.30
2018-11-13T14:01:40.608Z,32.00
2018-11-13T14:04:10.940Z,24.50
2018-11-13T14:06:41.280Z,27.50
2018-11-13T14:09:11.961Z,29.33
2018-11-13T14:11:42.085Z,48.67
2018-11-13T14:14:12.128Z,59.27
2018-11-13T14:16:42.122Z,66.83
2018-11-13T14:19:12.256Z,59.17
2018-11-13T14:21:43.290Z,40.93
2018-11-13T14:24:13.301Z,41.27
2018-11-13T14:26:43.413Z,38.43
2018-11-13T14:29:13.535Z,46.30
2018-11-13T14:31:43.688Z,48.30
2018-11-13T14:34:13.824Z,56.30
2018-11-13T14:36:43.955Z,47.30
2018-11-13T14:39:13.948Z,57.17
2018-11-13T14:41:44.470Z,70.20
2018-11-13T14:44:14.412Z,121.93
2018-11-13T14:46:44.477Z,88.93
2018-11-13T14:49:14.549Z,135.43
2018-11-13T14:51:44.863Z,93.40
2018-11-13T14:54:14.865Z,113.73
2018-11-13T14:56:44.943Z,77.60
2018-11-13T14:59:15.069Z,103.40
2018-11-13T15:01:46.261Z,84.93
2018-11-13T15:04:16.789Z,72.43
2018-11-13T15:06:46.770Z,155.63
2018-11-13T15:09:16.787Z,92.10
2018-11-13T15:11:47.494Z,73.37
2018-11-13T15:14:17.651Z,79.50
2018-11-13T15:16:47.685Z,103.63
2018-11-13T15:19:17.738Z,121.33
2018-11-13T15:21:48.062Z,129.53
2018-11-13T15:24:18.193Z,142.70
2018-11-13T15:26:48.295Z,136.50
2018-11-13T15:29:18.363Z,113.20
2018-11-13T15:31:48.935Z,114.80
2018-11-13T15:34:19.014Z,102.47
2018-11-13T15:36:49.178Z,118.53
2018-11-13T15:39:19.137Z,94.40
2018-11-13T15:41:50.261Z,113.07
2018-11-13T15:44:20.323Z,125.40
2018-11-13T15:46:50.418Z,115.87
2018-11-13T15:49:20.581Z,110.17
2018-11-13T15:51:51.222Z,104.50
2018-11-13T15:54:21.278Z,94.63
2018-11-13T15:56:51.440Z,110.10
2018-11-13T15:59:21.849Z,102.83
2018-11-13T16:01:53.019Z,111.00
2018-11-13T16:04:23.429Z,87.30
2018-11-13T16:06:53.440Z,88.97
2018-11-13T16:09:23.584Z,77.03
2018-11-13T16:11:54.657Z,63.40
2018-11-13T16:14:24.707Z,66.13
2018-11-13T16:16:54.715Z,81.13
2018-11-13T16:19:24.832Z,63.97
2018-11-13T16:21:55.442Z,78.33
2018-11-13T16:24:25.599Z,75.43
2018-11-13T16:26:55.660Z,56.90
2018-11-13T16:29:25.644Z,62.47
2018-11-13T16:31:55.875Z,94.23
2018-11-13T16:34:26.028Z,146.30
2018-11-13T16:36:56.590Z,116.20
2018-11-13T16:39:26.712Z,105.43
2018-11-13T16:41:57.469Z,111.37
2018-11-13T16:44:27.616Z,102.33
2018-11-13T16:46:57.615Z,97.60
2018-11-13T16:49:27.756Z,93.43
2018-11-13T16:51:57.783Z,107.90
2018-11-13T16:54:31.819Z,111.07
2018-11-13T16:57:01.891Z,101.50
2018-11-13T16:59:31.979Z,109.13
2018-11-13T17:02:03.167Z,81.63
2018-11-13T17:04:33.798Z,91.00
2018-11-13T17:07:04.098Z,84.73
2018-11-13T17:09:34.209Z,86.63
2018-11-13T17:12:05.349Z,107.33
2018-11-13T17:14:35.729Z,88.23
2018-11-13T17:17:05.808Z,109.27
2018-11-13T17:19:35.916Z,128.07
2018-11-13T17:22:06.449Z,116.17
2018-11-13T17:24:36.548Z,102.20
2018-11-13T17:27:06.683Z,91.10
2018-11-13T17:29:36.960Z,130.77
2018-11-13T17:32:07.987Z,123.63
2018-11-13T17:34:38.082Z,96.80
2018-11-13T17:37:08.591Z,78.47
2018-11-13T17:39:38.575Z,70.73
2018-11-13T17:42:09.447Z,80.10
2018-11-13T17:44:39.531Z,85.60
2018-11-13T17:47:09.725Z,82.53
2018-11-13T17:49:39.868Z,97.37
2018-11-13T17:52:10.023Z,95.40
2018-11-13T17:54:40.164Z,89.83
2018-11-13T17:57:10.381Z,111.40
2018-11-13T17:59:40.454Z,80.83
2018-11-13T18:02:11.761Z,63.33
2018-11-13T18:04:42.490Z,83.83
2018-11-13T18:07:12.730Z,70.47
2018-11-13T18:09:42.948Z,71.87
2018-11-13T18:12:13.958Z,83.23
2018-11-13T18:14:44.180Z,77.10
2018-11-13T18:17:14.433Z,80.57
2018-11-13T18:19:44.675Z,78.97
2018-11-13T18:22:15.333Z,211.70
2018-11-13T18:24:45.514Z,168.97
2018-11-13T18:27:15.581Z,240.80
2018-11-13T18:29:45.894Z,342.13
2018-11-13T18:32:16.140Z,217.40
2018-11-13T18:34:46.402Z,130.90
2018-11-13T18:37:16.700Z,84.73
2018-11-13T18:39:47.021Z,90.70
2018-11-13T18:42:17.436Z,82.13
2018-11-13T18:44:47.658Z,69.47
2018-11-13T18:47:17.794Z,49.83
2018-11-13T18:49:48.049Z,38.30
2018-11-13T18:52:18.983Z,43.60
2018-11-13T18:54:49.230Z,48.50
2018-11-13T18:57:19.605Z,40.60
2018-11-13T18:59:49.767Z,41.97
2018-11-13T19:02:19.944Z,37.40
2018-11-13T19:04:50.793Z,55.10
2018-11-13T19:07:21.057Z,75.50
2018-11-13T19:09:51.383Z,44.67
2018-11-13T19:12:22.079Z,75.73
2018-11-13T19:14:52.356Z,57.33
2018-11-13T19:17:22.852Z,37.10
2018-11-13T19:19:53.107Z,49.17
2018-11-13T19:22:24.162Z,49.77
2018-11-13T19:24:54.412Z,57.90
2018-11-13T19:27:24.833Z,55.27
2018-11-13T19:29:55.190Z,56.50
2018-11-13T19:32:25.620Z,59.70
2018-11-13T19:34:55.726Z,50.40
2018-11-13T19:37:26.043Z,62.47
2018-11-13T19:39:56.127Z,51.53
2018-11-13T19:42:27.048Z,59.87
2018-11-13T19:44:57.420Z,63.10
2018-11-13T19:47:27.913Z,55.13
2018-11-13T19:49:58.279Z,48.30
2018-11-13T19:52:29.400Z,52.13
2018-11-13T19:54:59.586Z,50.57
2018-11-13T19:57:30.136Z,51.27
2018-11-13T20:00:00.576Z,53.50
2018-11-13T20:02:30.863Z,65.93
2018-11-13T20:05:01.434Z,63.13
2018-11-13T20:07:31.695Z,59.23
2018-11-13T20:10:01.771Z,64.67
2018-11-13T20:12:32.462Z,60.57
2018-11-13T20:15:02.678Z,62.67
2018-11-13T20:17:32.756Z,52.93
2018-11-13T20:20:03.010Z,58.33
2018-11-13T20:22:33.253Z,48.50
2018-11-13T20:25:03.295Z,46.27
2018-11-13T20:27:33.364Z,52.47
2018-11-13T20:30:03.437Z,38.90
2018-11-13T20:32:34.435Z,45.57
2018-11-13T20:35:04.578Z,61.80
2018-11-13T20:37:34.642Z,58.00
2018-11-13T20:40:04.774Z,45.37
2018-11-13T20:42:35.211Z,46.00
2018-11-13T20:45:05.838Z,38.37
2018-11-13T20:47:35.926Z,44.93
2018-11-13T20:50:07.097Z,42.03
2018-11-13T20:52:37.787Z,43.13
2018-11-13T20:55:08.624Z,55.93
2018-11-13T20:57:38.958Z,43.50
2018-11-13T21:00:16.520Z,31.40
2018-11-13T21:02:47.362Z,32.70
2018-11-13T21:05:17.902Z,29.33
2018-11-13T21:07:48.013Z,39.63
2018-11-13T21:10:20.024Z,55.00
2018-11-13T21:12:50.691Z,62.27
2018-11-13T21:15:21.967Z,51.13
2018-11-13T21:17:51.975Z,54.47
2018-11-13T21:20:22.122Z,59.50
2018-11-13T21:22:53.086Z,73.60
2018-11-13T21:25:24.372Z,67.50
2018-11-13T21:27:57.874Z,67.97
2018-11-13T21:30:27.981Z,53.07
2018-11-13T21:32:58.581Z,59.73
2018-11-13T21:35:28.504Z,55.97
2018-11-13T21:37:58.924Z,50.43
2018-11-13T21:40:29.482Z,46.37
2018-11-13T21:43:00.061Z,39.47
2018-11-13T21:45:30.292Z,35.70
2018-11-13T21:48:00.237Z,41.20
2018-11-13T21:50:30.741Z,45.47
2018-11-13T21:53:01.715Z,36.20
2018-11-13T21:55:31.913Z,38.83
2018-11-13T21:58:02.011Z,37.07
2018-11-13T22:00:33.893Z,28.87
2018-11-13T22:03:06.451Z,34.43
2018-11-13T22:05:37.554Z,45.20
2018-11-13T22:08:07.962Z,38.50
2018-11-13T22:10:37.841Z,35.50
2018-11-13T22:13:08.696Z,35.93
2018-11-13T22:15:38.656Z,36.53
2018-11-13T22:18:08.796Z,39.47
2018-11-13T22:20:43.619Z,38.40
2018-11-13T22:23:09.584Z,28.13
2018-11-13T22:25:39.580Z,33.57
2018-11-13T22:28:10.170Z,31.93
2018-11-13T22:30:39.881Z,29.17
2018-11-13T22:33:10.884Z,28.03
2018-11-13T22:35:40.836Z,25.23
2018-11-13T22:38:11.032Z,32.20
2018-11-13T22:40:41.113Z,24.93
2018-11-13T22:43:11.694Z,35.73
2018-11-13T22:45:41.807Z,30.40
2018-11-13T22:48:11.720Z,38.13
2018-11-13T22:50:41.793Z,43.93
2018-11-13T22:53:12.718Z,44.33
2018-11-13T22:55:42.732Z,51.90
2018-11-13T22:58:12.861Z,44.17
2018-11-13T23:00:46.682Z,42.73
2018-11-13T23:03:18.607Z,45.00
2018-11-13T23:05:50.184Z,40.47
2018-11-13T23:08:21.465Z,57.00
2018-11-13T23:10:51.884Z,38.60
2018-11-13T23:13:22.253Z,39.87
2018-11-13T23:15:52.352Z,31.73
2018-11-13T23:18:22.371Z,30.60
2018-11-13T23:20:52.499Z,38.03
2018-11-13T23:23:23.037Z,29.90
2018-11-13T23:25:53.033Z,28.87
2018-11-13T23:28:22.980Z,33.90
2018-11-13T23:30:53.536Z,32.33
2018-11-13T23:33:23.070Z,26.67
2018-11-13T23:35:52.954Z,45.47
2018-11-13T23:38:22.887Z,36.23
2018-11-13T23:40:52.908Z,35.47
2018-11-13T23:43:22.964Z,44.43
2018-11-13T23:45:53.027Z,65.67
2018-11-13T23:48:23.023Z,61.40
2018-11-13T23:50:52.943Z,63.57
2018-11-13T23:53:22.987Z,52.60
2018-11-13T23:55:53.054Z,49.80
2018-11-13T23:58:23.203Z,55.07
