createdAt,value
2022-09-21T00:02:33.894Z,0
2022-09-21T00:08:14.574Z,0
2022-09-21T00:13:54.670Z,0
2022-09-21T00:19:35.515Z,0
2022-09-21T00:25:15.847Z,0
2022-09-21T00:30:56.051Z,0
2022-09-21T00:36:36.182Z,0
2022-09-21T00:42:15.922Z,0
2022-09-21T00:47:55.824Z,0
2022-09-21T00:53:37.129Z,0
2022-09-21T00:59:22.766Z,0
2022-09-21T01:05:10.517Z,0
2022-09-21T01:10:50.715Z,0
2022-09-21T01:16:30.976Z,0
2022-09-21T01:22:12.100Z,0
2022-09-21T01:27:52.736Z,0
2022-09-21T01:33:32.681Z,0
2022-09-21T01:39:13.133Z,0
2022-09-21T01:44:53.361Z,0
2022-09-21T01:50:33.154Z,0
2022-09-21T01:56:13.256Z,0
2022-09-21T02:01:53.280Z,0
2022-09-21T02:07:34.237Z,0
2022-09-21T02:13:14.458Z,0
2022-09-21T02:18:54.610Z,0
2022-09-21T02:24:34.470Z,0
2022-09-21T02:30:14.906Z,0
2022-09-21T02:35:55.361Z,0
2022-09-21T02:41:35.424Z,0
2022-09-21T02:47:15.484Z,0
2022-09-21T02:52:55.356Z,0
2022-09-21T02:58:35.275Z,0
2022-09-21T03:04:15.577Z,0
2022-09-21T03:09:55.889Z,0
2022-09-21T03:15:35.804Z,0
2022-09-21T03:28:46.131Z,0
2022-09-21T03:34:26.172Z,0
2022-09-21T03:40:06.148Z,0
2022-09-21T03:45:46.569Z,0
2022-09-21T03:51:26.206Z,0
2022-09-21T03:57:05.956Z,0
2022-09-21T04:02:46.214Z,0
2022-09-21T04:08:26.612Z,0
2022-09-21T04:14:06.425Z,0
2022-09-21T04:19:46.331Z,0
2022-09-21T04:25:26.329Z,0
2022-09-21T04:31:06.426Z,0
2022-09-21T04:36:46.842Z,0
2022-09-21T04:42:26.931Z,0
2022-09-21T04:48:06.877Z,0
2022-09-21T04:53:46.573Z,0
2022-09-21T05:05:09.811Z,0
2022-09-21T05:11:04.215Z,0
2022-09-21T05:16:47.212Z,0
2022-09-21T05:22:27.132Z,0
2022-09-21T05:28:07.107Z,0
2022-09-21T05:33:47.379Z,0
2022-09-21T05:39:27.910Z,0
2022-09-21T05:45:07.907Z,0
2022-09-21T05:50:48.469Z,0
2022-09-21T05:56:29.026Z,0
2022-09-21T06:02:09.557Z,0
2022-09-21T06:07:50.489Z,0
2022-09-21T06:13:31.203Z,100
2022-09-21T06:19:10.917Z,0
2022-09-21T06:24:50.818Z,0
2022-09-21T06:30:30.943Z,0
2022-09-21T06:36:11.440Z,0
2022-09-21T06:41:52.167Z,0
2022-09-21T06:47:32.649Z,0
2022-09-21T06:53:15.421Z,0
2022-09-21T06:58:59.246Z,0
2022-09-21T07:04:39.456Z,100
2022-09-21T07:10:21.243Z,100
2022-09-21T07:16:02.038Z,100
2022-09-21T07:21:42.455Z,0
2022-09-21T07:27:22.877Z,100
2022-09-21T07:33:03.704Z,100
2022-09-21T07:38:44.610Z,100
2022-09-21T07:44:25.524Z,100
2022-09-21T07:50:21.431Z,100
2022-09-21T07:56:05.379Z,0
2022-09-21T08:01:45.912Z,0
2022-09-21T08:07:27.181Z,0
2022-09-21T08:13:07.219Z,0
2022-09-21T08:18:53.712Z,0
2022-09-21T08:30:58.685Z,0
2022-09-21T08:36:38.976Z,0
2022-09-21T08:42:19.655Z,0
2022-09-21T08:48:04.039Z,100
2022-09-21T08:53:43.835Z,100
2022-09-21T08:59:24.152Z,100
2022-09-21T09:05:04.809Z,100
2022-09-21T09:10:45.158Z,100
2022-09-21T09:16:30.182Z,100
2022-09-21T09:22:11.559Z,100
2022-09-21T09:27:52.292Z,100
2022-09-21T09:33:35.977Z,100
2022-09-21T09:39:18.651Z,100
2022-09-21T09:45:00.024Z,100
2022-09-21T09:50:44.095Z,100
2022-09-21T09:56:26.551Z,100
2022-09-21T10:02:09.622Z,100
2022-09-21T10:07:51.067Z,100
2022-09-21T10:13:31.479Z,100
2022-09-21T10:19:14.750Z,100
2022-09-21T10:24:55.771Z,100
2022-09-21T10:30:35.584Z,100
2022-09-21T10:36:20.433Z,100
2022-09-21T10:42:00.982Z,100
2022-09-21T10:47:41.198Z,100
2022-09-21T10:53:21.301Z,100
2022-09-21T10:59:02.374Z,100
2022-09-21T11:04:48.039Z,100
2022-09-21T11:10:34.954Z,100
2022-09-21T11:16:20.721Z,100
2022-09-21T11:22:02.824Z,100
2022-09-21T11:27:49.350Z,100
2022-09-21T11:33:30.368Z,100
2022-09-21T11:39:10.415Z,100
2022-09-21T11:44:50.902Z,100
2022-09-21T11:50:32.361Z,100
2022-09-21T11:56:13.437Z,100
2022-09-21T12:06:55.855Z,100
2022-09-21T12:12:36.328Z,100
2022-09-21T12:18:16.810Z,100
2022-09-21T12:23:56.987Z,100
2022-09-21T12:29:37.461Z,100
2022-09-21T12:35:26.972Z,100
2022-09-21T12:41:07.329Z,96.4
2022-09-21T12:46:53.318Z,100
2022-09-21T12:52:39.233Z,98.9
2022-09-21T12:58:19.846Z,91.2
2022-09-21T13:04:00.129Z,94.2
2022-09-21T13:09:40.170Z,95.3
2022-09-21T13:15:20.799Z,78.6
2022-09-21T13:21:01.134Z,76.5
2022-09-21T13:26:41.814Z,72.3
2022-09-21T13:32:28.104Z,66.7
2022-09-21T13:38:09.292Z,68.4
2022-09-21T13:43:49.257Z,82.5
2022-09-21T13:49:29.590Z,88
2022-09-21T13:55:10.396Z,82.3
2022-09-21T14:00:53.171Z,94.9
2022-09-21T14:06:33.593Z,100
2022-09-21T14:12:14.192Z,100
2022-09-21T14:18:07.924Z,100
2022-09-21T14:23:48.082Z,100
2022-09-21T14:29:28.394Z,100
2022-09-21T14:35:08.447Z,100
2022-09-21T14:40:48.637Z,100
2022-09-21T14:46:32.230Z,100
2022-09-21T14:52:24.887Z,100
2022-09-21T14:58:13.036Z,100
2022-09-21T15:03:53.610Z,100
2022-09-21T15:09:34.012Z,100
2022-09-21T15:15:14.415Z,100
2022-09-21T15:20:55.077Z,100
2022-09-21T15:26:35.509Z,100
2022-09-21T15:32:15.851Z,100
2022-09-21T15:37:57.047Z,100
2022-09-21T15:43:37.449Z,100
2022-09-21T15:49:17.878Z,100
2022-09-21T15:54:58.301Z,100
2022-09-21T16:00:38.588Z,100
2022-09-21T16:06:19.793Z,100
2022-09-21T16:12:00.124Z,100
2022-09-21T16:17:40.230Z,100
2022-09-21T16:23:20.373Z,100
2022-09-21T16:29:00.693Z,100
2022-09-21T16:34:40.685Z,100
2022-09-21T16:40:23.963Z,100
2022-09-21T16:46:04.904Z,100
2022-09-21T16:51:45.511Z,100
2022-09-21T16:57:26.022Z,100
2022-09-21T17:08:16.989Z,100
2022-09-21T17:13:57.179Z,100
2022-09-21T17:19:37.465Z,100
2022-09-21T17:25:17.791Z,100
2022-09-21T17:30:57.979Z,100
2022-09-21T17:36:38.873Z,100
2022-09-21T17:42:19.769Z,100
2022-09-21T17:48:00.212Z,100
2022-09-21T17:53:42.930Z,100
2022-09-21T17:59:30.207Z,100
2022-09-21T18:05:23.050Z,100
2022-09-21T18:11:09.790Z,100
2022-09-21T18:16:59.430Z,100
2022-09-21T18:22:39.968Z,100
2022-09-21T18:28:23.442Z,100
2022-09-21T18:34:04.539Z,100
2022-09-21T18:39:54.244Z,100
2022-09-21T18:45:43.503Z,100
2022-09-21T18:51:48.507Z,100
2022-09-21T18:57:37.531Z,100
2022-09-21T19:03:30.761Z,100
2022-09-21T19:09:28.856Z,100
2022-09-21T19:16:01.986Z,100
2022-09-21T19:22:08.151Z,100
2022-09-21T19:28:02.156Z,100
2022-09-21T19:33:57.102Z,0
2022-09-21T19:39:51.238Z,0
2022-09-21T19:45:50.181Z,100
2022-09-21T19:53:30.108Z,0
2022-09-21T19:59:26.544Z,100
2022-09-21T20:10:41.161Z,0
2022-09-21T20:16:21.744Z,0
2022-09-21T20:22:24.091Z,0
2022-09-21T20:28:34.159Z,0
2022-09-21T20:34:25.280Z,0
2022-09-21T20:40:29.665Z,0
2022-09-21T20:46:10.309Z,0
2022-09-21T20:51:51.306Z,0
2022-09-21T20:57:32.336Z,0
2022-09-21T21:03:14.595Z,0
2022-09-21T21:08:54.597Z,0
2022-09-21T21:14:34.889Z,100
2022-09-21T21:20:14.890Z,0
2022-09-21T21:25:55.095Z,100
2022-09-21T21:31:35.044Z,0
2022-09-21T21:37:15.526Z,0
2022-09-21T21:42:55.448Z,0
2022-09-21T21:48:35.854Z,0
2022-09-21T21:54:15.864Z,0
2022-09-21T21:59:56.050Z,0
2022-09-21T22:05:36.019Z,0
2022-09-21T22:11:16.142Z,0
2022-09-21T22:16:56.159Z,0
2022-09-21T22:22:36.312Z,0
2022-09-21T22:28:16.946Z,0
2022-09-21T22:34:04.626Z,0
2022-09-21T22:39:50.535Z,0
2022-09-21T22:45:30.844Z,0
2022-09-21T22:51:11.898Z,0
2022-09-21T22:56:52.026Z,0
2022-09-21T23:02:32.150Z,0
2022-09-21T23:08:12.241Z,0
2022-09-21T23:13:52.909Z,0
2022-09-21T23:19:35.336Z,0
2022-09-21T23:25:21.345Z,0
2022-09-21T23:31:01.578Z,0
2022-09-21T23:36:48.272Z,0
2022-09-21T23:42:28.305Z,0
2022-09-21T23:48:08.171Z,0
2022-09-21T23:53:49.214Z,0
2022-09-21T23:59:29.210Z,0
