createdAt,value
2022-11-26T00:00:36.364Z,18.65
2022-11-26T00:03:40.160Z,12.70
2022-11-26T00:06:45.453Z,12.00
2022-11-26T00:09:49.058Z,12.73
2022-11-26T00:12:52.152Z,14.15
2022-11-26T00:15:56.947Z,8.18
2022-11-26T00:19:00.879Z,9.27
2022-11-26T00:22:03.969Z,8.27
2022-11-26T00:25:07.564Z,8.30
2022-11-26T00:28:34.582Z,10.65
2022-11-26T00:31:37.614Z,19.02
2022-11-26T00:34:41.299Z,22.40
2022-11-26T00:37:49.497Z,22.00
2022-11-26T00:40:52.832Z,19.80
2022-11-26T00:43:55.891Z,22.35
2022-11-26T00:46:58.793Z,32.70
2022-11-26T00:50:02.299Z,32.28
2022-11-26T00:53:06.455Z,20.02
2022-11-26T00:56:19.674Z,15.45
2022-11-26T00:59:24.291Z,13.98
2022-11-26T01:02:27.842Z,18.08
2022-11-26T01:05:34.298Z,14.10
2022-11-26T01:08:37.579Z,18.77
2022-11-26T01:11:40.567Z,19.90
2022-11-26T01:14:43.532Z,15.05
2022-11-26T01:17:46.916Z,14.43
2022-11-26T01:20:50.170Z,11.40
2022-11-26T01:23:56.562Z,15.05
2022-11-26T01:26:59.994Z,20.98
2022-11-26T01:30:12.539Z,21.02
2022-11-26T01:33:15.490Z,14.38
2022-11-26T01:36:37.415Z,15.25
2022-11-26T01:39:41.392Z,15.10
2022-11-26T01:42:50.449Z,13.02
2022-11-26T01:45:55.267Z,16.13
2022-11-26T01:49:30.657Z,12.80
2022-11-26T01:52:34.355Z,12.38
2022-11-26T01:55:51.928Z,14.85
2022-11-26T01:59:01.124Z,14.65
2022-11-26T02:02:05.704Z,14.43
2022-11-26T02:05:20.682Z,27.17
2022-11-26T02:08:27.452Z,22.77
2022-11-26T02:11:30.934Z,28.13
2022-11-26T02:14:37.554Z,21.02
2022-11-26T02:17:44.753Z,32.15
2022-11-26T02:21:15.093Z,35.25
2022-11-26T02:24:26.241Z,38.42
2022-11-26T02:27:42.116Z,31.98
2022-11-26T02:31:08.131Z,53.67
2022-11-26T02:34:37.516Z,47.00
2022-11-26T02:37:53.793Z,46.55
2022-11-26T02:40:58.297Z,60.65
2022-11-26T02:44:02.067Z,65.32
2022-11-26T02:47:13.159Z,53.42
2022-11-26T02:50:22.579Z,63.88
2022-11-26T02:53:29.831Z,48.55
2022-11-26T02:56:33.705Z,63.00
2022-11-26T02:59:39.193Z,46.25
2022-11-26T03:02:55.244Z,69.43
2022-11-26T03:06:07.712Z,52.45
2022-11-26T03:09:11.607Z,63.00
2022-11-26T03:12:15.674Z,45.58
2022-11-26T03:15:18.675Z,55.42
2022-11-26T03:18:22.113Z,60.10
2022-11-26T03:21:25.737Z,46.03
2022-11-26T03:24:29.719Z,36.40
2022-11-26T03:27:33.452Z,59.30
2022-11-26T03:30:36.889Z,41.65
2022-11-26T03:33:40.703Z,54.47
2022-11-26T03:36:44.846Z,36.92
2022-11-26T03:39:48.490Z,39.63
2022-11-26T03:42:52.115Z,46.20
2022-11-26T03:45:55.526Z,28.90
2022-11-26T03:48:58.504Z,22.60
2022-11-26T03:52:02.317Z,24.73
2022-11-26T03:55:06.291Z,18.35
2022-11-26T03:58:09.864Z,15.07
2022-11-26T04:01:14.441Z,16.17
2022-11-26T04:04:18.521Z,15.25
2022-11-26T04:07:22.729Z,13.32
2022-11-26T04:10:26.136Z,16.35
2022-11-26T04:13:29.486Z,13.00
2022-11-26T04:16:33.482Z,13.75
2022-11-26T04:19:37.189Z,15.85
2022-11-26T04:22:40.060Z,9.82
2022-11-26T04:25:43.390Z,15.35
2022-11-26T04:28:47.010Z,16.30
2022-11-26T04:31:50.403Z,14.07
2022-11-26T04:34:53.430Z,14.23
2022-11-26T04:37:57.299Z,12.85
2022-11-26T04:41:00.697Z,15.77
2022-11-26T04:44:04.938Z,14.43
2022-11-26T04:47:07.906Z,12.45
2022-11-26T04:50:11.792Z,10.68
2022-11-26T04:53:14.781Z,12.55
2022-11-26T04:56:18.030Z,10.93
2022-11-26T04:59:21.679Z,13.02
2022-11-26T05:02:24.990Z,8.82
2022-11-26T05:05:28.627Z,12.52
2022-11-26T05:08:48.655Z,11.23
2022-11-26T05:11:51.757Z,10.35
2022-11-26T05:14:55.002Z,9.75
2022-11-26T05:17:58.514Z,7.45
2022-11-26T05:21:01.913Z,10.25
2022-11-26T05:24:05.073Z,11.23
2022-11-26T05:27:08.252Z,10.30
2022-11-26T05:30:12.424Z,12.43
2022-11-26T05:33:16.070Z,10.15
2022-11-26T05:36:19.653Z,11.70
2022-11-26T05:39:23.713Z,10.15
2022-11-26T05:42:27.017Z,12.85
2022-11-26T05:45:31.099Z,8.43
2022-11-26T05:48:34.257Z,7.82
2022-11-26T05:51:38.056Z,10.43
2022-11-26T05:54:41.788Z,9.82
2022-11-26T05:57:45.098Z,10.52
2022-11-26T06:00:48.555Z,10.55
2022-11-26T06:03:52.457Z,10.77
2022-11-26T06:06:55.460Z,12.38
2022-11-26T06:09:58.552Z,10.27
2022-11-26T06:13:01.477Z,11.40
2022-11-26T06:16:05.055Z,10.48
2022-11-26T06:19:08.728Z,10.15
2022-11-26T06:22:12.810Z,10.38
2022-11-26T06:25:16.013Z,11.68
2022-11-26T06:28:19.357Z,11.48
2022-11-26T06:31:22.451Z,11.63
2022-11-26T06:34:26.480Z,8.98
2022-11-26T06:37:30.140Z,9.52
2022-11-26T06:40:33.730Z,8.00
2022-11-26T06:43:37.977Z,9.57
2022-11-26T06:46:41.549Z,9.05
2022-11-26T06:49:45.492Z,6.15
2022-11-26T06:52:53.370Z,9.40
2022-11-26T06:56:01.959Z,9.10
2022-11-26T06:59:05.640Z,7.15
2022-11-26T07:02:11.383Z,5.53
2022-11-26T07:05:15.113Z,7.80
2022-11-26T07:08:19.118Z,6.25
2022-11-26T07:11:23.936Z,11.40
2022-11-26T07:14:27.960Z,7.38
2022-11-26T07:17:30.962Z,9.95
2022-11-26T07:20:37.005Z,11.27
2022-11-26T07:23:42.110Z,11.57
2022-11-26T07:26:46.004Z,11.05
2022-11-26T07:29:49.279Z,6.63
2022-11-26T07:32:52.478Z,5.95
2022-11-26T07:35:59.652Z,4.75
2022-11-26T07:39:04.308Z,5.88
2022-11-26T07:42:07.982Z,7.18
2022-11-26T07:45:12.389Z,6.78
2022-11-26T07:48:17.014Z,7.47
2022-11-26T07:51:24.499Z,7.78
2022-11-26T07:54:28.021Z,8.63
2022-11-26T07:57:31.625Z,7.55
2022-11-26T08:00:36.204Z,8.77
2022-11-26T08:03:41.433Z,8.25
2022-11-26T08:06:45.139Z,6.95
2022-11-26T08:09:48.457Z,9.07
2022-11-26T08:12:52.858Z,11.48
2022-11-26T08:15:59.387Z,12.82
2022-11-26T08:19:07.007Z,14.57
2022-11-26T08:22:11.440Z,19.17
2022-11-26T08:25:15.206Z,19.38
2022-11-26T08:28:20.404Z,14.73
2022-11-26T08:31:25.383Z,19.00
2022-11-26T08:34:29.620Z,22.17
2022-11-26T08:37:33.246Z,22.08
2022-11-26T08:40:37.456Z,18.40
2022-11-26T08:47:05.646Z,17.33
2022-11-26T08:50:09.957Z,21.70
2022-11-26T08:53:13.528Z,26.95
2022-11-26T08:56:17.169Z,33.00
2022-11-26T08:59:23.815Z,29.05
2022-11-26T09:02:27.604Z,27.13
2022-11-26T09:05:32.459Z,23.67
2022-11-26T09:08:56.728Z,19.67
2022-11-26T09:12:03.211Z,21.52
2022-11-26T09:15:07.519Z,20.85
2022-11-26T09:18:11.283Z,13.65
2022-11-26T09:21:14.954Z,12.80
2022-11-26T09:24:19.506Z,12.63
2022-11-26T09:27:22.450Z,16.48
2022-11-26T09:30:25.953Z,12.68
2022-11-26T09:33:30.089Z,16.38
2022-11-26T09:36:33.387Z,23.50
2022-11-26T09:39:36.991Z,16.92
2022-11-26T09:42:50.590Z,14.55
2022-11-26T09:45:59.831Z,11.38
2022-11-26T09:49:05.508Z,7.10
2022-11-26T09:52:10.246Z,10.40
2022-11-26T09:55:27.361Z,4.68
2022-11-26T09:58:39.770Z,7.90
2022-11-26T10:01:43.837Z,6.05
2022-11-26T10:04:48.448Z,3.55
2022-11-26T10:08:16.858Z,2.40
2022-11-26T10:11:48.708Z,2.80
2022-11-26T10:15:14.323Z,2.40
2022-11-26T10:18:47.416Z,2.45
2022-11-26T10:22:00.616Z,2.10
2022-11-26T10:25:14.065Z,2.60
2022-11-26T10:28:39.145Z,2.63
2022-11-26T10:31:47.257Z,2.15
2022-11-26T10:38:01.030Z,3.13
2022-11-26T10:41:04.660Z,2.33
2022-11-26T10:44:29.490Z,1.95
2022-11-26T10:47:33.739Z,2.00
2022-11-26T10:50:52.031Z,1.77
2022-11-26T10:54:00.991Z,1.77
2022-11-26T10:57:09.879Z,2.20
2022-11-26T11:00:33.852Z,1.65
2022-11-26T11:04:07.845Z,2.03
2022-11-26T11:07:42.087Z,1.90
2022-11-26T11:10:59.056Z,1.92
2022-11-26T11:14:02.755Z,1.75
2022-11-26T11:17:05.883Z,2.42
2022-11-26T11:20:17.970Z,2.22
2022-11-26T11:23:46.096Z,2.72
2022-11-26T11:26:54.825Z,2.03
2022-11-26T11:30:02.742Z,1.63
2022-11-26T11:33:19.412Z,1.90
2022-11-26T11:36:29.086Z,1.40
2022-11-26T11:39:36.193Z,2.00
2022-11-26T11:42:41.096Z,2.17
2022-11-26T11:45:53.235Z,1.95
2022-11-26T11:49:19.142Z,1.90
2022-11-26T11:52:44.486Z,1.77
2022-11-26T11:56:02.045Z,2.22
2022-11-26T12:00:10.109Z,1.73
2022-11-26T12:03:15.973Z,1.58
2022-11-26T12:06:44.656Z,2.10
2022-11-26T12:10:19.462Z,2.00
2022-11-26T12:13:25.679Z,2.80
2022-11-26T12:16:34.822Z,1.90
2022-11-26T12:19:55.723Z,1.90
2022-11-26T12:23:39.091Z,1.85
2022-11-26T12:26:58.286Z,2.10
2022-11-26T12:30:06.685Z,2.13
2022-11-26T12:33:53.178Z,1.90
2022-11-26T12:37:20.189Z,2.38
2022-11-26T12:40:45.964Z,2.17
2022-11-26T12:44:10.695Z,2.40
2022-11-26T12:47:13.930Z,2.10
2022-11-26T12:50:35.268Z,2.25
2022-11-26T12:53:48.424Z,1.40
2022-11-26T12:57:09.073Z,1.90
2022-11-26T13:00:26.071Z,2.30
2022-11-26T13:03:34.276Z,3.00
2022-11-26T13:07:05.873Z,2.80
2022-11-26T13:10:48.440Z,2.72
2022-11-26T13:14:28.060Z,2.08
2022-11-26T13:17:48.378Z,1.88
2022-11-26T13:21:06.300Z,1.80
2022-11-26T13:24:21.876Z,1.95
2022-11-26T13:27:49.891Z,1.55
2022-11-26T13:31:19.067Z,1.70
2022-11-26T13:34:43.872Z,1.60
2022-11-26T13:37:55.708Z,2.20
2022-11-26T13:41:56.532Z,2.25
2022-11-26T13:45:34.725Z,2.53
2022-11-26T13:48:54.757Z,1.27
2022-11-26T13:52:23.293Z,1.60
2022-11-26T13:55:50.812Z,1.77
2022-11-26T13:59:01.401Z,2.25
2022-11-26T14:02:34.239Z,1.92
2022-11-26T14:05:52.803Z,2.90
2022-11-26T14:08:56.979Z,3.17
2022-11-26T14:12:00.666Z,2.88
2022-11-26T14:15:04.674Z,2.78
2022-11-26T14:18:14.669Z,2.03
2022-11-26T14:21:25.841Z,2.35
2022-11-26T14:24:52.635Z,2.70
2022-11-26T14:27:56.945Z,3.53
2022-11-26T14:31:24.588Z,3.47
2022-11-26T14:34:56.838Z,3.35
2022-11-26T14:38:01.755Z,3.22
2022-11-26T14:41:05.616Z,2.45
2022-11-26T14:44:14.435Z,1.85
2022-11-26T14:47:21.839Z,2.20
2022-11-26T14:50:26.911Z,1.13
2022-11-26T14:53:36.247Z,2.53
2022-11-26T14:56:46.243Z,2.05
2022-11-26T15:00:02.986Z,2.40
2022-11-26T15:03:27.578Z,2.60
2022-11-26T15:06:39.845Z,2.13
2022-11-26T15:09:44.087Z,1.83
2022-11-26T15:12:51.802Z,2.28
2022-11-26T15:16:00.306Z,2.00
2022-11-26T15:19:06.780Z,1.77
2022-11-26T15:22:19.610Z,1.85
2022-11-26T15:25:28.283Z,1.27
2022-11-26T15:28:41.592Z,1.95
2022-11-26T15:31:45.609Z,2.20
2022-11-26T15:34:49.411Z,1.73
2022-11-26T15:37:53.545Z,2.22
2022-11-26T15:40:58.435Z,1.50
2022-11-26T15:44:02.128Z,2.15
2022-11-26T15:47:05.666Z,2.00
2022-11-26T15:50:35.807Z,2.00
2022-11-26T15:53:46.202Z,1.70
2022-11-26T15:57:07.632Z,2.63
2022-11-26T16:00:50.093Z,3.65
2022-11-26T16:03:58.029Z,4.68
2022-11-26T16:07:16.427Z,3.88
2022-11-26T16:10:20.198Z,3.35
2022-11-26T16:13:28.693Z,2.00
2022-11-26T16:16:32.559Z,2.00
2022-11-26T16:19:37.504Z,2.47
2022-11-26T16:22:46.847Z,2.40
2022-11-26T16:26:14.565Z,2.65
2022-11-26T16:29:19.117Z,3.97
2022-11-26T16:32:23.402Z,4.72
2022-11-26T16:35:44.572Z,5.80
2022-11-26T16:38:49.868Z,7.90
2022-11-26T16:41:53.110Z,6.53
2022-11-26T16:45:01.295Z,6.38
2022-11-26T16:48:31.992Z,4.85
2022-11-26T16:51:35.217Z,4.88
2022-11-26T16:54:39.531Z,4.20
2022-11-26T16:57:48.221Z,3.05
2022-11-26T17:00:51.979Z,3.08
2022-11-26T17:03:56.145Z,2.88
2022-11-26T17:06:59.880Z,3.45
2022-11-26T17:10:04.914Z,3.50
2022-11-26T17:13:09.539Z,3.33
2022-11-26T17:16:16.897Z,3.20
2022-11-26T17:22:25.834Z,3.83
2022-11-26T17:25:29.608Z,3.22
2022-11-26T17:28:33.452Z,3.55
2022-11-26T17:31:38.194Z,5.25
2022-11-26T17:34:42.961Z,6.88
2022-11-26T17:37:46.947Z,5.25
2022-11-26T17:40:50.881Z,5.50
2022-11-26T17:43:53.817Z,4.32
2022-11-26T17:50:25.259Z,3.72
2022-11-26T17:53:29.019Z,3.42
2022-11-26T17:56:33.325Z,2.95
2022-11-26T17:59:37.276Z,3.30
2022-11-26T18:02:41.396Z,4.57
2022-11-26T18:05:45.242Z,4.90
2022-11-26T18:08:52.450Z,5.47
2022-11-26T18:11:57.845Z,5.45
2022-11-26T18:15:02.964Z,5.57
2022-11-26T18:18:06.464Z,3.75
2022-11-26T18:21:11.470Z,3.80
2022-11-26T18:24:14.849Z,4.22
2022-11-26T18:27:18.808Z,3.30
2022-11-26T18:30:22.325Z,4.43
2022-11-26T18:33:25.557Z,3.67
2022-11-26T18:36:30.038Z,4.80
2022-11-26T18:39:34.342Z,4.55
2022-11-26T18:42:38.709Z,4.70
2022-11-26T18:45:43.893Z,4.47
2022-11-26T18:48:49.715Z,4.82
2022-11-26T18:51:53.392Z,4.57
2022-11-26T18:54:57.091Z,5.53
2022-11-26T18:58:05.379Z,6.35
2022-11-26T19:01:25.431Z,6.72
2022-11-26T19:04:29.549Z,7.32
2022-11-26T19:07:33.753Z,7.35
2022-11-26T19:10:38.140Z,6.90
2022-11-26T19:13:41.951Z,6.68
2022-11-26T19:16:46.014Z,6.00
2022-11-26T19:19:49.379Z,6.68
2022-11-26T19:22:52.821Z,7.95
2022-11-26T19:25:57.390Z,7.10
2022-11-26T19:29:06.316Z,3.17
2022-11-26T19:32:09.596Z,3.80
2022-11-26T19:35:14.581Z,3.17
2022-11-26T19:38:18.199Z,5.45
2022-11-26T19:41:25.573Z,14.30
2022-11-26T19:44:29.064Z,14.52
2022-11-26T19:47:33.042Z,11.80
2022-11-26T19:50:36.298Z,6.47
2022-11-26T19:53:40.295Z,5.10
2022-11-26T19:56:44.090Z,4.38
2022-11-26T19:59:48.157Z,6.18
2022-11-26T20:02:51.800Z,7.88
2022-11-26T20:05:56.016Z,7.13
2022-11-26T20:08:59.819Z,6.10
2022-11-26T20:12:03.798Z,5.00
2022-11-26T20:15:07.765Z,4.25
2022-11-26T20:18:12.751Z,4.95
2022-11-26T20:21:21.923Z,4.45
2022-11-26T20:24:25.919Z,3.97
2022-11-26T20:27:29.875Z,4.60
2022-11-26T20:30:34.092Z,5.18
2022-11-26T20:33:37.600Z,6.82
2022-11-26T20:36:41.507Z,7.97
2022-11-26T20:39:44.985Z,6.05
2022-11-26T20:42:48.269Z,8.40
2022-11-26T20:46:03.440Z,6.85
2022-11-26T20:49:07.948Z,8.90
2022-11-26T20:52:11.694Z,6.05
2022-11-26T20:55:16.298Z,6.70
2022-11-26T20:58:20.902Z,5.40
2022-11-26T21:01:26.602Z,6.10
2022-11-26T21:04:30.985Z,3.80
2022-11-26T21:07:34.978Z,3.67
2022-11-26T21:10:40.872Z,3.53
2022-11-26T21:13:44.563Z,3.13
2022-11-26T21:16:48.932Z,3.45
2022-11-26T21:19:52.609Z,3.40
2022-11-26T21:22:56.514Z,3.63
2022-11-26T21:26:05.335Z,4.38
2022-11-26T21:29:09.877Z,4.75
2022-11-26T21:32:13.675Z,3.58
2022-11-26T21:35:17.690Z,2.70
2022-11-26T21:38:26.366Z,2.92
2022-11-26T21:41:30.415Z,3.20
2022-11-26T21:44:34.346Z,2.92
2022-11-26T21:47:38.303Z,3.33
2022-11-26T21:50:41.588Z,3.25
2022-11-26T21:53:46.270Z,3.00
2022-11-26T21:56:49.686Z,2.40
2022-11-26T21:59:53.760Z,2.88
2022-11-26T22:02:57.494Z,2.30
2022-11-26T22:06:01.553Z,2.80
2022-11-26T22:09:06.255Z,2.30
2022-11-26T22:12:12.043Z,2.70
2022-11-26T22:15:15.831Z,2.80
2022-11-26T22:18:19.675Z,3.22
2022-11-26T22:21:39.702Z,2.30
2022-11-26T22:24:42.898Z,2.95
2022-11-26T22:27:45.873Z,3.05
2022-11-26T22:30:48.830Z,2.58
2022-11-26T22:33:56.721Z,2.85
2022-11-26T22:36:59.962Z,2.42
2022-11-26T22:40:04.418Z,2.25
2022-11-26T22:43:08.051Z,2.83
2022-11-26T22:46:16.275Z,2.00
2022-11-26T22:49:20.011Z,2.25
2022-11-26T22:52:23.756Z,2.75
2022-11-26T22:55:27.744Z,2.00
2022-11-26T22:58:33.819Z,2.15
2022-11-26T23:01:38.537Z,2.95
2022-11-26T23:04:42.735Z,2.05
2022-11-26T23:07:46.803Z,3.25
2022-11-26T23:10:53.481Z,2.92
2022-11-26T23:13:57.831Z,2.50
2022-11-26T23:17:00.825Z,3.38
2022-11-26T23:20:04.687Z,3.08
2022-11-26T23:23:08.984Z,2.50
2022-11-26T23:26:15.999Z,2.72
2022-11-26T23:29:19.765Z,2.03
2022-11-26T23:32:27.104Z,2.40
2022-11-26T23:35:32.413Z,3.00
2022-11-26T23:38:36.818Z,3.33
2022-11-26T23:41:40.930Z,3.38
2022-11-26T23:44:45.187Z,3.00
2022-11-26T23:47:48.593Z,2.65
2022-11-26T23:50:52.314Z,2.90
2022-11-26T23:53:56.417Z,2.45
2022-11-26T23:57:00.610Z,2.33
