createdAt,value
2023-03-22T00:03:32.288Z,3422.25
2023-03-22T00:07:31.978Z,3422.25
2023-03-22T00:11:32.335Z,3422.25
2023-03-22T00:15:32.425Z,3422.25
2023-03-22T00:19:32.482Z,3422.25
2023-03-22T00:23:32.618Z,3422.25
2023-03-22T00:27:31.645Z,3422.25
2023-03-22T00:31:32.052Z,3422.25
2023-03-22T00:35:31.637Z,3422.25
2023-03-22T00:39:49.288Z,3422.25
2023-03-22T00:43:31.925Z,3422.25
2023-03-22T00:47:32.051Z,3422.25
2023-03-22T00:51:31.982Z,3422.25
2023-03-22T00:55:31.825Z,3422.25
2023-03-22T00:59:32.169Z,3422.25
2023-03-22T01:03:31.956Z,3422.25
2023-03-22T01:07:32.264Z,3422.25
2023-03-22T01:11:32.171Z,3422.25
2023-03-22T01:15:32.243Z,3422.25
2023-03-22T01:19:32.281Z,3422.25
2023-03-22T01:23:32.588Z,3422.25
2023-03-22T01:27:32.444Z,3422.25
2023-03-22T01:31:33.025Z,3422.25
2023-03-22T01:35:31.636Z,3422.25
2023-03-22T01:39:31.529Z,3422.25
2023-03-22T01:43:31.699Z,3422.25
2023-03-22T01:47:32.075Z,3422.25
2023-03-22T01:51:31.896Z,3422.25
2023-03-22T01:55:32.073Z,3422.25
2023-03-22T01:59:31.825Z,3422.25
2023-03-22T02:03:31.726Z,3422.25
2023-03-22T02:07:31.599Z,3422.25
2023-03-22T02:11:32.183Z,3422.25
2023-03-22T02:15:34.863Z,3422.25
2023-03-22T02:19:32.381Z,3422.25
2023-03-22T02:23:32.438Z,3422.25
2023-03-22T02:27:31.620Z,3422.25
2023-03-22T02:31:33.061Z,3422.25
2023-03-22T02:35:31.874Z,3422.25
2023-03-22T02:39:31.698Z,3422.25
2023-03-22T02:43:31.981Z,3422.25
2023-03-22T02:47:32.791Z,3422.25
2023-03-22T02:51:31.487Z,3422.25
2023-03-22T02:55:31.770Z,3422.25
2023-03-22T02:59:32.058Z,3422.25
2023-03-22T03:03:32.183Z,3422.25
2023-03-22T03:07:32.041Z,3422.25
2023-03-22T03:11:32.432Z,3422.25
2023-03-22T03:15:32.433Z,3422.25
2023-03-22T03:19:31.463Z,3422.25
2023-03-22T03:23:31.832Z,3422.25
2023-03-22T03:27:31.917Z,3422.25
2023-03-22T03:31:32.112Z,3422.25
2023-03-22T03:35:32.408Z,3422.25
2023-03-22T03:39:32.423Z,3422.25
2023-03-22T03:43:31.624Z,3422.25
2023-03-22T03:47:32.002Z,3422.25
2023-03-22T03:51:31.914Z,3422.25
2023-03-22T03:55:32.042Z,3422.25
2023-03-22T03:59:32.304Z,3422.25
2023-03-22T04:03:32.581Z,3422.25
2023-03-22T04:07:32.203Z,3422.25
2023-03-22T04:11:32.470Z,3422.25
2023-03-22T04:15:32.265Z,3422.25
2023-03-22T04:19:31.712Z,3422.25
2023-03-22T04:23:31.737Z,3422.25
2023-03-22T04:27:34.578Z,3422.25
2023-03-22T04:31:33.017Z,3422.25
2023-03-22T04:35:31.661Z,3422.25
2023-03-22T04:39:31.652Z,3422.25
2023-03-22T04:43:31.668Z,3422.25
2023-03-22T04:47:32.442Z,3422.25
2023-03-22T04:51:31.752Z,3422.25
2023-03-22T04:55:31.913Z,3422.25
2023-03-22T04:59:31.921Z,3422.25
2023-03-22T05:03:32.223Z,3422.25
2023-03-22T05:07:31.840Z,3422.25
2023-03-22T05:11:31.998Z,3422.25
2023-03-22T05:15:32.373Z,3422.25
2023-03-22T05:19:32.032Z,3422.25
2023-03-22T05:23:32.328Z,3422.25
2023-03-22T05:27:32.198Z,3422.25
2023-03-22T05:31:32.509Z,3422.25
2023-03-22T05:35:32.667Z,3422.25
2023-03-22T05:39:32.346Z,3422.25
2023-03-22T05:43:32.006Z,3422.25
2023-03-22T05:47:32.937Z,3422.25
2023-03-22T05:51:32.448Z,3422.25
2023-03-22T05:55:32.363Z,3422.25
2023-03-22T05:59:32.795Z,3422.25
2023-03-22T06:03:32.049Z,3422.25
2023-03-22T06:07:31.998Z,3422.25
2023-03-22T06:11:32.100Z,3422.25
2023-03-22T06:15:32.643Z,3422.25
2023-03-22T06:19:32.257Z,3422.25
2023-03-22T06:23:32.679Z,3422.25
2023-03-22T06:27:32.025Z,3422.25
2023-03-22T06:31:32.303Z,3422.25
2023-03-22T06:35:31.850Z,3422.25
2023-03-22T06:39:31.843Z,3422.25
2023-03-22T06:43:35.061Z,3422.25
2023-03-22T06:47:31.977Z,3422.25
2023-03-22T06:51:32.194Z,3422.25
2023-03-22T06:55:31.722Z,3422.25
2023-03-22T06:59:32.042Z,3422.25
2023-03-22T07:03:31.907Z,3422.25
2023-03-22T07:07:31.926Z,3422.25
2023-03-22T07:11:31.886Z,3422.25
2023-03-22T07:15:31.895Z,47.96
2023-03-22T07:19:32.036Z,47.96
2023-03-22T07:23:31.830Z,5419.23
2023-03-22T07:27:31.905Z,1.27
2023-03-22T07:31:31.841Z,1.27
2023-03-22T07:35:32.119Z,0.46
2023-03-22T07:39:31.948Z,0.24
2023-03-22T07:43:37.122Z,0.24
2023-03-22T07:47:51.111Z,159.84
2023-03-22T07:51:32.222Z,0.11
2023-03-22T07:55:49.627Z,91.83
2023-03-22T07:59:31.950Z,88.93
2023-03-22T08:03:32.891Z,88.93
2023-03-22T08:07:32.351Z,88.93
2023-03-22T08:11:32.557Z,88.93
2023-03-22T08:15:45.318Z,88.93
2023-03-22T08:19:31.879Z,88.93
2023-03-22T08:23:47.950Z,88.93
2023-03-22T08:27:31.867Z,88.93
2023-03-22T08:31:32.281Z,88.93
2023-03-22T08:35:32.349Z,88.93
2023-03-22T08:39:32.358Z,88.93
2023-03-22T08:43:31.381Z,88.93
2023-03-22T08:47:32.363Z,88.93
2023-03-22T08:51:31.842Z,88.93
2023-03-22T08:55:32.183Z,88.93
2023-03-22T08:59:31.910Z,88.93
2023-03-22T09:03:32.809Z,2.75
2023-03-22T09:07:32.357Z,2.75
2023-03-22T09:11:31.730Z,0.61
2023-03-22T09:15:31.892Z,0.2
2023-03-22T09:19:32.038Z,0.2
2023-03-22T09:23:32.480Z,0.1
2023-03-22T09:27:32.591Z,0.1
2023-03-22T09:31:32.598Z,0.1
2023-03-22T09:35:31.763Z,0.1
2023-03-22T09:39:31.959Z,0.1
2023-03-22T09:43:33.177Z,0.1
2023-03-22T09:47:43.965Z,0.1
2023-03-22T09:51:32.026Z,0.1
2023-03-22T09:55:32.050Z,0.1
2023-03-22T09:59:32.745Z,0.1
2023-03-22T10:03:32.547Z,0.1
2023-03-22T10:07:32.011Z,0.1
2023-03-22T10:11:32.124Z,0.1
2023-03-22T10:15:32.380Z,0.1
2023-03-22T10:19:32.243Z,0.1
2023-03-22T10:23:32.486Z,0.1
2023-03-22T10:27:32.352Z,2103.38
2023-03-22T10:31:32.853Z,2.86
2023-03-22T10:35:32.565Z,0.64
2023-03-22T10:39:31.347Z,233.2
2023-03-22T10:43:31.781Z,211.75
2023-03-22T10:47:31.916Z,0.12
2023-03-22T10:51:32.385Z,91.83
2023-03-22T10:55:38.323Z,88.93
2023-03-22T10:59:32.342Z,0.06
2023-03-22T11:03:33.017Z,0.06
2023-03-22T11:07:32.103Z,0.05
2023-03-22T11:11:32.655Z,0.04
2023-03-22T11:15:32.517Z,0.04
2023-03-22T11:19:32.550Z,0.04
2023-03-22T11:23:31.469Z,0.04
2023-03-22T11:27:37.967Z,0.04
2023-03-22T11:31:32.348Z,0.04
2023-03-22T11:35:32.532Z,0.04
2023-03-22T11:39:34.087Z,0.04
2023-03-22T11:43:32.335Z,0.04
2023-03-22T11:47:32.502Z,0.04
2023-03-22T11:51:32.113Z,0.04
2023-03-22T11:55:32.378Z,0.04
2023-03-22T11:59:32.416Z,0.04
2023-03-22T12:03:35.048Z,0.04
2023-03-22T12:07:31.914Z,0.04
2023-03-22T12:11:31.779Z,0.04
2023-03-22T12:15:32.538Z,0.04
2023-03-22T12:19:32.566Z,0.04
2023-03-22T12:23:32.655Z,1.76
2023-03-22T12:27:32.437Z,1.76
2023-03-22T12:31:31.972Z,0.38
2023-03-22T12:35:47.908Z,0.12
2023-03-22T12:39:31.966Z,0.12
2023-03-22T12:43:45.728Z,67.87
2023-03-22T12:47:32.198Z,0.05
2023-03-22T12:51:32.632Z,0.05
2023-03-22T12:55:32.549Z,41.16
2023-03-22T12:59:32.373Z,41.16
2023-03-22T13:03:33.681Z,41.16
2023-03-22T13:07:32.569Z,41.16
2023-03-22T13:11:31.885Z,41.16
2023-03-22T13:15:42.831Z,41.16
2023-03-22T13:19:32.380Z,0.11
2023-03-22T13:23:32.483Z,0.07
2023-03-22T13:27:31.802Z,0.07
2023-03-22T13:31:31.851Z,0.04
2023-03-22T13:35:31.893Z,0.04
2023-03-22T13:39:31.958Z,0.04
2023-03-22T13:43:32.489Z,0.04
2023-03-22T13:47:32.976Z,0.04
2023-03-22T13:51:32.673Z,0.04
2023-03-22T13:55:31.897Z,0.04
2023-03-22T13:59:32.053Z,0.04
2023-03-22T14:03:33.813Z,0.04
2023-03-22T14:07:32.296Z,0.04
2023-03-22T14:11:32.080Z,0.04
2023-03-22T14:15:31.818Z,0.04
2023-03-22T14:19:32.132Z,0.04
2023-03-22T14:55:32.213Z,135.59
2023-03-22T14:59:32.556Z,135.59
2023-03-22T15:03:35.696Z,135.59
2023-03-22T15:07:32.350Z,135.59
2023-03-22T15:11:34.815Z,135.59
2023-03-22T15:15:31.519Z,135.59
2023-03-22T15:19:31.878Z,135.59
2023-03-22T15:23:31.763Z,135.59
2023-03-22T15:27:31.549Z,135.59
2023-03-22T15:31:31.650Z,135.59
2023-03-22T15:35:31.889Z,135.59
2023-03-22T15:39:50.641Z,135.59
2023-03-22T15:43:31.973Z,135.59
2023-03-22T15:47:31.610Z,135.59
2023-03-22T15:51:31.399Z,135.59
2023-03-22T15:55:31.721Z,1886.67
2023-03-22T15:59:32.814Z,539.36
2023-03-22T16:03:32.406Z,454.17
2023-03-22T16:07:31.214Z,0.15
2023-03-22T16:11:31.829Z,91.83
2023-03-22T16:15:33.333Z,83.31
2023-03-22T16:19:31.922Z,54.46
2023-03-22T16:23:32.044Z,54.46
2023-03-22T16:27:31.946Z,54.46
2023-03-22T16:31:32.707Z,54.46
2023-03-22T16:35:31.288Z,54.46
2023-03-22T16:39:31.433Z,54.46
2023-03-22T16:43:31.454Z,54.46
2023-03-22T16:47:31.815Z,54.46
2023-03-22T16:51:31.835Z,54.46
2023-03-22T16:55:33.376Z,54.46
2023-03-22T16:59:31.835Z,54.46
2023-03-22T17:03:31.700Z,54.46
2023-03-22T17:07:31.717Z,54.46
2023-03-22T17:11:31.993Z,54.46
2023-03-22T17:15:31.877Z,54.46
2023-03-22T17:19:32.519Z,54.46
2023-03-22T17:23:31.416Z,54.46
2023-03-22T17:27:31.316Z,54.46
2023-03-22T17:31:31.810Z,54.46
2023-03-22T17:35:32.788Z,54.46
2023-03-22T17:41:13.952Z,54.46
2023-03-22T17:43:32.065Z,54.46
2023-03-22T17:49:00.510Z,54.46
2023-03-22T17:51:32.325Z,54.46
2023-03-22T18:00:09.523Z,54.46
2023-03-22T18:03:40.412Z,54.46
2023-03-22T18:07:32.806Z,54.46
2023-03-22T18:11:32.623Z,54.46
2023-03-22T18:16:00.008Z,54.46
2023-03-22T18:19:32.719Z,54.46
2023-03-22T18:23:31.399Z,54.46
2023-03-22T18:28:21.501Z,54.46
2023-03-22T18:31:31.837Z,54.46
2023-03-22T18:35:31.506Z,54.46
2023-03-22T18:44:07.436Z,54.46
2023-03-22T18:46:08.250Z,54.46
2023-03-22T18:47:49.092Z,54.46
2023-03-22T18:49:32.065Z,54.46
2023-03-22T18:52:41.667Z,54.46
2023-03-22T18:56:18.562Z,54.46
2023-03-22T18:57:48.458Z,54.46
2023-03-22T18:59:31.910Z,54.46
2023-03-22T19:01:35.972Z,54.46
2023-03-22T19:03:58.856Z,54.46
2023-03-22T19:05:31.340Z,54.46
2023-03-22T19:09:56.191Z,54.46
2023-03-22T19:11:31.310Z,54.46
2023-03-22T19:13:32.350Z,54.46
2023-03-22T19:17:05.200Z,54.46
2023-03-22T19:17:31.501Z,54.46
2023-03-22T19:19:32.332Z,54.46
2023-03-22T19:22:06.219Z,54.46
2023-03-22T19:23:32.316Z,54.46
2023-03-22T19:25:31.471Z,54.46
2023-03-22T19:28:03.813Z,54.46
2023-03-22T19:29:36.702Z,54.46
2023-03-22T19:31:32.781Z,54.46
2023-03-22T19:35:32.058Z,54.46
2023-03-22T19:37:32.597Z,54.46
2023-03-22T19:39:38.210Z,54.46
2023-03-22T19:43:44.489Z,54.46
2023-03-22T19:45:36.338Z,54.46
2023-03-22T19:49:34.762Z,54.46
2023-03-22T19:51:31.717Z,54.46
2023-03-22T19:54:39.535Z,54.46
2023-03-22T19:55:53.004Z,54.46
2023-03-22T19:57:31.189Z,54.46
2023-03-22T19:59:34.831Z,54.46
2023-03-22T20:03:31.819Z,54.46
2023-03-22T20:05:49.492Z,54.46
2023-03-22T20:07:40.657Z,54.46
2023-03-22T20:09:31.649Z,54.46
2023-03-22T20:11:49.398Z,54.46
2023-03-22T20:13:32.454Z,54.46
2023-03-22T20:15:33.270Z,54.46
2023-03-22T20:17:48.953Z,54.46
2023-03-22T20:19:31.498Z,54.46
2023-03-22T20:21:35.275Z,54.46
2023-03-22T20:23:31.682Z,54.46
2023-03-22T20:25:32.450Z,54.46
2023-03-22T20:27:31.586Z,54.46
2023-03-22T20:29:32.097Z,54.46
2023-03-22T20:31:31.769Z,54.46
2023-03-22T20:33:33.130Z,54.46
2023-03-22T20:35:31.977Z,54.46
2023-03-22T20:37:32.423Z,54.46
2023-03-22T20:39:31.670Z,54.46
2023-03-22T20:41:33.507Z,54.46
2023-03-22T20:43:31.841Z,54.46
2023-03-22T20:45:31.343Z,54.46
2023-03-22T20:47:32.986Z,54.46
2023-03-22T20:49:31.224Z,54.46
2023-03-22T20:51:32.567Z,54.46
2023-03-22T20:53:31.396Z,54.46
2023-03-22T20:55:31.991Z,54.46
2023-03-22T20:57:31.509Z,54.46
2023-03-22T20:59:32.013Z,54.46
2023-03-22T21:01:35.683Z,54.46
2023-03-22T21:03:32.018Z,54.46
2023-03-22T21:05:32.385Z,54.46
2023-03-22T21:07:31.732Z,54.46
2023-03-22T21:09:33.975Z,54.46
2023-03-22T21:11:31.755Z,54.46
2023-03-22T21:13:31.419Z,54.46
2023-03-22T21:15:32.270Z,54.46
2023-03-22T21:17:32.000Z,54.46
2023-03-22T21:19:31.898Z,54.46
2023-03-22T21:21:54.059Z,54.46
2023-03-22T21:23:35.570Z,54.46
2023-03-22T21:25:31.616Z,54.46
2023-03-22T21:27:32.044Z,54.46
2023-03-22T21:29:31.635Z,54.46
2023-03-22T21:31:32.102Z,54.46
2023-03-22T21:33:32.062Z,54.46
2023-03-22T21:35:31.420Z,54.46
2023-03-22T21:37:33.012Z,54.46
2023-03-22T21:39:31.690Z,54.46
2023-03-22T21:41:32.947Z,54.46
2023-03-22T21:43:32.209Z,54.46
2023-03-22T21:45:32.781Z,54.46
2023-03-22T21:47:31.996Z,54.46
2023-03-22T21:49:31.771Z,54.46
2023-03-22T21:51:32.312Z,54.46
2023-03-22T21:53:31.520Z,54.46
2023-03-22T21:55:32.207Z,54.46
2023-03-22T21:57:32.195Z,54.46
2023-03-22T21:59:33.678Z,54.46
2023-03-22T22:01:36.069Z,54.46
2023-03-22T22:03:31.309Z,54.46
2023-03-22T22:05:32.081Z,54.46
2023-03-22T22:07:31.795Z,54.46
2023-03-22T22:09:32.372Z,54.46
2023-03-22T22:11:31.725Z,54.46
2023-03-22T22:13:32.516Z,54.46
2023-03-22T22:15:32.272Z,54.46
2023-03-22T22:17:32.497Z,54.46
2023-03-22T22:19:31.725Z,54.46
2023-03-22T22:21:32.542Z,54.46
2023-03-22T22:23:31.712Z,54.46
2023-03-22T22:25:32.117Z,54.46
2023-03-22T22:27:31.431Z,54.46
2023-03-22T22:29:32.108Z,54.46
2023-03-22T22:31:35.666Z,54.46
2023-03-22T22:33:32.100Z,54.46
2023-03-22T22:35:33.021Z,54.46
2023-03-22T22:37:32.678Z,54.46
2023-03-22T22:39:32.308Z,54.46
2023-03-22T22:41:31.841Z,54.46
2023-03-22T22:43:32.419Z,54.46
2023-03-22T22:45:34.455Z,54.46
2023-03-22T22:47:32.185Z,54.46
2023-03-22T22:49:31.777Z,54.46
2023-03-22T22:51:32.298Z,54.46
2023-03-22T22:53:31.639Z,54.46
2023-03-22T22:55:32.538Z,54.46
2023-03-22T22:57:32.184Z,54.46
2023-03-22T22:59:32.635Z,54.46
2023-03-22T23:01:31.805Z,54.46
2023-03-22T23:03:32.220Z,54.46
2023-03-22T23:05:31.596Z,54.46
2023-03-22T23:07:32.688Z,54.46
2023-03-22T23:09:31.825Z,54.46
2023-03-22T23:11:32.619Z,54.46
2023-03-22T23:13:31.962Z,54.46
2023-03-22T23:15:49.609Z,54.46
2023-03-22T23:17:31.877Z,54.46
2023-03-22T23:19:40.296Z,54.46
2023-03-22T23:21:32.121Z,54.46
2023-03-22T23:23:32.913Z,54.46
2023-03-22T23:25:31.646Z,54.46
2023-03-22T23:27:31.196Z,54.46
2023-03-22T23:29:32.523Z,54.46
2023-03-22T23:31:32.653Z,54.46
2023-03-22T23:33:34.683Z,54.46
2023-03-22T23:35:31.965Z,54.46
2023-03-22T23:37:32.704Z,54.46
2023-03-22T23:39:31.898Z,54.46
2023-03-22T23:41:32.259Z,54.46
2023-03-22T23:43:31.879Z,54.46
2023-03-22T23:45:35.756Z,54.46
2023-03-22T23:47:31.428Z,54.46
2023-03-22T23:49:32.777Z,54.46
2023-03-22T23:51:32.472Z,54.46
2023-03-22T23:53:31.906Z,54.46
2023-03-22T23:55:32.534Z,54.46
2023-03-22T23:57:32.177Z,54.46
2023-03-22T23:59:32.559Z,54.46
