createdAt,value
2018-04-14T00:00:02.246Z,12
2018-04-14T00:00:52.588Z,12
2018-04-14T00:01:42.656Z,12.1
2018-04-14T00:02:32.712Z,12.1
2018-04-14T00:03:22.801Z,12
2018-04-14T00:04:12.856Z,12
2018-04-14T00:05:02.936Z,12
2018-04-14T00:05:52.954Z,11.9
2018-04-14T00:06:42.775Z,11.9
2018-04-14T00:07:32.817Z,11.9
2018-04-14T00:08:23.161Z,11.9
2018-04-14T00:09:13.212Z,11.9
2018-04-14T00:10:03.281Z,11.9
2018-04-14T00:10:53.379Z,11.8
2018-04-14T00:11:43.428Z,11.8
2018-04-14T00:12:32.621Z,11.8
2018-04-14T00:13:23.530Z,11.8
2018-04-14T00:14:13.319Z,11.8
2018-04-14T00:15:03.391Z,11.7
2018-04-14T00:15:53.747Z,11.7
2018-04-14T00:16:43.522Z,11.6
2018-04-14T00:17:33.856Z,11.6
2018-04-14T00:18:23.940Z,11.6
2018-04-14T00:19:14.029Z,11.6
2018-04-14T00:20:03.492Z,11.6
2018-04-14T00:20:53.820Z,11.5
2018-04-14T00:21:43.898Z,11.5
2018-04-14T00:22:33.979Z,11.5
2018-04-14T00:23:24.017Z,11.5
2018-04-14T00:24:14.373Z,11.5
2018-04-14T00:25:04.442Z,11.5
2018-04-14T00:25:54.497Z,11.5
2018-04-14T00:26:44.003Z,11.5
2018-04-14T00:27:33.785Z,11.6
2018-04-14T00:28:24.165Z,11.6
2018-04-14T00:29:14.734Z,11.6
2018-04-14T00:30:04.825Z,11.6
2018-04-14T00:30:54.862Z,11.6
2018-04-14T00:31:44.370Z,11.5
2018-04-14T00:32:35.007Z,11.6
2018-04-14T00:33:25.072Z,11.6
2018-04-14T00:34:15.132Z,11.5
2018-04-14T00:35:05.204Z,11.5
2018-04-14T00:35:54.978Z,11.5
2018-04-14T00:36:45.336Z,11.5
2018-04-14T00:37:35.372Z,11.5
2018-04-14T00:38:25.158Z,11.4
2018-04-14T00:39:15.211Z,11.4
2018-04-14T00:40:05.566Z,11.4
2018-04-14T00:40:55.635Z,11.4
2018-04-14T00:41:45.418Z,11.4
2018-04-14T00:42:35.758Z,11.4
2018-04-14T00:43:25.821Z,11.4
2018-04-14T00:44:15.894Z,11.4
2018-04-14T00:45:05.946Z,11.4
2018-04-14T00:45:55.750Z,11.4
2018-04-14T00:46:45.783Z,11.4
2018-04-14T00:47:36.130Z,11.4
2018-04-14T00:48:26.215Z,11.4
2018-04-14T00:49:16.257Z,11.4
2018-04-14T00:50:06.051Z,11.4
2018-04-14T00:50:56.120Z,11.4
2018-04-14T00:51:46.465Z,11.4
2018-04-14T00:52:36.250Z,11.4
2018-04-14T00:53:26.576Z,11.5
2018-04-14T00:54:15.818Z,11.5
2018-04-14T00:55:06.695Z,11.5
2018-04-14T00:55:56.507Z,11.6
2018-04-14T00:56:46.862Z,11.5
2018-04-14T00:57:36.907Z,11.5
2018-04-14T00:58:26.392Z,11.5
2018-04-14T00:59:17.019Z,11.4
2018-04-14T01:00:07.075Z,11.4
2018-04-14T01:00:57.157Z,11.4
2018-04-14T01:01:47.226Z,11.4
2018-04-14T01:02:37.258Z,11.4
2018-04-14T01:03:27.362Z,11.4
2018-04-14T01:04:17.417Z,11.4
2018-04-14T01:05:07.464Z,11.4
2018-04-14T01:05:57.272Z,11.4
2018-04-14T01:06:47.319Z,11.4
2018-04-14T01:07:37.689Z,11.4
2018-04-14T01:08:27.179Z,11.4
2018-04-14T01:09:17.519Z,11.4
2018-04-14T01:10:07.863Z,11.4
2018-04-14T01:10:57.652Z,11.4
2018-04-14T01:11:47.137Z,11.5
2018-04-14T01:12:38.048Z,11.5
2018-04-14T01:13:28.123Z,11.5
2018-04-14T01:14:18.170Z,11.5
2018-04-14T01:15:07.971Z,11.4
2018-04-14T01:15:58.085Z,11.4
2018-04-14T01:16:47.799Z,11.4
2018-04-14T01:17:38.420Z,11.3
2018-04-14T01:18:28.223Z,11.3
2018-04-14T01:19:18.281Z,11.2
2018-04-14T01:20:08.622Z,11.1
2018-04-14T01:20:58.695Z,11.1
2018-04-14T01:21:48.727Z,11.1
2018-04-14T01:22:38.912Z,11.1
2018-04-14T01:23:28.298Z,11.1
2018-04-14T01:24:18.932Z,11.1
2018-04-14T01:25:09.002Z,11
2018-04-14T01:25:59.062Z,10.9
2018-04-14T01:26:48.868Z,10.9
2018-04-14T01:27:38.924Z,10.8
2018-04-14T01:28:28.706Z,10.7
2018-04-14T01:29:19.308Z,10.7
2018-04-14T01:30:09.372Z,10.6
2018-04-14T01:30:59.450Z,10.6
2018-04-14T01:31:48.947Z,10.5
2018-04-14T01:32:39.287Z,10.5
2018-04-14T01:33:29.638Z,10.4
2018-04-14T01:34:19.700Z,10.4
2018-04-14T01:35:08.907Z,10.5
2018-04-14T01:35:59.854Z,10.4
2018-04-14T01:36:49.609Z,10.4
2018-04-14T01:37:39.707Z,10.4
2018-04-14T01:38:29.450Z,10.4
2018-04-14T01:39:19.232Z,10.3
2018-04-14T01:40:10.130Z,10.4
2018-04-14T01:40:59.924Z,10.3
2018-04-14T01:41:50.266Z,10.4
2018-04-14T01:42:40.054Z,10.4
2018-04-14T01:43:30.411Z,10.4
2018-04-14T01:44:20.451Z,10.4
2018-04-14T01:45:10.519Z,10.5
2018-04-14T01:46:00.602Z,10.5
2018-04-14T01:46:50.377Z,10.5
2018-04-14T01:47:40.416Z,10.6
2018-04-14T01:48:30.501Z,10.7
2018-04-14T01:49:20.578Z,10.8
2018-04-14T01:50:10.627Z,10.8
2018-04-14T01:51:00.695Z,10.8
2018-04-14T01:51:51.050Z,10.8
2018-04-14T01:52:41.073Z,10.8
2018-04-14T01:53:30.615Z,10.8
2018-04-14T01:54:21.226Z,10.7
2018-04-14T01:55:11.276Z,10.7
2018-04-14T01:56:01.339Z,10.6
2018-04-14T01:56:50.854Z,10.6
2018-04-14T01:57:40.897Z,10.6
2018-04-14T01:58:31.526Z,10.6
2018-04-14T01:59:21.595Z,10.6
2018-04-14T02:00:11.100Z,10.7
2018-04-14T02:01:01.468Z,10.8
2018-04-14T02:01:51.800Z,10.8
2018-04-14T02:02:41.576Z,10.8
2018-04-14T02:03:31.640Z,10.8
2018-04-14T02:04:21.704Z,10.8
2018-04-14T02:05:12.066Z,10.8
2018-04-14T02:06:01.872Z,10.8
2018-04-14T02:06:52.158Z,10.8
2018-04-14T02:07:41.655Z,10.8
2018-04-14T02:08:32.027Z,10.8
2018-04-14T02:09:21.797Z,10.7
2018-04-14T02:10:12.130Z,10.6
2018-04-14T02:11:01.925Z,10.6
2018-04-14T02:11:52.529Z,10.6
2018-04-14T02:12:42.593Z,10.6
2018-04-14T02:13:32.105Z,10.6
2018-04-14T02:14:22.446Z,10.6
2018-04-14T02:15:12.247Z,10.6
2018-04-14T02:16:02.586Z,10.6
2018-04-14T02:16:52.951Z,10.6
2018-04-14T02:17:42.414Z,10.5
2018-04-14T02:18:33.077Z,10.6
2018-04-14T02:19:23.124Z,10.6
2018-04-14T02:20:12.623Z,10.6
2018-04-14T02:21:02.978Z,10.6
2018-04-14T02:21:53.286Z,10.6
2018-04-14T02:22:43.098Z,10.7
2018-04-14T02:23:33.183Z,10.7
2018-04-14T02:24:23.519Z,10.7
2018-04-14T02:25:12.987Z,10.6
2018-04-14T02:26:03.628Z,10.6
2018-04-14T02:26:53.427Z,10.6
2018-04-14T02:27:43.459Z,10.6
2018-04-14T02:28:33.793Z,10.5
2018-04-14T02:29:23.315Z,10.5
2018-04-14T02:30:13.690Z,10.5
2018-04-14T02:31:04.019Z,10.4
2018-04-14T02:31:53.509Z,10.4
2018-04-14T02:32:43.860Z,10.5
2018-04-14T02:33:33.923Z,10.6
2018-04-14T02:34:23.972Z,10.6
2018-04-14T02:35:14.337Z,10.6
2018-04-14T02:36:04.407Z,10.6
2018-04-14T02:36:54.196Z,10.6
2018-04-14T02:37:44.523Z,10.6
2018-04-14T02:38:34.623Z,10.6
2018-04-14T02:39:24.387Z,10.6
2018-04-14T02:40:14.725Z,10.6
2018-04-14T02:41:04.781Z,10.5
2018-04-14T02:41:54.861Z,10.5
2018-04-14T02:42:44.907Z,10.4
2018-04-14T02:43:34.413Z,10.4
2018-04-14T02:44:25.044Z,10.4
2018-04-14T02:45:14.520Z,10.4
2018-04-14T02:46:04.875Z,10.4
2018-04-14T02:46:55.208Z,10.4
2018-04-14T02:47:45.290Z,10.4
2018-04-14T02:48:35.401Z,10.4
2018-04-14T02:49:25.399Z,10.4
2018-04-14T02:50:15.487Z,10.4
2018-04-14T02:51:05.566Z,10.3
2018-04-14T02:51:55.305Z,10.3
2018-04-14T02:52:45.667Z,10.3
2018-04-14T02:53:35.455Z,10.2
2018-04-14T02:54:25.509Z,10.2
2018-04-14T02:55:15.579Z,10.2
2018-04-14T02:56:05.967Z,10.1
2018-04-14T02:56:55.723Z,10.2
2018-04-14T02:57:45.756Z,10.1
2018-04-14T02:58:36.098Z,10.1
2018-04-14T02:59:25.878Z,10.1
2018-04-14T03:00:16.223Z,10
2018-04-14T03:01:06.294Z,10.1
2018-04-14T03:01:56.363Z,10.1
2018-04-14T03:02:45.841Z,10.1
2018-04-14T03:03:36.212Z,10.1
2018-04-14T03:04:26.553Z,10.1
2018-04-14T03:05:16.621Z,10.1
2018-04-14T03:06:06.386Z,10.1
2018-04-14T03:06:56.149Z,10.1
2018-04-14T03:07:46.243Z,10
2018-04-14T03:08:36.888Z,10
2018-04-14T03:09:26.708Z,9.9
2018-04-14T03:10:17.145Z,9.9
2018-04-14T03:11:06.778Z,9.9
2018-04-14T03:11:56.823Z,9.9
2018-04-14T03:12:47.238Z,10.1
2018-04-14T03:13:37.256Z,10.1
2018-04-14T03:14:27.309Z,10.1
2018-04-14T03:15:17.378Z,10.1
2018-04-14T03:16:07.196Z,10.2
2018-04-14T03:16:57.467Z,10.2
2018-04-14T03:17:47.327Z,10.2
2018-04-14T03:18:37.601Z,10.2
2018-04-14T03:19:27.655Z,10.1
2018-04-14T03:20:17.457Z,10.1
2018-04-14T03:21:07.222Z,10.2
2018-04-14T03:21:57.603Z,10.1
2018-04-14T03:22:47.667Z,10.1
2018-04-14T03:23:37.422Z,10.1
2018-04-14T03:24:28.046Z,10.1
2018-04-14T03:25:18.181Z,10
2018-04-14T03:26:08.185Z,9.9
2018-04-14T03:26:58.237Z,9.9
2018-04-14T03:27:48.011Z,9.9
2018-04-14T03:28:38.088Z,9.9
2018-04-14T03:29:28.162Z,9.8
2018-04-14T03:30:17.932Z,9.8
2018-04-14T03:31:08.571Z,9.8
2018-04-14T03:31:58.052Z,9.8
2018-04-14T03:32:48.701Z,9.8
2018-04-14T03:33:38.749Z,9.8
2018-04-14T03:34:28.551Z,9.8
2018-04-14T03:35:18.877Z,9.7
2018-04-14T03:36:08.935Z,9.6
2018-04-14T03:36:59.021Z,9.6
2018-04-14T03:37:49.071Z,9.6
2018-04-14T03:38:39.131Z,9.6
2018-04-14T03:39:29.197Z,9.6
2018-04-14T03:40:18.964Z,9.5
2018-04-14T03:41:08.757Z,9.4
2018-04-14T03:41:59.132Z,9.5
2018-04-14T03:42:49.448Z,9.4
2018-04-14T03:43:39.499Z,9.5
2018-04-14T03:44:29.581Z,9.5
2018-04-14T03:45:19.630Z,9.5
2018-04-14T03:46:09.708Z,9.4
2018-04-14T03:46:59.963Z,9.5
2018-04-14T03:47:49.560Z,9.4
2018-04-14T03:48:39.593Z,9.4
2018-04-14T03:49:29.995Z,9.4
2018-04-14T03:50:20.040Z,9.4
2018-04-14T03:51:09.789Z,9.4
2018-04-14T03:51:59.306Z,9.4
2018-04-14T03:52:50.213Z,9.4
2018-04-14T03:53:40.258Z,9.4
2018-04-14T03:54:30.079Z,9.4
2018-04-14T03:55:20.137Z,9.4
2018-04-14T03:56:10.502Z,9.4
2018-04-14T03:57:00.250Z,9.4
2018-04-14T03:57:50.590Z,9.4
2018-04-14T03:58:40.108Z,9.4
2018-04-14T03:59:30.725Z,9.3
2018-04-14T04:00:20.755Z,9.3
2018-04-14T04:01:10.554Z,9.3
2018-04-14T04:02:00.642Z,9.3
2018-04-14T04:02:50.947Z,9.3
2018-04-14T04:03:41.020Z,9.3
2018-04-14T04:04:31.098Z,9.3
2018-04-14T04:05:21.161Z,9.3
2018-04-14T04:06:11.220Z,9.3
2018-04-14T04:07:01.264Z,9.3
2018-04-14T04:07:51.350Z,9.3
2018-04-14T04:08:41.161Z,9.4
2018-04-14T04:09:31.471Z,9.4
2018-04-14T04:10:21.552Z,9.4
2018-04-14T04:11:11.577Z,9.4
2018-04-14T04:12:01.655Z,9.4
2018-04-14T04:12:51.731Z,9.4
2018-04-14T04:13:41.774Z,9.4
2018-04-14T04:14:31.597Z,9.4
2018-04-14T04:15:21.898Z,9.5
2018-04-14T04:16:11.999Z,9.5
2018-04-14T04:17:01.479Z,9.5
2018-04-14T04:17:51.833Z,9.5
2018-04-14T04:18:41.880Z,9.6
2018-04-14T04:19:32.218Z,9.7
2018-04-14T04:20:22.283Z,9.8
2018-04-14T04:21:12.373Z,9.8
2018-04-14T04:22:02.421Z,9.8
2018-04-14T04:22:52.480Z,9.9
2018-04-14T04:23:42.280Z,9.9
2018-04-14T04:24:32.314Z,10
2018-04-14T04:25:22.670Z,10.1
2018-04-14T04:26:12.731Z,10.1
2018-04-14T04:27:02.787Z,10.1
2018-04-14T04:27:52.584Z,10.1
2018-04-14T04:28:42.641Z,10.1
2018-04-14T04:29:32.992Z,10.1
2018-04-14T04:30:22.765Z,10.1
2018-04-14T04:31:12.826Z,10.1
2018-04-14T04:32:03.186Z,10.1
2018-04-14T04:32:52.687Z,10.1
2018-04-14T04:33:43.036Z,10.2
2018-04-14T04:34:33.091Z,10.3
2018-04-14T04:35:23.429Z,10.3
2018-04-14T05:24:08.051Z,12.8
2018-04-14T05:24:58.345Z,12.8
2018-04-14T05:25:47.855Z,12.8
2018-04-14T05:26:38.419Z,12.8
2018-04-14T05:27:28.493Z,12.9
2018-04-14T05:28:18.266Z,12.9
2018-04-14T05:29:08.577Z,13.1
2018-04-14T05:29:58.670Z,13
2018-04-14T05:30:48.750Z,13
2018-04-14T05:31:38.495Z,13.1
2018-04-14T05:32:28.860Z,12.9
2018-04-14T05:33:18.903Z,13.1
2018-04-14T05:34:08.977Z,13.3
2018-04-14T05:34:59.097Z,13.4
2018-04-14T05:35:48.559Z,13.6
2018-04-14T05:36:38.889Z,13.7
2018-04-14T05:37:29.501Z,13.8
2018-04-14T05:38:19.300Z,13.8
2018-04-14T05:39:08.505Z,13.9
2018-04-14T05:39:59.475Z,14.1
2018-04-14T05:40:49.492Z,14.1
2018-04-14T05:41:39.581Z,14.1
2018-04-14T05:42:29.055Z,14.1
2018-04-14T05:43:19.686Z,14
2018-04-14T05:44:09.723Z,14.1
2018-04-14T05:44:59.785Z,14.3
2018-04-14T05:45:49.874Z,14.4
2018-04-14T05:46:39.644Z,14.3
2018-04-14T05:47:29.984Z,14.1
2018-04-14T05:48:19.789Z,13.9
2018-04-14T05:49:09.846Z,13.9
2018-04-14T05:50:00.170Z,14
2018-04-14T05:50:49.704Z,14.1
2018-04-14T05:51:40.330Z,14.4
2018-04-14T05:52:30.388Z,14.7
2018-04-14T05:53:20.178Z,14.6
2018-04-14T05:54:09.689Z,14.6
2018-04-14T05:55:00.011Z,14.4
2018-04-14T05:55:50.616Z,14.3
2018-04-14T05:56:40.691Z,14.4
2018-04-14T05:57:30.509Z,14.6
2018-04-14T05:58:20.841Z,14.6
2018-04-14T05:59:10.866Z,14.7
2018-04-14T06:00:00.941Z,14.8
2018-04-14T06:00:50.718Z,14.9
2018-04-14T06:01:40.786Z,14.8
2018-04-14T06:02:30.589Z,14.9
2018-04-14T06:03:21.201Z,15
2018-04-14T06:04:10.990Z,15
2018-04-14T06:05:01.037Z,14.8
2018-04-14T06:05:50.540Z,14.5
2018-04-14T06:06:41.478Z,14.5
2018-04-14T06:07:31.252Z,14.7
2018-04-14T06:08:21.593Z,14.6
2018-04-14T06:09:11.831Z,14.5
2018-04-14T06:10:01.425Z,14.8
2018-04-14T06:10:51.774Z,15.3
2018-04-14T06:11:41.557Z,15.4
2018-04-14T06:12:31.890Z,15.4
2018-04-14T06:13:21.398Z,15.3
2018-04-14T06:14:11.732Z,15.1
2018-04-14T06:15:02.225Z,15.2
2018-04-14T06:15:52.122Z,15.3
2018-04-14T06:16:41.935Z,15.4
2018-04-14T06:17:32.265Z,15.4
2018-04-14T06:18:22.316Z,15.4
2018-04-14T06:19:12.115Z,15.4
2018-04-14T06:20:02.502Z,15.2
2018-04-14T06:20:51.943Z,15
2018-04-14T06:21:42.311Z,15
2018-04-14T06:22:32.383Z,15.4
2018-04-14T06:23:22.697Z,15.1
2018-04-14T06:24:12.222Z,15.1
2018-04-14T06:25:02.866Z,15.2
2018-04-14T06:25:52.904Z,15.9
2018-04-14T06:26:42.976Z,16.3
2018-04-14T06:27:33.026Z,16.1
2018-04-14T06:28:23.082Z,15.8
2018-04-14T06:29:12.614Z,16
2018-04-14T06:30:03.203Z,16.4
2018-04-14T06:30:53.312Z,16.6
2018-04-14T06:31:43.330Z,16.3
2018-04-14T06:32:33.495Z,16.3
2018-04-14T06:33:23.467Z,16.5
2018-04-14T06:34:13.238Z,16.4
2018-04-14T06:35:03.598Z,16.3
2018-04-14T06:35:53.110Z,16.3
2018-04-14T06:36:43.436Z,16.3
2018-04-14T06:37:33.793Z,16.6
2018-04-14T06:39:13.650Z,16.9
2018-04-14T06:40:03.725Z,16.9
2018-04-14T06:40:54.062Z,16.8
2018-04-14T06:43:24.202Z,17.3
2018-04-14T06:44:14.024Z,17.1
2018-04-14T06:45:54.407Z,17.3
2018-04-14T06:46:44.482Z,17.1
2018-04-14T06:47:34.267Z,17.4
2018-04-14T06:48:24.606Z,17.7
2018-04-14T06:49:14.382Z,17.9
2018-04-14T06:50:04.172Z,18.1
2018-04-14T06:50:53.931Z,18.2
2018-04-14T06:51:44.890Z,18.6
2018-04-14T06:52:34.909Z,18.6
2018-04-14T06:53:24.971Z,18.5
2018-04-14T06:54:14.483Z,18.6
2018-04-14T06:55:55.338Z,18.6
2018-04-14T06:56:44.670Z,18.6
2018-04-14T06:57:35.288Z,18.3
2018-04-14T06:58:25.365Z,18.4
2018-04-14T06:59:15.437Z,18.1
2018-04-14T07:00:05.219Z,18
2018-04-14T07:00:55.542Z,17.9
2018-04-14T07:01:45.629Z,17.6
2018-04-14T07:02:35.417Z,17.9
2018-04-14T07:03:25.744Z,17.9
2018-04-14T07:04:15.804Z,18.2
2018-04-14T07:05:05.880Z,18.4
2018-04-14T07:05:55.670Z,18.6
2018-04-14T07:06:45.447Z,18.5
2018-04-14T07:07:35.579Z,18.8
2018-04-14T07:08:26.136Z,19.1
2018-04-14T07:09:15.932Z,19.5
2018-04-14T07:10:06.252Z,19.6
2018-04-14T07:10:56.332Z,19.6
2018-04-14T07:11:45.819Z,19.6
2018-04-14T07:12:36.437Z,19.5
2018-04-14T07:13:26.545Z,19.6
2018-04-14T07:14:16.344Z,19.5
2018-04-14T07:15:05.591Z,19.5
2018-04-14T07:15:56.699Z,19.3
2018-04-14T07:16:46.786Z,19.6
2018-04-14T07:17:36.577Z,19.5
2018-04-14T07:18:26.618Z,19.3
2018-04-14T07:19:16.988Z,18.9
2018-04-14T07:20:56.514Z,18.8
2018-04-14T07:21:46.958Z,18.8
2018-04-14T07:22:36.953Z,18.8
2018-04-14T07:23:27.285Z,19.1
2018-04-14T07:24:17.370Z,19.5
2018-04-14T07:25:07.413Z,19.4
2018-04-14T07:25:57.498Z,19.6
2018-04-14T07:26:47.801Z,19.7
2018-04-14T07:27:37.035Z,19.8
2018-04-14T07:28:27.711Z,20
2018-04-14T07:29:17.718Z,20.4
2018-04-14T07:30:07.797Z,20.6
2018-04-14T07:30:57.880Z,20.7
2018-04-14T07:31:47.948Z,20.6
2018-04-14T07:32:37.713Z,20.8
2018-04-14T07:33:28.057Z,21
2018-04-14T07:34:18.104Z,20.9
2018-04-14T07:35:08.230Z,20.7
2018-04-14T07:35:57.961Z,20.2
2018-04-14T07:36:48.349Z,20.5
2018-04-14T07:37:38.557Z,20.9
2018-04-14T07:38:28.172Z,20.8
2018-04-14T07:39:18.030Z,20.6
2018-04-14T07:40:08.284Z,20.8
2018-04-14T07:40:57.781Z,20.9
2018-04-14T07:41:48.124Z,20.6
2018-04-14T07:42:38.519Z,20.9
2018-04-14T07:43:28.817Z,21.3
2018-04-14T07:44:18.324Z,21.3
2018-04-14T07:45:08.948Z,20.9
2018-04-14T07:45:58.465Z,20.2
2018-04-14T07:46:48.804Z,19.9
2018-04-14T07:47:39.141Z,20.4
2018-04-14T07:48:28.935Z,20.5
2018-04-14T07:49:19.250Z,20.4
2018-04-14T07:50:09.062Z,20.4
2018-04-14T07:50:59.426Z,20.6
2018-04-14T07:51:49.201Z,20.9
2018-04-14T07:52:39.537Z,21.3
2018-04-14T07:53:29.589Z,21.4
2018-04-14T07:54:19.651Z,21.7
2018-04-14T07:55:09.716Z,21.8
2018-04-14T07:55:59.828Z,21.5
2018-04-14T07:56:49.858Z,21
2018-04-14T07:57:39.350Z,20.8
2018-04-14T07:58:29.708Z,20.8
2018-04-14T07:59:19.780Z,20.9
2018-04-14T08:00:10.116Z,21.4
2018-04-14T08:00:59.917Z,21.7
2018-04-14T08:01:50.273Z,22
2018-04-14T08:02:40.339Z,21.9
2018-04-14T08:03:30.351Z,22.4
2018-04-14T08:04:20.150Z,22.1
2018-04-14T08:05:09.916Z,21.9
2018-04-14T08:06:00.298Z,22.1
2018-04-14T08:06:50.359Z,22.3
2018-04-14T08:07:40.697Z,22.6
2018-04-14T08:08:30.478Z,22.6
2018-04-14T08:09:20.852Z,22.8
2018-04-14T08:10:10.903Z,22.7
2018-04-14T08:11:00.975Z,22.8
2018-04-14T08:11:50.723Z,22.6
2018-04-14T08:12:40.783Z,22.4
2018-04-14T08:13:31.146Z,21.7
2018-04-14T08:14:21.203Z,21.9
2018-04-14T08:15:10.713Z,22.3
2018-04-14T08:16:01.343Z,22.7
2018-04-14T08:16:50.825Z,22.9
2018-04-14T08:17:41.502Z,23
2018-04-14T08:18:31.563Z,23.1
2018-04-14T08:19:21.331Z,23.3
2018-04-14T08:20:11.366Z,23.1
2018-04-14T08:21:01.730Z,23.3
2018-04-14T08:21:51.531Z,23.4
2018-04-14T08:22:41.840Z,23.4
2018-04-14T08:23:31.940Z,23.6
2018-04-14T08:24:21.669Z,23.2
2018-04-14T08:25:12.049Z,23.5
2018-04-14T08:26:02.130Z,23.9
2018-04-14T08:26:51.890Z,23.9
2018-04-14T08:27:42.204Z,23.9
2018-04-14T08:28:32.287Z,24.4
2018-04-14T08:29:22.078Z,24.3
2018-04-14T08:30:12.413Z,24.2
2018-04-14T08:31:02.487Z,23.9
2018-04-14T08:31:52.530Z,23.4
2018-04-14T08:32:42.321Z,23
2018-04-14T08:33:32.380Z,22.5
2018-04-14T08:34:22.438Z,22.1
2018-04-14T08:35:12.883Z,22.7
2018-04-14T08:36:02.849Z,22.6
2018-04-14T08:36:52.365Z,23.1
2018-04-14T08:37:42.695Z,23.1
2018-04-14T08:38:33.061Z,22.7
2018-04-14T08:39:22.836Z,22.3
2018-04-14T08:40:13.195Z,22.6
2018-04-14T08:41:02.976Z,22.6
2018-04-14T08:41:53.023Z,22.9
2018-04-14T08:42:43.375Z,23.3
2018-04-14T08:43:32.890Z,23.5
2018-04-14T08:44:23.519Z,23.2
2018-04-14T08:45:12.812Z,23.5
2018-04-14T08:46:02.872Z,23.8
2018-04-14T08:46:53.701Z,23.9
2018-04-14T08:47:43.754Z,23.6
2018-04-14T08:48:33.838Z,23.9
2018-04-14T08:49:23.916Z,24.3
2018-04-14T08:50:13.386Z,24.3
2018-04-14T08:51:04.039Z,24.4
2018-04-14T08:51:53.809Z,24.3
2018-04-14T08:52:43.871Z,24.3
2018-04-14T08:53:34.211Z,24.5
2018-04-14T08:54:24.259Z,24.5
2018-04-14T08:55:14.386Z,23.8
2018-04-14T08:56:04.128Z,23.6
2018-04-14T08:56:54.198Z,22.9
2018-04-14T08:57:44.235Z,22.9
2018-04-14T08:58:34.583Z,23.3
2018-04-14T08:59:24.370Z,23.9
2018-04-14T09:00:14.756Z,24.3
2018-04-14T09:01:04.796Z,24.5
2018-04-14T09:01:54.694Z,24.8
2018-04-14T09:02:44.929Z,24.8
2018-04-14T09:03:34.435Z,24.9
2018-04-14T09:04:24.511Z,25.1
2018-04-14T09:05:15.158Z,25.2
2018-04-14T09:06:05.182Z,25.3
2018-04-14T09:06:55.237Z,25.3
2018-04-14T09:07:45.033Z,25.2
2018-04-14T09:08:34.789Z,25
2018-04-14T09:09:25.172Z,25.3
2018-04-14T09:10:14.938Z,25.3
2018-04-14T09:11:05.305Z,25.3
2018-04-14T09:11:55.640Z,25.6
2018-04-14T09:12:45.675Z,25.1
2018-04-14T09:13:35.468Z,24.8
2018-04-14T09:14:25.842Z,24.2
2018-04-14T09:15:15.917Z,24.8
2018-04-14T09:16:05.888Z,24.4
2018-04-14T09:16:55.752Z,23.7
2018-04-14T09:17:45.789Z,23.9
2018-04-14T09:18:36.160Z,24.6
2018-04-14T09:19:25.460Z,25.4
2018-04-14T09:20:16.254Z,25.3
2018-04-14T09:21:06.076Z,25.3
2018-04-14T09:21:55.828Z,25.6
2018-04-14T09:22:45.936Z,25.3
2018-04-14T09:23:36.280Z,25.1
2018-04-14T09:24:26.339Z,25.5
2018-04-14T09:25:16.649Z,25.1
2018-04-14T09:26:06.732Z,25.1
2018-04-14T09:26:56.525Z,25.5
2018-04-14T09:27:46.858Z,24.9
2018-04-14T09:28:36.691Z,24.6
2018-04-14T09:29:26.725Z,24.9
2018-04-14T09:30:17.047Z,25.3
2018-04-14T09:31:06.845Z,25.4
2018-04-14T09:31:57.189Z,25.4
2018-04-14T09:32:47.263Z,25.8
2018-04-14T09:33:37.335Z,25.9
2018-04-14T09:34:27.393Z,26.4
2018-04-14T09:35:17.464Z,26.6
2018-04-14T09:36:07.509Z,26.4
2018-04-14T09:36:57.321Z,25.8
2018-04-14T09:37:47.659Z,25
2018-04-14T09:38:37.709Z,24.6
2018-04-14T09:39:26.935Z,24.4
2018-04-14T09:40:17.832Z,24.1
2018-04-14T09:41:07.616Z,24.9
2018-04-14T09:41:57.977Z,25.4
2018-04-14T09:42:47.751Z,25.6
2018-04-14T09:43:37.550Z,26.1
2018-04-14T09:44:27.887Z,26.6
2018-04-14T09:45:17.962Z,27.1
2018-04-14T09:46:08.295Z,26.7
2018-04-14T09:46:58.370Z,25.8
2018-04-14T09:47:48.407Z,26
2018-04-14T09:48:37.944Z,26
2018-04-14T09:49:28.547Z,25.4
2018-04-14T09:50:18.617Z,24.9
2018-04-14T09:51:08.194Z,24.7
2018-04-14T09:51:58.735Z,24.4
2018-04-14T09:52:48.807Z,25
2018-04-14T09:53:38.585Z,25.3
2018-04-14T09:54:27.802Z,25.3
2018-04-14T09:55:19.007Z,25.3
2018-04-14T09:56:08.798Z,25.4
2018-04-14T09:56:59.129Z,25.6
2018-04-14T09:57:49.203Z,25.5
2018-04-14T09:58:39.261Z,25.3
2018-04-14T09:59:28.781Z,25.4
2018-04-14T10:00:18.838Z,25.8
2018-04-14T10:01:09.471Z,26.6
2018-04-14T10:01:59.535Z,26.8
2018-04-14T10:02:49.591Z,26.5
2018-04-14T10:03:39.652Z,26.6
2018-04-14T10:04:29.447Z,26.8
2018-04-14T10:05:19.512Z,26.9
2018-04-14T10:06:09.851Z,26.9
2018-04-14T10:06:59.902Z,27.1
2018-04-14T10:07:49.786Z,26.3
2018-04-14T10:08:40.051Z,26.3
2018-04-14T10:09:29.806Z,25.9
2018-04-14T10:10:19.699Z,25.9
2018-04-14T10:11:09.942Z,26.4
2018-04-14T10:12:00.289Z,26.8
2018-04-14T10:12:50.110Z,27.6
2018-04-14T10:13:40.153Z,27.9
2018-04-14T10:14:30.253Z,27.6
2018-04-14T10:15:20.268Z,27.4
2018-04-14T10:16:10.353Z,26.6
2018-04-14T10:17:00.711Z,26.9
2018-04-14T10:17:50.455Z,26.8
2018-04-14T10:18:40.849Z,27.2
2018-04-14T10:19:30.600Z,27.8
2018-04-14T10:20:20.662Z,27.6
2018-04-14T10:21:11.029Z,27.9
2018-04-14T10:22:00.784Z,28.1
2018-04-14T10:22:50.850Z,26.8
2018-04-14T10:23:41.190Z,27
2018-04-14T10:24:31.259Z,27.3
2018-04-14T10:25:21.057Z,26.8
2018-04-14T10:26:11.440Z,27.1
2018-04-14T10:27:01.663Z,27.3
2018-04-14T10:27:51.254Z,27.3
2018-04-14T10:28:41.585Z,27.4
2018-04-14T10:29:31.373Z,27.1
2018-04-14T10:30:21.760Z,27.6
2018-04-14T10:31:11.816Z,27.8
2018-04-14T10:32:01.574Z,28.1
2018-04-14T10:33:41.704Z,26.9
2018-04-14T10:34:32.041Z,26.4
2018-04-14T10:35:21.845Z,27.4
2018-04-14T10:36:11.903Z,28.2
2018-04-14T10:37:02.230Z,28.4
2018-04-14T10:37:52.947Z,27.7
2018-04-14T10:38:42.370Z,27.1
2018-04-14T10:39:32.188Z,26.4
2018-04-14T10:40:21.941Z,26.3
2018-04-14T10:41:12.298Z,27
2018-04-14T10:42:02.647Z,27.8
2018-04-14T10:42:52.408Z,27.5
2018-04-14T10:43:42.785Z,27.7
2018-04-14T10:44:32.817Z,27.4
2018-04-14T10:45:22.939Z,27.8
2018-04-14T10:46:12.964Z,27.3
2018-04-14T10:47:02.481Z,26.8
2018-04-14T10:47:52.551Z,26.8
2018-04-14T10:48:42.867Z,26.6
2018-04-14T10:49:32.943Z,26.7
2018-04-14T10:50:23.283Z,26.5
2018-04-14T10:51:12.796Z,26.6
2018-04-14T10:52:03.136Z,27.1
2018-04-14T10:52:52.906Z,26.9
2018-04-14T10:53:43.277Z,26.8
2018-04-14T10:54:33.038Z,27.3
2018-04-14T10:55:23.675Z,28.1
2018-04-14T10:56:13.726Z,28
2018-04-14T10:57:03.806Z,28.4
2018-04-14T10:57:53.606Z,28.6
2018-04-14T10:58:43.191Z,28.5
2018-04-14T10:59:34.015Z,28.5
2018-04-14T11:00:24.063Z,27.8
2018-04-14T11:02:03.924Z,27.9
2018-04-14T11:03:44.323Z,28.1
2018-04-14T11:04:34.383Z,28.1
2018-04-14T11:05:24.445Z,26.9
2018-04-14T11:06:13.671Z,26.6
2018-04-14T11:07:04.562Z,27.2
2018-04-14T11:07:54.666Z,27.9
2018-04-14T11:08:44.738Z,28.4
2018-04-14T11:09:34.504Z,28.6
2018-04-14T11:10:24.601Z,27.9
2018-04-14T11:11:14.634Z,27.3
2018-04-14T11:12:04.990Z,26.8
2018-04-14T11:12:55.027Z,27.3
2018-04-14T11:13:44.835Z,27.6
2018-04-14T11:14:35.189Z,27.9
2018-04-14T11:15:25.232Z,28.1
2018-04-14T11:16:14.735Z,28.3
2018-04-14T11:17:05.371Z,28.7
2018-04-14T11:17:55.174Z,28.7
2018-04-14T11:18:45.498Z,28.8
2018-04-14T11:19:34.994Z,28.6
2018-04-14T11:20:25.609Z,28.6
2018-04-14T11:21:14.842Z,28.9
2018-04-14T11:22:05.205Z,28.6
2018-04-14T11:22:55.810Z,29.2
2018-04-14T11:23:45.605Z,29.4
2018-04-14T11:24:35.956Z,29.6
2018-04-14T11:25:25.730Z,29.7
2018-04-14T11:26:15.517Z,29.9
2018-04-14T11:27:06.136Z,29.9
2018-04-14T11:27:56.212Z,29.1
2018-04-14T11:28:45.984Z,28.2
2018-04-14T11:29:36.072Z,28.1
2018-04-14T11:30:26.427Z,28.5
2018-04-14T11:31:16.661Z,28.2
2018-04-14T11:32:06.536Z,27.4
2018-04-14T11:32:56.031Z,26.9
2018-04-14T11:33:46.676Z,26.9
2018-04-14T11:34:36.739Z,27.4
2018-04-14T11:35:26.803Z,28
2018-04-14T11:36:16.290Z,27.6
2018-04-14T11:37:57.044Z,28
2018-04-14T11:38:47.058Z,27.6
2018-04-14T11:39:51.791Z,27.5
2018-04-14T11:40:27.184Z,28.4
2018-04-14T11:41:16.970Z,28.7
2018-04-14T11:42:07.019Z,28.7
2018-04-14T11:42:57.124Z,29.2
2018-04-14T11:43:47.443Z,28.8
2018-04-14T11:44:37.524Z,29.3
2018-04-14T11:45:26.729Z,29.6
2018-04-14T11:46:17.372Z,29.3
2018-04-14T11:47:06.872Z,29.6
2018-04-14T11:47:57.748Z,29.3
2018-04-14T11:48:47.842Z,29.3
2018-04-14T11:49:37.912Z,28.7
2018-04-14T11:50:27.667Z,28.8
2018-04-14T11:51:17.466Z,29.6
2018-04-14T11:52:08.085Z,29.1
2018-04-14T11:52:57.855Z,29
2018-04-14T11:53:48.214Z,29
2018-04-14T11:54:38.287Z,29.5
2018-04-14T11:55:28.055Z,29.5
2018-04-14T11:56:18.420Z,28.7
2018-04-14T11:57:08.253Z,28.4
2018-04-14T11:57:58.272Z,29.1
2018-04-14T11:58:48.626Z,29.4
2018-04-14T11:59:38.392Z,28.9
2018-04-14T12:00:28.196Z,28.5
2018-04-14T12:01:18.819Z,28.9
2018-04-14T12:02:08.892Z,28.7
2018-04-14T12:02:58.359Z,28.5
2018-04-14T12:03:48.744Z,28.5
2018-04-14T12:04:38.786Z,29.1
2018-04-14T12:05:29.112Z,28.9
2018-04-14T12:06:18.925Z,29.4