createdAt,value
2023-01-27T00:01:18.865Z,83.78
2023-01-27T00:06:26.769Z,83.91
2023-01-27T00:11:50.818Z,83.43
2023-01-27T00:16:57.463Z,83.53
2023-01-27T00:22:24.374Z,83.60
2023-01-27T00:27:30.607Z,83.74
2023-01-27T00:32:56.839Z,83.72
2023-01-27T00:38:04.975Z,83.54
2023-01-27T00:43:13.597Z,83.75
2023-01-27T00:48:20.164Z,83.60
2023-01-27T00:53:28.214Z,83.78
2023-01-27T00:58:35.972Z,84.00
2023-01-27T01:03:44.840Z,84.05
2023-01-27T01:08:52.899Z,84.47
2023-01-27T01:14:00.260Z,84.29
2023-01-27T01:19:06.846Z,84.33
2023-01-27T01:24:16.583Z,84.58
2023-01-27T01:29:23.193Z,84.54
2023-01-27T01:34:29.846Z,84.76
2023-01-27T01:39:37.986Z,84.71
2023-01-27T01:44:47.157Z,84.76
2023-01-27T01:49:53.632Z,85.06
2023-01-27T01:55:01.689Z,85.42
2023-01-27T02:00:12.279Z,85.30
2023-01-27T02:05:29.321Z,85.30
2023-01-27T02:10:38.290Z,85.23
2023-01-27T02:15:44.749Z,85.37
2023-01-27T02:20:54.709Z,85.42
2023-01-27T02:26:10.541Z,85.20
2023-01-27T02:31:18.389Z,85.22
2023-01-27T02:36:25.530Z,85.30
2023-01-27T02:41:39.134Z,85.32
2023-01-27T02:46:45.824Z,85.56
2023-01-27T02:51:52.472Z,85.46
2023-01-27T02:57:00.496Z,85.58
2023-01-27T03:02:08.976Z,85.87
2023-01-27T03:07:15.242Z,85.87
2023-01-27T03:12:22.898Z,86.01
2023-01-27T03:17:48.825Z,85.69
2023-01-27T03:22:55.227Z,85.95
2023-01-27T03:28:06.092Z,86.24
2023-01-27T03:33:31.340Z,86.11
2023-01-27T03:38:59.807Z,86.24
2023-01-27T03:44:26.211Z,86.14
2023-01-27T03:49:32.414Z,86.25
2023-01-27T03:54:39.200Z,86.53
2023-01-27T03:59:47.340Z,86.21
2023-01-27T04:05:11.672Z,86.66
2023-01-27T04:10:18.856Z,86.83
2023-01-27T04:15:26.858Z,86.91
2023-01-27T04:20:33.262Z,87.04
2023-01-27T04:25:40.604Z,87.10
2023-01-27T04:30:50.189Z,87.43
2023-01-27T04:36:00.666Z,87.78
2023-01-27T04:41:07.523Z,87.66
2023-01-27T04:46:15.249Z,88.09
2023-01-27T04:51:24.546Z,88.54
2023-01-27T04:56:33.756Z,88.57
2023-01-27T05:01:41.753Z,88.94
2023-01-27T05:06:48.211Z,89.24
2023-01-27T05:11:54.377Z,89.71
2023-01-27T05:17:02.419Z,90.08
2023-01-27T05:22:09.586Z,90.13
2023-01-27T05:27:16.056Z,90.02
2023-01-27T05:32:23.856Z,90.36
2023-01-27T05:37:30.245Z,90.54
2023-01-27T05:42:38.382Z,90.39
2023-01-27T05:47:49.934Z,90.36
2023-01-27T05:52:57.048Z,90.83
2023-01-27T05:58:04.291Z,90.53
2023-01-27T06:03:12.366Z,90.40
2023-01-27T06:08:19.008Z,90.30
2023-01-27T06:13:28.014Z,90.22
2023-01-27T06:18:36.073Z,90.35
2023-01-27T06:23:43.383Z,90.54
2023-01-27T06:28:50.280Z,90.67
2023-01-27T06:33:59.516Z,90.85
2023-01-27T06:39:06.165Z,90.78
2023-01-27T06:44:12.708Z,90.92
2023-01-27T06:49:20.663Z,90.59
2023-01-27T06:54:27.279Z,90.86
2023-01-27T06:59:33.849Z,91.04
2023-01-27T07:04:41.619Z,90.87
2023-01-27T07:09:52.693Z,90.79
2023-01-27T07:14:59.562Z,90.84
2023-01-27T07:20:10.127Z,90.22
2023-01-27T07:25:16.662Z,90.28
2023-01-27T07:30:23.393Z,90.31
2023-01-27T07:35:31.224Z,90.20
2023-01-27T07:54:43.621Z,88.91
2023-01-27T07:59:53.969Z,88.86
2023-01-27T08:05:00.207Z,89.29
2023-01-27T08:10:08.697Z,89.24
2023-01-27T08:15:18.425Z,89.63
2023-01-27T08:20:29.269Z,89.44
2023-01-27T08:25:37.249Z,89.42
2023-01-27T08:30:43.816Z,89.60
2023-01-27T08:35:51.245Z,89.80
2023-01-27T08:41:00.242Z,89.40
2023-01-27T08:46:07.471Z,89.44
2023-01-27T08:51:15.884Z,89.10
2023-01-27T08:56:24.324Z,89.22
2023-01-27T09:01:30.749Z,88.78
2023-01-27T09:06:37.427Z,88.82
2023-01-27T09:11:47.678Z,89.26
2023-01-27T09:16:54.190Z,88.74
2023-01-27T09:22:00.695Z,88.46
2023-01-27T09:27:08.803Z,88.46
2023-01-27T09:32:15.536Z,88.53
2023-01-27T09:37:22.176Z,88.41
2023-01-27T09:42:54.747Z,88.55
2023-01-27T09:48:26.355Z,88.71
2023-01-27T09:54:09.538Z,88.76
2023-01-27T09:59:40.458Z,88.83
2023-01-27T10:05:21.693Z,88.84
2023-01-27T10:10:51.128Z,89.32
2023-01-27T10:16:23.601Z,89.54
2023-01-27T10:21:46.155Z,89.75
2023-01-27T10:26:57.415Z,89.59
2023-01-27T10:32:10.778Z,89.47
2023-01-27T10:37:31.142Z,89.65
2023-01-27T10:42:46.919Z,89.38
2023-01-27T10:48:17.321Z,88.97
2023-01-27T10:53:33.897Z,89.46
2023-01-27T10:58:51.525Z,89.07
2023-01-27T11:04:05.749Z,89.05
2023-01-27T11:09:26.451Z,89.52
2023-01-27T11:14:39.546Z,89.71
2023-01-27T11:19:58.531Z,89.39
2023-01-27T11:25:15.231Z,88.89
2023-01-27T11:30:29.870Z,89.15
2023-01-27T11:35:38.015Z,88.78
2023-01-27T11:40:46.948Z,89.40
2023-01-27T12:03:13.045Z,88.46
2023-01-27T12:08:42.048Z,89.25
2023-01-27T12:13:55.508Z,89.99
2023-01-27T12:19:07.119Z,90.05
2023-01-27T12:24:28.292Z,90.52
2023-01-27T12:29:44.546Z,90.53
2023-01-27T12:34:59.056Z,90.75
2023-01-27T12:40:09.232Z,90.85
2023-01-27T12:45:26.844Z,90.07
2023-01-27T12:50:38.475Z,90.01
2023-01-27T12:55:51.308Z,90.00
2023-01-27T13:00:58.380Z,89.60
2023-01-27T13:06:07.466Z,89.40
2023-01-27T13:11:15.865Z,89.08
2023-01-27T13:16:30.101Z,89.08
2023-01-27T13:21:41.151Z,89.44
2023-01-27T13:26:48.844Z,89.44
2023-01-27T13:32:00.324Z,89.44
2023-01-27T13:37:16.604Z,89.44
2023-01-27T13:42:31.963Z,89.44
2023-01-27T13:47:50.718Z,89.63
2023-01-27T13:53:01.433Z,88.77
2023-01-27T13:58:13.551Z,89.71
2023-01-27T14:03:48.176Z,89.90
2023-01-27T14:09:13.129Z,89.90
2023-01-27T14:14:43.655Z,89.69
2023-01-27T14:20:25.112Z,89.99
2023-01-27T14:25:42.092Z,89.95
2023-01-27T14:30:57.291Z,90.17
2023-01-27T14:36:18.736Z,90.16
2023-01-27T14:41:35.889Z,90.31
2023-01-27T14:47:08.824Z,90.17
2023-01-27T14:52:32.353Z,90.19
2023-01-27T14:57:49.400Z,89.94
2023-01-27T15:03:11.105Z,90.04
2023-01-27T15:08:28.558Z,90.22
2023-01-27T15:13:56.499Z,90.11
2023-01-27T15:19:39.515Z,90.07
2023-01-27T15:25:05.911Z,89.63
2023-01-27T15:30:26.958Z,89.56
2023-01-27T15:35:38.353Z,89.57
2023-01-27T15:41:13.273Z,89.79
2023-01-27T15:46:32.629Z,90.07
2023-01-27T15:51:40.191Z,89.75
2023-01-27T15:56:53.888Z,90.05
2023-01-27T16:02:17.427Z,89.27
2023-01-27T16:07:32.670Z,89.82
2023-01-27T16:12:45.345Z,89.84
2023-01-27T16:18:29.292Z,89.81
2023-01-27T16:23:50.687Z,90.01
2023-01-27T16:29:25.682Z,89.57
2023-01-27T16:34:41.717Z,89.86
2023-01-27T16:39:55.460Z,89.67
2023-01-27T16:45:10.249Z,90.14
2023-01-27T16:50:42.043Z,90.09
2023-01-27T16:56:00.474Z,90.19
2023-01-27T17:01:07.920Z,90.19
2023-01-27T17:06:19.073Z,90.50
2023-01-27T17:11:34.381Z,90.30
2023-01-27T17:16:45.188Z,90.55
2023-01-27T17:21:59.071Z,90.65
2023-01-27T17:27:11.923Z,90.15
2023-01-27T17:32:24.872Z,90.68
2023-01-27T17:37:35.401Z,90.75
2023-01-27T17:42:43.014Z,91.00
2023-01-27T17:47:50.731Z,90.70
2023-01-27T17:53:00.837Z,90.54
2023-01-27T17:58:12.523Z,90.42
2023-01-27T18:03:25.847Z,90.67
2023-01-27T18:08:39.069Z,90.72
2023-01-27T18:13:49.467Z,90.49
2023-01-27T18:19:10.670Z,90.65
2023-01-27T18:24:23.784Z,90.64
2023-01-27T18:29:39.500Z,90.45
2023-01-27T18:34:56.613Z,90.67
2023-01-27T19:12:19.100Z,91.61
2023-01-27T19:17:30.332Z,91.50
2023-01-27T19:22:41.604Z,91.60
2023-01-27T19:27:58.298Z,91.48
2023-01-27T19:33:22.430Z,91.97
2023-01-27T19:38:31.979Z,91.91
2023-01-27T19:43:42.516Z,92.14
2023-01-27T19:48:52.871Z,91.82
2023-01-27T19:54:01.370Z,92.07
2023-01-27T19:59:15.899Z,92.11
2023-01-27T20:04:24.977Z,92.13
2023-01-27T20:09:33.732Z,92.04
2023-01-27T20:14:44.308Z,91.84
2023-01-27T20:19:54.864Z,92.28
2023-01-27T20:25:16.845Z,92.31
2023-01-27T20:31:04.802Z,91.97
2023-01-27T20:36:53.278Z,92.03
2023-01-27T20:42:14.842Z,92.02
2023-01-27T20:48:28.553Z,92.16
2023-01-27T20:54:11.581Z,92.09
2023-01-27T21:00:13.351Z,92.06
2023-01-27T21:05:59.749Z,92.00
2023-01-27T21:11:30.773Z,91.79
2023-01-27T21:23:19.864Z,91.82
2023-01-27T21:29:09.810Z,91.97
2023-01-27T21:35:16.809Z,92.04
2023-01-27T21:48:05.082Z,91.85
2023-01-27T21:54:03.015Z,91.86
2023-01-27T22:00:34.676Z,92.08
2023-01-27T22:12:37.343Z,92.00
2023-01-27T22:17:58.366Z,92.42
2023-01-27T22:24:07.482Z,92.22
2023-01-27T22:30:06.559Z,92.40
2023-01-27T22:35:46.000Z,92.50
2023-01-27T22:41:38.055Z,92.93
2023-01-27T22:47:56.135Z,92.45
2023-01-27T22:53:31.016Z,92.85
2023-01-27T22:58:50.243Z,92.82
2023-01-27T23:04:42.683Z,93.00
2023-01-27T23:09:58.247Z,92.78
2023-01-27T23:15:57.432Z,92.92
2023-01-27T23:21:41.292Z,93.11
2023-01-27T23:26:59.560Z,93.17
2023-01-27T23:32:09.300Z,93.22
2023-01-27T23:37:18.217Z,93.26
2023-01-27T23:42:28.914Z,93.31
2023-01-27T23:48:11.904Z,93.47
2023-01-27T23:53:26.415Z,93.64
2023-01-27T23:58:45.986Z,93.54
