createdAt,value
2023-03-31T00:01:43.832Z,11.85
2023-03-31T00:04:53.266Z,9.90
2023-03-31T00:08:01.634Z,8.48
2023-03-31T00:11:07.806Z,7.97
2023-03-31T00:14:14.227Z,9.48
2023-03-31T00:17:24.848Z,11.70
2023-03-31T00:20:33.819Z,7.43
2023-03-31T00:23:39.127Z,7.97
2023-03-31T00:26:47.414Z,10.02
2023-03-31T00:29:54.510Z,10.10
2023-03-31T00:33:05.002Z,8.75
2023-03-31T00:36:10.686Z,8.90
2023-03-31T00:39:16.931Z,6.65
2023-03-31T00:42:22.052Z,9.02
2023-03-31T00:45:30.358Z,8.00
2023-03-31T00:48:39.994Z,6.78
2023-03-31T00:51:46.537Z,6.47
2023-03-31T00:54:54.152Z,6.65
2023-03-31T00:58:02.251Z,7.20
2023-03-31T01:01:08.751Z,8.25
2023-03-31T01:04:22.910Z,9.65
2023-03-31T01:07:33.953Z,7.63
2023-03-31T01:10:42.160Z,6.13
2023-03-31T01:13:50.665Z,6.25
2023-03-31T01:16:58.974Z,4.78
2023-03-31T01:20:15.733Z,6.32
2023-03-31T01:23:36.676Z,6.25
2023-03-31T01:27:08.558Z,8.43
2023-03-31T01:30:32.740Z,9.75
2023-03-31T01:33:45.972Z,7.50
2023-03-31T01:37:15.219Z,11.35
2023-03-31T01:40:35.137Z,7.30
2023-03-31T01:43:44.473Z,8.25
2023-03-31T01:46:54.045Z,8.60
2023-03-31T01:50:04.251Z,7.75
2023-03-31T01:53:13.305Z,6.60
2023-03-31T01:56:24.478Z,9.90
2023-03-31T01:59:31.672Z,11.50
2023-03-31T02:02:43.445Z,9.43
2023-03-31T02:05:51.430Z,9.07
2023-03-31T02:09:00.670Z,11.30
2023-03-31T02:12:18.612Z,8.95
2023-03-31T02:15:29.787Z,8.98
2023-03-31T02:18:38.626Z,7.57
2023-03-31T02:21:45.270Z,6.30
2023-03-31T02:24:52.176Z,8.88
2023-03-31T02:28:05.074Z,13.38
2023-03-31T02:31:17.104Z,9.48
2023-03-31T02:34:25.856Z,7.50
2023-03-31T02:37:32.078Z,7.82
2023-03-31T02:40:39.485Z,10.60
2023-03-31T02:43:48.262Z,10.13
2023-03-31T02:46:54.016Z,9.55
2023-03-31T02:50:02.170Z,7.55
2023-03-31T02:53:13.150Z,9.80
2023-03-31T02:56:26.961Z,6.82
2023-03-31T02:59:44.482Z,3.70
2023-03-31T03:02:57.625Z,10.50
2023-03-31T03:06:08.439Z,8.20
2023-03-31T03:09:25.737Z,9.13
2023-03-31T03:12:34.638Z,9.93
2023-03-31T03:15:46.939Z,7.35
2023-03-31T03:18:56.515Z,9.95
2023-03-31T03:22:07.349Z,10.52
2023-03-31T03:25:17.432Z,11.25
2023-03-31T03:28:26.171Z,7.45
2023-03-31T03:31:35.195Z,11.18
2023-03-31T03:34:41.785Z,11.95
2023-03-31T03:37:48.767Z,9.50
2023-03-31T03:40:57.500Z,8.27
2023-03-31T03:44:06.678Z,9.88
2023-03-31T03:47:16.690Z,10.98
2023-03-31T03:50:25.405Z,9.98
2023-03-31T03:53:31.081Z,10.73
2023-03-31T03:56:38.363Z,10.27
2023-03-31T03:59:44.095Z,8.68
2023-03-31T04:02:52.621Z,9.50
2023-03-31T04:06:00.161Z,13.00
2023-03-31T04:09:06.951Z,11.05
2023-03-31T04:12:12.148Z,11.60
2023-03-31T04:15:20.740Z,11.27
2023-03-31T04:18:28.932Z,12.57
2023-03-31T04:21:35.923Z,12.60
2023-03-31T04:24:47.020Z,8.00
2023-03-31T04:27:55.144Z,11.07
2023-03-31T04:31:01.288Z,9.02
2023-03-31T04:34:13.797Z,9.95
2023-03-31T04:37:24.215Z,9.40
2023-03-31T04:40:33.136Z,10.55
2023-03-31T04:43:38.674Z,11.98
2023-03-31T04:46:52.684Z,9.98
2023-03-31T04:50:01.202Z,6.75
2023-03-31T04:53:10.796Z,6.80
2023-03-31T04:56:19.279Z,9.95
2023-03-31T04:59:26.693Z,7.50
2023-03-31T05:02:35.338Z,12.10
2023-03-31T05:05:46.244Z,8.20
2023-03-31T05:08:57.024Z,10.90
2023-03-31T05:12:03.934Z,10.15
2023-03-31T05:15:10.384Z,9.48
2023-03-31T05:18:17.908Z,7.80
2023-03-31T05:21:27.621Z,12.88
2023-03-31T05:24:36.979Z,10.43
2023-03-31T05:27:45.505Z,10.48
2023-03-31T05:30:53.702Z,8.10
2023-03-31T05:34:01.857Z,12.30
2023-03-31T05:37:10.279Z,10.63
2023-03-31T05:40:16.286Z,8.15
2023-03-31T05:43:22.924Z,8.63
2023-03-31T05:46:28.382Z,10.35
2023-03-31T05:49:34.529Z,7.45
2023-03-31T05:52:43.891Z,10.25
2023-03-31T05:55:50.837Z,10.48
2023-03-31T05:58:57.666Z,9.35
2023-03-31T06:02:05.960Z,8.35
2023-03-31T06:05:13.666Z,5.78
2023-03-31T06:08:22.791Z,10.43
2023-03-31T06:11:28.308Z,8.25
2023-03-31T06:14:34.206Z,7.63
2023-03-31T06:17:41.553Z,9.50
2023-03-31T06:20:49.736Z,7.90
2023-03-31T06:23:58.621Z,9.35
2023-03-31T06:27:06.149Z,9.30
2023-03-31T06:30:13.272Z,7.97
2023-03-31T06:33:20.014Z,8.32
2023-03-31T06:36:27.818Z,7.63
2023-03-31T06:39:37.136Z,6.00
2023-03-31T06:42:44.244Z,8.57
2023-03-31T06:45:52.618Z,8.20
2023-03-31T06:49:02.515Z,10.90
2023-03-31T06:52:08.790Z,11.75
2023-03-31T06:55:18.021Z,5.78
2023-03-31T06:58:25.032Z,6.18
2023-03-31T07:01:31.867Z,11.73
2023-03-31T07:04:38.915Z,6.55
2023-03-31T07:07:46.464Z,10.10
2023-03-31T07:10:58.149Z,11.75
2023-03-31T07:14:06.709Z,8.82
2023-03-31T07:17:12.755Z,11.10
2023-03-31T07:20:22.082Z,10.18
2023-03-31T07:23:30.043Z,9.00
2023-03-31T07:26:38.446Z,9.50
2023-03-31T07:29:45.723Z,9.82
2023-03-31T07:32:51.606Z,13.15
2023-03-31T07:36:10.952Z,11.73
2023-03-31T07:39:18.493Z,10.20
2023-03-31T07:42:35.145Z,10.48
2023-03-31T07:45:42.412Z,9.77
2023-03-31T07:48:49.462Z,12.27
2023-03-31T07:51:56.070Z,12.20
2023-03-31T07:55:01.668Z,11.00
2023-03-31T07:58:15.141Z,9.32
2023-03-31T08:01:22.156Z,12.53
2023-03-31T08:04:28.101Z,13.23
2023-03-31T08:07:36.980Z,14.05
2023-03-31T08:10:43.819Z,15.90
2023-03-31T08:13:52.491Z,9.52
2023-03-31T08:16:58.272Z,15.73
2023-03-31T08:20:08.031Z,14.88
2023-03-31T08:23:15.116Z,13.43
2023-03-31T08:26:23.174Z,12.73
2023-03-31T08:29:31.503Z,16.80
2023-03-31T08:32:37.868Z,15.10
2023-03-31T08:35:49.588Z,16.77
2023-03-31T08:38:59.169Z,20.27
2023-03-31T08:42:11.748Z,17.17
2023-03-31T08:45:27.369Z,17.98
2023-03-31T08:48:39.156Z,14.10
2023-03-31T08:51:46.413Z,15.88
2023-03-31T08:54:53.398Z,16.77
2023-03-31T08:58:03.619Z,18.52
2023-03-31T09:01:17.384Z,18.02
2023-03-31T09:04:29.069Z,16.70
2023-03-31T09:07:35.818Z,17.50
2023-03-31T09:10:45.419Z,16.95
2023-03-31T09:14:01.446Z,11.82
2023-03-31T09:17:16.569Z,14.80
2023-03-31T09:20:24.244Z,11.18
2023-03-31T09:23:31.259Z,14.68
2023-03-31T09:26:39.243Z,12.82
2023-03-31T09:29:46.573Z,12.88
2023-03-31T09:32:56.676Z,14.02
2023-03-31T09:36:04.118Z,12.20
2023-03-31T09:39:09.927Z,13.65
2023-03-31T09:42:16.495Z,14.43
2023-03-31T09:45:24.216Z,12.85
2023-03-31T09:48:37.991Z,12.30
2023-03-31T09:51:48.118Z,14.70
2023-03-31T09:54:56.906Z,8.87
2023-03-31T09:58:05.089Z,14.95
2023-03-31T10:01:11.886Z,13.75
2023-03-31T10:04:26.274Z,11.38
2023-03-31T10:07:32.131Z,15.60
2023-03-31T10:10:37.540Z,13.48
2023-03-31T10:13:48.650Z,14.32
2023-03-31T10:16:56.482Z,15.20
2023-03-31T10:20:09.241Z,14.00
2023-03-31T10:23:19.676Z,10.57
2023-03-31T10:26:26.153Z,9.57
2023-03-31T10:29:34.827Z,15.70
2023-03-31T10:32:43.392Z,12.63
2023-03-31T10:35:53.316Z,10.38
2023-03-31T10:39:03.356Z,11.07
2023-03-31T10:42:08.897Z,12.52
2023-03-31T10:45:26.258Z,13.00
2023-03-31T10:48:37.966Z,13.00
2023-03-31T10:51:55.985Z,13.03
2023-03-31T10:55:02.233Z,12.65
2023-03-31T10:58:13.243Z,8.73
2023-03-31T11:01:27.577Z,13.75
2023-03-31T11:04:48.564Z,11.43
2023-03-31T11:08:03.515Z,13.98
2023-03-31T11:11:20.608Z,15.85
2023-03-31T11:14:33.610Z,10.60
2023-03-31T11:17:49.048Z,11.65
2023-03-31T11:21:02.145Z,12.32
2023-03-31T11:24:18.327Z,15.30
2023-03-31T11:27:35.567Z,14.23
2023-03-31T11:30:43.522Z,15.30
2023-03-31T11:34:00.789Z,19.10
2023-03-31T11:37:21.781Z,16.27
2023-03-31T11:40:44.613Z,13.75
2023-03-31T11:43:56.942Z,12.10
2023-03-31T11:47:06.868Z,13.05
2023-03-31T11:50:15.103Z,11.52
2023-03-31T11:53:21.936Z,10.85
2023-03-31T11:56:38.470Z,17.00
2023-03-31T11:59:47.804Z,11.68
2023-03-31T12:02:57.947Z,16.05
2023-03-31T12:06:06.673Z,13.63
2023-03-31T12:09:20.697Z,13.07
2023-03-31T12:12:27.662Z,13.25
2023-03-31T12:15:41.082Z,12.18
2023-03-31T12:18:48.789Z,14.20
2023-03-31T12:21:56.664Z,14.32
2023-03-31T12:25:03.666Z,15.57
2023-03-31T12:28:10.320Z,16.80
2023-03-31T12:31:21.804Z,14.05
2023-03-31T12:34:32.507Z,16.60
2023-03-31T12:38:03.100Z,15.82
2023-03-31T12:41:13.035Z,11.57
2023-03-31T12:44:28.467Z,12.73
2023-03-31T12:47:50.670Z,13.45
2023-03-31T12:51:10.403Z,13.75
2023-03-31T12:54:24.571Z,11.90
2023-03-31T12:57:33.279Z,15.02
2023-03-31T13:00:39.933Z,12.32
2023-03-31T13:03:53.580Z,11.85
2023-03-31T13:07:00.691Z,10.20
2023-03-31T13:10:23.552Z,15.73
2023-03-31T13:13:30.163Z,12.65
2023-03-31T13:16:36.949Z,12.55
2023-03-31T13:19:47.986Z,13.80
2023-03-31T13:23:03.356Z,9.00
2023-03-31T13:26:29.755Z,13.73
2023-03-31T13:29:43.492Z,7.57
2023-03-31T13:33:06.015Z,12.07
2023-03-31T13:36:27.216Z,10.93
2023-03-31T13:39:53.728Z,14.02
2023-03-31T13:43:13.060Z,12.20
2023-03-31T13:46:40.074Z,9.27
2023-03-31T13:49:58.726Z,15.13
2023-03-31T13:53:11.609Z,13.23
2023-03-31T13:56:36.482Z,13.68
2023-03-31T14:00:02.100Z,12.98
2023-03-31T14:03:23.255Z,10.30
2023-03-31T14:06:31.119Z,9.85
2023-03-31T14:09:38.523Z,11.98
2023-03-31T14:12:44.827Z,10.23
2023-03-31T14:15:56.213Z,11.52
2023-03-31T14:19:06.358Z,13.10
2023-03-31T14:22:20.313Z,11.27
2023-03-31T14:25:36.496Z,12.88
2023-03-31T14:28:52.854Z,13.75
2023-03-31T14:32:06.101Z,11.82
2023-03-31T14:35:29.580Z,11.35
2023-03-31T14:38:35.347Z,11.40
2023-03-31T14:41:41.916Z,11.32
2023-03-31T14:44:48.836Z,13.52
2023-03-31T14:48:01.609Z,11.68
2023-03-31T14:51:12.791Z,16.95
2023-03-31T14:54:21.273Z,15.18
2023-03-31T14:57:31.239Z,9.73
2023-03-31T15:00:37.986Z,12.32
2023-03-31T15:03:49.519Z,15.30
2023-03-31T15:06:56.231Z,15.57
2023-03-31T15:10:02.298Z,16.75
2023-03-31T15:13:11.383Z,14.10
2023-03-31T15:16:23.460Z,14.02
2023-03-31T15:19:33.605Z,8.85
2023-03-31T15:22:41.251Z,12.38
2023-03-31T15:25:47.791Z,10.30
2023-03-31T15:28:55.813Z,8.75
2023-03-31T15:32:02.261Z,9.63
2023-03-31T15:35:23.335Z,16.30
2023-03-31T15:38:32.202Z,14.48
2023-03-31T15:41:38.498Z,13.73
2023-03-31T15:44:56.005Z,13.75
2023-03-31T15:48:05.253Z,16.98
2023-03-31T15:51:22.082Z,18.08
2023-03-31T15:54:36.642Z,18.02
2023-03-31T15:57:50.286Z,16.90
2023-03-31T16:01:06.280Z,14.30
2023-03-31T16:04:13.415Z,18.52
2023-03-31T16:07:30.128Z,15.73
2023-03-31T16:10:38.789Z,14.13
2023-03-31T16:13:46.838Z,12.93
2023-03-31T16:16:56.752Z,17.02
2023-03-31T16:20:07.414Z,20.88
2023-03-31T16:23:19.667Z,17.75
2023-03-31T16:29:30.091Z,20.23
2023-03-31T16:32:36.956Z,19.92
2023-03-31T16:35:43.736Z,16.13
2023-03-31T16:38:54.956Z,15.98
2023-03-31T16:42:00.858Z,17.05
2023-03-31T16:48:17.320Z,21.20
2023-03-31T16:51:23.783Z,23.55
2023-03-31T16:54:32.010Z,20.88
2023-03-31T16:57:37.962Z,22.85
2023-03-31T17:00:45.980Z,19.70
2023-03-31T17:03:52.343Z,27.27
2023-03-31T17:06:57.841Z,25.88
2023-03-31T17:10:06.263Z,21.27
2023-03-31T17:13:13.625Z,20.67
2023-03-31T17:16:26.842Z,26.15
2023-03-31T17:19:37.868Z,28.27
2023-03-31T17:22:43.932Z,30.33
2023-03-31T17:26:03.777Z,18.80
2023-03-31T17:29:09.895Z,18.52
2023-03-31T17:32:17.889Z,21.23
2023-03-31T17:35:26.201Z,29.23
2023-03-31T17:38:35.268Z,23.45
2023-03-31T17:41:43.630Z,30.40
2023-03-31T17:44:54.894Z,22.17
2023-03-31T17:48:01.520Z,22.25
2023-03-31T17:51:08.405Z,24.73
2023-03-31T17:54:15.818Z,21.17
2023-03-31T17:57:26.944Z,20.73
2023-03-31T18:00:39.647Z,21.27
2023-03-31T18:03:46.595Z,18.83
2023-03-31T18:06:52.530Z,21.38
2023-03-31T18:09:58.179Z,21.67
2023-03-31T18:13:07.271Z,24.40
2023-03-31T18:16:13.350Z,22.00
2023-03-31T18:19:19.306Z,20.83
2023-03-31T18:22:28.048Z,17.52
2023-03-31T18:25:34.380Z,21.98
2023-03-31T18:28:47.441Z,19.45
2023-03-31T18:31:55.876Z,18.65
2023-03-31T18:35:05.044Z,15.38
2023-03-31T18:38:14.278Z,24.08
2023-03-31T18:41:24.874Z,14.35
2023-03-31T18:44:40.280Z,13.10
2023-03-31T18:47:46.005Z,19.00
2023-03-31T18:50:52.831Z,19.40
2023-03-31T18:54:00.123Z,12.70
2023-03-31T18:57:07.223Z,14.38
2023-03-31T19:00:16.630Z,15.70
2023-03-31T19:03:23.683Z,16.02
2023-03-31T19:06:30.451Z,20.48
2023-03-31T19:09:39.014Z,14.52
2023-03-31T19:12:51.073Z,17.25
2023-03-31T19:16:00.352Z,11.30
2023-03-31T19:19:16.109Z,11.60
2023-03-31T19:22:25.746Z,10.77
2023-03-31T19:25:35.280Z,5.65
2023-03-31T19:28:45.676Z,7.63
2023-03-31T19:31:54.794Z,8.75
2023-03-31T19:35:01.006Z,5.82
2023-03-31T19:38:06.401Z,15.60
2023-03-31T19:41:13.958Z,13.10
2023-03-31T19:44:19.677Z,15.25
2023-03-31T19:47:30.203Z,12.70
2023-03-31T19:50:37.439Z,12.60
2023-03-31T19:53:44.612Z,12.50
2023-03-31T19:56:50.511Z,11.75
2023-03-31T19:59:58.194Z,15.60
2023-03-31T20:03:07.540Z,11.57
2023-03-31T20:06:15.431Z,7.03
2023-03-31T20:09:21.756Z,19.77
2023-03-31T20:12:28.565Z,30.85
2023-03-31T20:15:34.977Z,26.23
2023-03-31T20:18:44.238Z,18.67
2023-03-31T20:21:58.698Z,15.43
2023-03-31T20:25:15.908Z,16.42
2023-03-31T20:28:21.756Z,14.25
2023-03-31T20:31:28.357Z,13.93
2023-03-31T20:34:39.783Z,21.35
2023-03-31T20:37:45.467Z,18.13
2023-03-31T20:40:50.739Z,13.48
2023-03-31T20:43:57.038Z,15.38
2023-03-31T20:47:02.747Z,16.08
2023-03-31T20:50:13.356Z,24.10
2023-03-31T20:53:18.839Z,15.80
2023-03-31T20:56:25.602Z,15.52
2023-03-31T20:59:37.818Z,12.07
2023-03-31T21:02:43.744Z,28.88
2023-03-31T21:05:51.890Z,12.00
2023-03-31T21:08:58.628Z,18.63
2023-03-31T21:12:05.126Z,8.48
2023-03-31T21:15:11.888Z,23.08
2023-03-31T21:18:18.051Z,11.10
2023-03-31T21:21:27.728Z,26.10
2023-03-31T21:24:33.004Z,15.00
2023-03-31T21:27:40.231Z,13.88
2023-03-31T21:30:54.308Z,16.85
2023-03-31T21:34:01.683Z,14.95
2023-03-31T21:37:13.073Z,16.67
2023-03-31T21:40:19.111Z,29.63
2023-03-31T21:43:24.712Z,24.00
2023-03-31T21:46:34.241Z,26.88
2023-03-31T21:49:39.824Z,35.35
2023-03-31T21:52:48.635Z,35.25
2023-03-31T21:55:58.020Z,31.83
2023-03-31T21:59:04.577Z,50.00
2023-03-31T22:02:11.037Z,23.98
2023-03-31T22:05:17.074Z,22.50
2023-03-31T22:08:27.373Z,22.88
2023-03-31T22:11:33.685Z,22.67
2023-03-31T22:14:40.798Z,15.30
2023-03-31T22:17:49.898Z,26.77
2023-03-31T22:20:57.517Z,27.60
2023-03-31T22:24:06.191Z,17.05
2023-03-31T22:27:14.348Z,20.40
2023-03-31T22:30:20.786Z,12.30
2023-03-31T22:33:26.822Z,15.43
2023-03-31T22:36:33.090Z,16.48
2023-03-31T22:39:43.233Z,12.52
2023-03-31T22:42:49.792Z,11.98
2023-03-31T22:45:55.366Z,10.18
2023-03-31T22:49:04.844Z,17.38
2023-03-31T22:52:15.274Z,13.85
2023-03-31T22:55:23.908Z,20.27
2023-03-31T22:58:29.827Z,15.50
2023-03-31T23:01:35.702Z,11.15
2023-03-31T23:04:43.522Z,15.30
2023-03-31T23:07:51.826Z,11.93
2023-03-31T23:11:01.559Z,14.35
2023-03-31T23:14:10.347Z,14.00
2023-03-31T23:17:17.400Z,14.88
2023-03-31T23:20:23.196Z,7.43
2023-03-31T23:23:29.448Z,11.80
2023-03-31T23:26:38.430Z,13.18
2023-03-31T23:29:45.732Z,12.15
2023-03-31T23:32:54.847Z,12.15
2023-03-31T23:36:04.323Z,11.25
2023-03-31T23:39:11.039Z,7.00
2023-03-31T23:42:21.031Z,11.48
2023-03-31T23:45:28.985Z,8.45
2023-03-31T23:48:34.579Z,9.50
2023-03-31T23:51:45.660Z,7.20
2023-03-31T23:54:52.346Z,8.27
2023-03-31T23:58:02.793Z,10.15
