createdAt,value
2023-01-19T16:43:05.039Z,25.92
2023-01-19T16:47:59.346Z,21.42
2023-01-19T16:50:26.489Z,24.85
2023-01-19T16:52:57.286Z,25.95
2023-01-19T16:55:24.296Z,28.10
2023-01-19T17:00:19.856Z,25.90
2023-01-19T17:02:46.893Z,27.98
2023-01-19T17:07:41.764Z,32.83
2023-01-19T17:12:36.979Z,29.30
2023-01-19T17:17:31.180Z,32.92
2023-01-19T17:20:00.128Z,35.17
2023-01-19T17:22:27.183Z,29.17
2023-01-19T17:24:54.191Z,26.90
2023-01-19T17:29:50.035Z,29.75
2023-01-19T17:32:17.223Z,30.55
2023-01-19T17:37:13.773Z,22.17
2023-01-19T17:42:07.905Z,24.27
2023-01-19T17:47:01.965Z,21.65
2023-01-19T17:49:29.120Z,24.10
2023-01-19T17:54:23.171Z,21.00
2023-01-19T17:59:18.068Z,23.63
2023-01-19T18:04:13.762Z,21.52
2023-01-19T18:09:08.344Z,23.80
2023-01-19T18:14:02.537Z,26.60
2023-01-19T18:16:29.985Z,20.83
2023-01-19T18:18:57.326Z,22.33
2023-01-19T18:21:25.510Z,22.75
2023-01-19T18:23:52.591Z,23.08
2023-01-19T18:28:47.875Z,24.37
2023-01-19T18:31:16.515Z,25.83
2023-01-19T18:33:43.741Z,27.20
2023-01-19T18:36:10.975Z,20.17
2023-01-19T18:38:38.653Z,22.05
2023-01-19T18:41:07.676Z,24.30
2023-01-19T18:43:34.818Z,22.80
2023-01-19T18:48:29.130Z,21.30
2023-01-19T18:53:24.444Z,21.20
2023-01-19T18:55:52.199Z,19.27
2023-01-19T18:58:19.815Z,20.23
2023-01-19T19:00:47.166Z,25.48
2023-01-19T19:03:14.525Z,23.25
2023-01-19T19:05:41.605Z,21.17
2023-01-19T19:10:35.867Z,17.80
2023-01-19T19:15:29.877Z,24.15
2023-01-19T19:20:23.881Z,19.55
2023-01-19T19:25:18.930Z,21.30
2023-01-19T19:30:15.926Z,19.63
2023-01-19T19:32:43.090Z,20.75
2023-01-19T19:37:38.506Z,19.60
2023-01-19T19:42:33.524Z,17.63
2023-01-19T19:45:00.671Z,18.00
2023-01-19T19:49:59.174Z,18.65
2023-01-19T19:52:27.795Z,16.67
2023-01-19T19:54:55.090Z,19.17
2023-01-19T19:57:22.494Z,20.02
2023-01-19T19:59:49.569Z,24.92
2023-01-19T20:04:45.016Z,17.25
2023-01-19T20:07:12.314Z,23.98
2023-01-19T20:09:39.405Z,18.05
2023-01-19T20:14:33.595Z,18.90
2023-01-19T20:19:27.959Z,20.08
2023-01-19T20:21:55.007Z,17.23
2023-01-19T20:26:52.517Z,19.52
2023-01-19T20:29:19.740Z,21.52
2023-01-19T20:31:52.707Z,18.55
2023-01-19T20:34:20.982Z,16.38
2023-01-19T20:36:50.321Z,20.30
2023-01-19T20:39:20.552Z,19.17
2023-01-19T20:41:50.060Z,19.20
2023-01-19T20:44:19.820Z,15.90
2023-01-19T20:46:47.303Z,13.85
2023-01-19T20:49:14.371Z,17.10
2023-01-19T20:54:11.526Z,12.73
2023-01-19T20:56:38.870Z,12.77
2023-01-19T20:59:06.142Z,14.00
2023-01-19T21:01:33.432Z,17.48
2023-01-19T21:04:00.758Z,18.67
2023-01-19T21:06:27.942Z,14.95
2023-01-19T21:08:54.986Z,14.25
2023-01-19T21:11:24.037Z,14.38
2023-01-19T21:13:56.524Z,18.38
2023-01-19T21:16:24.833Z,14.40
2023-01-19T21:18:51.964Z,14.77
2023-01-19T21:23:58.166Z,15.50
2023-01-19T21:26:25.288Z,17.33
2023-01-19T21:31:21.207Z,13.93
2023-01-19T21:33:49.287Z,15.10
2023-01-19T21:36:16.433Z,16.63
2023-01-19T21:38:43.587Z,15.52
2023-01-19T21:43:41.740Z,13.13
2023-01-19T21:46:28.899Z,17.75
2023-01-19T21:49:03.569Z,12.05
2023-01-19T21:51:33.696Z,18.13
2023-01-19T21:54:04.591Z,14.23
2023-01-19T21:56:31.819Z,13.43
2023-01-19T21:59:02.268Z,13.40
2023-01-19T22:01:29.945Z,18.95
2023-01-19T22:03:57.462Z,12.57
2023-01-19T22:06:25.239Z,13.23
2023-01-19T22:08:52.593Z,13.38
2023-01-19T22:11:20.699Z,14.30
2023-01-19T22:13:48.044Z,14.30
2023-01-19T22:16:17.300Z,16.40
2023-01-19T22:18:45.698Z,13.07
2023-01-19T22:21:13.650Z,12.57
2023-01-19T22:23:40.924Z,14.38
2023-01-19T22:26:08.294Z,14.43
2023-01-19T22:28:35.425Z,18.50
2023-01-19T22:31:06.541Z,16.45
2023-01-19T22:33:33.670Z,13.00
2023-01-19T22:38:40.960Z,14.73
2023-01-19T22:41:17.832Z,19.23
2023-01-19T22:43:45.074Z,16.55
2023-01-19T22:46:12.318Z,15.52
2023-01-19T22:48:40.564Z,15.70
2023-01-19T22:51:07.783Z,15.65
2023-01-19T22:53:34.983Z,14.15
2023-01-19T22:56:29.762Z,15.90
2023-01-19T22:58:57.037Z,15.02
2023-01-19T23:03:55.551Z,16.48
2023-01-19T23:06:24.531Z,18.63
2023-01-19T23:08:51.788Z,18.83
2023-01-19T23:11:20.481Z,15.90
2023-01-19T23:13:47.979Z,18.27
2023-01-19T23:16:15.201Z,14.02
2023-01-19T23:18:42.533Z,15.25
2023-01-19T23:21:13.688Z,16.48
2023-01-19T23:23:40.836Z,19.27
2023-01-19T23:28:36.894Z,14.27
2023-01-19T23:31:22.909Z,14.05
2023-01-19T23:33:57.760Z,14.77
2023-01-19T23:36:26.723Z,19.20
2023-01-19T23:38:55.276Z,15.30
2023-01-19T23:41:22.866Z,17.50
2023-01-19T23:43:50.087Z,19.20
2023-01-19T23:46:17.703Z,16.02
2023-01-19T23:48:45.100Z,16.42
2023-01-19T23:51:17.471Z,17.92
2023-01-19T23:53:44.557Z,17.55
2023-01-19T23:58:39.893Z,17.67
