createdAt,value
2019-03-04T00:01:29.255Z,65.26
2019-03-04T00:03:58.897Z,65.35
2019-03-04T00:06:28.514Z,65.47
2019-03-04T00:08:58.159Z,65.47
2019-03-04T00:11:27.779Z,65.42
2019-03-04T00:13:57.396Z,65.25
2019-03-04T00:16:27.039Z,65.04
2019-03-04T00:18:56.652Z,65.68
2019-03-04T00:21:26.292Z,65.22
2019-03-04T00:23:55.991Z,65.13
2019-03-04T00:26:25.626Z,65.80
2019-03-04T00:28:55.247Z,65.85
2019-03-04T00:31:24.883Z,65.78
2019-03-04T00:33:54.502Z,65.75
2019-03-04T00:36:24.138Z,65.74
2019-03-04T00:38:53.762Z,65.51
2019-03-04T00:41:23.399Z,65.47
2019-03-04T00:43:53.006Z,65.42
2019-03-04T00:46:22.646Z,64.91
2019-03-04T00:48:52.266Z,64.98
2019-03-04T00:51:21.991Z,65.21
2019-03-04T00:53:54.050Z,65.15
2019-03-04T00:56:23.690Z,65.50
2019-03-04T00:58:53.303Z,65.18
2019-03-04T01:01:22.946Z,65.50
2019-03-04T01:03:54.248Z,65.58
2019-03-04T01:06:23.979Z,65.50
2019-03-04T01:08:53.598Z,65.60
2019-03-04T01:11:23.307Z,65.48
2019-03-04T01:13:55.545Z,65.59
2019-03-04T01:16:25.184Z,65.59
2019-03-04T01:18:54.801Z,65.51
2019-03-04T01:21:24.444Z,65.62
2019-03-04T01:23:54.060Z,65.97
2019-03-04T01:26:23.702Z,65.89
2019-03-04T01:28:53.311Z,65.51
2019-03-04T01:31:22.949Z,66.17
2019-03-04T01:33:54.211Z,66.03
2019-03-04T01:36:23.848Z,66.10
2019-03-04T01:38:53.458Z,65.94
2019-03-04T01:41:23.096Z,65.76
2019-03-04T01:43:54.351Z,65.83
2019-03-04T01:46:23.985Z,65.75
2019-03-04T01:48:53.596Z,65.69
2019-03-04T01:51:23.237Z,65.82
2019-03-04T01:53:52.847Z,65.88
2019-03-04T01:56:22.484Z,65.86
2019-03-04T01:58:52.104Z,65.89
2019-03-04T02:01:21.744Z,65.70
2019-03-04T02:03:53.765Z,66.02
2019-03-04T02:06:22.736Z,66.01
2019-03-04T02:08:52.421Z,66.10
2019-03-04T02:11:22.066Z,65.71
2019-03-04T02:13:51.679Z,66.19
2019-03-04T02:16:21.316Z,65.68
2019-03-04T02:18:50.930Z,66.03
2019-03-04T02:21:20.570Z,65.95
2019-03-04T02:23:50.260Z,66.10
2019-03-04T02:26:20.312Z,65.89
2019-03-04T02:28:49.996Z,66.26
2019-03-04T02:31:25.681Z,65.95
2019-03-04T02:33:55.294Z,65.52
2019-03-04T02:36:24.933Z,66.05
2019-03-04T02:38:54.550Z,66.30
2019-03-04T02:41:24.190Z,65.91
2019-03-04T02:43:53.802Z,66.14
2019-03-04T02:46:23.443Z,66.21
2019-03-04T02:48:53.064Z,65.24
2019-03-04T02:51:22.703Z,65.83
2019-03-04T02:53:54.022Z,66.06
2019-03-04T02:56:23.660Z,66.34
2019-03-04T02:58:53.274Z,66.22
2019-03-04T03:01:22.922Z,66.12
2019-03-04T03:03:54.186Z,66.22
2019-03-04T03:06:23.823Z,65.62
2019-03-04T03:08:53.446Z,65.68
2019-03-04T03:11:23.090Z,65.15
2019-03-04T03:13:54.342Z,65.98
2019-03-04T03:16:23.973Z,64.99
2019-03-04T03:18:53.595Z,65.36
2019-03-04T03:21:23.212Z,65.67
2019-03-04T03:23:52.857Z,66.42
2019-03-04T03:26:22.465Z,65.44
2019-03-04T03:28:52.112Z,64.89
2019-03-04T03:31:21.733Z,65.37
2019-03-04T03:33:53.385Z,66.15
2019-03-04T03:36:22.725Z,66.14
2019-03-04T03:38:52.372Z,65.67
2019-03-04T03:41:22.045Z,65.45
2019-03-04T03:43:51.685Z,65.87
2019-03-04T03:46:21.291Z,65.69
2019-03-04T03:48:50.936Z,65.82
2019-03-04T03:51:20.554Z,65.63
2019-03-04T03:53:50.201Z,65.94
2019-03-04T03:56:19.956Z,65.63
2019-03-04T03:58:49.650Z,64.76
2019-03-04T04:01:19.352Z,65.71
2019-03-04T04:03:49.069Z,65.59
2019-03-04T04:06:18.685Z,66.15
2019-03-04T04:08:48.319Z,65.45
2019-03-04T04:11:18.003Z,65.96
2019-03-04T04:13:47.650Z,66.10
2019-03-04T04:16:17.262Z,65.52
2019-03-04T04:18:46.892Z,65.73
2019-03-04T04:21:16.512Z,65.75
2019-03-04T04:23:46.154Z,66.13
2019-03-04T04:26:21.440Z,66.00
2019-03-04T04:28:54.129Z,65.13
2019-03-04T04:31:23.758Z,65.12
2019-03-04T04:33:53.397Z,66.22
2019-03-04T04:36:23.025Z,66.41
2019-03-04T04:38:52.658Z,66.51
2019-03-04T04:41:22.346Z,66.37
2019-03-04T04:43:51.982Z,66.44
2019-03-04T04:46:26.179Z,66.29
2019-03-04T04:48:55.018Z,65.71
2019-03-04T04:51:24.662Z,66.02
2019-03-04T04:53:54.302Z,65.99
2019-03-04T04:56:23.912Z,65.87
2019-03-04T04:58:53.550Z,65.56
2019-03-04T05:01:23.170Z,65.86
2019-03-04T05:03:54.449Z,66.75
2019-03-04T05:06:24.067Z,66.71
2019-03-04T05:08:53.705Z,66.02
2019-03-04T05:11:23.315Z,66.15
2019-03-04T05:13:52.959Z,66.41
2019-03-04T05:16:22.571Z,66.39
2019-03-04T05:18:52.216Z,65.86
2019-03-04T05:21:21.844Z,66.34
2019-03-04T05:23:52.743Z,66.65
2019-03-04T05:26:22.372Z,65.78
2019-03-04T05:28:52.011Z,66.42
2019-03-04T05:31:21.631Z,66.33
2019-03-04T05:33:51.268Z,66.58
2019-03-04T05:36:20.874Z,66.03
2019-03-04T05:38:50.523Z,64.90
2019-03-04T05:41:20.127Z,66.37
2019-03-04T05:43:49.774Z,66.57
2019-03-04T05:46:19.388Z,65.80
2019-03-04T05:48:49.033Z,65.79
2019-03-04T05:51:19.015Z,66.11
2019-03-04T05:53:48.660Z,65.91
2019-03-04T05:56:18.257Z,66.17
2019-03-04T05:58:47.903Z,66.11
2019-03-04T06:01:26.871Z,66.22
2019-03-04T06:04:05.986Z,66.02
2019-03-04T06:06:46.442Z,66.17
2019-03-04T06:09:16.091Z,66.29
2019-03-04T06:11:45.703Z,66.61
2019-03-04T06:14:15.349Z,66.94
2019-03-04T06:16:47.559Z,66.52
2019-03-04T06:19:16.333Z,66.41
2019-03-04T06:21:45.950Z,65.99
2019-03-04T06:24:15.592Z,65.99
2019-03-04T06:26:45.209Z,66.19
2019-03-04T06:29:14.853Z,66.18
2019-03-04T06:31:44.466Z,65.95
2019-03-04T06:34:14.100Z,66.25
2019-03-04T06:36:43.722Z,66.24
2019-03-04T06:39:13.363Z,66.42
2019-03-04T06:41:42.973Z,66.28
2019-03-04T06:44:12.614Z,66.26
2019-03-04T06:46:42.235Z,66.16
2019-03-04T06:49:11.874Z,66.37
2019-03-04T06:51:41.486Z,65.86
2019-03-04T06:54:18.273Z,65.62
2019-03-04T06:56:58.420Z,66.42
2019-03-04T07:00:06.093Z,66.16
2019-03-04T07:02:42.968Z,65.89
2019-03-04T07:05:36.802Z,66.05
2019-03-04T07:08:06.419Z,66.25
2019-03-04T07:10:36.058Z,66.05
2019-03-04T07:13:05.666Z,65.14
2019-03-04T07:15:35.308Z,66.03
2019-03-04T07:18:04.994Z,66.03
2019-03-04T07:20:34.642Z,65.04
2019-03-04T07:23:04.334Z,65.63
2019-03-04T07:25:33.979Z,64.49
2019-03-04T07:28:03.631Z,65.15
2019-03-04T07:30:33.274Z,65.34
2019-03-04T07:33:02.955Z,65.18
2019-03-04T07:35:32.594Z,64.95
2019-03-04T07:38:23.739Z,65.34
2019-03-04T07:40:53.381Z,65.16
2019-03-04T07:43:22.998Z,65.03
2019-03-04T07:45:52.632Z,65.06
2019-03-04T07:48:22.252Z,64.55
2019-03-04T07:50:51.892Z,64.65
2019-03-04T07:53:21.502Z,64.98
2019-03-04T07:55:51.143Z,64.78
2019-03-04T07:58:20.764Z,63.99
2019-03-04T08:00:50.416Z,64.16
2019-03-04T08:03:20.026Z,63.89
2019-03-04T08:05:49.662Z,61.51
2019-03-04T08:08:19.349Z,60.41
2019-03-04T08:11:14.825Z,58.96
2019-03-04T08:14:00.934Z,57.15
2019-03-04T08:16:30.576Z,56.46
2019-03-04T08:19:00.201Z,54.36
2019-03-04T08:21:29.852Z,53.31
2019-03-04T08:23:59.477Z,52.22
2019-03-04T08:26:29.113Z,49.66
2019-03-04T08:28:58.860Z,49.93
2019-03-04T08:31:28.540Z,50.22
2019-03-04T08:33:58.163Z,51.03
2019-03-04T08:36:27.884Z,53.49
2019-03-04T08:38:57.502Z,55.92
2019-03-04T08:41:27.222Z,56.87
2019-03-04T08:43:56.850Z,57.12
2019-03-04T08:46:26.569Z,57.79
2019-03-04T08:48:56.215Z,58.08
2019-03-04T08:51:25.821Z,58.63
2019-03-04T08:53:55.468Z,58.96
2019-03-04T08:56:25.093Z,59.57
2019-03-04T08:58:54.747Z,60.32
2019-03-04T09:01:24.364Z,60.74
2019-03-04T09:03:54.001Z,62.39
2019-03-04T09:06:23.613Z,62.68
2019-03-04T09:08:53.251Z,63.64
2019-03-04T09:11:22.864Z,64.30
2019-03-04T09:13:53.774Z,65.16
2019-03-04T09:16:23.475Z,65.05
2019-03-04T09:18:53.111Z,66.00
2019-03-04T09:21:22.729Z,65.93
2019-03-04T09:23:52.656Z,66.15
2019-03-04T09:26:22.269Z,66.19
2019-03-04T09:28:51.906Z,66.25
2019-03-04T09:31:21.522Z,66.18
2019-03-04T09:33:51.162Z,65.83
2019-03-04T09:36:20.772Z,65.66
2019-03-04T09:38:50.412Z,66.21
2019-03-04T09:41:20.022Z,65.91
2019-03-04T09:43:49.668Z,66.41
2019-03-04T09:46:19.417Z,66.32
2019-03-04T09:48:49.066Z,66.15
2019-03-04T09:51:24.308Z,65.51
2019-03-04T09:53:50.045Z,64.62
2019-03-04T09:56:19.660Z,64.57
2019-03-04T09:59:08.635Z,62.79
2019-03-04T10:01:45.564Z,61.25
2019-03-04T10:04:22.546Z,60.71
2019-03-04T10:07:23.640Z,59.81
2019-03-04T10:10:06.546Z,58.88
2019-03-04T10:12:57.540Z,58.18
2019-03-04T10:15:43.964Z,58.08
2019-03-04T10:18:39.036Z,57.70
2019-03-04T10:21:41.904Z,57.66
2019-03-04T10:24:25.161Z,57.80
2019-03-04T10:27:05.201Z,57.81
2019-03-04T10:30:00.674Z,56.17
2019-03-04T10:33:07.667Z,57.26
2019-03-04T10:36:00.031Z,55.48
2019-03-04T10:38:42.934Z,55.92
2019-03-04T10:41:39.629Z,54.24
2019-03-04T10:44:43.997Z,56.66
2019-03-04T10:47:13.628Z,54.49
2019-03-04T10:49:43.275Z,54.57
2019-03-04T10:52:12.902Z,53.46
2019-03-04T10:54:42.549Z,53.67
2019-03-04T10:57:12.178Z,54.37
2019-03-04T10:59:41.828Z,53.85
2019-03-04T11:02:11.661Z,55.39
2019-03-04T11:04:41.313Z,54.46
2019-03-04T11:07:10.936Z,54.71
2019-03-04T11:09:40.603Z,54.67
2019-03-04T11:12:10.231Z,53.89
2019-03-04T11:14:39.854Z,53.02
2019-03-04T11:17:09.502Z,53.82
2019-03-04T11:19:39.184Z,53.46
2019-03-04T11:22:09.543Z,53.37
2019-03-04T11:24:39.172Z,52.86
2019-03-04T11:27:08.888Z,53.59
2019-03-04T11:29:38.514Z,53.37
2019-03-04T11:32:09.214Z,53.47
2019-03-04T11:34:38.835Z,53.40
2019-03-04T11:37:08.553Z,52.63
2019-03-04T11:39:45.489Z,52.14
2019-03-04T11:42:15.144Z,52.62
2019-03-04T11:44:44.766Z,52.02
2019-03-04T11:47:14.752Z,51.36
2019-03-04T11:49:44.377Z,51.12
2019-03-04T11:52:14.096Z,51.06
2019-03-04T11:54:43.718Z,51.75
2019-03-04T11:57:13.436Z,50.75
2019-03-04T11:59:43.059Z,51.69
2019-03-04T12:02:14.353Z,52.67
2019-03-04T12:04:43.976Z,51.12
2019-03-04T12:07:13.622Z,52.40
2019-03-04T12:09:43.375Z,51.82
2019-03-04T12:12:13.034Z,51.88
2019-03-04T12:14:42.737Z,51.53
2019-03-04T12:17:12.551Z,51.23
2019-03-04T12:19:42.178Z,51.89
2019-03-04T12:22:11.976Z,51.18
2019-03-04T12:24:41.744Z,50.89
2019-03-04T12:27:11.396Z,52.20
2019-03-04T12:29:41.017Z,51.91
2019-03-04T12:32:12.110Z,51.29
2019-03-04T12:34:41.727Z,50.17
2019-03-04T12:37:11.445Z,49.94
2019-03-04T12:39:41.078Z,49.86
2019-03-04T12:42:10.724Z,48.43
2019-03-04T12:44:40.354Z,48.30
2019-03-04T12:47:10.000Z,49.00
2019-03-04T12:49:39.623Z,48.87
2019-03-04T12:52:09.252Z,48.26
2019-03-04T12:54:38.905Z,48.30
2019-03-04T12:57:08.671Z,47.33
2019-03-04T12:59:38.387Z,47.33
2019-03-04T13:02:08.544Z,47.03
2019-03-04T13:04:38.199Z,47.10
2019-03-04T13:07:07.888Z,46.16
2019-03-04T13:09:37.608Z,46.49
2019-03-04T13:12:07.498Z,45.16
2019-03-04T13:14:37.150Z,43.94
2019-03-04T13:17:06.819Z,43.60
2019-03-04T13:19:36.505Z,44.42
2019-03-04T13:22:08.890Z,45.09
2019-03-04T13:24:37.648Z,45.25
2019-03-04T13:27:07.411Z,44.73
2019-03-04T13:29:37.138Z,42.92
2019-03-04T13:32:06.898Z,42.66
2019-03-04T13:34:36.549Z,43.42
2019-03-04T13:37:06.246Z,42.64
2019-03-04T13:39:35.899Z,41.58
2019-03-04T13:42:05.695Z,41.01
2019-03-04T13:44:35.407Z,40.52
2019-03-04T13:47:05.163Z,40.39
2019-03-04T13:49:34.880Z,39.95
2019-03-04T13:52:04.680Z,40.95
2019-03-04T13:54:34.320Z,41.49
2019-03-04T13:57:03.944Z,41.21
2019-03-04T13:59:33.596Z,39.15
2019-03-04T14:02:03.226Z,39.52
2019-03-04T14:04:32.875Z,38.92
2019-03-04T14:07:02.495Z,38.87
2019-03-04T14:09:32.153Z,39.48
2019-03-04T14:12:01.907Z,39.92
2019-03-04T14:14:31.558Z,39.38
2019-03-04T14:17:01.314Z,37.85
2019-03-04T14:19:30.963Z,37.74
2019-03-04T14:22:00.593Z,38.55
2019-03-04T14:24:30.243Z,38.30
2019-03-04T14:26:59.867Z,38.51
2019-03-04T14:29:29.581Z,38.84
2019-03-04T14:31:59.202Z,38.45
2019-03-04T14:34:28.920Z,37.53
2019-03-04T14:36:58.541Z,37.34
2019-03-04T14:39:28.187Z,37.58
2019-03-04T14:41:57.818Z,36.50
2019-03-04T14:44:27.468Z,36.28
2019-03-04T14:46:57.092Z,36.74
2019-03-04T14:49:26.739Z,35.72
2019-03-04T14:51:56.364Z,36.03
2019-03-04T14:54:26.017Z,36.89
2019-03-04T14:56:55.635Z,36.18
2019-03-04T14:59:25.289Z,36.64
2019-03-04T15:01:54.912Z,35.64
2019-03-04T15:04:24.561Z,36.91
2019-03-04T15:06:54.183Z,36.11
2019-03-04T15:09:24.064Z,37.32
2019-03-04T15:11:53.687Z,36.95
2019-03-04T15:14:23.340Z,36.54
2019-03-04T15:17:02.778Z,37.45
2019-03-04T15:19:24.410Z,37.09
2019-03-04T15:21:54.034Z,37.58
2019-03-04T15:24:23.683Z,38.10
2019-03-04T15:26:53.380Z,39.17
2019-03-04T15:29:23.025Z,41.49
2019-03-04T15:31:52.656Z,41.40
2019-03-04T15:34:22.304Z,42.64
2019-03-04T15:36:51.937Z,42.40
2019-03-04T15:39:23.195Z,42.55
2019-03-04T15:41:53.094Z,43.61
2019-03-04T15:44:22.720Z,43.64
2019-03-04T15:46:52.367Z,44.86
2019-03-04T15:49:21.990Z,44.92
2019-03-04T15:51:51.642Z,44.86
2019-03-04T15:54:21.268Z,44.85
2019-03-04T15:56:50.925Z,43.81
2019-03-04T15:59:20.624Z,42.93
2019-03-04T16:01:50.271Z,44.32
2019-03-04T16:04:19.890Z,44.86
2019-03-04T16:06:49.608Z,43.34
2019-03-04T16:09:21.710Z,42.37
2019-03-04T16:11:51.425Z,43.06
2019-03-04T16:14:21.125Z,43.93
2019-03-04T16:16:50.777Z,44.98
2019-03-04T16:19:20.404Z,49.08
2019-03-04T16:21:50.187Z,53.19
2019-03-04T16:24:19.812Z,56.59
2019-03-04T16:26:49.468Z,61.44
2019-03-04T16:29:19.083Z,63.62
2019-03-04T16:31:48.725Z,64.42
2019-03-04T16:34:18.344Z,64.60
2019-03-04T16:36:47.986Z,64.38
2019-03-04T16:39:19.885Z,64.47
2019-03-04T16:41:49.526Z,64.70
2019-03-04T16:44:19.147Z,65.49
2019-03-04T16:46:48.848Z,65.69
2019-03-04T16:49:18.469Z,66.06
2019-03-04T16:51:48.369Z,66.72
2019-03-04T16:54:17.992Z,66.81
2019-03-04T16:56:47.627Z,66.82
2019-03-04T16:59:17.241Z,66.75
2019-03-04T17:01:46.885Z,66.72
2019-03-04T17:04:16.498Z,66.51
2019-03-04T17:06:46.132Z,67.68
2019-03-04T17:09:18.464Z,66.64
2019-03-04T17:11:48.178Z,67.37
2019-03-04T17:14:17.797Z,66.84
2019-03-04T17:16:47.504Z,67.79
2019-03-04T17:19:17.124Z,67.79
2019-03-04T17:21:46.757Z,68.00
2019-03-04T17:24:16.516Z,67.24
2019-03-04T17:26:46.164Z,67.76
2019-03-04T17:29:15.778Z,67.17
2019-03-04T17:31:45.414Z,67.53
2019-03-04T17:34:15.021Z,68.14
2019-03-04T17:36:44.666Z,67.45
2019-03-04T17:39:14.654Z,66.87
2019-03-04T17:41:44.297Z,66.90
2019-03-04T17:44:23.346Z,67.43
2019-03-04T17:46:53.057Z,67.05
2019-03-04T17:49:22.672Z,66.93
2019-03-04T17:51:52.306Z,66.89
2019-03-04T17:54:21.923Z,66.84
2019-03-04T17:56:51.565Z,66.89
2019-03-04T17:59:22.058Z,66.76
2019-03-04T18:01:51.703Z,66.94
2019-03-04T18:04:21.327Z,66.42
2019-03-04T18:06:51.361Z,67.06
2019-03-04T18:09:20.977Z,67.40
2019-03-04T18:11:50.622Z,66.72
2019-03-04T18:14:20.239Z,67.45
2019-03-04T18:16:49.855Z,67.78
2019-03-04T18:19:19.493Z,67.89
2019-03-04T18:21:49.176Z,67.73
2019-03-04T18:24:18.823Z,67.55
2019-03-04T18:26:49.147Z,67.45
2019-03-04T18:29:32.232Z,67.45
2019-03-04T18:32:33.537Z,67.42
2019-03-04T18:35:31.662Z,67.56
2019-03-04T18:38:08.848Z,67.81
2019-03-04T18:41:10.590Z,67.64
2019-03-04T18:43:44.817Z,67.70
2019-03-04T18:46:41.160Z,68.10
2019-03-04T18:49:10.816Z,67.73
2019-03-04T18:51:40.670Z,68.86
2019-03-04T18:54:11.121Z,68.50
2019-03-04T18:56:40.807Z,68.19
2019-03-04T18:59:10.518Z,68.54
2019-03-04T19:01:40.296Z,68.75
2019-03-04T19:04:09.934Z,68.13
2019-03-04T19:06:39.619Z,68.06
2019-03-04T19:09:09.470Z,67.71
2019-03-04T19:11:39.149Z,68.50
2019-03-04T19:14:08.936Z,68.17
2019-03-04T19:16:38.696Z,68.39
2019-03-04T19:19:08.473Z,67.57
2019-03-04T19:21:38.087Z,68.68
2019-03-04T19:24:07.725Z,69.45
2019-03-04T19:26:37.336Z,69.11
2019-03-04T19:29:06.982Z,68.87
2019-03-04T19:31:36.733Z,69.49
2019-03-04T19:34:06.441Z,69.74
2019-03-04T19:36:36.126Z,70.36
2019-03-04T19:39:08.645Z,70.05
2019-03-04T19:41:38.257Z,69.16
2019-03-04T19:44:07.972Z,70.62
2019-03-04T19:46:37.926Z,70.77
2019-03-04T19:49:07.568Z,70.71
2019-03-04T19:51:37.257Z,71.18
2019-03-04T19:54:08.523Z,70.78
2019-03-04T19:56:38.233Z,70.23
2019-03-04T19:59:07.845Z,70.70
2019-03-04T20:01:37.624Z,70.24
2019-03-04T20:04:07.443Z,70.94
2019-03-04T20:06:37.890Z,71.31
2019-03-04T20:09:09.886Z,70.56
2019-03-04T20:11:39.754Z,70.40
2019-03-04T20:14:09.715Z,69.53
2019-03-04T20:16:39.426Z,71.02
2019-03-04T20:19:09.054Z,70.64
2019-03-04T20:21:38.694Z,70.37
2019-03-04T20:24:08.316Z,70.99
2019-03-04T20:26:37.952Z,70.82
2019-03-04T20:29:07.639Z,71.58
2019-03-04T20:31:37.343Z,71.42
2019-03-04T20:34:07.399Z,70.13
2019-03-04T20:36:37.174Z,71.21
2019-03-04T20:39:09.223Z,71.24
2019-03-04T20:41:39.058Z,71.22
2019-03-04T20:44:08.743Z,70.99
2019-03-04T20:46:38.447Z,70.48
2019-03-04T20:49:08.061Z,70.94
2019-03-04T20:51:37.774Z,70.42
2019-03-04T20:54:09.606Z,70.87
2019-03-04T20:56:38.890Z,70.34
2019-03-04T20:59:08.648Z,70.50
2019-03-04T21:01:38.755Z,69.54
2019-03-04T21:04:08.574Z,70.72
2019-03-04T21:06:38.307Z,70.35
2019-03-04T21:09:10.529Z,70.97
2019-03-04T21:11:40.501Z,70.73
2019-03-04T21:14:10.321Z,71.11
2019-03-04T21:16:40.099Z,70.90
2019-03-04T21:19:09.784Z,71.39
2019-03-04T21:21:39.568Z,70.67
2019-03-04T21:24:09.178Z,71.06
2019-03-04T21:26:39.224Z,70.52
2019-03-04T21:29:29.892Z,70.49
2019-03-04T21:32:10.249Z,71.26
2019-03-04T21:35:07.051Z,70.40
2019-03-04T21:37:40.480Z,71.25
2019-03-04T21:40:17.599Z,71.09
2019-03-04T21:43:00.619Z,69.92
2019-03-04T21:45:49.552Z,69.92
2019-03-04T21:48:35.555Z,70.09
2019-03-04T21:51:37.828Z,70.62
2019-03-04T21:54:02.249Z,70.88
2019-03-04T21:57:09.874Z,70.66
2019-03-04T21:59:39.587Z,71.26
2019-03-04T22:02:13.926Z,70.33
2019-03-04T22:04:43.631Z,71.01
2019-03-04T22:07:15.349Z,70.13
2019-03-04T22:09:45.118Z,69.55
2019-03-04T22:12:15.635Z,70.69
2019-03-04T22:14:45.349Z,70.00
2019-03-04T22:17:15.093Z,70.83
2019-03-04T22:19:44.816Z,70.62
2019-03-04T22:22:14.670Z,70.90
2019-03-04T22:24:44.329Z,70.11
2019-03-04T22:27:13.936Z,69.59
2019-03-04T22:29:43.736Z,70.15
2019-03-04T22:32:13.410Z,68.94
2019-03-04T22:34:43.619Z,69.57
2019-03-04T22:37:13.318Z,70.27
2019-03-04T22:39:42.962Z,68.76
2019-03-04T22:42:12.577Z,68.30
2019-03-04T22:44:42.221Z,70.02
2019-03-04T22:47:11.839Z,68.88
2019-03-04T22:49:41.478Z,69.84
2019-03-04T22:52:11.091Z,68.06
2019-03-04T22:54:40.734Z,69.59
2019-03-04T22:57:10.366Z,68.69
2019-03-04T22:59:40.078Z,68.91
2019-03-04T23:02:10.012Z,70.90
2019-03-04T23:04:40.570Z,70.11
2019-03-04T23:07:10.647Z,69.90
2019-03-04T23:09:59.337Z,70.08
2019-03-04T23:12:36.291Z,70.69
2019-03-04T23:15:15.950Z,69.72
2019-03-04T23:17:45.634Z,70.23
2019-03-04T23:20:15.266Z,69.24
2019-03-04T23:22:44.888Z,70.10
2019-03-04T23:25:14.996Z,69.52
2019-03-04T23:27:44.608Z,70.27
2019-03-04T23:30:16.555Z,70.40
2019-03-04T23:32:46.239Z,69.95
2019-03-04T23:35:15.885Z,70.47
2019-03-04T23:37:45.499Z,70.27
2019-03-04T23:40:15.951Z,68.43
2019-03-04T23:42:45.635Z,69.24
2019-03-04T23:45:15.414Z,68.38
2019-03-04T23:47:45.101Z,70.01
2019-03-04T23:50:21.275Z,68.55
2019-03-04T23:52:51.026Z,68.97
2019-03-04T23:55:21.576Z,69.50
2019-03-04T23:57:51.188Z,67.58
