createdAt,value
2017-06-30T00:00:43.991Z,79.40
2017-06-30T00:03:12.196Z,79.20
2017-06-30T00:05:39.655Z,79.20
2017-06-30T00:08:07.087Z,78.30
2017-06-30T00:10:35.275Z,78.90
2017-06-30T00:13:02.702Z,78.90
2017-06-30T00:15:30.971Z,81.60
2017-06-30T00:17:58.404Z,81.50
2017-06-30T00:20:25.828Z,79.40
2017-06-30T00:22:53.255Z,79.00
2017-06-30T00:25:21.443Z,78.10
2017-06-30T00:27:48.880Z,78.00
2017-06-30T00:30:16.307Z,77.40
2017-06-30T00:32:43.754Z,77.80
2017-06-30T00:35:11.190Z,77.70
2017-06-30T00:37:38.595Z,77.40
2017-06-30T00:40:06.028Z,78.30
2017-06-30T00:42:33.452Z,78.40
2017-06-30T00:45:00.875Z,76.80
2017-06-30T00:47:29.075Z,76.90
2017-06-30T00:49:56.512Z,76.50
2017-06-30T00:52:24.709Z,78.60
2017-06-30T00:54:52.140Z,78.60
2017-06-30T00:57:20.336Z,77.20
2017-06-30T00:59:47.763Z,77.20
2017-06-30T01:02:15.958Z,77.70
2017-06-30T01:04:43.423Z,77.70
2017-06-30T01:07:10.864Z,77.40
2017-06-30T01:09:39.063Z,78.10
2017-06-30T01:12:06.487Z,78.00
2017-06-30T01:14:33.911Z,77.50
2017-06-30T01:17:01.361Z,77.00
2017-06-30T01:19:28.767Z,77.40
2017-06-30T01:21:56.951Z,77.40
2017-06-30T01:24:24.379Z,77.40
2017-06-30T01:26:52.575Z,77.10
2017-06-30T01:29:20.027Z,77.10
2017-06-30T01:31:48.217Z,77.00
2017-06-30T01:34:15.639Z,76.90
2017-06-30T01:36:43.076Z,78.10
2017-06-30T01:39:10.515Z,78.40
2017-06-30T01:41:37.943Z,77.60
2017-06-30T01:44:05.369Z,76.70
2017-06-30T01:46:33.568Z,76.50
2017-06-30T01:49:00.996Z,77.10
2017-06-30T01:51:28.428Z,75.10
2017-06-30T01:53:55.847Z,75.50
2017-06-30T01:56:23.275Z,76.30
2017-06-30T01:58:50.704Z,75.50
2017-06-30T02:01:18.147Z,75.20
2017-06-30T02:03:45.590Z,75.00
2017-06-30T02:06:13.021Z,75.00
2017-06-30T02:08:40.483Z,76.10
2017-06-30T02:11:07.892Z,74.50
2017-06-30T02:13:35.320Z,74.40
2017-06-30T02:16:02.752Z,74.60
2017-06-30T02:18:30.179Z,74.80
2017-06-30T02:20:57.600Z,75.20
2017-06-30T02:23:25.056Z,74.90
2017-06-30T02:25:52.469Z,74.40
2017-06-30T02:28:19.896Z,74.80
2017-06-30T02:30:47.320Z,75.00
2017-06-30T02:33:14.748Z,75.10
2017-06-30T02:35:42.174Z,75.40
2017-06-30T02:38:10.364Z,75.60
2017-06-30T02:40:37.792Z,75.40
2017-06-30T02:43:05.228Z,76.00
2017-06-30T02:45:32.657Z,75.50
2017-06-30T02:48:00.083Z,75.60
2017-06-30T02:50:28.276Z,75.80
2017-06-30T02:52:55.704Z,75.80
2017-06-30T02:55:23.892Z,75.70
2017-06-30T02:57:51.329Z,75.70
2017-06-30T03:00:18.757Z,75.90
2017-06-30T03:02:46.197Z,76.00
2017-06-30T03:05:13.628Z,76.20
2017-06-30T03:07:41.055Z,76.40
2017-06-30T03:10:08.481Z,76.50
2017-06-30T03:12:35.922Z,77.20
2017-06-30T03:15:03.340Z,76.60
2017-06-30T03:17:31.532Z,76.70
2017-06-30T03:19:58.983Z,76.70
2017-06-30T03:22:27.161Z,76.70
2017-06-30T03:24:54.591Z,76.90
2017-06-30T03:27:22.799Z,77.60
2017-06-30T03:29:50.234Z,76.80
2017-06-30T03:32:17.668Z,77.10
2017-06-30T03:34:45.096Z,76.70
2017-06-30T03:37:15.477Z,77.20
2017-06-30T03:39:42.921Z,76.90
2017-06-30T03:42:11.117Z,76.50
2017-06-30T03:44:38.557Z,76.40
2017-06-30T03:47:06.749Z,76.70
2017-06-30T03:49:34.185Z,76.60
2017-06-30T03:52:02.381Z,76.40
2017-06-30T03:54:29.821Z,76.40
2017-06-30T03:56:58.017Z,76.20
2017-06-30T03:59:25.465Z,76.20
2017-06-30T04:01:52.893Z,76.30
2017-06-30T04:04:20.342Z,76.30
2017-06-30T04:06:47.760Z,77.10
2017-06-30T04:09:15.193Z,76.10
2017-06-30T04:11:42.620Z,76.20
2017-06-30T04:14:10.821Z,76.30
2017-06-30T04:16:39.280Z,76.80
2017-06-30T04:19:06.709Z,76.70
2017-06-30T04:21:34.144Z,76.90
2017-06-30T04:24:01.579Z,76.90
2017-06-30T04:26:29.016Z,77.00
2017-06-30T04:28:57.208Z,76.80
2017-06-30T04:31:24.652Z,76.80
2017-06-30T04:33:52.840Z,75.10
2017-06-30T04:36:20.294Z,75.10
2017-06-30T04:38:47.732Z,75.70
2017-06-30T04:41:15.934Z,76.40
2017-06-30T04:43:43.360Z,75.80
2017-06-30T04:46:11.579Z,74.80
2017-06-30T04:48:39.014Z,74.80
2017-06-30T04:51:06.448Z,74.60
2017-06-30T04:53:34.653Z,73.90
2017-06-30T04:56:02.084Z,73.90
2017-06-30T04:58:30.286Z,74.30
2017-06-30T05:00:57.740Z,74.20
2017-06-30T05:03:25.165Z,73.60
2017-06-30T05:05:53.361Z,73.60
2017-06-30T05:08:20.792Z,73.40
2017-06-30T05:10:48.988Z,74.00
2017-06-30T05:13:16.424Z,73.90
2017-06-30T05:15:44.628Z,74.40
2017-06-30T05:18:12.159Z,74.00
2017-06-30T05:20:40.356Z,73.20
2017-06-30T05:23:07.792Z,73.20
2017-06-30T05:25:35.988Z,72.50
2017-06-30T05:28:03.435Z,72.40
2017-06-30T05:30:31.696Z,72.30
2017-06-30T05:32:59.981Z,71.80
2017-06-30T05:35:28.165Z,71.10
2017-06-30T05:37:55.611Z,71.10
2017-06-30T05:40:23.809Z,70.80
2017-06-30T05:42:51.247Z,70.80
2017-06-30T05:45:19.445Z,70.20
2017-06-30T05:47:47.997Z,70.10
2017-06-30T05:50:16.193Z,70.40
2017-06-30T05:52:43.629Z,70.20
2017-06-30T05:55:11.825Z,71.50
2017-06-30T05:57:39.268Z,71.40
2017-06-30T06:00:07.466Z,69.40
2017-06-30T06:02:34.889Z,68.70
2017-06-30T06:05:03.089Z,68.70
2017-06-30T06:07:30.517Z,68.70
2017-06-30T06:09:58.737Z,67.90
2017-06-30T06:12:26.245Z,67.70
2017-06-30T06:14:53.680Z,67.20
2017-06-30T06:17:21.109Z,67.00
2017-06-30T06:19:48.643Z,65.70
2017-06-30T06:22:16.072Z,64.80
2017-06-30T06:24:43.545Z,64.00
2017-06-30T06:27:10.984Z,64.10
2017-06-30T06:29:38.453Z,64.20
2017-06-30T06:32:05.877Z,63.60
2017-06-30T06:34:33.318Z,63.50
2017-06-30T06:37:00.755Z,62.70
2017-06-30T06:39:28.188Z,62.40
2017-06-30T06:41:56.384Z,62.60
2017-06-30T06:44:23.841Z,62.60
2017-06-30T06:46:51.285Z,61.70
2017-06-30T06:49:18.728Z,60.60
2017-06-30T06:51:46.927Z,60.90
2017-06-30T06:54:14.385Z,60.80
2017-06-30T06:56:41.808Z,60.90
2017-06-30T06:59:10.015Z,59.70
2017-06-30T07:01:37.441Z,59.70
2017-06-30T07:04:05.633Z,59.90
2017-06-30T07:06:33.068Z,59.80
2017-06-30T07:09:00.524Z,60.60
2017-06-30T07:11:30.757Z,61.30
2017-06-30T07:13:58.346Z,61.10
2017-06-30T07:16:25.793Z,60.80
2017-06-30T07:18:53.276Z,61.60
2017-06-30T07:21:20.713Z,60.60
2017-06-30T07:23:50.224Z,60.50
2017-06-30T07:26:17.668Z,60.90
2017-06-30T07:28:45.100Z,59.60
2017-06-30T07:31:13.309Z,60.10
2017-06-30T07:33:40.833Z,60.60
2017-06-30T07:36:10.349Z,59.30
2017-06-30T07:38:38.545Z,57.60
2017-06-30T07:41:05.993Z,57.60
2017-06-30T07:43:33.422Z,59.70
2017-06-30T07:46:00.865Z,58.00
2017-06-30T07:48:28.295Z,57.20
2017-06-30T07:50:55.748Z,56.70
2017-06-30T07:53:23.185Z,56.50
2017-06-30T07:55:50.625Z,57.20
2017-06-30T07:58:19.813Z,56.70
2017-06-30T08:00:48.026Z,56.40
2017-06-30T08:03:15.453Z,56.30
2017-06-30T08:05:42.901Z,56.20
2017-06-30T08:08:11.148Z,54.00
2017-06-30T08:10:38.581Z,53.60
2017-06-30T08:13:06.028Z,55.70
2017-06-30T08:15:33.453Z,55.20
2017-06-30T08:18:01.670Z,57.00
2017-06-30T08:20:29.124Z,57.00
2017-06-30T08:22:56.537Z,56.90
2017-06-30T08:25:24.728Z,54.40
2017-06-30T08:27:52.165Z,54.40
2017-06-30T08:30:20.370Z,57.40
2017-06-30T08:32:47.800Z,57.40
2017-06-30T08:35:16.005Z,55.20
2017-06-30T08:37:43.453Z,55.00
2017-06-30T08:40:12.933Z,54.60
2017-06-30T08:42:41.133Z,55.50
2017-06-30T08:45:10.613Z,55.50
2017-06-30T08:47:40.126Z,53.50
2017-06-30T08:50:08.318Z,54.40
2017-06-30T08:52:35.749Z,54.30
2017-06-30T08:55:04.021Z,54.10
2017-06-30T08:57:31.461Z,54.00
2017-06-30T08:59:58.910Z,55.80
2017-06-30T09:02:27.310Z,53.80
2017-06-30T09:04:55.524Z,53.80
2017-06-30T09:07:22.954Z,53.90
2017-06-30T09:09:50.401Z,52.80
2017-06-30T09:12:17.836Z,53.00
2017-06-30T09:14:46.340Z,54.10
2017-06-30T09:17:14.545Z,52.70
2017-06-30T09:19:41.980Z,52.70
2017-06-30T09:22:10.173Z,52.00
2017-06-30T09:24:37.618Z,51.90
2017-06-30T09:27:06.089Z,51.70
2017-06-30T09:29:34.297Z,54.20
2017-06-30T09:32:01.721Z,54.20
2017-06-30T09:34:29.925Z,51.10
2017-06-30T09:36:57.357Z,51.10
2017-06-30T09:39:24.793Z,51.20
2017-06-30T09:41:52.227Z,51.00
2017-06-30T09:44:20.655Z,51.40
2017-06-30T09:46:48.089Z,49.40
2017-06-30T09:49:17.505Z,48.30
2017-06-30T09:51:44.938Z,47.70
2017-06-30T09:54:12.365Z,45.90
2017-06-30T09:56:39.807Z,46.10
2017-06-30T09:59:07.241Z,47.50
2017-06-30T10:01:34.677Z,46.80
2017-06-30T10:04:02.876Z,47.90
2017-06-30T10:06:30.318Z,47.90
2017-06-30T10:08:58.508Z,50.40
2017-06-30T10:11:25.944Z,50.30
2017-06-30T10:13:53.381Z,50.90
2017-06-30T10:16:20.822Z,48.30
2017-06-30T10:18:48.264Z,50.60
2017-06-30T10:21:15.709Z,49.20
2017-06-30T10:23:43.137Z,49.40
2017-06-30T10:26:10.573Z,48.50
2017-06-30T10:28:38.004Z,48.30
2017-06-30T10:31:05.445Z,49.40
2017-06-30T10:33:32.874Z,48.20
2017-06-30T10:36:00.313Z,47.90
2017-06-30T10:38:28.505Z,48.20
2017-06-30T10:40:55.936Z,48.60
2017-06-30T10:43:24.141Z,48.40
2017-06-30T10:45:51.568Z,48.90
2017-06-30T10:48:19.017Z,52.40
2017-06-30T10:50:46.445Z,48.40
2017-06-30T10:53:13.880Z,52.40
2017-06-30T10:55:41.324Z,50.50
2017-06-30T10:58:08.753Z,46.20
2017-06-30T11:00:36.188Z,45.80
2017-06-30T11:03:03.626Z,46.80
2017-06-30T11:05:31.070Z,51.10
2017-06-30T11:07:58.531Z,47.10
2017-06-30T11:10:25.960Z,46.70
2017-06-30T11:12:53.396Z,44.10
2017-06-30T11:15:21.602Z,43.40
2017-06-30T11:17:49.043Z,42.80
2017-06-30T11:20:17.232Z,43.60
2017-06-30T11:22:44.671Z,44.20
2017-06-30T11:25:12.093Z,41.70
2017-06-30T11:27:39.539Z,40.90
2017-06-30T11:30:07.954Z,41.60
2017-06-30T11:32:35.393Z,42.20
2017-06-30T11:35:02.826Z,42.50
2017-06-30T11:37:30.270Z,41.60
2017-06-30T11:39:57.698Z,41.60
2017-06-30T11:42:25.128Z,46.40
2017-06-30T11:44:52.581Z,44.00
2017-06-30T11:47:20.014Z,43.50
2017-06-30T11:49:47.457Z,43.80
2017-06-30T11:52:14.884Z,43.30
2017-06-30T11:54:42.317Z,45.20
2017-06-30T11:57:10.514Z,45.80
2017-06-30T11:59:37.953Z,45.60
2017-06-30T12:02:05.389Z,44.80
2017-06-30T12:04:32.830Z,48.00
2017-06-30T12:07:00.257Z,44.90
2017-06-30T12:09:27.691Z,46.70
2017-06-30T12:11:55.118Z,45.10
2017-06-30T12:14:22.557Z,47.30
2017-06-30T12:16:49.993Z,45.40
2017-06-30T12:19:17.437Z,46.00
2017-06-30T12:21:44.864Z,44.50
2017-06-30T12:24:13.064Z,48.10
2017-06-30T12:26:40.493Z,48.00
2017-06-30T12:29:07.933Z,45.10
2017-06-30T12:31:36.428Z,48.00
2017-06-30T12:34:04.808Z,47.80
2017-06-30T12:36:33.013Z,44.70
2017-06-30T12:39:00.439Z,44.70
2017-06-30T12:41:27.878Z,45.10
2017-06-30T12:43:55.616Z,44.50
2017-06-30T12:46:23.063Z,45.00
2017-06-30T12:48:50.526Z,44.90
2017-06-30T12:51:17.976Z,44.50
2017-06-30T12:53:45.411Z,44.80
2017-06-30T12:56:12.849Z,46.50
2017-06-30T12:58:41.054Z,45.20
2017-06-30T13:01:08.482Z,45.10
2017-06-30T13:03:35.916Z,46.30
2017-06-30T13:06:04.320Z,45.80
2017-06-30T13:08:31.748Z,44.80
2017-06-30T13:10:59.185Z,45.20
2017-06-30T13:13:26.614Z,46.90
2017-06-30T13:15:54.128Z,47.50
2017-06-30T13:18:21.553Z,44.60
2017-06-30T13:20:48.998Z,49.20
2017-06-30T13:23:16.430Z,46.10
2017-06-30T13:25:43.881Z,45.40
2017-06-30T13:28:11.310Z,43.90
2017-06-30T13:30:38.741Z,43.60
2017-06-30T13:33:06.177Z,46.50
2017-06-30T13:35:33.617Z,42.90
2017-06-30T13:38:01.057Z,46.30
2017-06-30T13:40:28.486Z,45.60
2017-06-30T13:42:55.925Z,43.30
2017-06-30T13:45:23.359Z,43.90
2017-06-30T13:47:50.793Z,44.70
2017-06-30T13:50:18.229Z,43.70
2017-06-30T13:52:45.665Z,44.70
2017-06-30T13:55:13.101Z,43.90
2017-06-30T13:57:40.537Z,42.90
2017-06-30T14:00:07.967Z,42.70
2017-06-30T14:02:36.345Z,42.80
2017-06-30T14:05:04.555Z,42.30
2017-06-30T14:07:31.989Z,42.30
2017-06-30T14:10:00.300Z,44.60
2017-06-30T14:12:27.734Z,41.60
2017-06-30T14:14:55.162Z,42.10
2017-06-30T14:17:22.727Z,42.10
2017-06-30T14:19:50.152Z,42.20
2017-06-30T14:22:17.580Z,41.10
2017-06-30T14:24:45.029Z,40.90
2017-06-30T14:27:16.337Z,41.00
2017-06-30T14:29:43.773Z,40.80
2017-06-30T14:32:16.775Z,41.40
2017-06-30T14:34:45.260Z,41.50
2017-06-30T14:37:12.688Z,41.50
2017-06-30T14:39:40.174Z,42.70
2017-06-30T14:42:08.466Z,48.20
2017-06-30T14:44:37.482Z,49.20
2017-06-30T14:47:04.909Z,49.20
2017-06-30T14:49:32.346Z,48.20
2017-06-30T14:51:59.776Z,48.80
2017-06-30T14:54:27.218Z,51.00
2017-06-30T14:56:54.659Z,51.30
2017-06-30T14:59:22.097Z,47.70
2017-06-30T15:01:50.130Z,48.80
2017-06-30T15:04:21.548Z,45.30
2017-06-30T15:06:49.063Z,45.20
2017-06-30T15:09:17.272Z,46.10
2017-06-30T15:11:47.815Z,46.10
2017-06-30T15:14:15.238Z,45.40
2017-06-30T15:16:48.095Z,44.00
2017-06-30T15:19:15.544Z,45.20
2017-06-30T15:21:45.105Z,48.80
2017-06-30T15:24:12.563Z,44.70
2017-06-30T15:26:41.013Z,44.60
2017-06-30T15:29:09.219Z,43.10
2017-06-30T15:31:36.669Z,43.10
2017-06-30T15:34:04.090Z,44.40
2017-06-30T15:36:33.619Z,48.00
2017-06-30T15:39:02.161Z,46.30
2017-06-30T15:41:29.617Z,45.00
2017-06-30T15:43:57.062Z,49.40
2017-06-30T15:46:24.640Z,46.60
2017-06-30T15:49:13.688Z,43.70
2017-06-30T15:51:41.132Z,50.20
2017-06-30T15:54:08.632Z,44.70
2017-06-30T15:56:40.808Z,51.30
2017-06-30T15:59:09.544Z,50.60
2017-06-30T16:01:36.993Z,42.50
2017-06-30T16:04:06.567Z,44.60
2017-06-30T16:06:35.012Z,46.70
2017-06-30T16:09:02.549Z,46.70
2017-06-30T16:11:30.151Z,48.60
2017-06-30T16:13:58.380Z,45.30
2017-06-30T16:16:27.318Z,44.80
2017-06-30T16:18:54.899Z,50.60
2017-06-30T16:21:22.363Z,49.60
2017-06-30T16:23:50.571Z,45.90
2017-06-30T16:26:20.249Z,48.40
2017-06-30T16:28:47.740Z,44.50
2017-06-30T16:31:19.921Z,46.60
2017-06-30T16:33:47.797Z,43.80
2017-06-30T16:36:15.645Z,44.80
2017-06-30T16:38:43.407Z,45.50
2017-06-30T16:41:10.916Z,48.10
2017-06-30T16:43:39.364Z,49.70
2017-06-30T16:46:07.556Z,47.50
2017-06-30T16:48:36.069Z,48.60
2017-06-30T16:51:04.439Z,46.60
2017-06-30T16:53:32.845Z,50.40
2017-06-30T16:56:00.552Z,48.50
2017-06-30T16:58:27.985Z,48.90
2017-06-30T17:00:55.415Z,50.80
2017-06-30T17:03:25.046Z,46.80
2017-06-30T17:05:52.613Z,47.40
2017-06-30T17:08:20.262Z,47.90
2017-06-30T17:10:47.824Z,45.80
2017-06-30T17:13:15.409Z,48.20
2017-06-30T17:15:42.882Z,48.00
2017-06-30T17:18:12.743Z,49.10
2017-06-30T17:20:42.511Z,48.50
2017-06-30T17:23:10.165Z,47.60
2017-06-30T17:25:43.518Z,48.50
2017-06-30T17:28:12.204Z,50.20
2017-06-30T17:30:39.749Z,49.50
2017-06-30T17:33:07.211Z,48.30
2017-06-30T17:35:34.640Z,50.10
2017-06-30T17:38:02.143Z,50.40
2017-06-30T17:40:30.997Z,50.40
2017-06-30T17:43:04.087Z,49.60
2017-06-30T17:45:33.931Z,50.30
2017-06-30T17:48:02.254Z,50.20
2017-06-30T17:50:30.577Z,51.60
2017-06-30T17:52:59.109Z,51.60
2017-06-30T17:55:28.309Z,52.90
2017-06-30T17:57:56.591Z,53.50
2017-06-30T18:00:26.029Z,52.20
2017-06-30T18:02:53.666Z,52.20
2017-06-30T18:05:21.206Z,54.30
2017-06-30T18:07:49.514Z,53.20
2017-06-30T18:10:17.098Z,53.20
2017-06-30T18:12:45.778Z,53.60
2017-06-30T18:15:13.205Z,53.50
2017-06-30T18:17:40.909Z,54.70
2017-06-30T18:20:08.523Z,55.90
2017-06-30T18:22:36.171Z,56.20
2017-06-30T18:25:09.641Z,54.80
2017-06-30T18:27:37.327Z,55.40
2017-06-30T18:30:04.750Z,55.80
2017-06-30T18:32:32.317Z,54.00
2017-06-30T18:34:59.837Z,52.10
2017-06-30T18:37:27.637Z,53.40
2017-06-30T18:39:55.708Z,53.70
2017-06-30T18:42:23.205Z,54.80
2017-06-30T18:44:51.404Z,56.10
2017-06-30T18:47:18.842Z,56.10
2017-06-30T18:49:47.036Z,51.80
2017-06-30T18:52:14.493Z,51.80
2017-06-30T18:54:41.925Z,53.60
2017-06-30T18:57:10.120Z,55.40
2017-06-30T18:59:41.086Z,55.40
2017-06-30T19:02:08.601Z,55.60
2017-06-30T19:04:36.785Z,56.20
2017-06-30T19:07:04.229Z,56.10
2017-06-30T19:09:32.429Z,57.60
2017-06-30T19:11:59.860Z,57.60
2017-06-30T19:14:28.061Z,55.60
2017-06-30T19:16:55.496Z,55.60
2017-06-30T19:19:22.936Z,55.70
2017-06-30T19:21:51.141Z,56.40
2017-06-30T19:24:18.576Z,56.10
2017-06-30T19:26:46.780Z,57.30
2017-06-30T19:29:14.208Z,57.30
2017-06-30T19:31:42.413Z,55.30
2017-06-30T19:34:09.845Z,55.30
2017-06-30T19:36:38.041Z,57.50
2017-06-30T19:39:05.477Z,57.40
2017-06-30T19:41:33.668Z,52.80
2017-06-30T19:44:01.102Z,52.70
2017-06-30T19:46:29.297Z,52.40
2017-06-30T19:48:56.742Z,52.40
2017-06-30T19:51:26.942Z,53.00
2017-06-30T19:53:54.386Z,52.90
2017-06-30T19:56:21.816Z,51.60
2017-06-30T19:58:49.251Z,53.20
2017-06-30T20:01:16.684Z,51.50
2017-06-30T20:03:44.125Z,52.60
2017-06-30T20:06:12.324Z,52.10
2017-06-30T20:08:39.812Z,52.60
2017-06-30T20:11:07.244Z,53.10
2017-06-30T20:13:34.682Z,51.90
2017-06-30T20:16:02.893Z,54.00
2017-06-30T20:18:31.332Z,54.00
2017-06-30T20:20:59.725Z,52.30
2017-06-30T20:23:27.920Z,53.70
2017-06-30T20:25:55.350Z,53.70
2017-06-30T20:28:23.568Z,54.10
2017-06-30T20:30:51.005Z,54.00
2017-06-30T20:33:20.477Z,55.30
2017-06-30T20:35:48.708Z,54.40
2017-06-30T20:38:16.137Z,54.30
2017-06-30T20:40:43.570Z,57.80
2017-06-30T20:43:11.773Z,56.80
2017-06-30T20:45:39.210Z,56.80
2017-06-30T20:48:06.629Z,57.50
2017-06-30T20:50:34.061Z,55.80
2017-06-30T20:53:02.489Z,55.90
2017-06-30T20:55:29.926Z,58.40
2017-06-30T20:57:58.321Z,60.00
2017-06-30T21:00:25.792Z,58.90
2017-06-30T21:02:53.989Z,60.40
2017-06-30T21:05:21.421Z,60.20
2017-06-30T21:07:48.857Z,60.60
2017-06-30T21:10:16.288Z,59.40
2017-06-30T21:12:43.730Z,60.30
2017-06-30T21:15:11.168Z,57.10
2017-06-30T21:17:38.641Z,57.60
2017-06-30T21:20:06.084Z,57.20
2017-06-30T21:22:33.504Z,58.80
2017-06-30T21:25:00.939Z,61.30
2017-06-30T21:27:28.365Z,61.90
2017-06-30T21:29:55.801Z,62.60
2017-06-30T21:32:23.246Z,62.40
2017-06-30T21:34:52.636Z,61.30
2017-06-30T21:37:22.021Z,60.10
2017-06-30T21:39:49.448Z,59.50
2017-06-30T21:42:16.884Z,59.70
2017-06-30T21:44:44.313Z,58.50
2017-06-30T21:47:12.513Z,58.40
2017-06-30T21:49:39.940Z,58.40
2017-06-30T21:52:08.147Z,58.80
2017-06-30T21:54:35.578Z,58.70
2017-06-30T21:57:03.776Z,58.00
2017-06-30T21:59:31.217Z,57.90
2017-06-30T22:01:59.407Z,58.10
2017-06-30T22:04:26.837Z,58.00
2017-06-30T22:06:55.212Z,58.20
2017-06-30T22:09:22.640Z,58.50
2017-06-30T22:11:50.076Z,58.30
2017-06-30T22:14:17.509Z,58.40
2017-06-30T22:16:44.945Z,58.50
2017-06-30T22:19:12.373Z,58.80
2017-06-30T22:21:39.817Z,59.70
2017-06-30T22:24:07.256Z,58.90
2017-06-30T22:26:34.684Z,59.40
2017-06-30T22:29:02.121Z,59.60
2017-06-30T22:31:29.547Z,60.00
2017-06-30T22:33:56.989Z,60.40
2017-06-30T22:36:24.421Z,59.80
2017-06-30T22:38:53.805Z,60.00
2017-06-30T22:41:22.003Z,60.50
2017-06-30T22:43:49.432Z,60.50
2017-06-30T22:46:17.634Z,60.90
2017-06-30T22:48:45.072Z,60.80
2017-06-30T22:51:12.506Z,61.40
2017-06-30T22:53:39.933Z,61.50
2017-06-30T22:56:07.374Z,61.80
2017-06-30T22:58:34.804Z,61.80
2017-06-30T23:01:02.237Z,62.50
2017-06-30T23:03:30.441Z,62.40
2017-06-30T23:05:57.868Z,62.30
2017-06-30T23:08:25.309Z,62.80
2017-06-30T23:10:52.779Z,62.60
2017-06-30T23:13:20.232Z,62.80
2017-06-30T23:15:47.665Z,62.90
2017-06-30T23:18:15.099Z,63.40
2017-06-30T23:20:42.532Z,63.50
2017-06-30T23:23:09.964Z,63.80
2017-06-30T23:25:38.169Z,65.10
2017-06-30T23:28:05.601Z,64.30
2017-06-30T23:30:33.868Z,64.60
2017-06-30T23:33:02.060Z,65.50
2017-06-30T23:35:30.269Z,65.20
2017-06-30T23:37:57.697Z,65.20
2017-06-30T23:40:25.133Z,65.10
2017-06-30T23:42:53.408Z,65.80
2017-06-30T23:45:20.865Z,65.70
2017-06-30T23:47:48.300Z,66.00
2017-06-30T23:50:15.774Z,66.00
2017-06-30T23:52:43.169Z,66.00
2017-06-30T23:55:10.601Z,66.20
2017-06-30T23:57:38.804Z,66.20
