createdAt,value
2018-10-18T00:00:02.852Z,1015.48
2018-10-18T00:01:02.805Z,1015.49
2018-10-18T00:02:02.858Z,1015.46
2018-10-18T00:03:02.840Z,1015.40
2018-10-18T00:04:02.861Z,1015.43
2018-10-18T00:05:02.871Z,1015.47
2018-10-18T00:06:02.980Z,1015.47
2018-10-18T00:07:02.914Z,1015.43
2018-10-18T00:08:02.946Z,1015.50
2018-10-18T00:09:02.948Z,1015.47
2018-10-18T00:10:02.960Z,1015.49
2018-10-18T00:11:02.976Z,1015.47
2018-10-18T00:12:03.043Z,1015.45
2018-10-18T00:13:03.012Z,1015.49
2018-10-18T00:14:03.085Z,1015.45
2018-10-18T00:15:03.045Z,1015.44
2018-10-18T00:16:03.063Z,1015.46
2018-10-18T00:17:03.081Z,1015.47
2018-10-18T00:18:03.155Z,1015.50
2018-10-18T00:19:03.116Z,1015.52
2018-10-18T00:20:03.139Z,1015.56
2018-10-18T00:21:03.148Z,1015.53
2018-10-18T00:22:03.165Z,1015.57
2018-10-18T00:23:03.188Z,1015.54
2018-10-18T00:24:03.261Z,1015.55
2018-10-18T00:25:03.218Z,1015.61
2018-10-18T00:26:03.249Z,1015.59
2018-10-18T00:27:03.252Z,1015.59
2018-10-18T00:28:03.272Z,1015.58
2018-10-18T00:29:03.286Z,1015.58
2018-10-18T00:30:03.386Z,1015.62
2018-10-18T00:31:03.323Z,1015.62
2018-10-18T00:32:03.402Z,1015.61
2018-10-18T00:33:03.357Z,1015.63
2018-10-18T00:34:03.379Z,1015.63
2018-10-18T00:35:03.386Z,1015.63
2018-10-18T00:36:03.518Z,1015.62
2018-10-18T00:37:03.420Z,1015.60
2018-10-18T00:38:03.486Z,1015.54
2018-10-18T00:39:03.460Z,1015.56
2018-10-18T00:40:03.475Z,1015.57
2018-10-18T00:41:03.490Z,1015.59
2018-10-18T00:42:03.561Z,1015.64
2018-10-18T00:43:03.523Z,1015.60
2018-10-18T00:44:03.559Z,1015.63
2018-10-18T00:45:03.567Z,1015.56
2018-10-18T00:46:03.579Z,1015.63
2018-10-18T00:47:03.596Z,1015.59
2018-10-18T00:48:03.648Z,1015.63
2018-10-18T00:49:03.634Z,1015.63
2018-10-18T00:50:03.686Z,1015.62
2018-10-18T00:51:03.664Z,1015.65
2018-10-18T00:52:03.687Z,1015.69
2018-10-18T00:53:03.704Z,1015.67
2018-10-18T00:54:03.746Z,1015.71
2018-10-18T00:55:03.734Z,1015.71
2018-10-18T00:56:03.760Z,1015.70
2018-10-18T00:57:03.771Z,1015.72
2018-10-18T00:58:03.787Z,1015.76
2018-10-18T00:59:03.816Z,1015.73
2018-10-18T01:00:03.844Z,1015.75
2018-10-18T01:01:03.836Z,1015.76
2018-10-18T01:02:03.911Z,1015.72
2018-10-18T01:03:03.874Z,1015.80
2018-10-18T01:04:03.887Z,1015.75
2018-10-18T01:05:03.912Z,1015.78
2018-10-18T01:06:03.992Z,1015.76
2018-10-18T01:07:03.939Z,1015.79
2018-10-18T01:08:04.011Z,1015.81
2018-10-18T01:09:03.978Z,1015.78
2018-10-18T01:10:04.030Z,1015.75
2018-10-18T01:11:04.013Z,1015.76
2018-10-18T01:12:04.105Z,1015.77
2018-10-18T01:13:04.046Z,1015.77
2018-10-18T01:14:04.119Z,1015.76
2018-10-18T01:15:04.075Z,1015.74
2018-10-18T01:16:04.095Z,1015.75
2018-10-18T01:17:04.111Z,1015.72
2018-10-18T01:18:04.194Z,1015.72
2018-10-18T01:19:04.149Z,1015.69
2018-10-18T01:20:04.214Z,1015.73
2018-10-18T01:21:04.187Z,1015.70
2018-10-18T01:22:04.197Z,1015.73
2018-10-18T01:23:04.222Z,1015.72
2018-10-18T01:24:04.248Z,1015.69
2018-10-18T01:25:04.254Z,1015.74
2018-10-18T01:26:04.277Z,1015.74
2018-10-18T01:27:04.293Z,1015.71
2018-10-18T01:28:04.304Z,1015.71
2018-10-18T01:29:04.329Z,1015.75
2018-10-18T01:30:04.388Z,1015.79
2018-10-18T01:31:04.363Z,1015.75
2018-10-18T01:32:04.478Z,1015.76
2018-10-18T01:33:04.394Z,1015.79
2018-10-18T01:34:04.414Z,1015.82
2018-10-18T01:35:04.430Z,1015.81
2018-10-18T01:36:04.487Z,1015.81
2018-10-18T01:37:04.467Z,1015.75
2018-10-18T01:38:04.520Z,1015.78
2018-10-18T01:39:04.501Z,1015.79
2018-10-18T01:40:04.516Z,1015.79
2018-10-18T01:41:04.564Z,1015.76
2018-10-18T01:42:04.601Z,1015.75
2018-10-18T01:43:04.569Z,1015.77
2018-10-18T01:44:04.666Z,1015.82
2018-10-18T01:45:04.605Z,1015.82
2018-10-18T01:46:04.620Z,1015.78
2018-10-18T01:47:04.643Z,1015.80
2018-10-18T01:48:11.361Z,1015.80
2018-10-18T01:49:04.691Z,1015.84
2018-10-18T01:50:04.787Z,1015.79
2018-10-18T01:51:04.711Z,1015.81
2018-10-18T01:52:04.732Z,1015.81
2018-10-18T01:53:04.744Z,1015.80
2018-10-18T01:54:04.824Z,1015.74
2018-10-18T01:55:04.781Z,1015.75
2018-10-18T01:56:04.841Z,1015.78
2018-10-18T01:57:04.816Z,1015.81
2018-10-18T01:58:04.831Z,1015.80
2018-10-18T01:59:04.854Z,1015.76
2018-10-18T02:00:04.935Z,1015.78
2018-10-18T02:01:04.892Z,1015.81
2018-10-18T02:02:04.940Z,1015.74
2018-10-18T02:03:04.924Z,1015.72
2018-10-18T02:04:04.937Z,1015.71
2018-10-18T02:05:04.957Z,1015.78
2018-10-18T02:06:05.002Z,1015.69
2018-10-18T02:07:04.992Z,1015.74
2018-10-18T02:08:05.063Z,1015.76
2018-10-18T02:09:05.044Z,1015.76
2018-10-18T02:10:05.042Z,1015.74
2018-10-18T02:11:05.068Z,1015.74
2018-10-18T02:12:05.171Z,1015.70
2018-10-18T02:13:05.096Z,1015.68
2018-10-18T02:14:05.118Z,1015.72
2018-10-18T02:15:05.132Z,1015.74
2018-10-18T02:16:05.150Z,1015.76
2018-10-18T02:17:05.168Z,1015.83
2018-10-18T02:18:05.233Z,1015.80
2018-10-18T02:19:05.315Z,1015.81
2018-10-18T02:20:05.219Z,1015.85
2018-10-18T02:21:05.237Z,1015.84
2018-10-18T02:22:05.255Z,1015.81
2018-10-18T02:23:05.270Z,1015.87
2018-10-18T02:24:05.409Z,1015.84
2018-10-18T02:25:05.353Z,1015.84
2018-10-18T02:26:05.324Z,1015.83
2018-10-18T02:27:05.341Z,1015.82
2018-10-18T02:28:05.357Z,1015.87
2018-10-18T02:29:05.380Z,1015.82
2018-10-18T02:30:05.462Z,1015.82
2018-10-18T02:31:05.413Z,1015.79
2018-10-18T02:32:05.434Z,1015.82
2018-10-18T02:33:05.455Z,1015.81
2018-10-18T02:34:05.467Z,1015.80
2018-10-18T02:35:05.487Z,1015.88
2018-10-18T02:36:05.530Z,1015.86
2018-10-18T02:37:05.517Z,1015.90
2018-10-18T02:38:05.534Z,1015.92
2018-10-18T02:39:05.558Z,1015.88
2018-10-18T02:40:05.573Z,1015.90
2018-10-18T02:41:05.590Z,1015.91
2018-10-18T02:42:05.684Z,1015.91
2018-10-18T02:43:05.624Z,1015.88
2018-10-18T02:44:05.640Z,1015.91
2018-10-18T02:45:05.662Z,1015.90
2018-10-18T02:46:05.678Z,1015.85
2018-10-18T02:47:05.691Z,1015.90
2018-10-18T02:48:05.816Z,1015.87
2018-10-18T02:49:05.732Z,1015.87
2018-10-18T02:50:05.745Z,1015.86
2018-10-18T02:51:05.763Z,1015.84
2018-10-18T02:52:05.780Z,1015.86
2018-10-18T02:53:05.801Z,1015.87
2018-10-18T02:54:05.872Z,1015.89
2018-10-18T02:55:05.838Z,1015.87
2018-10-18T02:56:05.855Z,1015.82
2018-10-18T02:57:05.868Z,1015.85
2018-10-18T02:58:05.887Z,1015.86
2018-10-18T02:59:05.905Z,1015.91
2018-10-18T03:00:05.988Z,1015.85
2018-10-18T03:01:05.944Z,1015.86
2018-10-18T03:02:05.959Z,1015.83
2018-10-18T03:03:05.972Z,1015.80
2018-10-18T03:04:05.993Z,1015.78
2018-10-18T03:05:06.012Z,1015.81
2018-10-18T03:06:06.094Z,1015.84
2018-10-18T03:07:06.045Z,1015.82
2018-10-18T03:08:06.064Z,1015.85
2018-10-18T03:38:07.649Z,1016.08
2018-10-18T03:39:07.651Z,1016.06
2018-10-18T03:40:59.579Z,1016.11
2018-10-18T03:41:59.606Z,1016.04
2018-10-18T03:43:51.476Z,1016.08
2018-10-18T03:44:51.492Z,1016.07
2018-10-18T03:46:43.411Z,1016.07
2018-10-18T03:47:43.397Z,1016.08
2018-10-18T03:49:35.330Z,1016.11
2018-10-18T03:50:35.316Z,1016.10
2018-10-18T03:52:27.229Z,1016.14
2018-10-18T03:53:27.242Z,1016.15
2018-10-18T03:55:19.178Z,1016.18
2018-10-18T03:56:19.172Z,1016.17
2018-10-18T03:58:11.091Z,1016.18
2018-10-18T03:59:11.092Z,1016.20
2018-10-18T04:01:03.040Z,1016.22
2018-10-18T04:02:03.035Z,1016.19
2018-10-18T04:03:54.950Z,1016.19
2018-10-18T04:04:54.958Z,1016.22
2018-10-18T04:06:46.905Z,1016.22
2018-10-18T04:07:46.889Z,1016.20
2018-10-18T04:09:38.886Z,1016.26
2018-10-18T04:10:38.820Z,1016.24
2018-10-18T04:12:30.784Z,1016.27
2018-10-18T04:13:30.773Z,1016.26
2018-10-18T04:15:22.700Z,1016.24
2018-10-18T04:16:22.702Z,1016.29
2018-10-18T04:18:14.681Z,1016.26
2018-10-18T04:19:14.629Z,1016.33
2018-10-18T04:21:06.558Z,1016.34
2018-10-18T04:22:06.545Z,1016.33
2018-10-18T04:23:58.496Z,1016.35
2018-10-18T04:24:58.499Z,1016.37
2018-10-18T04:26:50.442Z,1016.32
2018-10-18T04:27:50.434Z,1016.34
2018-10-18T04:29:42.401Z,1016.34
2018-10-18T04:30:42.364Z,1016.36
2018-10-18T04:32:34.284Z,1016.46
2018-10-18T04:33:34.298Z,1016.42
2018-10-18T04:35:26.253Z,1016.48
2018-10-18T04:36:26.236Z,1016.47
2018-10-18T04:38:18.159Z,1016.49
2018-10-18T04:39:18.176Z,1016.47
2018-10-18T04:41:10.118Z,1016.46
2018-10-18T04:42:10.198Z,1016.45
2018-10-18T04:44:02.035Z,1016.44
2018-10-18T04:45:02.050Z,1016.48
2018-10-18T04:46:53.995Z,1016.45
2018-10-18T04:47:54.127Z,1016.41
2018-10-18T04:49:45.897Z,1016.41
2018-10-18T04:50:45.906Z,1016.44
2018-10-18T04:52:37.842Z,1016.46
2018-10-18T04:53:37.837Z,1016.48
2018-10-18T04:55:29.775Z,1016.49
2018-10-18T04:56:29.770Z,1016.47
2018-10-18T04:58:21.683Z,1016.48
2018-10-18T04:59:21.696Z,1016.48
2018-10-18T05:01:13.726Z,1016.53
2018-10-18T05:02:13.622Z,1016.50
2018-10-18T05:04:05.547Z,1016.49
2018-10-18T05:05:05.557Z,1016.52
2018-10-18T05:06:57.548Z,1016.55
2018-10-18T05:07:57.486Z,1016.55
2018-10-18T05:09:49.408Z,1016.50
2018-10-18T05:10:49.419Z,1016.49
2018-10-18T05:12:41.463Z,1016.57
2018-10-18T05:13:41.355Z,1016.55
2018-10-18T05:15:33.300Z,1016.51
2018-10-18T05:16:33.281Z,1016.55
2018-10-18T05:18:25.201Z,1016.57
2018-10-18T05:19:25.212Z,1016.63
2018-10-18T05:21:17.150Z,1016.69
2018-10-18T05:22:17.141Z,1016.67
2018-10-18T05:24:09.060Z,1016.73
2018-10-18T05:25:09.346Z,1016.73
2018-10-18T05:27:01.011Z,1016.71
2018-10-18T05:28:01.008Z,1016.73
2018-10-18T05:29:52.921Z,1016.73
2018-10-18T05:30:52.983Z,1016.74
2018-10-18T05:32:44.874Z,1016.70
2018-10-18T05:33:44.868Z,1016.76
2018-10-18T05:35:36.813Z,1016.82
2018-10-18T05:36:36.796Z,1016.83
2018-10-18T05:38:28.720Z,1016.80
2018-10-18T05:39:28.732Z,1016.85
2018-10-18T05:41:20.667Z,1016.79
2018-10-18T05:42:20.664Z,1016.74
2018-10-18T05:44:12.581Z,1016.83
2018-10-18T05:45:12.596Z,1016.82
2018-10-18T05:47:04.576Z,1016.78
2018-10-18T05:48:04.556Z,1016.82
2018-10-18T05:49:56.468Z,1016.81
2018-10-18T05:50:56.486Z,1016.85
2018-10-18T05:52:48.465Z,1016.87
2018-10-18T05:53:48.514Z,1016.87
2018-10-18T05:55:40.843Z,1016.89
2018-10-18T05:56:40.837Z,1016.91
2018-10-18T05:58:32.760Z,1016.89
2018-10-18T05:59:32.765Z,1016.91
2018-10-18T06:01:24.703Z,1016.89
2018-10-18T06:02:24.693Z,1016.85
2018-10-18T06:04:16.663Z,1016.85
2018-10-18T06:05:16.653Z,1016.90
2018-10-18T06:07:08.679Z,1016.91
2018-10-18T06:08:08.581Z,1016.91
2018-10-18T06:10:00.577Z,1016.91
2018-10-18T06:11:00.513Z,1016.93
2018-10-18T06:12:52.498Z,1016.96
2018-10-18T06:13:52.445Z,1016.90
2018-10-18T06:15:44.383Z,1016.89
2018-10-18T06:16:44.388Z,1016.93
2018-10-18T06:18:36.318Z,1016.99
2018-10-18T06:19:36.328Z,1016.94
2018-10-18T06:21:28.271Z,1017.00
2018-10-18T06:22:28.262Z,1016.99
2018-10-18T06:24:20.195Z,1016.97
2018-10-18T06:25:20.201Z,1017.04
2018-10-18T06:27:12.155Z,1017.04
2018-10-18T06:28:12.130Z,1017.10
2018-10-18T06:30:04.056Z,1017.11
2018-10-18T06:31:04.082Z,1017.11
2018-10-18T06:32:56.082Z,1017.10
2018-10-18T06:33:55.993Z,1017.12
2018-10-18T06:35:47.947Z,1017.10
2018-10-18T06:36:47.968Z,1017.12
2018-10-18T06:38:39.846Z,1017.09
2018-10-18T06:39:39.857Z,1017.14
2018-10-18T06:41:31.792Z,1017.11
2018-10-18T06:42:31.784Z,1017.13
2018-10-18T06:44:23.709Z,1017.17
2018-10-18T06:45:23.712Z,1017.19
2018-10-18T06:47:15.732Z,1017.20
2018-10-18T06:48:15.641Z,1017.24
2018-10-18T06:50:07.559Z,1017.23
2018-10-18T06:51:07.577Z,1017.29
2018-10-18T06:52:59.511Z,1017.28
2018-10-18T06:53:59.509Z,1017.36
2018-10-18T06:55:51.416Z,1017.36
2018-10-18T06:56:51.429Z,1017.31
2018-10-18T06:58:43.371Z,1017.32
2018-10-18T06:59:43.379Z,1017.32
2018-10-18T07:01:35.298Z,1017.35
2018-10-18T07:02:35.292Z,1017.34
2018-10-18T07:04:27.205Z,1017.28
2018-10-18T07:05:27.214Z,1017.35
2018-10-18T07:07:19.155Z,1017.33
2018-10-18T07:08:19.145Z,1017.32
2018-10-18T07:10:12.569Z,1017.38
2018-10-18T07:11:12.588Z,1017.38
2018-10-18T07:13:04.525Z,1017.41
2018-10-18T07:14:04.529Z,1017.42
2018-10-18T07:15:56.437Z,1017.51
2018-10-18T07:16:56.446Z,1017.50
2018-10-18T07:18:48.426Z,1017.55
2018-10-18T07:19:48.387Z,1017.51
2018-10-18T07:21:40.329Z,1017.57
2018-10-18T07:22:40.325Z,1017.49
2018-10-18T07:24:32.248Z,1017.54
2018-10-18T07:25:32.254Z,1017.52
2018-10-18T07:27:24.205Z,1017.54
2018-10-18T07:28:24.184Z,1017.55
2018-10-18T07:30:16.179Z,1017.56
2018-10-18T07:31:16.116Z,1017.55
2018-10-18T07:33:08.058Z,1017.59
2018-10-18T07:34:08.048Z,1017.59
2018-10-18T07:36:00.009Z,1017.60
2018-10-18T07:36:59.977Z,1017.56
2018-10-18T07:38:51.916Z,1017.56
2018-10-18T07:39:51.907Z,1017.60
2018-10-18T07:41:43.849Z,1017.65
2018-10-18T07:42:43.833Z,1017.66
2018-10-18T07:44:35.758Z,1017.69
2018-10-18T07:45:35.760Z,1017.66
2018-10-18T07:47:27.696Z,1017.69
2018-10-18T07:48:27.691Z,1017.70
2018-10-18T07:50:19.612Z,1017.69
2018-10-18T07:51:19.631Z,1017.70
2018-10-18T07:53:11.625Z,1017.69
2018-10-18T07:54:11.576Z,1017.74
2018-10-18T07:56:03.496Z,1017.78
2018-10-18T07:57:03.528Z,1017.79
2018-10-18T07:58:55.444Z,1017.82
2018-10-18T07:59:55.498Z,1017.85
2018-10-18T08:01:47.571Z,1017.85
2018-10-18T08:02:47.565Z,1017.84
2018-10-18T08:04:39.490Z,1017.81
2018-10-18T08:05:39.501Z,1017.80
2018-10-18T08:07:31.674Z,1017.84
2018-10-18T08:08:31.432Z,1017.82
2018-10-18T08:10:23.352Z,1017.79
2018-10-18T08:11:23.364Z,1017.80
2018-10-18T08:13:15.335Z,1017.83
2018-10-18T08:14:15.293Z,1017.88
2018-10-18T08:16:07.218Z,1017.87
2018-10-18T08:17:07.267Z,1017.89
2018-10-18T08:18:59.173Z,1017.93
2018-10-18T08:19:59.160Z,1017.91
2018-10-18T08:21:51.108Z,1017.92
2018-10-18T08:22:51.101Z,1017.92
2018-10-18T08:24:43.012Z,1017.93
2018-10-18T08:25:43.033Z,1017.97
2018-10-18T08:27:34.997Z,1017.98
2018-10-18T08:28:34.961Z,1017.92
2018-10-18T08:30:26.885Z,1017.93
2018-10-18T08:31:27.020Z,1018.00
2018-10-18T08:33:18.826Z,1018.02
2018-10-18T08:34:18.830Z,1018.00
2018-10-18T08:36:10.742Z,1018.02
2018-10-18T08:37:10.800Z,1018.00
2018-10-18T08:39:02.687Z,1018.03
2018-10-18T08:40:02.682Z,1018.01
2018-10-18T08:41:54.613Z,1018.05
2018-10-18T08:42:54.628Z,1018.05
2018-10-18T08:44:46.556Z,1018.04
2018-10-18T08:45:46.555Z,1018.08
2018-10-18T08:47:38.499Z,1018.04
2018-10-18T08:48:38.481Z,1018.10
2018-10-18T08:50:30.407Z,1018.05
2018-10-18T08:51:30.421Z,1018.08
2018-10-18T08:53:22.374Z,1018.09
2018-10-18T08:54:22.357Z,1018.01
2018-10-18T08:56:14.280Z,1018.04
2018-10-18T08:57:14.293Z,1018.05
2018-10-18T08:59:06.245Z,1018.02
2018-10-18T09:00:06.223Z,1018.05
2018-10-18T09:01:58.148Z,1018.03
2018-10-18T09:02:58.159Z,1018.08
2018-10-18T09:04:50.094Z,1018.00
2018-10-18T09:05:50.093Z,1017.97
2018-10-18T09:07:42.042Z,1017.99
2018-10-18T09:08:42.037Z,1018.05
2018-10-18T09:10:33.957Z,1018.06
2018-10-18T09:11:33.961Z,1018.08
2018-10-18T09:13:25.905Z,1018.14
2018-10-18T09:14:25.900Z,1018.13
2018-10-18T09:16:17.817Z,1018.09
2018-10-18T09:17:17.832Z,1018.12
2018-10-18T09:19:09.809Z,1018.11
2018-10-18T09:20:09.758Z,1018.09
2018-10-18T09:22:01.685Z,1018.12
2018-10-18T09:23:01.701Z,1018.17
2018-10-18T09:24:53.674Z,1018.18
2018-10-18T09:25:53.632Z,1018.24
2018-10-18T09:27:45.569Z,1018.24
2018-10-18T09:28:45.562Z,1018.21
2018-10-18T09:30:37.484Z,1018.26
2018-10-18T09:31:37.493Z,1018.21
2018-10-18T09:32:37.513Z,1018.25
2018-10-18T09:33:37.530Z,1018.27
2018-10-18T09:34:37.549Z,1018.23
2018-10-18T09:35:37.570Z,1018.20
2018-10-18T09:36:37.588Z,1018.20
2018-10-18T09:37:37.607Z,1018.20
2018-10-18T09:38:37.627Z,1018.21
2018-10-18T09:39:37.648Z,1018.26
2018-10-18T09:40:37.667Z,1018.22
2018-10-18T09:41:37.687Z,1018.22
2018-10-18T09:42:37.704Z,1018.19
2018-10-18T09:43:37.724Z,1018.23
2018-10-18T09:44:37.759Z,1018.23
2018-10-18T09:45:37.760Z,1018.18
2018-10-18T09:46:37.781Z,1018.20
2018-10-18T09:47:37.798Z,1018.20
2018-10-18T09:48:37.814Z,1018.23
2018-10-18T09:49:37.838Z,1018.19
2018-10-18T09:50:37.853Z,1018.24
2018-10-18T09:51:37.872Z,1018.22
2018-10-18T09:52:37.895Z,1018.19
2018-10-18T09:53:37.910Z,1018.19
2018-10-18T09:54:37.934Z,1018.22
2018-10-18T09:55:37.972Z,1018.20
2018-10-18T09:56:37.966Z,1018.27
2018-10-18T09:57:38.006Z,1018.25
2018-10-18T09:58:38.014Z,1018.27
2018-10-18T09:59:38.021Z,1018.28
2018-10-18T10:00:38.044Z,1018.33
2018-10-18T10:01:38.068Z,1018.32
2018-10-18T10:02:38.090Z,1018.36
2018-10-18T10:03:38.098Z,1018.41
2018-10-18T10:04:38.118Z,1018.39
2018-10-18T10:05:38.137Z,1018.32
2018-10-18T10:06:38.153Z,1018.38
2018-10-18T10:07:38.171Z,1018.36
2018-10-18T10:08:38.193Z,1018.34
2018-10-18T10:09:38.218Z,1018.35
2018-10-18T10:10:38.233Z,1018.42
2018-10-18T10:11:38.366Z,1018.42
2018-10-18T10:12:38.274Z,1018.38
2018-10-18T10:13:38.305Z,1018.44
2018-10-18T10:14:38.306Z,1018.43
2018-10-18T10:15:38.323Z,1018.45
2018-10-18T10:16:38.345Z,1018.44
2018-10-18T10:17:38.455Z,1018.46
2018-10-18T10:18:38.382Z,1018.45
2018-10-18T10:19:38.402Z,1018.46
2018-10-18T10:20:38.419Z,1018.43
2018-10-18T10:21:38.437Z,1018.45
2018-10-18T10:22:38.458Z,1018.47
2018-10-18T10:23:38.478Z,1018.42
2018-10-18T10:24:38.585Z,1018.45
2018-10-18T10:25:38.513Z,1018.47
2018-10-18T10:26:38.533Z,1018.45
2018-10-18T10:27:38.552Z,1018.49
2018-10-18T10:28:38.572Z,1018.50
2018-10-18T10:29:38.591Z,1018.50
2018-10-18T10:30:38.607Z,1018.52
2018-10-18T10:31:38.632Z,1018.50
2018-10-18T10:32:38.648Z,1018.43
2018-10-18T10:33:38.671Z,1018.49
2018-10-18T10:34:38.690Z,1018.49
2018-10-18T10:35:38.772Z,1018.43
2018-10-18T10:36:38.724Z,1018.42
2018-10-18T10:37:38.745Z,1018.42
2018-10-18T10:38:38.827Z,1018.45
2018-10-18T10:39:38.786Z,1018.40
2018-10-18T10:40:38.812Z,1018.36
2018-10-18T10:41:38.825Z,1018.36
2018-10-18T10:42:38.848Z,1018.34
2018-10-18T10:43:38.863Z,1018.35
2018-10-18T10:44:38.882Z,1018.34
2018-10-18T10:45:38.941Z,1018.34
2018-10-18T10:46:38.920Z,1018.33
2018-10-18T10:47:38.953Z,1018.30
2018-10-18T10:48:38.960Z,1018.34
2018-10-18T10:49:38.980Z,1018.36
2018-10-18T10:50:38.998Z,1018.32
2018-10-18T10:51:39.018Z,1018.34
2018-10-18T10:52:39.034Z,1018.30
2018-10-18T10:53:39.059Z,1018.36
2018-10-18T10:54:39.078Z,1018.27
2018-10-18T10:55:39.096Z,1018.32
2018-10-18T10:56:39.117Z,1018.27
2018-10-18T10:57:39.141Z,1018.31
2018-10-18T10:58:39.157Z,1018.29
2018-10-18T10:59:39.180Z,1018.30
2018-10-18T11:00:39.192Z,1018.32
2018-10-18T11:01:39.214Z,1018.36
2018-10-18T11:02:39.235Z,1018.36
2018-10-18T11:03:39.254Z,1018.33
2018-10-18T11:04:39.276Z,1018.25
2018-10-18T11:05:39.293Z,1018.31
2018-10-18T11:06:39.313Z,1018.30
2018-10-18T11:07:39.335Z,1018.36
2018-10-18T11:08:39.354Z,1018.30
2018-10-18T11:09:39.453Z,1018.31
2018-10-18T11:10:39.390Z,1018.28
2018-10-18T11:11:39.417Z,1018.25
2018-10-18T11:12:39.431Z,1018.25
2018-10-18T11:13:39.450Z,1018.27
2018-10-18T11:14:39.870Z,1018.24
2018-10-18T11:15:39.489Z,1018.21
2018-10-18T11:16:39.520Z,1018.22
2018-10-18T11:17:39.532Z,1018.18
2018-10-18T11:18:39.551Z,1018.25
2018-10-18T11:19:39.572Z,1018.26
2018-10-18T11:20:39.592Z,1018.27
2018-10-18T11:21:39.663Z,1018.22
2018-10-18T11:22:39.636Z,1018.20
2018-10-18T11:23:39.650Z,1018.29
2018-10-18T11:24:39.678Z,1018.24
2018-10-18T11:25:39.693Z,1018.23
2018-10-18T11:26:39.712Z,1018.25
2018-10-18T11:27:39.730Z,1018.25
2018-10-18T11:28:39.753Z,1018.23
2018-10-18T11:29:39.781Z,1018.25
2018-10-18T11:30:39.794Z,1018.21
2018-10-18T11:31:39.814Z,1018.29
2018-10-18T11:32:39.830Z,1018.21
2018-10-18T11:33:39.850Z,1018.23
2018-10-18T11:34:39.869Z,1018.21
2018-10-18T11:35:39.902Z,1018.18
2018-10-18T11:36:39.908Z,1018.22
2018-10-18T11:37:39.928Z,1018.19
2018-10-18T11:38:39.953Z,1018.19
2018-10-18T11:39:39.966Z,1018.19
2018-10-18T11:40:39.990Z,1018.18
2018-10-18T11:41:40.004Z,1018.17
2018-10-18T11:42:40.080Z,1018.12
2018-10-18T11:43:40.045Z,1018.12
2018-10-18T11:44:40.066Z,1018.11
2018-10-18T11:45:40.086Z,1018.11
2018-10-18T11:46:40.122Z,1018.10
2018-10-18T11:47:40.160Z,1018.09
2018-10-18T11:48:40.146Z,1018.14
2018-10-18T11:49:40.166Z,1018.12
2018-10-18T11:50:40.185Z,1018.11
2018-10-18T11:51:40.319Z,1018.08
2018-10-18T11:52:40.225Z,1018.08
2018-10-18T11:53:40.246Z,1018.04
2018-10-18T11:54:40.269Z,1018.07
2018-10-18T11:55:40.283Z,1018.02
2018-10-18T11:56:40.309Z,1018.03
2018-10-18T11:57:40.325Z,1017.98
2018-10-18T11:58:40.343Z,1018.05
2018-10-18T11:59:40.362Z,1018.05
2018-10-18T12:00:40.382Z,1018.06
2018-10-18T12:01:40.407Z,1018.05
2018-10-18T12:02:40.515Z,1018.07
2018-10-18T12:03:40.449Z,1018.03
2018-10-18T12:04:40.464Z,1018.01
2018-10-18T12:05:40.488Z,1018.04
2018-10-18T12:06:40.502Z,1018.01
2018-10-18T12:07:40.520Z,1018.07
2018-10-18T12:08:40.541Z,1018.09
2018-10-18T12:09:40.563Z,1018.01
2018-10-18T12:10:40.586Z,1018.03
2018-10-18T12:11:40.603Z,1017.97
2018-10-18T12:12:40.623Z,1017.94
2018-10-18T12:13:40.643Z,1017.91
2018-10-18T12:14:40.659Z,1018.00
2018-10-18T12:15:40.679Z,1018.03
2018-10-18T12:16:40.702Z,1018.01
2018-10-18T12:17:40.721Z,1018.02
2018-10-18T12:18:40.743Z,1018.04
2018-10-18T12:19:40.760Z,1017.98
2018-10-18T12:20:40.782Z,1018.02
2018-10-18T12:21:40.800Z,1018.05
2018-10-18T12:22:40.823Z,1018.01
2018-10-18T12:23:40.844Z,1018.03
2018-10-18T12:24:40.864Z,1018.02
2018-10-18T12:25:40.880Z,1018.02
2018-10-18T12:26:40.957Z,1018.03
2018-10-18T12:27:40.933Z,1018.07
2018-10-18T12:28:40.942Z,1018.00
2018-10-18T12:29:40.963Z,1018.05
2018-10-18T12:30:40.981Z,1018.05
2018-10-18T12:31:41.005Z,1018.00
2018-10-18T12:32:41.022Z,1018.02
2018-10-18T12:33:41.041Z,1018.01
2018-10-18T12:34:41.067Z,1018.00
2018-10-18T12:35:41.082Z,1018.08
2018-10-18T12:36:41.099Z,1018.02
2018-10-18T12:37:41.126Z,1018.07
2018-10-18T12:38:41.143Z,1018.03
2018-10-18T12:39:41.272Z,1018.04
2018-10-18T12:40:41.198Z,1018.08
2018-10-18T12:41:41.300Z,1018.07
2018-10-18T12:42:41.229Z,1018.04
2018-10-18T12:43:41.242Z,1018.02
2018-10-18T12:44:41.262Z,1018.04
2018-10-18T12:45:41.284Z,1018.06
2018-10-18T12:46:41.301Z,1018.07
2018-10-18T12:47:41.331Z,1018.06
2018-10-18T12:48:41.560Z,1018.05
2018-10-18T12:49:41.367Z,1018.04
2018-10-18T12:50:41.390Z,1018.00
2018-10-18T12:51:41.407Z,1018.01
2018-10-18T12:52:41.420Z,1017.98
2018-10-18T12:53:41.441Z,1017.98
2018-10-18T12:54:41.601Z,1017.94
2018-10-18T12:55:41.485Z,1018.00
2018-10-18T12:56:41.503Z,1018.00
2018-10-18T12:57:41.525Z,1018.04
2018-10-18T12:58:41.590Z,1018.03
2018-10-18T12:59:41.562Z,1018.05
2018-10-18T13:00:41.585Z,1018.06
2018-10-18T13:01:41.605Z,1018.05
2018-10-18T13:02:41.630Z,1018.06
2018-10-18T13:03:41.640Z,1018.10
2018-10-18T13:04:41.661Z,1018.12
2018-10-18T13:05:41.682Z,1018.11
2018-10-18T13:06:41.704Z,1018.12
2018-10-18T13:07:41.722Z,1018.13
2018-10-18T13:08:41.741Z,1018.09
2018-10-18T13:09:41.761Z,1018.09
2018-10-18T13:10:41.782Z,1018.07
2018-10-18T13:11:41.820Z,1018.07
2018-10-18T13:12:41.941Z,1018.11
2018-10-18T13:13:41.847Z,1018.08
2018-10-18T13:14:41.862Z,1018.13
2018-10-18T13:15:41.888Z,1018.12
2018-10-18T13:16:41.901Z,1018.14
2018-10-18T13:17:41.925Z,1018.08
2018-10-18T13:18:41.942Z,1018.18
2018-10-18T13:19:41.963Z,1018.15
2018-10-18T13:20:41.983Z,1018.16
2018-10-18T13:21:42.011Z,1018.18
2018-10-18T13:22:42.026Z,1018.15
2018-10-18T13:23:42.043Z,1018.13
2018-10-18T13:24:42.062Z,1018.12
2018-10-18T13:25:42.086Z,1018.13
2018-10-18T13:26:42.104Z,1018.13
2018-10-18T13:27:42.123Z,1018.10
2018-10-18T13:28:42.142Z,1018.12
2018-10-18T13:29:42.161Z,1018.13
2018-10-18T13:30:42.181Z,1018.19
2018-10-18T13:31:42.204Z,1018.13
2018-10-18T13:32:42.223Z,1018.07
2018-10-18T13:33:42.240Z,1018.08
2018-10-18T13:34:42.264Z,1018.14
2018-10-18T13:35:42.281Z,1018.14
2018-10-18T13:36:42.301Z,1018.09
2018-10-18T13:37:42.322Z,1018.11
2018-10-18T13:38:42.343Z,1018.06
2018-10-18T13:39:42.377Z,1018.09
2018-10-18T13:40:42.472Z,1018.08
2018-10-18T13:41:42.401Z,1018.05
2018-10-18T13:42:42.422Z,1018.02
2018-10-18T13:43:42.443Z,1018.03
2018-10-18T13:44:42.458Z,1017.99
2018-10-18T13:45:42.481Z,1017.99
2018-10-18T13:46:42.498Z,1018.01
2018-10-18T13:47:42.518Z,1017.98
2018-10-18T13:48:42.542Z,1017.99
2018-10-18T13:49:42.558Z,1017.95
2018-10-18T13:50:42.579Z,1017.99
2018-10-18T13:51:42.599Z,1017.99
2018-10-18T13:52:42.617Z,1018.02
2018-10-18T13:53:42.641Z,1017.95
2018-10-18T13:54:42.660Z,1017.97
2018-10-18T13:55:42.678Z,1017.99
2018-10-18T13:56:42.695Z,1017.98
2018-10-18T13:57:42.719Z,1017.97
2018-10-18T13:58:42.736Z,1017.96
2018-10-18T13:59:42.880Z,1017.96
2018-10-18T14:00:42.774Z,1017.97
2018-10-18T14:01:42.796Z,1017.94
2018-10-18T14:02:42.817Z,1017.99
2018-10-18T14:03:42.848Z,1018.01
2018-10-18T14:04:42.852Z,1017.93
2018-10-18T14:05:42.932Z,1017.93
2018-10-18T14:06:42.894Z,1017.99
2018-10-18T14:07:42.937Z,1017.96
2018-10-18T14:08:43.002Z,1017.97
2018-10-18T14:09:42.955Z,1017.95
2018-10-18T14:10:42.975Z,1018.00
2018-10-18T14:11:42.993Z,1017.99
2018-10-18T14:12:43.025Z,1017.98
2018-10-18T14:13:43.041Z,1017.99
2018-10-18T14:14:43.051Z,1017.96
2018-10-18T14:15:43.069Z,1017.98
2018-10-18T14:16:43.089Z,1017.89
2018-10-18T14:17:43.171Z,1017.94
2018-10-18T14:18:43.131Z,1017.93
2018-10-18T14:19:43.146Z,1017.96
2018-10-18T14:20:43.167Z,1017.95