createdAt,value
2022-10-31T00:00:27.980Z,9.38
2022-10-31T00:01:25.986Z,9.95
2022-10-31T00:02:12.379Z,9.83
2022-10-31T00:02:59.144Z,9.54
2022-10-31T00:03:46.085Z,9.16
2022-10-31T00:04:32.425Z,8.93
2022-10-31T00:05:18.838Z,8.71
2022-10-31T00:06:05.233Z,9.45
2022-10-31T00:06:51.569Z,9.27
2022-10-31T00:07:37.932Z,8.84
2022-10-31T00:08:24.270Z,8.74
2022-10-31T00:09:11.457Z,9.27
2022-10-31T00:09:57.791Z,9.17
2022-10-31T00:10:45.298Z,8.91
2022-10-31T00:11:31.789Z,8.77
2022-10-31T00:12:18.092Z,8.53
2022-10-31T00:13:04.444Z,9.01
2022-10-31T00:13:51.402Z,8.78
2022-10-31T00:14:37.713Z,8.65
2022-10-31T00:15:24.036Z,8.78
2022-10-31T00:16:20.954Z,8.88
2022-10-31T00:17:07.331Z,8.85
2022-10-31T00:17:53.766Z,8.71
2022-10-31T00:18:40.082Z,8.98
2022-10-31T00:19:26.411Z,8.51
2022-10-31T00:20:13.001Z,8.54
2022-10-31T00:21:00.323Z,8.21
2022-10-31T00:21:46.774Z,8.56
2022-10-31T00:22:33.153Z,8.85
2022-10-31T00:23:19.546Z,8.39
2022-10-31T00:24:06.270Z,8.07
2022-10-31T00:24:52.962Z,8.47
2022-10-31T00:25:40.500Z,8.80
2022-10-31T00:26:31.462Z,8.41
2022-10-31T00:27:18.836Z,8.34
2022-10-31T00:28:07.723Z,8.73
2022-10-31T00:28:54.194Z,8.30
2022-10-31T00:29:40.966Z,8.91
2022-10-31T00:30:27.368Z,8.75
2022-10-31T00:31:14.575Z,8.92
2022-10-31T00:32:00.944Z,8.53
2022-10-31T00:32:47.898Z,8.36
2022-10-31T00:33:35.635Z,8.59
2022-10-31T00:34:22.271Z,8.54
2022-10-31T00:35:09.789Z,8.49
2022-10-31T00:35:56.329Z,8.30
2022-10-31T00:36:42.682Z,8.67
2022-10-31T00:37:33.552Z,8.79
2022-10-31T00:38:20.236Z,8.66
2022-10-31T00:39:06.850Z,8.46
2022-10-31T00:39:53.222Z,8.87
2022-10-31T00:40:39.559Z,8.54
2022-10-31T00:41:26.092Z,8.64
2022-10-31T00:42:12.505Z,8.68
2022-10-31T00:42:59.592Z,8.94
2022-10-31T00:43:46.840Z,9.74
2022-10-31T00:44:34.912Z,9.03
2022-10-31T00:45:21.415Z,8.59
2022-10-31T00:46:08.164Z,8.98
2022-10-31T00:46:54.586Z,8.61
2022-10-31T00:47:42.351Z,8.88
2022-10-31T00:48:28.996Z,8.82
2022-10-31T00:49:15.332Z,8.73
2022-10-31T00:50:01.799Z,9.26
2022-10-31T00:50:49.971Z,9.16
2022-10-31T00:51:36.495Z,9.35
2022-10-31T00:52:22.905Z,9.23
2022-10-31T00:53:09.435Z,9.33
2022-10-31T00:53:56.157Z,8.84
2022-10-31T00:54:42.551Z,9.55
2022-10-31T00:55:29.610Z,9.03
2022-10-31T00:56:16.255Z,9.77
2022-10-31T00:57:03.947Z,9.79
2022-10-31T00:57:50.540Z,10.00
2022-10-31T00:58:37.952Z,9.91
2022-10-31T00:59:24.480Z,9.94
2022-10-31T01:00:11.316Z,9.69
2022-10-31T01:00:57.799Z,9.83
2022-10-31T01:01:44.376Z,9.79
2022-10-31T01:02:31.133Z,9.67
2022-10-31T01:03:17.648Z,9.70
2022-10-31T01:04:04.140Z,9.58
2022-10-31T01:04:52.849Z,9.95
2022-10-31T01:05:41.016Z,9.67
2022-10-31T01:06:28.240Z,9.45
2022-10-31T01:07:17.225Z,10.10
2022-10-31T01:08:04.964Z,9.92
2022-10-31T01:08:51.340Z,9.51
2022-10-31T01:09:38.510Z,9.91
2022-10-31T01:10:25.015Z,10.19
2022-10-31T01:11:16.958Z,9.79
2022-10-31T01:12:04.776Z,9.85
2022-10-31T01:12:51.524Z,9.91
2022-10-31T01:13:38.188Z,9.85
2022-10-31T01:14:24.628Z,9.67
2022-10-31T01:15:12.452Z,10.00
2022-10-31T01:15:59.497Z,9.70
2022-10-31T01:16:45.847Z,10.03
2022-10-31T01:17:35.848Z,10.16
2022-10-31T01:18:23.202Z,10.07
2022-10-31T01:19:10.079Z,9.57
2022-10-31T01:19:56.725Z,9.57
2022-10-31T01:20:45.747Z,9.63
2022-10-31T01:21:32.243Z,9.49
2022-10-31T01:22:19.135Z,9.48
2022-10-31T01:23:05.622Z,9.85
2022-10-31T01:23:54.366Z,9.33
2022-10-31T01:24:40.779Z,9.66
2022-10-31T01:25:27.423Z,10.40
2022-10-31T01:26:15.762Z,10.11
2022-10-31T01:27:02.191Z,9.48
2022-10-31T01:27:49.961Z,9.66
2022-10-31T01:28:38.434Z,9.35
2022-10-31T01:29:24.942Z,9.31
2022-10-31T01:30:11.839Z,9.66
2022-10-31T01:31:01.659Z,9.63
2022-10-31T01:31:48.133Z,9.93
2022-10-31T01:32:35.032Z,9.80
2022-10-31T01:33:21.488Z,9.24
2022-10-31T01:34:08.171Z,8.75
2022-10-31T01:34:55.871Z,9.40
2022-10-31T01:35:42.393Z,9.60
2022-10-31T01:36:30.772Z,9.33
2022-10-31T01:37:17.325Z,9.32
2022-10-31T01:38:03.915Z,9.06
2022-10-31T01:38:51.255Z,9.55
2022-10-31T01:39:37.782Z,8.90
2022-10-31T01:40:24.200Z,9.10
2022-10-31T01:41:12.140Z,9.58
2022-10-31T01:41:59.104Z,9.48
2022-10-31T01:42:45.449Z,8.97
2022-10-31T01:43:43.956Z,9.20
2022-10-31T01:44:30.331Z,9.35
2022-10-31T01:45:18.163Z,9.82
2022-10-31T01:46:04.821Z,9.01
2022-10-31T01:46:54.639Z,9.30
2022-10-31T01:47:46.628Z,9.48
2022-10-31T01:48:33.052Z,8.96
2022-10-31T01:49:24.541Z,8.64
2022-10-31T01:50:15.044Z,9.35
2022-10-31T01:51:02.458Z,9.65
2022-10-31T01:51:53.573Z,9.33
2022-10-31T01:52:47.213Z,8.93
2022-10-31T01:53:34.801Z,9.34
2022-10-31T01:54:25.325Z,9.12
2022-10-31T01:55:29.157Z,8.67
2022-10-31T01:56:18.713Z,9.47
2022-10-31T01:57:07.921Z,9.44
2022-10-31T01:57:59.552Z,8.85
2022-10-31T01:58:47.662Z,9.09
2022-10-31T01:59:40.805Z,9.38
2022-10-31T02:00:27.168Z,8.99
2022-10-31T02:01:15.997Z,9.50
2022-10-31T02:02:02.619Z,8.72
2022-10-31T02:02:50.881Z,9.19
2022-10-31T02:03:37.500Z,9.22
2022-10-31T02:04:26.089Z,9.32
2022-10-31T02:05:18.704Z,9.43
2022-10-31T02:06:09.010Z,9.69
2022-10-31T02:07:02.444Z,9.28
2022-10-31T02:07:49.175Z,8.97
2022-10-31T02:08:36.218Z,9.02
2022-10-31T02:09:24.385Z,8.79
2022-10-31T02:10:10.882Z,8.58
2022-10-31T02:11:00.808Z,9.23
2022-10-31T02:11:47.481Z,9.35
2022-10-31T02:12:37.150Z,9.26
2022-10-31T02:14:12.263Z,9.00
2022-10-31T02:15:00.297Z,8.59
2022-10-31T02:15:50.028Z,9.23
2022-10-31T02:16:36.500Z,8.90
2022-10-31T02:17:22.927Z,8.64
2022-10-31T02:18:11.542Z,9.55
2022-10-31T02:18:58.260Z,9.24
2022-10-31T02:19:50.473Z,9.32
2022-10-31T02:20:39.512Z,9.48
2022-10-31T02:21:42.514Z,9.06
2022-10-31T02:22:38.614Z,9.00
2022-10-31T02:23:40.249Z,9.09
2022-10-31T02:24:41.981Z,8.72
2022-10-31T02:25:32.006Z,8.21
2022-10-31T02:26:36.872Z,8.81
2022-10-31T02:27:41.595Z,8.81
2022-10-31T02:28:41.928Z,9.19
2022-10-31T02:29:43.149Z,9.01
2022-10-31T02:30:38.940Z,8.76
2022-10-31T02:31:48.487Z,8.78
2022-10-31T02:32:53.460Z,8.85
2022-10-31T02:33:49.371Z,9.43
2022-10-31T02:34:44.412Z,9.59
2022-10-31T02:35:48.813Z,8.95
2022-10-31T02:36:43.217Z,8.85
2022-10-31T02:37:40.219Z,9.48
2022-10-31T02:38:26.548Z,9.63
2022-10-31T02:39:23.948Z,9.00
2022-10-31T02:40:18.221Z,9.21
2022-10-31T02:41:37.893Z,9.40
2022-10-31T02:42:27.289Z,9.21
2022-10-31T02:43:21.434Z,8.98
2022-10-31T02:44:23.386Z,8.62
2022-10-31T02:45:17.853Z,9.99
2022-10-31T02:46:12.860Z,9.46
2022-10-31T02:47:31.431Z,9.19
2022-10-31T02:48:21.583Z,9.96
2022-10-31T02:49:17.891Z,9.67
2022-10-31T02:50:15.028Z,9.42
2022-10-31T02:51:04.181Z,8.18
2022-10-31T02:51:51.330Z,8.65
2022-10-31T02:52:37.832Z,8.79
2022-10-31T02:53:24.721Z,8.74
2022-10-31T02:54:18.945Z,9.13
2022-10-31T02:55:35.987Z,9.44
2022-10-31T02:56:23.189Z,8.86
2022-10-31T02:57:09.757Z,8.98
2022-10-31T02:58:01.756Z,9.16
2022-10-31T02:58:55.633Z,9.16
2022-10-31T02:59:47.458Z,8.79
2022-10-31T03:00:44.784Z,8.66
2022-10-31T03:01:33.742Z,8.92
2022-10-31T03:02:38.564Z,8.55
2022-10-31T03:03:31.712Z,8.81
2022-10-31T03:04:37.555Z,8.99
2022-10-31T03:05:54.132Z,8.61
2022-10-31T03:06:46.777Z,8.95
2022-10-31T03:07:47.314Z,9.45
2022-10-31T03:08:50.156Z,9.32
2022-10-31T03:09:39.563Z,9.00
2022-10-31T03:10:25.959Z,8.86
2022-10-31T03:11:12.531Z,9.39
2022-10-31T03:12:06.588Z,9.33
2022-10-31T03:13:04.780Z,9.20
2022-10-31T03:13:51.489Z,9.24
2022-10-31T03:14:43.663Z,9.03
2022-10-31T03:15:34.538Z,8.82
2022-10-31T03:16:26.720Z,8.69
2022-10-31T03:17:20.795Z,9.13
2022-10-31T03:18:18.424Z,8.81
2022-10-31T03:19:15.492Z,8.64
2022-10-31T03:20:06.266Z,8.90
2022-10-31T03:21:15.720Z,9.09
2022-10-31T03:22:17.072Z,9.37
2022-10-31T03:23:07.166Z,8.63
2022-10-31T03:23:56.182Z,8.68
2022-10-31T03:24:44.152Z,8.81
2022-10-31T03:25:33.086Z,8.53
2022-10-31T03:26:22.116Z,8.69
2022-10-31T03:27:11.291Z,8.71
2022-10-31T03:28:01.222Z,8.61
2022-10-31T03:28:58.592Z,8.70
2022-10-31T03:29:46.218Z,8.55
2022-10-31T03:30:35.843Z,8.55
2022-10-31T03:31:28.632Z,9.21
2022-10-31T03:32:22.674Z,8.37
2022-10-31T03:33:12.843Z,9.22
2022-10-31T03:34:01.600Z,8.44
2022-10-31T03:34:52.305Z,8.69
2022-10-31T03:35:42.918Z,8.16
2022-10-31T03:36:32.573Z,8.33
2022-10-31T03:37:21.920Z,8.43
2022-10-31T03:38:10.307Z,8.83
2022-10-31T03:38:59.495Z,8.75
2022-10-31T03:39:49.741Z,8.51
2022-10-31T03:40:39.127Z,8.02
2022-10-31T03:41:29.836Z,8.56
2022-10-31T03:42:19.455Z,8.39
2022-10-31T03:43:10.927Z,8.68
2022-10-31T03:44:01.685Z,8.29
2022-10-31T03:44:53.466Z,8.54
2022-10-31T03:45:46.310Z,8.45
2022-10-31T03:46:32.958Z,8.80
2022-10-31T03:47:19.441Z,8.51
2022-10-31T03:48:08.910Z,9.30
2022-10-31T03:48:55.711Z,8.78
2022-10-31T03:49:42.338Z,9.16
2022-10-31T03:50:36.962Z,8.73
2022-10-31T03:51:28.850Z,9.18
2022-10-31T03:52:21.211Z,9.14
2022-10-31T03:53:15.418Z,9.41
2022-10-31T03:54:15.565Z,9.29
2022-10-31T03:55:25.090Z,8.61
2022-10-31T03:56:19.040Z,8.54
2022-10-31T03:57:12.149Z,9.00
2022-10-31T03:58:04.136Z,8.52
2022-10-31T03:58:59.632Z,8.73
2022-10-31T03:59:54.776Z,8.36
2022-10-31T04:00:45.882Z,8.91
2022-10-31T04:01:37.998Z,8.68
2022-10-31T04:02:29.798Z,9.16
2022-10-31T04:03:28.121Z,9.22
2022-10-31T04:04:17.510Z,9.19
2022-10-31T04:05:05.011Z,9.09
2022-10-31T04:05:55.466Z,9.03
2022-10-31T04:06:44.798Z,8.92
2022-10-31T04:07:35.629Z,8.80
2022-10-31T04:08:26.112Z,9.13
2022-10-31T04:09:15.896Z,8.78
2022-10-31T04:10:06.253Z,8.21
2022-10-31T04:10:54.742Z,8.06
2022-10-31T04:11:51.206Z,8.94
2022-10-31T04:13:04.746Z,8.91
2022-10-31T04:14:01.368Z,8.62
2022-10-31T04:14:51.436Z,8.65
2022-10-31T04:15:42.416Z,9.19
2022-10-31T04:16:29.888Z,9.26
2022-10-31T04:17:19.604Z,8.67
2022-10-31T04:18:07.993Z,8.88
2022-10-31T04:18:56.969Z,9.19
2022-10-31T04:19:43.542Z,8.88
2022-10-31T04:20:33.001Z,8.90
2022-10-31T04:21:19.696Z,8.64
2022-10-31T04:22:06.115Z,8.57
2022-10-31T04:22:52.601Z,8.35
2022-10-31T04:23:39.031Z,8.30
2022-10-31T04:24:38.645Z,8.38
2022-10-31T04:25:25.091Z,8.44
2022-10-31T04:26:13.830Z,8.53
2022-10-31T04:27:04.001Z,8.24
2022-10-31T04:27:50.407Z,7.88
2022-10-31T04:28:37.223Z,8.53
2022-10-31T04:29:24.043Z,8.21
2022-10-31T04:30:11.318Z,8.55
2022-10-31T04:31:00.529Z,7.95
2022-10-31T04:31:48.298Z,8.23
2022-10-31T04:32:34.799Z,8.35
2022-10-31T04:33:21.664Z,8.92
2022-10-31T04:34:08.381Z,8.32
2022-10-31T04:34:54.824Z,8.39
2022-10-31T04:35:41.441Z,8.44
2022-10-31T04:36:27.790Z,8.66
2022-10-31T04:37:14.217Z,8.96
2022-10-31T04:38:00.711Z,9.03
2022-10-31T04:38:47.103Z,8.46
2022-10-31T04:39:47.037Z,8.07
2022-10-31T04:40:53.303Z,8.35
2022-10-31T04:41:58.117Z,8.89
2022-10-31T04:42:44.562Z,8.37
2022-10-31T04:43:31.506Z,8.48
2022-10-31T04:44:20.635Z,9.41
2022-10-31T04:45:10.887Z,8.65
2022-10-31T04:45:57.726Z,9.11
2022-10-31T04:46:44.438Z,9.05
2022-10-31T04:47:32.348Z,9.13
2022-10-31T04:48:20.927Z,9.26
2022-10-31T04:49:08.517Z,9.44
2022-10-31T04:49:55.621Z,9.01
2022-10-31T04:50:42.318Z,8.78
2022-10-31T04:51:28.663Z,9.16
2022-10-31T04:52:15.606Z,8.99
2022-10-31T04:53:02.715Z,8.89
2022-10-31T04:53:56.504Z,8.70
2022-10-31T04:55:08.977Z,8.63
2022-10-31T04:56:14.057Z,9.22
2022-10-31T04:57:04.130Z,8.87
2022-10-31T04:57:51.841Z,8.81
2022-10-31T04:58:40.594Z,8.88
2022-10-31T04:59:28.806Z,8.56
2022-10-31T05:00:17.046Z,8.59
2022-10-31T05:01:04.462Z,9.26
2022-10-31T05:01:52.739Z,9.08
2022-10-31T05:02:46.381Z,8.51
2022-10-31T05:03:32.728Z,9.24
2022-10-31T05:04:19.269Z,8.94
2022-10-31T05:05:07.088Z,8.62
2022-10-31T05:05:55.294Z,8.48
2022-10-31T05:06:41.994Z,9.02
2022-10-31T05:07:28.895Z,8.62
2022-10-31T05:08:15.843Z,8.73
2022-10-31T05:09:02.238Z,9.29
2022-10-31T05:09:48.998Z,9.20
2022-10-31T05:10:37.621Z,8.58
2022-10-31T05:11:24.372Z,8.59
2022-10-31T05:12:11.185Z,9.20
2022-10-31T05:13:27.474Z,8.39
2022-10-31T05:14:36.990Z,8.37
2022-10-31T05:15:52.364Z,8.61
2022-10-31T05:17:07.469Z,8.95
2022-10-31T05:18:12.196Z,8.94
2022-10-31T05:19:17.367Z,9.32
2022-10-31T05:20:39.230Z,8.72
2022-10-31T05:21:45.803Z,9.17
2022-10-31T05:22:32.301Z,8.79
2022-10-31T05:23:18.777Z,9.02
2022-10-31T05:24:05.375Z,8.39
2022-10-31T05:24:53.923Z,8.64
2022-10-31T05:25:40.919Z,8.77
2022-10-31T05:26:27.763Z,8.38
2022-10-31T05:27:15.161Z,9.06
2022-10-31T05:28:02.779Z,9.03
2022-10-31T05:28:49.395Z,8.37
2022-10-31T05:29:36.013Z,8.50
2022-10-31T05:30:32.847Z,8.77
2022-10-31T05:31:19.307Z,8.57
2022-10-31T05:32:05.855Z,8.93
2022-10-31T05:33:12.228Z,8.28
2022-10-31T05:34:24.625Z,8.25
2022-10-31T05:35:35.487Z,8.27
2022-10-31T05:36:47.802Z,8.17
2022-10-31T05:37:39.498Z,8.94
2022-10-31T05:38:25.862Z,8.84
2022-10-31T05:39:13.947Z,8.47
2022-10-31T05:40:08.371Z,8.34
2022-10-31T05:40:58.461Z,8.25
2022-10-31T05:41:45.410Z,8.58
2022-10-31T05:42:45.085Z,8.66
2022-10-31T05:43:33.030Z,8.42
2022-10-31T05:44:20.909Z,8.51
2022-10-31T05:45:27.583Z,8.55
2022-10-31T05:46:18.790Z,8.32
2022-10-31T05:47:23.598Z,9.27
2022-10-31T05:48:33.132Z,8.51
2022-10-31T05:49:39.721Z,9.38
2022-10-31T05:50:53.250Z,8.77
2022-10-31T05:51:39.749Z,8.37
2022-10-31T05:52:28.332Z,8.86
2022-10-31T05:53:23.450Z,8.52
2022-10-31T05:54:14.748Z,8.82
2022-10-31T05:55:04.143Z,8.62
2022-10-31T05:55:50.682Z,8.85
2022-10-31T05:56:40.153Z,8.73
2022-10-31T05:57:26.699Z,9.09
2022-10-31T05:58:13.370Z,8.98
2022-10-31T05:59:04.348Z,8.86
2022-10-31T05:59:54.998Z,8.71
2022-10-31T06:00:42.924Z,9.17
2022-10-31T06:01:30.777Z,9.36
2022-10-31T06:02:24.150Z,9.37
2022-10-31T06:03:29.246Z,9.65
2022-10-31T06:04:17.268Z,8.77
2022-10-31T06:05:04.215Z,8.89
2022-10-31T06:05:54.960Z,8.82
2022-10-31T06:06:50.673Z,8.96
2022-10-31T06:07:37.489Z,10.15
2022-10-31T06:08:24.304Z,9.28
2022-10-31T06:09:10.987Z,9.31
2022-10-31T06:09:57.313Z,9.34
2022-10-31T06:10:43.955Z,9.37
2022-10-31T06:11:32.084Z,9.37
2022-10-31T06:12:24.378Z,9.57
2022-10-31T06:13:34.306Z,9.93
2022-10-31T06:14:32.038Z,10.19
2022-10-31T06:15:23.691Z,9.38
2022-10-31T06:16:11.222Z,8.99
2022-10-31T06:16:59.396Z,9.78
2022-10-31T06:18:20.612Z,9.38
2022-10-31T06:19:09.543Z,9.14
2022-10-31T06:19:55.897Z,9.34
2022-10-31T06:20:45.857Z,9.27
2022-10-31T06:21:32.506Z,8.99
2022-10-31T06:22:18.877Z,9.12
2022-10-31T06:23:05.896Z,9.38
2022-10-31T06:23:53.641Z,9.40
2022-10-31T06:25:18.088Z,8.92
2022-10-31T06:26:08.896Z,9.63
2022-10-31T06:26:55.395Z,9.55
2022-10-31T06:27:42.292Z,9.12
2022-10-31T06:28:33.654Z,9.17
2022-10-31T06:29:32.441Z,9.13
2022-10-31T06:30:27.526Z,8.93
2022-10-31T06:31:13.960Z,9.32
2022-10-31T06:32:00.625Z,9.89
2022-10-31T06:32:48.548Z,10.14
2022-10-31T06:33:35.237Z,9.83
2022-10-31T06:34:22.087Z,9.77
2022-10-31T06:35:08.547Z,9.14
2022-10-31T06:35:57.294Z,8.67
2022-10-31T06:36:44.240Z,9.27
2022-10-31T06:37:30.866Z,9.29
2022-10-31T06:38:23.731Z,9.42
2022-10-31T06:39:10.144Z,9.64
2022-10-31T06:39:56.531Z,9.47
2022-10-31T06:40:43.384Z,8.75
2022-10-31T06:41:42.513Z,9.26
2022-10-31T06:42:30.405Z,10.05
2022-10-31T06:43:17.003Z,9.74
2022-10-31T06:44:06.548Z,9.92
2022-10-31T06:45:15.275Z,10.29
2022-10-31T06:46:27.986Z,9.79
2022-10-31T06:47:35.278Z,9.94
2022-10-31T06:48:31.564Z,9.89
2022-10-31T06:49:39.445Z,9.93
2022-10-31T06:50:32.002Z,10.01
2022-10-31T06:51:18.395Z,10.72
2022-10-31T06:52:05.803Z,10.72
2022-10-31T06:52:56.628Z,10.22
2022-10-31T06:53:43.446Z,10.78
2022-10-31T06:54:32.637Z,10.60
2022-10-31T06:55:19.177Z,10.80
2022-10-31T06:56:06.628Z,10.12
2022-10-31T06:56:58.642Z,9.95
2022-10-31T06:57:50.158Z,10.40
2022-10-31T06:58:37.217Z,10.57
2022-10-31T06:59:25.604Z,10.52
2022-10-31T07:00:28.692Z,10.61
2022-10-31T07:01:25.324Z,10.86
2022-10-31T07:02:12.548Z,10.53
2022-10-31T07:03:02.577Z,11.27
2022-10-31T07:03:49.307Z,11.15
2022-10-31T07:04:35.806Z,11.08
2022-10-31T07:05:22.469Z,11.12
2022-10-31T07:06:08.901Z,10.50
2022-10-31T07:06:55.353Z,10.55
2022-10-31T07:07:41.693Z,10.32
2022-10-31T07:08:28.047Z,10.34
2022-10-31T07:09:14.446Z,9.88
2022-10-31T07:10:00.951Z,10.10
2022-10-31T07:11:10.380Z,10.88
2022-10-31T07:11:59.529Z,10.47
2022-10-31T07:12:46.069Z,10.42
2022-10-31T07:13:32.472Z,10.20
2022-10-31T07:14:27.198Z,10.72
2022-10-31T07:15:14.451Z,10.02
2022-10-31T07:16:03.020Z,10.17
2022-10-31T07:16:51.946Z,10.48
2022-10-31T07:17:44.060Z,9.71
2022-10-31T07:18:30.832Z,10.18
2022-10-31T07:19:17.392Z,10.19
2022-10-31T07:20:04.059Z,10.17
2022-10-31T07:20:50.544Z,10.78
2022-10-31T07:21:38.231Z,10.87
2022-10-31T07:22:24.744Z,10.10
2022-10-31T07:23:11.967Z,10.37
2022-10-31T07:23:59.013Z,10.67
2022-10-31T07:25:17.696Z,10.79
2022-10-31T07:26:23.093Z,10.09
2022-10-31T07:27:09.519Z,10.39
2022-10-31T07:27:55.946Z,10.91
2022-10-31T07:28:42.560Z,10.30
2022-10-31T07:29:32.364Z,10.60
2022-10-31T07:30:19.736Z,10.63
2022-10-31T07:31:09.006Z,10.62
2022-10-31T07:31:57.658Z,10.54
2022-10-31T07:32:50.933Z,10.45
2022-10-31T07:33:38.536Z,10.93
2022-10-31T07:35:03.178Z,10.51
2022-10-31T07:35:59.381Z,10.96
2022-10-31T07:36:51.938Z,11.00
2022-10-31T07:37:38.838Z,11.29
2022-10-31T07:38:25.734Z,10.65
2022-10-31T07:39:12.131Z,10.34
2022-10-31T07:39:58.729Z,10.58
2022-10-31T07:40:45.224Z,10.34
2022-10-31T07:41:31.588Z,11.61
2022-10-31T07:42:18.302Z,12.03
2022-10-31T07:43:10.198Z,12.19
2022-10-31T07:44:23.858Z,12.61
2022-10-31T07:45:28.702Z,13.04
2022-10-31T07:46:34.101Z,13.03
2022-10-31T07:47:42.402Z,12.68
2022-10-31T07:48:54.867Z,12.49
2022-10-31T07:50:18.318Z,12.87
2022-10-31T07:51:24.967Z,12.57
2022-10-31T07:52:58.680Z,12.78
2022-10-31T07:54:02.149Z,12.14
2022-10-31T07:54:50.939Z,12.64
2022-10-31T07:55:43.917Z,12.42
2022-10-31T07:56:31.999Z,12.14
2022-10-31T07:57:22.694Z,11.69
2022-10-31T07:58:13.004Z,11.47
2022-10-31T07:58:59.946Z,11.03
2022-10-31T07:59:46.289Z,11.66
2022-10-31T08:00:34.525Z,11.46
2022-10-31T08:01:28.689Z,11.38
2022-10-31T08:02:33.655Z,11.67
2022-10-31T08:03:43.099Z,11.36
2022-10-31T08:04:49.639Z,11.74
2022-10-31T08:06:08.448Z,11.12
2022-10-31T08:07:18.055Z,10.80
2022-10-31T08:08:13.402Z,11.20
2022-10-31T08:08:59.777Z,11.25
2022-10-31T08:09:46.134Z,11.17
2022-10-31T08:10:41.349Z,11.10
2022-10-31T08:11:27.767Z,10.47
2022-10-31T08:12:14.287Z,10.99
2022-10-31T08:13:02.465Z,11.18
2022-10-31T08:13:49.830Z,11.02
2022-10-31T08:14:36.407Z,10.98
2022-10-31T08:15:22.844Z,10.70
2022-10-31T08:16:11.735Z,10.75
2022-10-31T08:17:05.794Z,10.21
2022-10-31T08:18:01.511Z,11.18
2022-10-31T08:18:48.648Z,10.58
2022-10-31T08:19:35.927Z,10.84
2022-10-31T08:20:22.856Z,10.47
2022-10-31T08:21:09.264Z,10.96
2022-10-31T08:21:56.269Z,10.96
2022-10-31T08:22:43.895Z,11.20
2022-10-31T08:23:30.919Z,11.13
2022-10-31T08:24:17.513Z,12.05
2022-10-31T08:25:04.010Z,12.32
2022-10-31T08:25:50.561Z,11.67
2022-10-31T08:26:37.375Z,11.13
2022-10-31T08:27:26.419Z,11.26
2022-10-31T08:28:15.047Z,11.65
2022-10-31T08:29:04.261Z,11.13
2022-10-31T08:29:53.334Z,10.84
2022-10-31T08:30:40.353Z,10.82
2022-10-31T08:31:45.268Z,11.43
2022-10-31T08:33:00.660Z,10.55
2022-10-31T08:34:05.881Z,9.71
2022-10-31T08:35:18.241Z,9.73
2022-10-31T08:36:39.873Z,10.66
2022-10-31T08:37:36.005Z,10.13
2022-10-31T08:38:23.645Z,10.18
2022-10-31T08:39:10.061Z,10.71
2022-10-31T08:39:56.475Z,10.36
2022-10-31T08:40:42.991Z,10.51
2022-10-31T08:41:29.572Z,10.30
2022-10-31T08:42:16.240Z,10.88
2022-10-31T08:43:06.954Z,11.36
2022-10-31T08:43:53.483Z,10.89
2022-10-31T08:44:40.828Z,10.82
2022-10-31T08:45:28.048Z,11.00
2022-10-31T08:46:14.884Z,10.68
2022-10-31T08:47:03.049Z,10.50
2022-10-31T08:47:57.275Z,10.84
2022-10-31T08:48:44.051Z,11.01
2022-10-31T08:49:30.547Z,11.13
2022-10-31T08:50:17.024Z,10.66
2022-10-31T08:51:07.166Z,10.51
2022-10-31T08:51:53.513Z,10.43
2022-10-31T08:53:03.416Z,10.80
2022-10-31T08:53:47.517Z,10.84
2022-10-31T08:54:52.605Z,10.77
2022-10-31T08:55:58.059Z,10.63
2022-10-31T08:56:45.759Z,10.64
2022-10-31T08:57:47.446Z,10.64
2022-10-31T08:58:37.699Z,10.63
2022-10-31T08:59:26.675Z,10.42
2022-10-31T09:00:43.612Z,10.79
2022-10-31T09:01:34.253Z,10.59
2022-10-31T09:02:21.557Z,10.60
2022-10-31T09:03:15.366Z,11.25
2022-10-31T09:04:02.815Z,10.99
2022-10-31T09:04:49.445Z,11.04
2022-10-31T09:05:37.602Z,12.00
2022-10-31T09:06:24.172Z,12.03
2022-10-31T09:07:26.078Z,11.17
2022-10-31T09:08:16.778Z,10.58
2022-10-31T09:09:05.639Z,10.47
2022-10-31T09:09:52.065Z,10.53
2022-10-31T09:10:40.538Z,10.10
2022-10-31T09:11:27.627Z,10.46
2022-10-31T09:12:32.563Z,10.10
2022-10-31T09:13:41.278Z,9.79
2022-10-31T09:15:03.541Z,10.55
2022-10-31T09:15:59.613Z,10.55
2022-10-31T09:16:46.575Z,10.39
2022-10-31T09:17:39.695Z,10.64
2022-10-31T09:18:36.468Z,10.36
2022-10-31T09:19:22.785Z,10.15
2022-10-31T09:20:09.932Z,10.02
2022-10-31T09:20:58.814Z,9.73
2022-10-31T09:21:47.267Z,10.29
2022-10-31T09:22:33.757Z,10.55
2022-10-31T09:23:21.401Z,9.79
2022-10-31T09:24:08.608Z,10.31
2022-10-31T09:24:55.464Z,10.83
2022-10-31T09:25:47.558Z,10.99
2022-10-31T09:26:54.758Z,10.34
2022-10-31T09:27:46.918Z,10.32
2022-10-31T09:28:33.596Z,9.71
2022-10-31T09:29:33.762Z,10.23
2022-10-31T09:30:21.690Z,10.30
2022-10-31T09:31:11.136Z,10.41
2022-10-31T09:32:29.841Z,10.04
2022-10-31T09:33:17.124Z,10.41
2022-10-31T09:34:11.898Z,10.00
2022-10-31T09:34:58.246Z,10.75
2022-10-31T09:35:45.420Z,10.42
2022-10-31T09:36:32.332Z,10.32
2022-10-31T09:37:18.767Z,10.77
2022-10-31T09:38:06.980Z,10.04
2022-10-31T09:38:53.464Z,9.64
2022-10-31T09:39:40.507Z,9.61
2022-10-31T09:40:35.884Z,9.66
2022-10-31T09:41:28.355Z,9.91
2022-10-31T09:42:33.327Z,9.32
2022-10-31T09:43:34.799Z,10.22
2022-10-31T09:44:38.828Z,9.82
2022-10-31T09:45:48.458Z,9.73
2022-10-31T09:46:50.369Z,9.86
2022-10-31T09:47:54.255Z,10.10
2022-10-31T09:49:20.018Z,9.51
2022-10-31T09:50:09.021Z,9.32
2022-10-31T09:51:00.236Z,9.22
2022-10-31T09:52:23.950Z,10.10
2022-10-31T09:53:23.383Z,9.97
2022-10-31T09:54:18.548Z,9.93
2022-10-31T09:55:17.860Z,10.17
2022-10-31T09:56:09.016Z,9.31
2022-10-31T09:56:57.886Z,9.69
2022-10-31T09:57:47.102Z,9.97
2022-10-31T09:58:38.949Z,9.92
2022-10-31T09:59:31.037Z,9.29
2022-10-31T10:00:21.163Z,9.26
2022-10-31T10:01:18.040Z,9.65
2022-10-31T10:02:23.509Z,10.02
2022-10-31T10:03:24.488Z,9.89
2022-10-31T10:04:32.604Z,9.41
2022-10-31T10:05:32.674Z,9.71
2022-10-31T10:06:28.237Z,9.65
2022-10-31T10:07:46.292Z,10.23
2022-10-31T10:09:09.099Z,9.31
2022-10-31T10:10:16.654Z,9.42
2022-10-31T10:11:42.845Z,9.64
2022-10-31T10:12:36.488Z,8.68
2022-10-31T10:13:29.374Z,9.03
2022-10-31T10:14:27.941Z,8.81
2022-10-31T10:15:49.636Z,9.43
2022-10-31T10:17:01.567Z,9.23
2022-10-31T10:17:55.573Z,8.49
2022-10-31T10:18:41.897Z,8.49
2022-10-31T10:19:51.059Z,8.38
2022-10-31T10:20:47.559Z,9.65
2022-10-31T10:21:33.909Z,8.80
2022-10-31T10:22:39.549Z,8.47
2022-10-31T10:23:37.511Z,8.90
2022-10-31T10:24:39.142Z,8.49
2022-10-31T10:25:33.026Z,8.88
2022-10-31T10:26:21.779Z,8.35
2022-10-31T10:27:22.367Z,8.21
2022-10-31T10:28:12.654Z,8.56
2022-10-31T10:29:03.443Z,8.73
2022-10-31T10:30:05.362Z,8.76
2022-10-31T10:31:03.063Z,8.84
2022-10-31T10:31:52.560Z,8.63
2022-10-31T10:32:53.878Z,8.54
2022-10-31T10:33:44.392Z,8.55
2022-10-31T10:34:39.728Z,8.37
2022-10-31T10:35:34.632Z,8.19
2022-10-31T10:36:28.991Z,8.93
2022-10-31T10:37:24.363Z,8.21
2022-10-31T10:38:18.972Z,7.93
2022-10-31T10:39:14.078Z,7.98
2022-10-31T10:40:16.577Z,7.81
2022-10-31T10:41:06.963Z,8.10
2022-10-31T10:42:11.845Z,7.80
2022-10-31T10:43:19.768Z,7.43
2022-10-31T10:44:09.721Z,7.71
2022-10-31T10:45:14.741Z,7.30
2022-10-31T10:46:33.920Z,8.00
2022-10-31T10:47:39.428Z,7.75
2022-10-31T10:48:47.295Z,7.94
2022-10-31T10:49:45.670Z,7.49
2022-10-31T10:50:36.389Z,7.59
2022-10-31T10:51:39.093Z,7.07
2022-10-31T10:52:50.840Z,7.61
2022-10-31T10:54:09.411Z,6.87
2022-10-31T10:55:06.295Z,7.62
2022-10-31T10:56:00.137Z,6.88
2022-10-31T10:57:06.338Z,7.00
2022-10-31T10:58:04.700Z,6.83
2022-10-31T10:58:51.421Z,6.52
2022-10-31T10:59:38.603Z,6.44
2022-10-31T11:00:30.838Z,6.25
2022-10-31T11:01:17.205Z,6.65
2022-10-31T11:02:04.571Z,6.70
2022-10-31T11:02:51.532Z,6.85
2022-10-31T11:03:37.953Z,6.18
2022-10-31T11:04:34.872Z,6.26
2022-10-31T11:05:41.750Z,6.36
2022-10-31T11:06:28.286Z,6.72
2022-10-31T11:07:14.628Z,6.71
2022-10-31T11:08:01.084Z,6.46
2022-10-31T11:08:47.451Z,6.39
2022-10-31T11:09:34.780Z,6.53
2022-10-31T11:10:21.269Z,6.53
2022-10-31T11:11:32.089Z,6.53
2022-10-31T11:12:32.708Z,6.37
2022-10-31T11:13:24.449Z,6.43
2022-10-31T11:14:16.362Z,6.39
2022-10-31T11:15:07.965Z,6.31
2022-10-31T11:15:54.468Z,6.21
2022-10-31T11:16:43.439Z,6.48
2022-10-31T11:17:35.304Z,5.95
2022-10-31T11:19:24.639Z,6.62
2022-10-31T11:20:17.845Z,6.26
2022-10-31T11:21:06.293Z,6.30
2022-10-31T11:21:54.281Z,5.95
2022-10-31T11:22:43.239Z,6.47
2022-10-31T11:23:30.173Z,5.99
2022-10-31T11:24:18.825Z,6.02
2022-10-31T11:25:20.554Z,6.37
2022-10-31T11:26:17.516Z,6.27
2022-10-31T11:27:12.455Z,6.11
2022-10-31T11:28:01.846Z,6.08
2022-10-31T11:28:58.646Z,6.29
2022-10-31T11:29:45.119Z,6.53
2022-10-31T11:30:36.794Z,5.64
2022-10-31T11:31:24.509Z,5.64
2022-10-31T11:32:19.303Z,6.60
2022-10-31T11:33:05.737Z,6.44