createdAt,value
2024-03-30T00:00:52.859Z,27672.53
2024-03-30T00:01:52.858Z,27672.53
2024-03-30T00:02:52.866Z,27672.53
2024-03-30T00:03:52.816Z,27672.53
2024-03-30T00:04:52.806Z,27672.53
2024-03-30T00:05:52.818Z,27672.53
2024-03-30T00:06:52.800Z,27672.53
2024-03-30T00:07:52.792Z,27672.53
2024-03-30T00:08:52.751Z,27672.53
2024-03-30T00:09:52.755Z,27672.53
2024-03-30T00:10:52.753Z,27672.53
2024-03-30T00:11:52.729Z,27672.53
2024-03-30T00:12:52.717Z,27672.53
2024-03-30T00:13:52.709Z,27672.53
2024-03-30T00:14:52.735Z,27672.53
2024-03-30T00:15:52.721Z,27672.53
2024-03-30T00:16:52.666Z,27672.53
2024-03-30T00:17:52.665Z,27672.53
2024-03-30T00:18:52.648Z,27672.53
2024-03-30T00:19:52.677Z,27672.53
2024-03-30T00:20:52.731Z,27672.53
2024-03-30T00:21:52.629Z,27672.53
2024-03-30T00:22:52.622Z,27672.53
2024-03-30T00:23:52.702Z,27672.53
2024-03-30T00:24:52.608Z,27672.53
2024-03-30T00:25:52.611Z,27672.53
2024-03-30T00:26:52.612Z,27672.53
2024-03-30T00:27:52.620Z,27672.53
2024-03-30T00:28:52.656Z,27672.53
2024-03-30T00:29:52.599Z,27672.53
2024-03-30T00:30:52.526Z,27672.53
2024-03-30T00:31:52.614Z,27672.53
2024-03-30T00:32:52.512Z,27672.53
2024-03-30T00:33:52.492Z,27672.53
2024-03-30T00:34:52.523Z,27672.53
2024-03-30T00:35:52.489Z,27672.53
2024-03-30T00:36:52.480Z,27672.53
2024-03-30T00:37:52.465Z,27672.53
2024-03-30T00:38:52.465Z,27672.53
2024-03-30T00:39:52.491Z,27672.53
2024-03-30T00:40:52.428Z,27672.53
2024-03-30T00:41:52.431Z,27672.53
2024-03-30T00:43:00.532Z,27672.53
2024-03-30T00:43:52.407Z,27672.53
2024-03-30T00:44:52.504Z,27672.53
2024-03-30T00:45:52.364Z,27672.53
2024-03-30T00:46:52.353Z,27672.53
2024-03-30T00:47:52.394Z,27672.53
2024-03-30T00:48:52.444Z,27672.53
2024-03-30T00:49:52.322Z,27672.53
2024-03-30T00:50:52.348Z,27672.53
2024-03-30T00:51:52.334Z,27672.53
2024-03-30T00:52:52.325Z,27672.53
2024-03-30T00:53:52.353Z,27672.53
2024-03-30T00:54:52.306Z,27672.53
2024-03-30T00:55:52.312Z,27672.53
2024-03-30T00:56:52.286Z,27672.53
2024-03-30T00:57:52.328Z,27672.53
2024-03-30T00:58:52.232Z,27672.53
2024-03-30T00:59:52.282Z,27672.53
2024-03-30T01:00:52.232Z,27672.53
2024-03-30T01:01:52.208Z,27672.53
2024-03-30T01:02:52.325Z,27672.53
2024-03-30T01:03:52.192Z,27672.53
2024-03-30T01:04:52.236Z,27672.53
2024-03-30T01:05:52.315Z,27672.53
2024-03-30T01:06:52.155Z,27672.53
2024-03-30T01:07:52.237Z,27672.53
2024-03-30T01:08:52.157Z,27672.53
2024-03-30T01:09:52.120Z,27672.53
2024-03-30T01:10:52.116Z,27672.53
2024-03-30T01:11:52.144Z,27672.53
2024-03-30T01:12:52.124Z,27672.53
2024-03-30T01:13:52.086Z,27672.53
2024-03-30T01:14:52.078Z,27672.53
2024-03-30T01:15:52.059Z,27672.53
2024-03-30T01:16:52.105Z,27672.53
2024-03-30T01:17:52.103Z,27672.53
2024-03-30T01:18:52.014Z,27672.53
2024-03-30T01:19:52.017Z,27672.53
2024-03-30T01:20:52.053Z,27672.53
2024-03-30T01:21:52.550Z,27672.53
2024-03-30T01:22:51.985Z,27672.53
2024-03-30T01:23:51.992Z,27672.53
2024-03-30T01:24:51.961Z,27672.53
2024-03-30T01:25:51.954Z,27672.53
2024-03-30T01:26:52.009Z,27672.53
2024-03-30T01:27:51.933Z,27672.53
2024-03-30T01:28:51.911Z,27672.53
2024-03-30T01:29:51.949Z,27672.53
2024-03-30T01:30:51.883Z,27672.53
2024-03-30T01:31:51.906Z,27672.53
2024-03-30T01:32:51.926Z,27672.53
2024-03-30T01:33:51.892Z,27672.53
2024-03-30T01:34:51.865Z,27672.53
2024-03-30T01:35:51.898Z,27672.53
2024-03-30T01:36:51.850Z,27672.53
2024-03-30T01:37:51.819Z,27672.53
2024-03-30T01:38:51.850Z,27672.53
2024-03-30T01:39:51.810Z,27672.53
2024-03-30T01:40:51.817Z,27672.53
2024-03-30T01:41:51.888Z,27672.53
2024-03-30T01:42:51.776Z,27672.53
2024-03-30T01:43:51.757Z,27672.53
2024-03-30T01:44:51.777Z,27672.53
2024-03-30T01:45:51.778Z,27672.53
2024-03-30T01:46:51.726Z,27672.53
2024-03-30T01:47:51.758Z,27672.53
2024-03-30T01:48:51.696Z,27672.53
2024-03-30T01:49:51.719Z,27672.53
2024-03-30T01:50:51.746Z,27672.53
2024-03-30T01:51:51.712Z,27672.53
2024-03-30T01:52:54.219Z,27672.53
2024-03-30T01:53:51.696Z,27672.53
2024-03-30T01:54:51.684Z,27672.53
2024-03-30T01:55:51.660Z,27672.53
2024-03-30T01:56:51.675Z,27672.53
2024-03-30T01:57:51.614Z,27672.53
2024-03-30T01:58:51.619Z,27672.53
2024-03-30T01:59:51.629Z,27672.53
2024-03-30T02:00:51.570Z,27672.53
2024-03-30T02:01:51.586Z,27672.53
2024-03-30T02:02:51.606Z,27672.53
2024-03-30T02:03:51.580Z,27672.53
2024-03-30T02:04:51.572Z,27672.53
2024-03-30T02:05:51.551Z,27672.53
2024-03-30T02:06:51.513Z,27672.53
2024-03-30T02:07:51.556Z,27672.53
2024-03-30T02:08:51.540Z,27672.53
2024-03-30T02:09:51.518Z,27672.53
2024-03-30T02:10:51.583Z,27672.53
2024-03-30T02:11:51.471Z,27672.53
2024-03-30T02:12:51.471Z,27672.53
2024-03-30T02:13:51.474Z,27672.53
2024-03-30T02:14:51.466Z,27672.53
2024-03-30T02:15:51.455Z,27672.53
2024-03-30T02:16:51.402Z,27672.53
2024-03-30T02:17:51.465Z,27672.53
2024-03-30T02:18:51.402Z,27672.53
2024-03-30T02:19:51.388Z,27672.53
2024-03-30T02:20:51.407Z,27672.53
2024-03-30T02:21:51.371Z,27672.53
2024-03-30T02:22:51.471Z,27672.53
2024-03-30T02:23:51.374Z,27672.53
2024-03-30T02:24:51.321Z,27672.53
2024-03-30T02:25:51.334Z,27672.53
2024-03-30T02:26:51.310Z,27672.53
2024-03-30T02:27:51.319Z,27672.53
2024-03-30T02:28:51.313Z,27672.53
2024-03-30T02:29:51.279Z,27672.53
2024-03-30T02:30:51.284Z,27672.53
2024-03-30T02:31:51.260Z,27672.53
2024-03-30T02:32:51.306Z,27672.53
2024-03-30T02:33:51.230Z,27672.53
2024-03-30T02:34:51.219Z,27672.53
2024-03-30T02:35:51.238Z,27672.53
2024-03-30T02:36:51.196Z,27672.53
2024-03-30T02:37:51.221Z,27672.53
2024-03-30T02:38:51.179Z,27672.53
2024-03-30T02:39:51.197Z,27672.53
2024-03-30T02:40:51.159Z,27672.53
2024-03-30T02:41:51.227Z,27672.53
2024-03-30T02:42:51.166Z,27672.53
2024-03-30T02:43:51.156Z,27672.53
2024-03-30T02:44:51.144Z,27672.53
2024-03-30T02:45:51.117Z,27672.53
2024-03-30T02:46:51.124Z,27672.53
2024-03-30T02:47:51.102Z,27672.53
2024-03-30T02:48:51.076Z,27672.53
2024-03-30T02:49:51.067Z,27672.53
2024-03-30T02:50:51.040Z,27672.53
2024-03-30T02:51:51.067Z,27672.53
2024-03-30T02:52:51.040Z,27672.53
2024-03-30T02:53:51.024Z,27672.53
2024-03-30T02:54:51.017Z,27672.53
2024-03-30T02:55:51.031Z,27672.53
2024-03-30T02:56:51.041Z,27672.53
2024-03-30T02:57:51.003Z,27672.53
2024-03-30T02:58:50.998Z,27672.53
2024-03-30T02:59:50.972Z,27672.53
2024-03-30T03:00:50.962Z,27672.53
2024-03-30T03:01:50.938Z,27672.53
2024-03-30T03:02:50.932Z,27672.53
2024-03-30T03:03:50.933Z,27672.53
2024-03-30T03:04:50.903Z,27672.53
2024-03-30T03:05:50.926Z,27672.53
2024-03-30T03:06:50.893Z,27672.53
2024-03-30T03:07:50.887Z,27672.53
2024-03-30T03:08:50.889Z,27672.53
2024-03-30T03:09:50.857Z,27672.53
2024-03-30T03:10:50.888Z,27672.53
2024-03-30T03:11:50.837Z,27672.53
2024-03-30T03:12:50.816Z,27672.53
2024-03-30T03:13:50.805Z,27672.53
2024-03-30T03:14:50.844Z,27672.53
2024-03-30T03:15:50.848Z,27672.53
2024-03-30T03:16:50.774Z,27672.53
2024-03-30T03:17:50.790Z,27672.53
2024-03-30T03:18:50.750Z,27672.53
2024-03-30T03:19:50.766Z,27672.53
2024-03-30T03:20:50.758Z,27672.53
2024-03-30T03:21:50.744Z,27672.53
2024-03-30T03:22:50.735Z,27672.53
2024-03-30T03:23:50.712Z,27672.53
2024-03-30T03:24:50.712Z,27672.53
2024-03-30T03:25:50.694Z,27672.53
2024-03-30T03:26:50.723Z,27672.53
2024-03-30T03:27:50.736Z,27672.53
2024-03-30T03:28:50.725Z,27672.53
2024-03-30T03:29:50.784Z,27672.53
2024-03-30T03:30:50.645Z,27672.53
2024-03-30T03:31:50.616Z,27672.53
2024-03-30T03:32:50.688Z,27672.53
2024-03-30T03:33:50.643Z,27672.53
2024-03-30T03:34:50.615Z,27672.53
2024-03-30T03:35:50.616Z,27672.53
2024-03-30T03:36:50.567Z,27672.53
2024-03-30T03:37:50.562Z,27672.53
2024-03-30T03:38:50.572Z,27672.53
2024-03-30T03:39:50.538Z,27672.53
2024-03-30T03:40:50.516Z,27672.53
2024-03-30T03:41:50.531Z,27672.53
2024-03-30T03:42:50.501Z,27672.53
2024-03-30T03:43:50.512Z,27672.53
2024-03-30T03:44:50.538Z,27672.53
2024-03-30T03:45:50.473Z,27672.53
2024-03-30T03:46:50.469Z,27672.53
2024-03-30T03:47:50.490Z,27672.53
2024-03-30T03:48:50.457Z,27672.53
2024-03-30T03:49:50.424Z,27672.53
2024-03-30T03:50:50.414Z,27672.53
2024-03-30T03:51:50.417Z,27672.53
2024-03-30T03:52:50.433Z,27672.53
2024-03-30T03:53:50.391Z,27672.53
2024-03-30T03:54:50.375Z,27672.53
2024-03-30T03:55:50.371Z,27672.53
2024-03-30T03:56:50.391Z,27672.53
2024-03-30T03:57:50.358Z,27672.53
2024-03-30T03:58:50.352Z,27672.53
2024-03-30T03:59:50.354Z,27672.53
2024-03-30T04:00:50.326Z,27672.53
2024-03-30T04:01:50.315Z,27672.53
2024-03-30T04:02:50.307Z,27672.53
2024-03-30T04:03:50.271Z,27672.53
2024-03-30T04:04:50.275Z,27672.53
2024-03-30T04:05:50.297Z,27672.53
2024-03-30T04:06:50.327Z,27672.53
2024-03-30T04:07:50.224Z,27672.53
2024-03-30T04:08:50.248Z,27672.53
2024-03-30T04:09:50.216Z,27672.53
2024-03-30T04:10:50.218Z,27672.53
2024-03-30T04:11:50.228Z,27672.53
2024-03-30T04:12:50.187Z,27672.53
2024-03-30T04:13:50.177Z,27672.53
2024-03-30T04:14:50.172Z,27672.53
2024-03-30T04:15:50.152Z,27672.53
2024-03-30T04:16:50.198Z,27672.53
2024-03-30T04:17:50.148Z,27672.53
2024-03-30T04:18:50.111Z,27672.53
2024-03-30T04:19:50.130Z,27672.53
2024-03-30T04:20:50.120Z,27672.53
2024-03-30T04:21:50.110Z,27672.53
2024-03-30T04:22:50.084Z,27672.53
2024-03-30T04:23:50.060Z,27672.53
2024-03-30T04:24:50.068Z,27672.53
2024-03-30T04:25:50.066Z,27672.53
2024-03-30T04:26:50.039Z,27672.53
2024-03-30T04:27:50.022Z,27672.53
2024-03-30T04:28:50.016Z,27672.53
2024-03-30T04:29:49.992Z,27672.53
2024-03-30T04:30:50.005Z,27672.53
2024-03-30T04:31:49.974Z,27672.53
2024-03-30T04:32:49.964Z,27672.53
2024-03-30T04:33:49.949Z,27672.53
2024-03-30T04:34:49.975Z,27672.53
2024-03-30T04:35:49.950Z,27672.53
2024-03-30T04:36:49.938Z,27672.53
2024-03-30T04:37:49.908Z,27672.53
2024-03-30T04:38:49.926Z,27672.53
2024-03-30T04:39:49.912Z,27672.53
2024-03-30T04:40:49.878Z,27672.53
2024-03-30T04:41:49.874Z,27672.53
2024-03-30T04:42:49.909Z,27672.53
2024-03-30T04:43:49.844Z,27672.53
2024-03-30T04:44:49.863Z,27672.53
2024-03-30T04:45:49.820Z,27672.53
2024-03-30T04:46:49.816Z,27672.53
2024-03-30T04:47:49.822Z,27672.53
2024-03-30T04:48:49.856Z,27672.53
2024-03-30T04:49:49.812Z,27672.53
2024-03-30T04:50:49.792Z,27672.53
2024-03-30T04:51:49.779Z,27672.53
2024-03-30T04:52:49.769Z,27672.53
2024-03-30T04:53:49.767Z,27672.53
2024-03-30T04:54:49.762Z,27672.53
2024-03-30T04:55:49.732Z,27672.53
2024-03-30T04:56:49.742Z,27672.53
2024-03-30T04:57:49.705Z,27672.53
2024-03-30T04:58:49.717Z,27672.53
2024-03-30T04:59:49.714Z,27672.53
2024-03-30T05:00:49.686Z,27672.53
2024-03-30T05:01:49.707Z,27672.53
2024-03-30T05:02:49.680Z,27672.53
2024-03-30T05:03:49.664Z,27672.53
2024-03-30T05:04:49.655Z,27672.53
2024-03-30T05:05:49.613Z,27672.53
2024-03-30T05:06:49.633Z,27672.53
2024-03-30T05:07:49.659Z,27672.53
2024-03-30T05:08:49.583Z,27672.53
2024-03-30T05:09:49.574Z,27672.53
2024-03-30T05:10:49.574Z,27672.53
2024-03-30T05:11:49.552Z,27672.53
2024-03-30T05:12:49.605Z,27672.53
2024-03-30T05:13:49.521Z,27672.53
2024-03-30T05:14:49.595Z,27672.53
2024-03-30T05:15:49.515Z,27672.53
2024-03-30T05:16:49.522Z,27672.53
2024-03-30T05:17:49.507Z,27672.53
2024-03-30T05:18:49.487Z,27672.53
2024-03-30T05:19:49.475Z,27672.53
2024-03-30T05:20:49.459Z,27672.53
2024-03-30T05:21:49.480Z,27672.53
2024-03-30T05:22:49.439Z,27672.53
2024-03-30T05:23:49.419Z,27672.53
2024-03-30T05:24:49.526Z,27672.53
2024-03-30T05:25:49.420Z,27672.53
2024-03-30T05:26:49.443Z,27672.53
2024-03-30T05:27:49.388Z,27672.53
2024-03-30T05:28:49.402Z,27672.53
2024-03-30T05:29:49.375Z,27672.53
2024-03-30T05:30:49.376Z,27672.53
2024-03-30T05:31:49.366Z,27672.53
2024-03-30T05:32:49.335Z,27672.53
2024-03-30T05:33:49.348Z,27672.53
2024-03-30T05:34:49.313Z,27672.53
2024-03-30T05:35:49.320Z,27672.53
2024-03-30T05:36:49.309Z,27672.53
2024-03-30T05:37:49.290Z,27672.53
2024-03-30T05:38:49.286Z,27672.53
2024-03-30T05:39:49.287Z,27672.53
2024-03-30T05:40:49.295Z,27672.53
2024-03-30T05:41:49.273Z,27672.53
2024-03-30T05:42:49.228Z,27672.53
2024-03-30T05:43:49.207Z,27672.53
2024-03-30T05:44:49.242Z,27672.53
2024-03-30T05:45:49.225Z,27672.53
2024-03-30T05:46:49.185Z,27672.53
2024-03-30T05:47:49.174Z,27672.53
2024-03-30T05:48:49.188Z,27672.53
2024-03-30T05:49:49.173Z,27672.53
2024-03-30T05:50:49.169Z,27672.53
2024-03-30T05:51:49.128Z,27672.53
2024-03-30T05:52:49.122Z,27672.53
2024-03-30T05:53:49.133Z,27672.53
2024-03-30T05:54:49.138Z,27672.53
2024-03-30T05:55:49.092Z,27672.53
2024-03-30T05:56:49.076Z,27672.53
2024-03-30T05:57:49.069Z,27672.53
2024-03-30T05:58:49.096Z,27672.53
2024-03-30T05:59:49.093Z,27672.53
2024-03-30T06:00:49.035Z,27672.53
2024-03-30T06:01:49.017Z,27672.53
2024-03-30T06:02:49.021Z,27672.53
2024-03-30T06:03:49.030Z,27672.53
2024-03-30T06:04:49.001Z,27672.53
2024-03-30T06:05:48.991Z,27672.53
2024-03-30T06:06:48.964Z,27672.53
2024-03-30T06:07:48.970Z,27672.53
2024-03-30T06:08:48.973Z,27672.53
2024-03-30T06:09:48.968Z,27672.53
2024-03-30T06:10:48.987Z,27672.53
2024-03-30T06:11:48.924Z,27672.53
2024-03-30T06:12:48.932Z,27672.53
2024-03-30T06:13:48.936Z,27672.53
2024-03-30T06:14:48.901Z,27672.53
2024-03-30T06:15:48.898Z,27672.53
2024-03-30T06:16:48.893Z,27672.53
2024-03-30T06:17:48.904Z,27672.53
2024-03-30T06:18:48.847Z,27672.53
2024-03-30T06:19:48.845Z,27672.53
2024-03-30T06:20:48.836Z,27672.53
2024-03-30T06:21:48.806Z,27672.53
2024-03-30T06:22:48.841Z,27672.53
2024-03-30T06:23:48.794Z,27672.53
2024-03-30T06:24:48.782Z,27672.53
2024-03-30T06:25:48.812Z,27672.53
2024-03-30T06:26:48.780Z,27672.53
2024-03-30T06:27:48.765Z,27672.53
2024-03-30T06:28:48.764Z,27672.53
2024-03-30T06:29:48.759Z,27672.53
2024-03-30T06:30:48.723Z,27672.53
2024-03-30T06:31:48.720Z,27672.53
2024-03-30T06:32:48.715Z,27672.53
2024-03-30T06:33:48.719Z,27672.53
2024-03-30T06:34:48.709Z,27672.53
2024-03-30T06:35:48.655Z,27672.53
2024-03-30T06:36:48.679Z,27672.53
2024-03-30T06:37:48.659Z,27672.53
2024-03-30T06:38:48.632Z,27672.53
2024-03-30T06:39:48.635Z,27672.53
2024-03-30T06:40:48.642Z,27672.53
2024-03-30T06:41:48.640Z,27672.53
2024-03-30T06:42:48.631Z,27672.53
2024-03-30T06:43:51.400Z,27672.53
2024-03-30T06:44:48.567Z,27672.53
2024-03-30T06:45:48.569Z,27672.53
2024-03-30T06:46:48.591Z,27672.53
2024-03-30T06:47:48.571Z,27672.53
2024-03-30T06:48:48.528Z,27672.53
2024-03-30T06:49:48.528Z,27672.53
2024-03-30T06:50:48.534Z,27672.53
2024-03-30T06:51:48.519Z,27672.53
2024-03-30T06:52:48.501Z,27672.53
2024-03-30T06:53:48.478Z,27672.53
2024-03-30T06:54:50.260Z,27672.53
2024-03-30T06:55:48.469Z,27672.53
2024-03-30T06:56:48.438Z,27672.53
2024-03-30T06:57:48.449Z,27672.53
2024-03-30T06:58:48.413Z,27672.53
2024-03-30T06:59:48.476Z,27672.53
2024-03-30T07:00:48.415Z,27672.53
2024-03-30T07:01:48.431Z,27672.53
2024-03-30T07:02:48.378Z,27672.53
2024-03-30T07:03:48.391Z,27672.53
2024-03-30T07:04:48.373Z,27672.53
2024-03-30T07:05:48.369Z,27672.53
2024-03-30T07:06:48.329Z,27672.53
2024-03-30T07:07:48.356Z,27672.53
2024-03-30T07:08:48.319Z,27672.53
2024-03-30T07:09:48.325Z,27672.53
2024-03-30T07:10:48.301Z,27672.53
2024-03-30T07:11:48.276Z,27672.53
2024-03-30T07:12:48.272Z,27672.53
2024-03-30T07:13:48.314Z,27672.53
2024-03-30T07:14:48.299Z,27672.53
2024-03-30T07:15:48.257Z,27672.53
2024-03-30T07:17:13.525Z,27672.53
2024-03-30T07:17:48.207Z,27672.53
2024-03-30T07:18:48.240Z,27672.53
2024-03-30T07:19:48.210Z,27672.53
2024-03-30T07:20:48.199Z,27672.53
2024-03-30T07:21:48.185Z,27672.53
2024-03-30T07:22:48.192Z,27672.53
2024-03-30T07:23:48.169Z,27672.53
2024-03-30T07:24:48.179Z,27672.53
2024-03-30T07:25:48.135Z,27672.53
2024-03-30T07:26:48.120Z,27672.53
2024-03-30T07:27:48.157Z,27672.53
2024-03-30T07:28:48.143Z,27672.53
2024-03-30T07:29:50.579Z,27672.53
2024-03-30T07:30:48.080Z,27672.53
2024-03-30T07:31:48.062Z,27672.53
2024-03-30T07:32:48.106Z,27672.53
2024-03-30T07:33:48.069Z,27672.53
2024-03-30T07:34:48.081Z,27672.53
2024-03-30T07:35:48.033Z,27672.53
2024-03-30T07:36:48.045Z,27672.53
2024-03-30T07:37:48.012Z,27672.53
2024-03-30T07:38:48.010Z,27672.53
2024-03-30T07:39:47.983Z,27672.53
2024-03-30T07:40:47.970Z,27672.53
2024-03-30T07:41:47.960Z,27672.53
2024-03-30T07:42:48.007Z,27672.53
2024-03-30T07:43:47.980Z,27672.53
2024-03-30T07:44:47.938Z,27672.53
2024-03-30T07:45:48.031Z,27672.53
2024-03-30T07:46:47.939Z,27672.53
2024-03-30T07:47:47.946Z,27672.53
2024-03-30T07:48:47.948Z,27672.53
2024-03-30T07:49:47.895Z,27672.53
2024-03-30T07:50:47.869Z,27672.53
2024-03-30T07:51:47.859Z,27672.53
2024-03-30T07:52:47.878Z,27672.53
2024-03-30T07:53:47.836Z,27672.53
2024-03-30T07:54:47.826Z,27672.53
2024-03-30T07:55:47.828Z,27672.53
2024-03-30T07:56:47.829Z,27672.53
2024-03-30T07:57:47.814Z,27672.53
2024-03-30T07:58:47.775Z,27672.53
2024-03-30T07:59:47.789Z,27672.53
2024-03-30T08:00:47.812Z,27672.53
2024-03-30T08:01:47.775Z,27672.53
2024-03-30T08:02:47.740Z,27672.53
2024-03-30T08:03:47.739Z,27672.53
2024-03-30T08:04:47.736Z,27672.53
2024-03-30T08:05:47.704Z,27672.53
2024-03-30T08:06:47.726Z,27672.53
2024-03-30T08:07:47.688Z,27672.53
2024-03-30T08:08:47.670Z,27672.53
2024-03-30T08:09:47.667Z,27672.53
2024-03-30T08:10:47.671Z,27672.53
2024-03-30T08:11:47.658Z,27672.53
2024-03-30T08:12:47.620Z,27672.53
2024-03-30T08:13:47.663Z,27672.53
2024-03-30T08:14:47.619Z,27672.53
2024-03-30T08:15:47.632Z,27672.53
2024-03-30T08:16:47.600Z,27672.53
2024-03-30T08:17:47.584Z,27672.53
2024-03-30T08:18:47.593Z,27672.53
2024-03-30T08:19:47.595Z,27672.53
2024-03-30T08:20:47.592Z,27672.53
2024-03-30T08:21:50.901Z,27672.53
2024-03-30T08:22:47.524Z,27672.53
2024-03-30T08:23:47.526Z,27672.53
2024-03-30T08:24:47.585Z,27672.53
2024-03-30T08:25:47.516Z,27672.53
2024-03-30T08:26:47.487Z,27672.53
2024-03-30T08:27:47.483Z,27672.53
2024-03-30T08:28:47.451Z,27672.53
2024-03-30T08:29:47.500Z,27672.53
2024-03-30T08:30:47.448Z,27672.53
2024-03-30T08:31:47.443Z,27672.53
2024-03-30T08:32:47.431Z,27672.53
2024-03-30T08:33:47.421Z,27672.53
2024-03-30T08:34:47.407Z,27672.53
2024-03-30T08:35:47.385Z,27672.53
2024-03-30T08:36:47.367Z,27672.53
2024-03-30T08:37:47.366Z,27672.53
2024-03-30T08:38:47.423Z,27672.53
2024-03-30T08:39:47.368Z,27672.53
2024-03-30T08:40:47.356Z,27672.53
2024-03-30T08:41:47.323Z,27672.53
2024-03-30T08:42:47.305Z,27672.53
2024-03-30T08:43:47.324Z,27672.53
2024-03-30T08:44:47.295Z,27672.53
2024-03-30T08:45:47.403Z,27672.53
2024-03-30T08:46:47.257Z,27672.53
2024-03-30T08:47:47.269Z,27672.53
2024-03-30T08:48:47.274Z,27672.53
2024-03-30T08:49:47.291Z,27672.53
2024-03-30T08:50:47.231Z,27672.53
2024-03-30T08:51:47.238Z,27672.53
2024-03-30T08:52:47.241Z,27672.53
2024-03-30T08:53:47.272Z,27672.53
2024-03-30T08:54:47.211Z,27672.53
2024-03-30T08:55:47.166Z,27672.53
2024-03-30T08:56:47.152Z,27672.53
2024-03-30T08:57:47.162Z,27672.53
2024-03-30T08:58:47.150Z,27672.53
2024-03-30T08:59:47.147Z,27672.53
2024-03-30T09:00:47.104Z,27672.53
2024-03-30T09:01:47.106Z,27672.53
2024-03-30T09:02:47.114Z,27672.53
2024-03-30T09:03:47.086Z,27672.53
2024-03-30T09:04:47.066Z,27672.53
2024-03-30T09:05:47.061Z,27672.53
2024-03-30T09:06:47.051Z,27672.53
2024-03-30T09:07:47.062Z,27672.53
2024-03-30T09:08:47.052Z,27672.53
2024-03-30T09:09:47.044Z,27672.53
2024-03-30T09:10:47.020Z,27672.53
2024-03-30T09:11:47.019Z,27672.53
2024-03-30T09:12:47.000Z,27672.53
2024-03-30T09:13:46.987Z,27672.53
2024-03-30T09:14:47.019Z,27672.53
2024-03-30T09:15:47.005Z,27672.53
2024-03-30T09:16:47.006Z,27672.53
2024-03-30T09:17:46.940Z,27672.53
2024-03-30T09:18:46.933Z,27672.53
2024-03-30T09:19:46.918Z,27672.53
2024-03-30T09:20:46.933Z,27672.53
2024-03-30T09:21:47.011Z,27672.53
2024-03-30T09:22:46.876Z,27672.53
2024-03-30T09:23:46.875Z,27672.53
2024-03-30T09:24:46.858Z,27672.53
2024-03-30T09:25:46.861Z,27672.53
2024-03-30T09:26:46.862Z,27672.53
2024-03-30T09:27:46.852Z,27672.53
2024-03-30T09:28:46.811Z,27672.53
2024-03-30T09:29:46.811Z,27672.53
2024-03-30T09:30:46.869Z,27672.53
2024-03-30T09:31:46.819Z,27672.53
2024-03-30T09:32:46.812Z,27672.53
2024-03-30T09:33:46.770Z,27672.53
2024-03-30T09:34:46.749Z,27672.53
2024-03-30T09:35:46.780Z,27672.53
2024-03-30T09:36:46.764Z,27672.53
2024-03-30T09:37:46.727Z,27672.53
2024-03-30T09:38:46.735Z,27672.53
2024-03-30T09:39:46.718Z,27672.53
2024-03-30T09:40:46.737Z,27672.53
2024-03-30T09:41:46.684Z,27672.53
2024-03-30T09:42:46.667Z,27672.53
2024-03-30T09:43:46.674Z,27672.53
2024-03-30T09:44:46.646Z,27672.53
2024-03-30T09:45:46.685Z,27672.53
2024-03-30T09:46:46.631Z,27672.53
2024-03-30T09:47:46.697Z,27672.53
2024-03-30T09:48:46.611Z,27672.53
2024-03-30T09:49:46.776Z,27672.53
2024-03-30T09:50:46.700Z,27672.53
2024-03-30T09:51:46.643Z,27672.53
2024-03-30T09:52:46.561Z,27672.53
2024-03-30T09:53:46.554Z,27672.53
2024-03-30T09:54:46.635Z,27672.53
2024-03-30T09:55:46.560Z,27672.53
2024-03-30T09:56:47.173Z,27672.53
2024-03-30T09:57:46.598Z,27672.53
2024-03-30T09:58:46.533Z,27672.53
2024-03-30T09:59:46.699Z,27672.53
2024-03-30T10:00:46.533Z,27672.53
2024-03-30T10:01:46.519Z,27672.53
2024-03-30T10:02:46.700Z,27672.53
2024-03-30T10:03:46.480Z,27672.53
2024-03-30T10:04:46.451Z,27672.53
2024-03-30T10:05:46.458Z,27672.53
2024-03-30T10:06:46.413Z,27672.53
2024-03-30T10:16:11.047Z,983.03
2024-03-30T10:16:51.011Z,983.01
2024-03-30T10:17:50.991Z,983.01
2024-03-30T10:18:50.976Z,983.01
2024-03-30T10:19:52.360Z,983.04
2024-03-30T10:20:50.960Z,983.02
2024-03-30T10:21:51.592Z,983.02
2024-03-30T10:22:50.975Z,982.99
2024-03-30T10:23:50.949Z,983.02
2024-03-30T10:24:50.925Z,983.06
2024-03-30T10:25:50.908Z,983.04
2024-03-30T10:26:50.884Z,983.04
2024-03-30T10:27:50.880Z,983.06
2024-03-30T10:28:50.856Z,983.08
2024-03-30T10:29:50.854Z,983.09
2024-03-30T10:30:50.842Z,983.10
2024-03-30T10:31:50.834Z,983.09
2024-03-30T10:32:50.834Z,983.14
2024-03-30T10:33:50.795Z,983.13
2024-03-30T10:34:50.778Z,983.13
2024-03-30T10:35:50.804Z,983.15
2024-03-30T10:36:50.769Z,983.13
2024-03-30T10:37:50.789Z,983.14
2024-03-30T10:38:50.748Z,983.08
2024-03-30T10:39:50.746Z,983.02
2024-03-30T10:43:22.722Z,982.98
2024-03-30T10:44:21.010Z,982.99
2024-03-30T10:45:21.016Z,983.03
2024-03-30T10:46:21.010Z,982.97
2024-03-30T10:47:20.986Z,982.89
2024-03-30T10:48:20.952Z,982.89
2024-03-30T10:49:20.950Z,982.83
2024-03-30T10:50:24.715Z,982.85
2024-03-30T10:51:20.924Z,982.92
2024-03-30T10:52:20.905Z,982.92
2024-03-30T10:53:20.899Z,982.97
2024-03-30T10:54:20.879Z,982.95
2024-03-30T10:55:20.877Z,982.97
2024-03-30T10:56:23.014Z,982.95
2024-03-30T10:57:20.838Z,982.96
2024-03-30T10:58:20.854Z,982.95
2024-03-30T10:59:20.830Z,982.94
2024-03-30T11:00:20.831Z,982.93
2024-03-30T11:01:20.870Z,982.90
2024-03-30T11:02:23.171Z,982.91
2024-03-30T11:03:20.787Z,982.95
2024-03-30T11:04:20.789Z,982.99
2024-03-30T11:05:20.885Z,982.93
2024-03-30T11:06:20.746Z,982.95
2024-03-30T11:07:20.758Z,982.95
2024-03-30T11:08:20.805Z,982.95
2024-03-30T11:09:20.735Z,982.94
2024-03-30T11:10:20.734Z,982.97
2024-03-30T11:11:20.761Z,982.97
2024-03-30T11:12:20.683Z,982.97
2024-03-30T11:13:20.692Z,982.97
2024-03-30T11:14:20.708Z,983.00
2024-03-30T11:15:20.827Z,982.97
2024-03-30T11:16:20.667Z,983.02
2024-03-30T11:17:20.865Z,983.05
2024-03-30T11:18:23.356Z,983.00
2024-03-30T11:19:20.670Z,982.98
2024-03-30T11:20:20.602Z,982.91
2024-03-30T11:21:20.731Z,982.91
2024-03-30T11:22:20.587Z,982.95
2024-03-30T11:23:20.567Z,982.98
2024-03-30T11:24:23.159Z,983.00
2024-03-30T11:25:20.647Z,983.03
2024-03-30T11:26:20.552Z,983.00
2024-03-30T11:27:20.547Z,982.98
2024-03-30T11:28:20.533Z,983.07
2024-03-30T11:29:20.522Z,983.06
2024-03-30T11:30:20.506Z,983.10
2024-03-30T11:31:20.524Z,983.07
2024-03-30T11:32:20.495Z,983.05
2024-03-30T11:33:20.531Z,983.05
2024-03-30T11:34:20.475Z,983.00
2024-03-30T11:35:20.431Z,983.02
2024-03-30T11:36:20.427Z,983.02
2024-03-30T11:37:20.443Z,983.01
2024-03-30T11:38:29.800Z,983.03
2024-03-30T11:39:20.454Z,983.05
2024-03-30T11:40:23.207Z,983.09
2024-03-30T11:41:20.384Z,983.08
2024-03-30T11:42:20.363Z,983.10
2024-03-30T11:43:20.400Z,983.09
2024-03-30T11:44:20.336Z,983.09
2024-03-30T11:45:20.336Z,983.04
2024-03-30T11:46:20.315Z,983.07
2024-03-30T11:47:20.368Z,983.06
2024-03-30T11:48:20.328Z,983.05
2024-03-30T11:49:20.288Z,983.06
2024-03-30T11:50:20.330Z,983.10
2024-03-30T11:51:20.295Z,983.11
2024-03-30T11:52:20.291Z,983.13
2024-03-30T11:53:20.255Z,983.10
2024-03-30T11:54:20.229Z,983.13
2024-03-30T11:55:20.282Z,983.11
2024-03-30T11:56:20.223Z,983.13
2024-03-30T11:57:24.508Z,983.10
2024-03-30T11:58:20.199Z,983.05
2024-03-30T11:59:20.206Z,983.07
2024-03-30T12:00:20.170Z,983.07
2024-03-30T12:01:20.215Z,983.02