createdAt,value
2016-04-27T00:00:14.872Z,5.37
2016-04-27T00:01:14.921Z,5.31
2016-04-27T00:02:14.924Z,5.43
2016-04-27T00:03:14.943Z,5.38
2016-04-27T00:04:14.977Z,5.35
2016-04-27T00:05:15.057Z,5.34
2016-04-27T00:06:16.748Z,5.25
2016-04-27T00:07:15.078Z,5.31
2016-04-27T00:08:15.144Z,5.28
2016-04-27T00:09:15.193Z,5.22
2016-04-27T00:10:15.180Z,5.3
2016-04-27T00:11:15.214Z,5.23
2016-04-27T00:12:15.279Z,5.16
2016-04-27T00:13:15.329Z,5.14
2016-04-27T00:14:15.331Z,5.19
2016-04-27T00:15:15.381Z,5.1
2016-04-27T00:16:15.414Z,5.13
2016-04-27T00:17:15.433Z,5.2
2016-04-27T00:18:15.467Z,5.12
2016-04-27T00:19:15.516Z,5.16
2016-04-27T00:20:15.598Z,5.12
2016-04-27T00:21:15.569Z,5.09
2016-04-27T00:22:19.103Z,5.14
2016-04-27T00:23:15.653Z,5.09
2016-04-27T00:24:15.702Z,5.04
2016-04-27T00:25:15.705Z,5.16
2016-04-27T00:26:15.738Z,5.02
2016-04-27T00:27:15.772Z,5.1
2016-04-27T00:28:15.807Z,5.07
2016-04-27T00:29:15.841Z,5.01
2016-04-27T00:30:15.874Z,4.99
2016-04-27T00:31:15.955Z,4.99
2016-04-27T00:32:15.943Z,5.01
2016-04-27T00:33:15.977Z,5.01
2016-04-27T00:34:16.057Z,4.96
2016-04-27T00:35:16.044Z,5.04
2016-04-27T00:36:15.937Z,4.98
2016-04-27T00:37:18.628Z,4.96
2016-04-27T00:38:16.209Z,4.92
2016-04-27T00:39:16.179Z,4.96
2016-04-27T00:40:16.254Z,4.95
2016-04-27T00:41:16.285Z,4.92
2016-04-27T00:42:16.416Z,4.89
2016-04-27T00:43:16.314Z,4.84
2016-04-27T00:44:16.393Z,4.77
2016-04-27T00:45:16.512Z,4.79
2016-04-27T00:46:16.405Z,4.73
2016-04-27T00:47:16.454Z,4.77
2016-04-27T00:48:16.504Z,4.79
2016-04-27T00:49:27.851Z,4.76
2016-04-27T00:50:16.541Z,4.79
2016-04-27T00:51:16.997Z,4.69
2016-04-27T00:52:16.656Z,4.7
2016-04-27T00:53:16.673Z,4.77
2016-04-27T00:54:16.722Z,4.8
2016-04-27T00:55:16.726Z,4.75
2016-04-27T00:56:16.792Z,4.61
2016-04-27T00:57:16.778Z,4.69
2016-04-27T00:58:16.843Z,4.62
2016-04-27T00:59:16.878Z,4.72
2016-04-27T01:00:16.927Z,4.67
2016-04-27T01:01:16.930Z,4.76
2016-04-27T01:02:16.995Z,4.69
2016-04-27T01:03:17.029Z,4.65
2016-04-27T01:04:16.250Z,4.58
2016-04-27T01:05:17.065Z,4.65
2016-04-27T01:06:17.100Z,4.57
2016-04-27T01:07:17.149Z,4.54
2016-04-27T01:08:17.167Z,4.59
2016-04-27T01:09:17.202Z,4.64
2016-04-27T01:10:17.235Z,4.59
2016-04-27T01:11:17.331Z,4.5
2016-04-27T01:12:17.303Z,4.58
2016-04-27T01:13:16.571Z,4.51
2016-04-27T01:14:17.402Z,4.7
2016-04-27T01:15:17.420Z,4.61
2016-04-27T01:16:17.439Z,4.58
2016-04-27T01:17:17.473Z,4.58
2016-04-27T01:18:17.944Z,4.62
2016-04-27T01:19:17.540Z,4.5
2016-04-27T01:20:17.590Z,4.5
2016-04-27T01:21:17.530Z,4.46
2016-04-27T01:22:17.726Z,4.47
2016-04-27T01:23:21.746Z,4.33
2016-04-27T01:24:17.717Z,4.47
2016-04-27T01:25:17.752Z,4.51
2016-04-27T01:26:17.848Z,4.44
2016-04-27T01:27:17.819Z,4.52
2016-04-27T01:28:17.838Z,4.52
2016-04-27T01:29:17.888Z,4.39
2016-04-27T01:30:17.922Z,4.47
2016-04-27T01:31:17.799Z,4.4
2016-04-27T01:32:17.989Z,4.44
2016-04-27T01:33:18.055Z,4.42
2016-04-27T01:34:18.058Z,4.33
2016-04-27T01:35:18.091Z,4.4
2016-04-27T01:36:18.110Z,4.42
2016-04-27T01:37:18.207Z,4.4
2016-04-27T01:38:18.193Z,4.33
2016-04-27T01:39:18.227Z,4.44
2016-04-27T01:40:18.260Z,4.47
2016-04-27T01:41:18.342Z,4.43
2016-04-27T01:42:18.329Z,4.47
2016-04-27T01:43:18.362Z,4.42
2016-04-27T01:44:18.459Z,4.34
2016-04-27T01:45:18.478Z,4.37
2016-04-27T01:46:18.481Z,4.42
2016-04-27T01:47:18.498Z,4.34
2016-04-27T01:48:18.579Z,4.25
2016-04-27T01:49:18.582Z,4.33
2016-04-27T01:50:18.602Z,4.34
2016-04-27T01:51:19.229Z,4.34
2016-04-27T01:52:18.544Z,4.33
2016-04-27T01:53:18.704Z,4.36
2016-04-27T01:54:18.753Z,4.32
2016-04-27T01:55:18.786Z,4.36
2016-04-27T01:56:18.868Z,4.36
2016-04-27T01:57:18.839Z,4.26
2016-04-27T01:58:18.123Z,4.32
2016-04-27T01:59:18.906Z,4.33
2016-04-27T02:00:18.956Z,4.32
2016-04-27T02:01:18.990Z,4.26
2016-04-27T02:02:19.009Z,4.33
2016-04-27T02:03:19.105Z,4.25
2016-04-27T02:04:19.092Z,4.18
2016-04-27T02:05:19.111Z,4.25
2016-04-27T02:06:21.082Z,4.21
2016-04-27T02:07:19.241Z,4.28
2016-04-27T02:08:19.228Z,4.24
2016-04-27T02:09:19.090Z,4.24
2016-04-27T02:10:19.281Z,4.28
2016-04-27T02:11:18.549Z,4.26
2016-04-27T02:12:19.347Z,4.1
2016-04-27T02:13:19.382Z,4.08
2016-04-27T02:14:19.416Z,4.16
2016-04-27T02:15:19.512Z,4.16
2016-04-27T02:16:19.483Z,4.1
2016-04-27T02:17:19.518Z,4.07
2016-04-27T02:18:19.552Z,4.15
2016-04-27T02:19:19.616Z,4.08
2016-04-27T02:20:19.463Z,4.1
2016-04-27T02:21:21.482Z,4.12
2016-04-27T02:22:20.016Z,4.1
2016-04-27T02:23:19.721Z,4.14
2016-04-27T02:24:19.755Z,4.18
2016-04-27T02:25:19.837Z,4.1
2016-04-27T02:26:19.855Z,4.1
2016-04-27T02:27:19.872Z,4.1
2016-04-27T02:28:19.906Z,4.16
2016-04-27T02:29:19.957Z,4.14
2016-04-27T02:30:20.006Z,4.16
2016-04-27T02:31:20.008Z,4.12
2016-04-27T02:32:20.042Z,4.25
2016-04-27T02:33:20.092Z,4.26
2016-04-27T02:34:20.095Z,4.22
2016-04-27T02:35:20.144Z,4.34
2016-04-27T02:36:20.242Z,4.21
2016-04-27T02:37:22.149Z,4.26
2016-04-27T02:38:20.231Z,4.34
2016-04-27T02:39:20.264Z,4.32
2016-04-27T02:40:20.330Z,4.36
2016-04-27T02:41:20.364Z,4.39
2016-04-27T02:42:20.374Z,4.37
2016-04-27T02:43:21.309Z,4.51
2016-04-27T02:44:20.524Z,4.5
2016-04-27T02:45:20.664Z,4.62
2016-04-27T02:46:20.677Z,4.54
2016-04-27T02:47:20.747Z,4.57
2016-04-27T02:48:20.969Z,4.5
2016-04-27T02:49:20.878Z,4.58
2016-04-27T02:50:20.897Z,4.72
2016-04-27T02:51:21.430Z,4.64
2016-04-27T02:52:21.149Z,4.61
2016-04-27T02:53:21.033Z,4.59
2016-04-27T02:54:21.071Z,4.64
2016-04-27T02:55:21.111Z,4.55
2016-04-27T02:56:21.228Z,4.7
2016-04-27T02:57:21.204Z,4.57
2016-04-27T02:58:21.865Z,4.51
2016-04-27T02:59:21.292Z,4.62
2016-04-27T03:00:21.343Z,4.54
2016-04-27T03:01:21.347Z,4.51
2016-04-27T03:02:21.384Z,4.51
2016-04-27T03:03:21.808Z,4.51
2016-04-27T03:04:21.469Z,4.52
2016-04-27T03:05:21.472Z,4.51
2016-04-27T03:06:21.382Z,4.5
2016-04-27T03:07:22.635Z,4.5
2016-04-27T03:08:21.560Z,4.5
2016-04-27T03:09:21.611Z,4.39
2016-04-27T03:10:21.660Z,4.34
2016-04-27T03:11:21.694Z,4.42
2016-04-27T03:12:21.729Z,4.42
2016-04-27T03:13:21.763Z,4.5
2016-04-27T03:14:21.797Z,4.43
2016-04-27T03:15:21.877Z,4.36
2016-04-27T03:16:21.864Z,4.4
2016-04-27T03:17:21.898Z,4.37
2016-04-27T03:18:22.260Z,4.24
2016-04-27T03:19:21.950Z,4.36
2016-04-27T03:20:22.000Z,4.33
2016-04-27T03:21:21.878Z,4.28
2016-04-27T03:22:22.630Z,4.32
2016-04-27T03:23:22.102Z,4.29
2016-04-27T03:24:22.120Z,4.24
2016-04-27T03:25:22.170Z,4.33
2016-04-27T03:26:22.204Z,4.32
2016-04-27T03:27:22.237Z,4.28
2016-04-27T03:28:23.069Z,4.33
2016-04-27T03:29:22.321Z,4.22
2016-04-27T03:30:22.402Z,4.28
2016-04-27T03:31:22.374Z,4.26
2016-04-27T03:32:22.407Z,4.33
2016-04-27T03:33:22.488Z,4.21
2016-04-27T03:34:22.476Z,4.36
2016-04-27T03:35:22.509Z,4.29
2016-04-27T03:36:23.637Z,4.24
2016-04-27T03:37:23.749Z,4.21
2016-04-27T03:38:22.611Z,4.24
2016-04-27T03:39:22.629Z,4.24
2016-04-27T03:40:22.663Z,4.21
2016-04-27T03:41:22.790Z,4.26
2016-04-27T03:42:22.762Z,4.22
2016-04-27T03:43:23.218Z,4.16
2016-04-27T03:44:22.814Z,4.25
2016-04-27T03:45:22.848Z,4.19
2016-04-27T03:46:22.883Z,4.12
2016-04-27T03:47:22.901Z,4.16
2016-04-27T03:48:22.966Z,4.19
2016-04-27T03:49:23.016Z,4.12
2016-04-27T03:50:23.002Z,4.08
2016-04-27T03:51:23.068Z,4.14
2016-04-27T03:52:22.961Z,4.1
2016-04-27T03:53:23.120Z,4.15
2016-04-27T03:54:23.139Z,4.19
2016-04-27T03:55:23.188Z,4.16
2016-04-27T03:56:23.238Z,4.18
2016-04-27T03:57:23.240Z,4.08
2016-04-27T03:58:23.274Z,4.12
2016-04-27T03:59:23.324Z,4.1
2016-04-27T04:00:23.373Z,4.16
2016-04-27T04:01:23.376Z,4.1
2016-04-27T04:02:23.410Z,4.14
2016-04-27T04:03:23.460Z,4.08
2016-04-27T04:04:23.493Z,4.08
2016-04-27T04:05:23.513Z,4.19
2016-04-27T04:06:23.858Z,4.18
2016-04-27T04:07:23.674Z,4.25
2016-04-27T04:08:23.630Z,4.26
2016-04-27T04:09:23.649Z,4.19
2016-04-27T04:10:23.760Z,4.21
2016-04-27T04:11:23.733Z,4.25
2016-04-27T04:12:23.766Z,4.21
2016-04-27T04:13:23.784Z,4.28
2016-04-27T04:14:23.896Z,4.22
2016-04-27T04:15:23.868Z,4.32
2016-04-27T04:16:23.885Z,4.32
2016-04-27T04:17:23.921Z,4.28
2016-04-27T04:18:24.001Z,4.28
2016-04-27T04:19:24.019Z,4.19
2016-04-27T04:20:24.022Z,4.29
2016-04-27T04:21:24.962Z,4.25
2016-04-27T04:22:24.172Z,4.28
2016-04-27T04:23:24.127Z,4.22
2016-04-27T04:24:24.161Z,4.26
2016-04-27T04:25:24.195Z,4.19
2016-04-27T04:26:24.245Z,4.19
2016-04-27T04:27:24.263Z,4.21
2016-04-27T04:28:24.297Z,4.21
2016-04-27T04:29:24.378Z,4.24
2016-04-27T04:30:24.363Z,4.22
2016-04-27T04:31:24.413Z,4.22
2016-04-27T04:32:24.493Z,4.21
2016-04-27T04:33:24.465Z,4.29
2016-04-27T04:34:24.498Z,4.26
2016-04-27T04:35:24.563Z,4.21
2016-04-27T04:36:24.628Z,4.32
2016-04-27T04:37:24.615Z,4.29
2016-04-27T04:38:24.649Z,4.25
2016-04-27T04:39:24.715Z,4.28
2016-04-27T04:40:24.717Z,4.32
2016-04-27T04:41:24.736Z,4.25
2016-04-27T04:42:24.770Z,4.33
2016-04-27T04:43:24.834Z,4.4
2016-04-27T04:44:24.854Z,4.33
2016-04-27T04:45:24.887Z,4.32
2016-04-27T04:46:24.921Z,4.44
2016-04-27T04:47:24.955Z,4.33
2016-04-27T04:48:24.989Z,4.5
2016-04-27T04:49:25.008Z,4.47
2016-04-27T04:50:25.056Z,4.52
2016-04-27T04:51:25.450Z,4.58
2016-04-27T04:52:25.125Z,4.67
2016-04-27T04:53:25.143Z,4.61
2016-04-27T04:54:25.178Z,4.64
2016-04-27T04:55:25.227Z,4.61
2016-04-27T04:56:27.466Z,4.55
2016-04-27T04:57:25.357Z,4.67
2016-04-27T04:58:25.360Z,4.58
2016-04-27T04:59:25.362Z,4.61
2016-04-27T05:00:25.396Z,4.54
2016-04-27T05:01:25.541Z,4.55
2016-04-27T05:02:25.464Z,4.5
2016-04-27T05:03:25.483Z,4.54
2016-04-27T05:04:25.548Z,4.57
2016-04-27T05:05:25.582Z,4.61
2016-04-27T05:06:25.600Z,4.54
2016-04-27T05:07:25.634Z,4.62
2016-04-27T05:08:25.668Z,4.54
2016-04-27T05:09:25.748Z,4.64
2016-04-27T05:10:25.735Z,4.61
2016-04-27T05:11:27.270Z,4.64
2016-04-27T05:12:25.820Z,4.61
2016-04-27T05:13:25.854Z,4.61
2016-04-27T05:14:25.887Z,4.75
2016-04-27T05:15:25.921Z,4.7
2016-04-27T05:16:26.173Z,4.7
2016-04-27T05:17:25.973Z,4.61
2016-04-27T05:18:27.006Z,4.61
2016-04-27T05:19:26.400Z,4.67
2016-04-27T05:20:26.137Z,4.72
2016-04-27T05:21:26.281Z,4.7
2016-04-27T05:22:26.175Z,4.75
2016-04-27T05:23:26.427Z,4.83
2016-04-27T05:24:26.242Z,4.86
2016-04-27T05:25:26.854Z,4.79
2016-04-27T05:26:26.278Z,4.83
2016-04-27T05:27:26.391Z,4.95
2016-04-27T05:28:26.362Z,4.91
2016-04-27T05:29:27.631Z,4.88
2016-04-27T05:30:26.414Z,4.95
2016-04-27T05:31:26.496Z,4.98
2016-04-27T05:32:26.483Z,5.04
2016-04-27T05:33:26.547Z,5.05
2016-04-27T05:34:26.879Z,5.07
2016-04-27T05:35:26.584Z,5.07
2016-04-27T05:36:26.634Z,5.1
2016-04-27T05:37:27.527Z,5.12
2016-04-27T05:38:26.733Z,5.23
2016-04-27T05:39:26.063Z,5.23
2016-04-27T05:40:26.832Z,5.3
2016-04-27T05:41:27.085Z,5.38
2016-04-27T05:42:26.900Z,5.37
2016-04-27T05:43:26.871Z,5.49
2016-04-27T05:44:26.905Z,5.48
2016-04-27T05:45:27.361Z,5.46
2016-04-27T05:46:27.379Z,5.49
2016-04-27T05:47:28.414Z,5.46
2016-04-27T05:48:27.526Z,5.46
2016-04-27T05:49:28.387Z,5.52
2016-04-27T05:50:27.109Z,5.4
2016-04-27T05:51:27.142Z,5.56
2016-04-27T05:52:27.598Z,5.55
2016-04-27T05:53:27.242Z,5.46
2016-04-27T05:54:27.245Z,5.43
2016-04-27T05:55:27.294Z,5.49
2016-04-27T05:56:27.438Z,5.48
2016-04-27T05:57:27.425Z,5.52
2016-04-27T05:58:27.412Z,5.5
2016-04-27T05:59:28.196Z,5.53
2016-04-27T06:00:27.495Z,5.49
2016-04-27T06:01:27.529Z,5.64
2016-04-27T06:02:27.547Z,5.63
2016-04-27T06:03:27.566Z,5.64
2016-04-27T06:04:26.944Z,5.75
2016-04-27T06:05:27.649Z,5.78
2016-04-27T06:06:28.965Z,5.68
2016-04-27T06:07:27.576Z,5.74
2016-04-27T06:08:27.829Z,5.7
2016-04-27T06:09:27.785Z,5.74
2016-04-27T06:10:28.209Z,5.77
2016-04-27T06:11:27.916Z,5.83
2016-04-27T06:12:28.184Z,5.88
2016-04-27T06:13:29.737Z,5.91
2016-04-27T06:14:29.112Z,5.89
2016-04-27T06:15:30.913Z,5.88
2016-04-27T06:16:29.023Z,5.89
2016-04-27T06:17:28.947Z,6.01
2016-04-27T06:18:29.434Z,5.98
2016-04-27T06:19:29.375Z,6.09
2016-04-27T06:20:28.345Z,6.1
2016-04-27T06:21:28.756Z,6.06
2016-04-27T06:22:27.992Z,6.1
2016-04-27T06:23:29.573Z,6.01
2016-04-27T06:24:30.109Z,6.06
2016-04-27T06:25:29.719Z,6.09
2016-04-27T06:26:29.347Z,6.1
2016-04-27T06:27:29.239Z,6.16
2016-04-27T06:28:30.245Z,6.16
2016-04-27T06:29:29.214Z,6.11
2016-04-27T06:30:29.654Z,6.18
2016-04-27T06:31:29.391Z,6.22
2016-04-27T06:32:28.956Z,6.1
2016-04-27T06:33:30.352Z,6.3
2016-04-27T06:34:30.324Z,6.32
2016-04-27T06:35:30.295Z,6.33
2016-04-27T06:36:29.873Z,6.32
2016-04-27T06:37:30.659Z,6.43
2016-04-27T06:38:29.643Z,6.38
2016-04-27T06:39:29.897Z,6.41
2016-04-27T06:40:30.402Z,6.53
2016-04-27T06:41:30.546Z,6.5
2016-04-27T06:42:29.843Z,6.54
2016-04-27T06:43:30.754Z,6.62
2016-04-27T06:44:30.366Z,6.56
2016-04-27T06:45:30.462Z,6.58
2016-04-27T06:46:29.868Z,6.62
2016-04-27T06:47:30.843Z,6.71
2016-04-27T06:48:30.359Z,6.71
2016-04-27T06:49:29.909Z,6.86
2016-04-27T06:50:30.396Z,6.91
2016-04-27T06:51:30.117Z,7.02
2016-04-27T06:52:30.228Z,7.08
2016-04-27T06:53:30.953Z,7.09
2016-04-27T06:54:31.456Z,7.26
2016-04-27T06:55:29.800Z,7.17
2016-04-27T06:56:30.224Z,7.23
2016-04-27T06:57:30.117Z,7.26
2016-04-27T06:58:30.542Z,7.31
2016-04-27T06:59:30.311Z,7.31
2016-04-27T07:00:30.141Z,7.2
2016-04-27T07:01:31.662Z,7.22
2016-04-27T07:02:32.164Z,7.22
2016-04-27T07:03:30.008Z,7.24
2016-04-27T07:04:31.121Z,7.22
2016-04-27T07:05:29.919Z,7.32
2016-04-27T07:06:29.797Z,7.31
2016-04-27T07:07:30.847Z,7.38
2016-04-27T07:08:30.257Z,7.44
2016-04-27T07:09:29.900Z,7.58
2016-04-27T07:10:29.996Z,7.59
2016-04-27T07:11:30.124Z,7.58
2016-04-27T07:12:31.424Z,7.78
2016-04-27T07:13:30.348Z,7.71
2016-04-27T07:14:30.101Z,7.85
2016-04-27T07:15:30.196Z,7.71
2016-04-27T07:16:30.168Z,7.69
2016-04-27T07:17:30.202Z,7.72
2016-04-27T07:18:30.284Z,7.77
2016-04-27T07:19:30.302Z,7.72
2016-04-27T07:20:30.335Z,7.74
2016-04-27T07:21:30.354Z,7.78
2016-04-27T07:22:31.278Z,7.79
2016-04-27T07:23:30.500Z,7.92
2016-04-27T07:24:30.470Z,7.78
2016-04-27T07:25:30.506Z,7.87
2016-04-27T07:26:30.914Z,7.87
2016-04-27T07:27:30.588Z,7.92
2016-04-27T07:28:30.623Z,7.96
2016-04-27T07:29:30.891Z,8.02
2016-04-27T07:30:30.752Z,7.99
2016-04-27T07:31:30.740Z,7.94
2016-04-27T07:32:32.289Z,7.93
2016-04-27T07:33:32.183Z,7.9
2016-04-27T07:34:30.920Z,7.97
2016-04-27T07:35:31.219Z,7.89
2016-04-27T07:36:30.925Z,7.85
2016-04-27T07:37:32.163Z,7.77
2016-04-27T07:38:31.258Z,7.87
2016-04-27T07:39:31.058Z,7.85
2016-04-27T07:40:31.530Z,7.78
2016-04-27T07:41:31.110Z,7.77
2016-04-27T07:42:31.191Z,7.77
2016-04-27T07:43:31.194Z,7.79
2016-04-27T07:44:32.541Z,7.75
2016-04-27T07:45:34.326Z,7.84
2016-04-27T07:46:32.764Z,7.89
2016-04-27T07:47:34.349Z,7.84
2016-04-27T07:48:33.068Z,7.82
2016-04-27T07:49:33.054Z,7.9
2016-04-27T07:50:35.528Z,7.94
2016-04-27T07:51:32.856Z,7.93
2016-04-27T07:52:34.612Z,7.97
2016-04-27T07:53:32.206Z,8.02
2016-04-27T07:54:32.442Z,7.85
2016-04-27T07:55:31.617Z,7.99
2016-04-27T07:56:32.276Z,7.99
2016-04-27T07:57:31.700Z,8.11
2016-04-27T07:58:31.750Z,8.11
2016-04-27T07:59:31.768Z,8
2016-04-27T08:00:31.817Z,8.14
2016-04-27T08:01:31.852Z,8.12
2016-04-27T08:02:31.902Z,8.25
2016-04-27T08:03:31.920Z,8.2
2016-04-27T08:04:32.032Z,8.26
2016-04-27T08:05:32.050Z,8.32
2016-04-27T08:06:32.037Z,8.39
2016-04-27T08:07:32.025Z,8.37
2016-04-27T08:08:32.355Z,8.44
2016-04-27T08:09:32.186Z,8.37
2016-04-27T08:10:32.501Z,8.53
2016-04-27T08:11:32.254Z,8.5
2016-04-27T08:12:32.554Z,8.53
2016-04-27T08:13:32.415Z,8.55
2016-04-27T08:14:32.527Z,8.66
2016-04-27T08:15:32.640Z,8.62
2016-04-27T08:16:32.518Z,8.65
2016-04-27T08:17:32.504Z,8.44
2016-04-27T08:18:32.757Z,8.39
2016-04-27T08:19:33.947Z,8.33
2016-04-27T08:20:32.701Z,8.33
2016-04-27T08:21:32.984Z,8.44
2016-04-27T08:22:33.659Z,8.51
2016-04-27T08:23:34.740Z,8.58
2016-04-27T08:24:33.570Z,8.65
2016-04-27T08:25:33.198Z,8.68
2016-04-27T08:26:34.044Z,8.72
2016-04-27T08:27:35.094Z,8.88
2016-04-27T08:28:32.596Z,8.86
2016-04-27T08:29:33.053Z,8.87
2016-04-27T08:30:35.398Z,9.1
2016-04-27T08:31:35.839Z,9.21
2016-04-27T08:32:34.886Z,9.27
2016-04-27T08:33:35.169Z,9.31
2016-04-27T08:34:34.657Z,9.34
2016-04-27T08:35:38.159Z,9.56
2016-04-27T08:36:33.880Z,9.49
2016-04-27T08:37:33.869Z,9.34
2016-04-27T08:38:34.621Z,9.2
2016-04-27T08:39:36.670Z,9.21
2016-04-27T08:40:35.641Z,9.23
2016-04-27T08:41:37.441Z,9.1
2016-04-27T08:42:35.194Z,9.09
2016-04-27T08:43:33.977Z,9.05
2016-04-27T08:44:37.746Z,8.94
2016-04-27T08:45:33.545Z,9.13
2016-04-27T08:46:34.596Z,9.2
2016-04-27T08:47:35.004Z,9.35
2016-04-27T08:48:33.943Z,9.2
2016-04-27T08:49:34.635Z,9.2
2016-04-27T08:50:38.153Z,9.05
2016-04-27T08:51:34.765Z,9.09
2016-04-27T08:52:34.049Z,9.1
2016-04-27T08:53:36.192Z,9.1
2016-04-27T08:54:34.164Z,9.18
2016-04-27T08:55:34.025Z,9.25
2016-04-27T08:56:33.951Z,9.31
2016-04-27T08:57:36.937Z,9.5
2016-04-27T08:58:34.095Z,9.53
2016-04-27T08:59:34.631Z,9.49
2016-04-27T09:00:34.180Z,9.46
2016-04-27T09:01:34.198Z,9.32
2016-04-27T09:02:34.231Z,9.35
2016-04-27T09:03:34.438Z,9.43
2016-04-27T09:04:36.550Z,9.57
2016-04-27T09:05:35.037Z,9.61
2016-04-27T09:06:34.336Z,9.6
2016-04-27T09:07:34.730Z,9.71
2016-04-27T09:08:34.952Z,9.76
2016-04-27T09:09:33.688Z,9.58
2016-04-27T09:10:34.488Z,9.7
2016-04-27T09:11:34.522Z,9.63
2016-04-27T09:12:34.916Z,9.6
2016-04-27T09:13:34.605Z,9.66
2016-04-27T09:14:36.279Z,9.46
2016-04-27T09:15:34.782Z,9.38
2016-04-27T09:16:35.582Z,9.21
2016-04-27T09:17:35.679Z,9.32
2016-04-27T09:18:34.838Z,9.35
2016-04-27T09:19:34.840Z,9.23
2016-04-27T09:20:34.874Z,9.23
2016-04-27T09:21:34.924Z,9.25
2016-04-27T09:22:35.645Z,9.2
2016-04-27T09:23:35.054Z,9.2
2016-04-27T09:24:35.026Z,9.06
2016-04-27T09:25:35.075Z,9.13
2016-04-27T09:26:34.375Z,9.21
2016-04-27T09:27:35.158Z,9.2
2016-04-27T09:28:35.224Z,9.18
2016-04-27T09:29:35.242Z,9.27
2016-04-27T09:30:35.276Z,9.2
2016-04-27T09:31:36.153Z,9.13
2016-04-27T09:32:35.344Z,9.06
2016-04-27T09:33:35.519Z,8.97
2016-04-27T09:34:35.443Z,8.97
2016-04-27T09:35:36.524Z,8.83
2016-04-27T09:36:36.636Z,8.68
2016-04-27T09:37:36.998Z,8.58
2016-04-27T09:38:35.688Z,8.6
2016-04-27T09:39:35.988Z,8.53
2016-04-27T09:40:35.677Z,8.53
2016-04-27T09:41:35.744Z,8.53
2016-04-27T09:42:36.199Z,8.57
2016-04-27T09:43:35.921Z,8.58
2016-04-27T09:44:36.158Z,8.53
2016-04-27T09:45:36.254Z,8.42
2016-04-27T09:46:38.272Z,8.37
2016-04-27T09:47:37.853Z,8.4
2016-04-27T09:48:43.952Z,8.26
2016-04-27T09:49:38.265Z,8.28
2016-04-27T09:50:38.080Z,8.29
2016-04-27T09:51:37.333Z,8.36
2016-04-27T09:52:38.304Z,8.37
2016-04-27T09:53:39.729Z,8.5
2016-04-27T09:54:39.935Z,8.48
2016-04-27T09:55:39.390Z,8.58
2016-04-27T09:56:39.111Z,8.83
2016-04-27T09:57:38.865Z,8.91
2016-04-27T09:58:39.242Z,9.09
2016-04-27T09:59:39.307Z,9.18
2016-04-27T10:00:38.060Z,9.1
2016-04-27T10:01:38.156Z,9.12
2016-04-27T10:02:37.784Z,9.16
2016-04-27T10:03:38.881Z,9.28
2016-04-27T10:04:37.820Z,9.4
2016-04-27T10:05:37.073Z,9.58
2016-04-27T10:06:37.764Z,9.75
2016-04-27T10:07:37.251Z,9.91
2016-04-27T10:08:39.066Z,10.03
2016-04-27T10:09:37.380Z,10.17
2016-04-27T10:10:36.822Z,10.37
2016-04-27T10:11:39.152Z,10.47
2016-04-27T10:12:37.232Z,10.59
2016-04-27T10:13:38.064Z,10.8
2016-04-27T10:14:39.675Z,11.02
2016-04-27T10:15:39.022Z,11.21
2016-04-27T10:16:37.821Z,11.65
2016-04-27T10:17:40.700Z,12.15
2016-04-27T10:18:38.733Z,12.87
2016-04-27T10:19:37.799Z,13.84
2016-04-27T10:20:38.317Z,14.74
2016-04-27T10:21:37.523Z,15.64
2016-04-27T10:22:38.785Z,15.94
2016-04-27T10:23:40.155Z,15.97
2016-04-27T10:24:39.408Z,16.27
2016-04-27T10:25:37.628Z,16.34
2016-04-27T10:26:39.132Z,16.4
2016-04-27T10:27:37.634Z,16.07
2016-04-27T10:28:37.654Z,15.56
2016-04-27T10:29:41.251Z,14.94
2016-04-27T10:30:38.175Z,14.37
2016-04-27T10:31:38.178Z,13.73
2016-04-27T10:32:39.492Z,13.17
2016-04-27T10:33:39.839Z,12.7
2016-04-27T10:34:38.920Z,12.67
2016-04-27T10:35:38.032Z,12.64
2016-04-27T10:36:38.987Z,12.99
2016-04-27T10:37:40.209Z,13.04
2016-04-27T10:38:39.384Z,13.38
2016-04-27T10:39:42.339Z,14.32
2016-04-27T10:40:39.670Z,15.78
2016-04-27T10:41:39.625Z,16.06
2016-04-27T10:42:42.614Z,16.34
2016-04-27T10:43:39.475Z,16.81
2016-04-27T10:44:38.588Z,17.47
2016-04-27T10:45:39.496Z,17.95
2016-04-27T10:46:39.296Z,18.37
2016-04-27T10:47:38.830Z,18.99
2016-04-27T10:48:39.364Z,19.65
2016-04-27T10:49:39.085Z,20.27
2016-04-27T10:50:40.291Z,20.54
2016-04-27T10:51:40.841Z,20.71
2016-04-27T10:52:41.734Z,20.62
2016-04-27T10:53:40.471Z,20.59
2016-04-27T10:54:38.974Z,20.24
2016-04-27T10:55:38.930Z,19.61
2016-04-27T10:56:40.916Z,19.25
2016-04-27T10:57:39.825Z,18.72
2016-04-27T10:58:39.751Z,18.06
2016-04-27T10:59:41.362Z,17.38
2016-04-27T11:00:44.728Z,16.77
2016-04-27T11:01:41.418Z,16.34
2016-04-27T11:02:40.639Z,16.58
2016-04-27T11:03:40.721Z,16.74
2016-04-27T11:04:42.411Z,17.23
2016-04-27T11:05:39.852Z,17.11
2016-04-27T11:06:39.385Z,16.86
2016-04-27T11:07:40.887Z,16.49
2016-04-27T11:08:39.969Z,16.7
2016-04-27T11:09:42.299Z,16.52
2016-04-27T11:10:39.552Z,16.44
2016-04-27T11:11:38.836Z,16
2016-04-27T11:12:39.651Z,15.84
2016-04-27T11:13:39.701Z,15.59
2016-04-27T11:14:39.860Z,15.3
2016-04-27T11:15:39.784Z,14.94
2016-04-27T11:16:39.849Z,14.65
2016-04-27T11:17:39.867Z,14.57
2016-04-27T11:18:40.293Z,14.8
2016-04-27T11:19:39.982Z,15.45
2016-04-27T11:20:40.017Z,16.03
2016-04-27T11:21:40.737Z,16.06
2016-04-27T11:22:40.350Z,16.03
2016-04-27T11:23:40.806Z,16.11
2016-04-27T11:24:40.214Z,15.94
2016-04-27T11:25:40.264Z,15.64
2016-04-27T11:26:40.298Z,15.52
2016-04-27T11:27:40.331Z,15.38
2016-04-27T11:28:40.288Z,15.15
2016-04-27T11:29:40.400Z,14.88
2016-04-27T11:30:40.715Z,14.39
2016-04-27T15:25:50.684Z,14.39
2016-04-27T15:27:44.002Z,13.65
2016-04-27T15:28:44.021Z,13.59
2016-04-27T15:29:44.070Z,13.55
2016-04-27T15:30:44.134Z,13.63
2016-04-27T15:31:44.137Z,13.87
2016-04-27T15:32:44.812Z,14.17
2016-04-27T15:33:44.220Z,14.6
2016-04-27T15:34:44.395Z,14.71
2016-04-27T15:35:44.320Z,14.83
2016-04-27T15:36:44.354Z,14.91
2016-04-27T15:37:44.419Z,15.24
2016-04-27T15:38:48.766Z,15.42
2016-04-27T15:39:44.736Z,15.57
2016-04-27T15:40:44.536Z,15.6
2016-04-27T15:41:44.571Z,15.74
2016-04-27T15:42:44.667Z,15.94
2016-04-27T15:43:44.669Z,15.86
2016-04-27T15:44:44.704Z,15.96
2016-04-27T15:45:45.316Z,16.15
2016-04-27T15:46:44.834Z,16.11
2016-04-27T15:47:45.212Z,15.94
2016-04-27T15:48:44.886Z,15.57
2016-04-27T15:49:44.952Z,15.27
2016-04-27T15:50:45.064Z,15.19
2016-04-27T15:51:45.051Z,14.86
2016-04-27T15:52:45.085Z,14.62
2016-04-27T15:53:45.165Z,14.24
2016-04-27T15:54:46.027Z,13.65
2016-04-27T15:55:45.233Z,13.56
2016-04-27T15:56:45.268Z,13.37
2016-04-27T15:57:45.927Z,13.49
2016-04-27T15:58:45.882Z,13.56
2016-04-27T15:59:44.619Z,13.76
2016-04-27T16:00:45.481Z,13.79
2016-04-27T16:01:45.515Z,13.88
2016-04-27T16:02:45.534Z,13.99
2016-04-27T16:03:45.584Z,13.79
2016-04-27T16:04:45.601Z,13.81
2016-04-27T16:05:45.854Z,13.77
2016-04-27T16:06:45.716Z,13.84
2016-04-27T16:07:45.734Z,13.91
2016-04-27T16:08:46.175Z,14.12
2016-04-27T16:09:48.474Z,14.27
2016-04-27T16:10:45.867Z,14.5
2016-04-27T16:11:46.120Z,14.62
2016-04-27T16:12:46.201Z,14.65
2016-04-27T16:13:46.000Z,14.54
2016-04-27T16:14:46.050Z,14.2
2016-04-27T16:15:46.099Z,14.38
2016-04-27T16:16:46.165Z,14.46
2016-04-27T16:17:46.183Z,14.56
2016-04-27T16:18:46.233Z,14.6
2016-04-27T16:19:46.313Z,14.69
2016-04-27T16:20:46.332Z,14.71
2016-04-27T16:21:46.444Z,14.49
2016-04-27T16:22:46.852Z,14.28
2016-04-27T16:23:46.246Z,14.16
2016-04-27T16:24:46.576Z,14.2
2016-04-27T16:25:46.533Z,14.2
2016-04-27T16:26:46.614Z,13.96
2016-04-27T16:27:46.632Z,13.95
2016-04-27T16:28:45.916Z,13.76
2016-04-27T16:29:46.731Z,13.54
2016-04-27T16:30:47.390Z,13.29
2016-04-27T16:31:46.799Z,13.15
2016-04-27T16:32:46.848Z,12.88
2016-04-27T16:33:47.023Z,12.79
2016-04-27T16:34:47.292Z,12.82
2016-04-27T16:35:46.967Z,12.92
2016-04-27T16:36:47.031Z,13.02
2016-04-27T16:37:47.065Z,12.89
2016-04-27T16:38:47.100Z,12.89
2016-04-27T16:39:48.305Z,12.88
2016-04-27T16:40:47.183Z,12.88
2016-04-27T16:41:47.248Z,12.95
2016-04-27T16:42:48.985Z,12.88
2016-04-27T16:43:47.800Z,12.74
2016-04-27T16:44:47.381Z,12.88
2016-04-27T16:45:47.446Z,12.87
2016-04-27T16:46:47.450Z,12.99
2016-04-27T16:47:47.499Z,12.97
2016-04-27T16:48:47.533Z,13
2016-04-27T16:49:48.519Z,13.03
2016-04-27T16:50:47.803Z,12.99
2016-04-27T16:51:47.649Z,12.87
2016-04-27T16:52:47.746Z,12.82
2016-04-27T16:53:49.202Z,12.79
2016-04-27T16:54:49.064Z,12.67
2016-04-27T16:55:48.410Z,12.48
2016-04-27T16:56:47.944Z,12.31
2016-04-27T16:57:48.010Z,12.23
2016-04-27T16:58:48.512Z,12.15
2016-04-27T16:59:47.984Z,11.99
2016-04-27T17:00:48.126Z,11.93
2016-04-27T17:01:48.333Z,11.83
2016-04-27T17:02:48.492Z,11.68
2016-04-27T17:03:48.276Z,11.61
2016-04-27T17:04:48.419Z,11.49
2016-04-27T17:05:48.281Z,11.44
2016-04-27T17:06:48.487Z,11.43
2016-04-27T17:07:47.552Z,11.25
2016-04-27T17:08:48.289Z,11.19
2016-04-27T17:09:48.464Z,11.07
2016-04-27T17:10:48.372Z,11.01